#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.11.2
#Vehicle: BMW B58
#Ecu name: BMW B58 ECM
#Ecu CALID: 00006352-060-110-005
#Ecu RaceROM version: 42379
#Ecu rom hash: 8C3B4E34
#Ecu programming dongle ID: 6D2D1A
#Ecu programming date: 2020-08-15T20:36:18
#Ecu programming count: 18
#Ecu programming comment: 
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Actuator position (-),Boost Pressure Pre Throttle (hPa),Boost Pressure Target (hPa),Boost Pressure Target (hPa),Cylinder Fill (%),Cylinder Fill (%),Cylinder Fill (for monitoring) (%),Cylinder Fill Desired (%),Engine Oil Pressure (bar),Engine Oil Temperature (°C),Engine Speed (rpm),Engine Speed (rpm),Engine Temperature (°C),Exhaust Cam Centre Angle  (° Crank),Exhaust Flap Status (0/1),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Ignition Timing (° Crank),Ignition Timing Cylinder 1 (° Crank),Ignition Timing Cylinder 2 (° Crank),Ignition Timing Cylinder 3 (° Crank),Ignition Timing Cylinder 4 (° Crank),Ignition Timing Cylinder 5 (° Crank),Ignition Timing Cylinder 6 (° Crank),Injection Mode Cylinder 1 (-),Intake Air Temperature Filtered (°C),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (hPa),Intake Manifold Absolute Pressure (Filtered) (hPa),Knock Status Detected (0/1),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),Status: Superknock,Torque - Clutch (Nm),Torque Desired for Desired Load (%),Wastegate Target Final Bank 1 (%)
11.619,0,0.0,6,1041,990,990,12.36,12,0,12.38,3.01,101,2650,2594,94.6,120.2,0,27.04,13.00,0.28,0.00,8,-9,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,0,53,113.2,946,947,0,9.204,4,1.002,38.4,38.1,16,0,-38.5,0.0,100.01
11.689,0,0.0,6,1039,990,990,12.53,12,0,12.35,2.91,101,2556,2492,94.5,119.9,0,27.06,13.00,0.28,0.00,8,-10,-10.0,-10.0,-10.0,-10.0,-10.0,-10.0,0,53,113.2,943,945,0,9.204,4,1.002,37.2,36.8,15,0,-38.0,0.0,100.01
11.760,0,0.0,6,1038,990,990,12.28,12,0,12.35,2.74,101,2432,2355,94.4,120.1,0,27.07,13.00,0.28,0.00,8,-10,-11.0,-10.5,-10.5,-10.5,-10.5,-10.5,0,53,112.4,940,942,0,9.330,4,1.002,35.3,35.0,15,0,-37.0,0.0,100.01
11.829,0,0.0,6,1037,990,990,12.50,12,0,12.33,2.74,101,2306,2224,94.4,120.1,0,27.07,13.00,0.28,0.00,8,-11,-11.5,-11.5,-11.0,-11.5,-11.0,-11.0,0,53,112.5,938,939,0,9.309,4,1.002,33.4,33.2,14,0,-36.5,0.0,100.01
11.899,0,0.0,6,1035,990,990,12.36,12,0,12.33,2.69,101,2178,2118,94.3,120.0,1,27.09,13.00,0.28,0.00,8,-13,-13.0,-12.0,-13.0,-12.5,-13.0,-12.0,0,53,112.6,937,938,0,9.481,4,1.002,31.4,31.3,13,0,-36.5,0.0,100.01
11.969,0,0.0,6,1033,990,990,12.22,12,0,12.30,2.53,101,2064,2044,94.2,120.0,1,27.09,13.00,0.28,0.00,8,-14,-13.5,-14.0,-14.0,-13.5,-14.0,-14.0,0,53,112.0,937,937,0,9.683,4,1.002,29.6,29.8,13,0,-36.0,0.0,100.01
12.040,0,0.0,6,1033,990,990,12.11,12,0,12.30,2.58,101,2056,2061,94.2,120.1,1,27.11,13.00,0.28,0.00,8,-14,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,0,53,112.0,936,937,0,9.592,4,1.002,29.0,29.2,13,0,-36.0,0.0,100.01
12.109,0,0.0,6,1032,990,990,12.21,12,0,12.30,2.69,101,2054,2047,94.1,120.0,1,27.11,13.00,0.28,0.00,8,-14,-14.5,-14.0,-14.0,-14.5,-14.0,-14.0,0,53,112.0,936,936,0,9.548,4,1.002,29.0,29.3,13,0,-36.0,0.0,100.01
12.179,0,0.0,6,1030,990,990,12.22,12,0,12.30,2.68,101,2043,2041,94.0,120.0,1,27.12,13.00,0.28,0.00,8,-14,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,0,53,112.6,935,936,0,9.592,4,1.002,28.9,29.1,13,0,-36.0,0.0,100.01
12.249,0,0.0,6,1029,990,990,12.21,12,0,12.30,2.67,101,2042,2042,94.0,120.0,1,27.14,13.00,0.28,0.00,8,-14,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,0,53,112.7,935,935,0,9.706,4,1.002,28.9,29.1,13,0,-36.0,0.0,100.01
12.319,0,0.0,6,1028,990,990,12.32,12,0,12.30,2.61,101,2036,2031,94.0,120.1,1,27.14,13.00,0.28,0.00,8,-14,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,0,53,112.5,936,936,0,9.799,4,1.002,28.9,29.0,13,0,-36.0,0.0,100.01
12.389,0,0.0,7,1028,990,990,12.38,12,0,12.30,2.66,101,2027,2020,93.9,119.9,1,27.15,13.00,0.28,0.00,8,-14,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,0,53,112.2,937,937,0,9.637,4,1.002,29.0,29.0,13,0,-35.5,0.0,100.01
12.459,0,0.0,7,1027,990,990,12.23,12,0,12.30,2.63,101,2018,2010,93.8,120.0,1,27.16,13.00,0.28,0.00,8,-14,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,0,53,112.4,938,938,0,9.592,4,1.002,28.5,28.8,13,0,-35.5,0.0,100.01
12.529,0,0.0,7,1025,990,990,12.33,12,0,12.30,2.63,101,2004,1997,93.8,120.1,1,27.17,13.00,0.28,0.00,8,-14,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,0,53,113.0,938,938,0,9.438,4,1.002,28.5,28.6,13,0,-35.5,0.0,100.01
12.599,0,0.0,7,1025,990,990,12.03,11,0,12.19,2.67,101,1992,1983,93.7,120.0,1,27.17,13.00,0.28,0.00,8,-14,-14.5,-15.0,-14.5,-15.0,-14.5,-14.5,0,53,112.5,940,939,0,9.525,4,1.002,27.5,28.2,13,0,-35.5,0.0,100.01
