#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.11.2
#Vehicle: BMW B58
#Ecu name: BMW B58 ECM
#Ecu CALID: 00006352-060-110-005
#Ecu RaceROM version: 42379
#Ecu rom hash: 8C3B4E34
#Ecu programming dongle ID: 6D2D1A
#Ecu programming date: 2020-08-15T20:36:18
#Ecu programming count: 18
#Ecu programming comment: 
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Actuator position (-),Boost Pressure Pre Throttle (hPa),Boost Pressure Target (hPa),Boost Pressure Target (hPa),Cylinder Fill (%),Cylinder Fill (%),Cylinder Fill (for monitoring) (%),Cylinder Fill Desired (%),Engine Oil Pressure (bar),Engine Oil Temperature (°C),Engine Speed (rpm),Engine Speed (rpm),Engine Temperature (°C),Exhaust Cam Centre Angle  (° Crank),Exhaust Flap Status (0/1),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Ignition Timing (° Crank),Ignition Timing Cylinder 1 (° Crank),Ignition Timing Cylinder 2 (° Crank),Ignition Timing Cylinder 3 (° Crank),Ignition Timing Cylinder 4 (° Crank),Ignition Timing Cylinder 5 (° Crank),Ignition Timing Cylinder 6 (° Crank),Injection Mode Cylinder 1 (-),Intake Air Temperature Filtered (°C),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (hPa),Intake Manifold Absolute Pressure (Filtered) (hPa),Knock Status Detected (0/1),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),Status: Superknock,Torque - Clutch (Nm),Torque Desired for Desired Load (%),Wastegate Target Final Bank 1 (%)
12.180,0,2.1,17,1084,996,996,36.96,37,0,36.87,3.32,99,2786,2789,103.6,89.4,0,38.90,39.00,1.05,-0.46,5,27,27.0,27.0,27.0,27.0,27.0,27.0,1,37,62.4,943,943,0,0.938,0,1.000,119.9,119.0,39,0,95.0,13.0,100.01
12.250,0,2.1,17,1085,996,996,36.80,37,0,36.80,3.29,99,2792,2794,103.6,88.8,0,38.75,39.00,1.05,-1.57,5,27,27.0,27.0,27.0,27.0,27.0,27.0,1,37,61.7,946,943,0,0.948,0,1.000,119.4,119.4,39,0,96.5,13.0,100.01
12.320,0,2.1,17,1084,996,996,37.60,37,0,37.29,3.30,99,2802,2805,103.6,88.7,0,38.85,39.00,1.05,-2.76,5,27,27.0,27.0,27.0,27.0,27.0,27.0,1,37,61.3,944,946,0,0.951,0,1.000,119.7,121.6,38,0,95.5,13.2,100.01
12.390,0,2.2,17,1083,996,996,39.01,38,0,38.55,3.33,99,2806,2818,103.7,88.4,0,38.91,39.00,1.05,-3.90,5,26,26.0,26.5,26.5,26.0,26.0,26.5,4,37,61.1,943,944,0,0.957,0,1.000,125.8,125.9,39,0,99.5,13.8,100.01
12.460,0,2.2,17,1085,996,996,38.78,38,0,38.84,3.33,99,2816,2822,103.7,87.6,0,38.88,39.00,1.05,-4.60,5,26,26.0,26.0,26.0,26.0,26.0,26.0,1,37,60.4,947,944,0,0.966,0,1.000,127.2,127.0,39,0,105.0,13.9,100.01
12.530,0,2.2,17,1085,996,996,39.55,38,0,38.81,3.33,99,2825,2826,103.7,86.7,0,39.02,39.00,1.05,-5.24,5,26,26.0,26.0,26.0,26.0,26.0,26.0,1,37,59.9,946,948,0,0.974,0,1.000,126.4,129.2,39,0,104.5,13.9,100.01
12.600,0,2.2,17,1086,996,996,40.12,40,0,40.12,3.33,99,2840,2838,103.8,87.2,0,38.81,39.00,1.05,-5.95,5,26,25.5,25.5,25.5,25.5,25.5,25.5,1,37,60.0,948,946,0,0.976,0,1.000,131.0,131.8,39,0,107.0,14.4,100.01
12.670,0,2.2,17,1088,996,996,40.57,40,0,40.43,3.33,99,2846,2846,103.8,88.0,0,38.98,39.00,1.05,-6.34,5,26,25.5,25.5,25.5,25.5,25.5,25.5,1,37,60.7,948,949,0,0.984,0,1.000,132.9,133.1,39,0,109.5,14.5,100.01
12.740,0,2.2,17,1089,996,996,41.08,40,0,40.36,3.42,99,2852,2857,103.9,88.7,0,38.87,39.00,1.05,-6.35,5,26,25.5,25.5,25.0,25.5,25.0,25.5,1,37,60.6,945,948,0,0.994,0,1.000,134.3,133.1,39,0,111.5,14.5,100.01
12.810,0,2.2,17,1091,996,996,41.13,41,0,41.23,3.42,99,2858,2869,103.9,88.5,0,38.99,39.00,1.05,-6.01,5,25,25.0,25.5,25.5,25.0,25.5,25.5,1,37,60.4,944,944,0,0.995,0,1.000,136.8,136.8,40,0,114.0,14.9,100.01
12.880,0,2.2,17,1093,996,996,41.35,40,0,41.27,3.32,99,2871,2875,103.9,88.6,0,38.92,39.00,1.05,-5.26,5,26,25.5,25.5,25.5,25.5,25.5,25.5,1,37,60.0,946,944,0,1.005,0,1.000,137.3,137.2,40,0,115.5,15.0,100.01
12.950,0,2.2,17,1095,996,996,42.26,41,0,41.13,3.40,99,2883,2882,103.9,88.6,0,38.98,39.00,1.05,-4.56,5,26,25.5,25.5,25.5,25.5,25.5,25.5,1,37,60.9,945,946,0,1.001,0,1.000,138.4,137.5,40,0,116.0,14.9,100.01
13.020,0,2.3,17,1095,996,996,43.56,43,0,43.36,3.41,99,2891,2898,103.9,88.9,0,38.77,39.00,1.05,-3.99,5,25,25.0,25.0,25.5,25.0,25.0,25.0,1,37,60.6,945,942,0,0.997,0,1.000,144.9,145.3,41,0,118.0,15.8,100.01
13.090,0,2.4,17,1099,996,996,44.36,44,0,44.72,3.46,99,2900,2908,104.0,89.2,0,39.00,39.00,1.05,-3.28,5,25,25.0,25.0,25.0,25.0,25.0,25.0,1,37,60.7,952,948,0,1.000,0,1.000,147.0,150.8,41,0,124.5,16.4,100.01
13.160,0,2.4,17,1101,996,996,44.48,44,0,44.70,3.60,99,2910,2919,104.0,89.7,0,38.88,39.00,1.05,-1.74,5,25,25.0,25.0,25.0,25.0,25.0,25.0,1,37,60.7,953,952,0,1.020,0,1.000,150.0,150.8,41,0,128.5,16.5,100.01
13.230,0,2.4,17,1105,996,996,45.03,44,0,45.73,3.51,99,2922,2931,104.0,89.7,0,38.86,39.00,1.05,0.38,5,25,25.0,25.0,25.0,25.0,25.0,25.0,1,37,60.7,958,955,0,1.029,0,1.000,151.3,155.5,41,0,129.5,16.9,100.01
13.300,0,2.4,17,1109,996,996,46.12,45,0,47.04,3.50,99,2932,2939,104.1,90.1,0,38.84,39.00,1.05,2.29,5,25,25.0,25.0,25.0,25.0,25.0,25.0,1,37,60.9,960,958,0,1.016,0,1.000,155.1,160.6,42,0,131.0,17.4,100.01
13.370,0,2.5,17,1115,996,996,46.81,46,0,47.25,3.62,99,2950,2952,104.1,89.6,0,38.88,39.00,1.05,3.22,5,25,25.0,25.0,25.0,25.0,25.0,25.0,1,37,60.7,962,962,0,1.003,0,1.000,157.7,164.2,43,0,135.5,17.4,100.01
13.440,0,2.5,17,1119,996,996,48.60,47,0,48.94,3.60,99,2960,2968,104.2,90.5,0,38.93,39.00,1.05,3.20,5,24,24.5,25.0,24.5,24.5,24.5,25.0,1,37,60.7,964,961,0,0.990,0,1.000,162.9,169.1,43,0,139.5,18.2,100.01
13.510,0,2.6,17,1125,996,996,50.00,49,0,50.74,3.62,99,2978,2985,104.2,90.8,0,39.01,39.00,1.05,3.14,5,24,24.5,24.5,24.5,24.5,24.5,24.5,1,37,61.1,971,967,0,0.984,0,1.000,169.3,177.8,44,0,143.5,18.8,100.01
13.580,0,2.7,17,1131,996,996,52.32,50,0,54.07,3.63,99,2985,3001,104.2,91.9,0,38.81,39.00,1.05,2.11,5,24,24.0,24.0,24.0,24.0,24.0,24.0,1,37,61.8,982,975,0,0.980,0,1.000,175.5,188.2,45,0,150.0,20.2,100.01
13.650,0,2.9,17,1137,996,996,57.23,53,0,58.45,4.13,99,3006,3013,104.3,95.2,0,38.82,39.00,1.05,1.37,5,23,23.5,23.5,22.7,23.5,21.3,22.7,1,37,63.3,998,988,0,0.984,0,1.000,185.4,207.0,45,0,157.5,21.9,100.01
13.720,0,3.1,17,1141,1109,1325,70.75,62,0,69.14,4.43,99,3026,3042,104.3,100.8,0,38.78,39.00,1.05,1.23,5,16,16.2,21.5,15.3,21.0,15.3,22.0,1,37,66.7,1050,1002,0,0.996,0,1.000,215.9,247.6,48,0,172.5,25.7,100.01
13.790,0,3.7,17,1134,1413,1478,85.13,77,0,84.26,5.20,99,3072,3087,104.3,105.5,0,38.51,39.00,1.05,5.46,5,11,11.8,14.3,13.4,14.1,11.8,11.1,1,37,76.4,1137,1099,0,1.033,0,0.985,281.0,311.5,58,0,206.0,31.2,100.01
13.860,0,4.1,17,1164,1502,1539,92.96,88,0,105.26,5.68,99,3091,3087,104.3,104.0,0,38.96,39.00,1.05,9.14,5,10,10.6,13.0,11.0,13.0,12.0,12.7,1,37,84.0,1176,1149,0,1.009,0,0.989,321.0,395.1,58,0,269.0,39.4,100.01
13.930,0,4.8,17,1205,1682,1856,96.42,94,0,130.01,5.31,99,3107,3132,104.3,105.1,0,39.04,39.00,1.05,8.21,5,10,10.5,10.5,10.5,11.0,10.5,10.5,1,37,93.2,1222,1191,0,0.964,0,0.994,342.9,483.9,61,0,305.5,46.6,98.30
14.001,0,5.3,17,1253,1947,1960,101.05,98,0,157.76,5.46,99,3141,3160,104.4,106.3,0,38.98,39.00,1.05,3.73,5,10,10.0,10.5,10.0,10.5,10.0,10.0,1,37,99.7,1270,1239,0,0.941,0,0.996,359.1,581.9,59,0,315.0,57.4,100.01
14.070,0,5.3,17,1304,1963,2009,105.13,103,0,159.54,5.46,99,3172,3202,104.4,105.3,0,39.15,39.00,1.05,2.22,5,10,10.0,10.0,10.0,10.0,10.0,10.0,1,37,102.2,1320,1289,0,0.962,0,0.989,379.1,589.6,61,0,331.5,58.2,100.01
14.140,0,5.7,17,1358,2097,2245,110.58,107,0,171.33,5.39,99,3207,3232,104.4,105.0,0,38.92,39.00,1.05,1.22,5,10,10.0,9.4,9.0,8.7,10.0,10.1,1,37,102.2,1381,1346,0,0.971,0,0.970,401.6,649.0,62,0,349.5,62.3,100.01
14.210,0,6.1,17,1419,2338,2454,115.85,112,0,192.94,5.29,99,3254,3279,104.4,105.3,0,39.03,39.00,1.05,1.20,5,10,9.8,9.6,9.5,9.1,9.8,9.0,1,37,101.6,1439,1401,0,0.971,0,0.955,424.7,736.5,65,0,373.5,68.4,100.01
14.280,0,6.2,17,1479,2501,2542,121.45,118,0,207.96,5.38,99,3282,3322,104.5,104.9,0,38.98,39.00,1.05,1.17,5,9,9.7,9.1,10.5,9.7,9.7,10.0,1,37,100.8,1507,1460,0,0.956,0,0.948,452.3,799.0,67,0,395.5,70.9,100.01
14.350,0,6.4,17,1552,2550,2560,128.06,124,0,213.21,5.40,99,3328,3351,104.5,105.0,0,38.84,39.00,1.05,1.13,5,7,7.1,7.6,8.5,7.1,9.0,8.0,1,37,100.2,1574,1532,0,0.950,0,0.944,484.0,827.6,68,0,412.0,71.1,100.01
14.420,0,6.7,17,1631,2560,2572,135.65,130,0,214.92,5.23,99,3374,3391,104.5,105.2,0,38.83,39.00,1.05,0.83,5,6,6.0,6.0,6.0,6.0,5.5,6.0,1,37,99.4,1659,1609,0,0.938,0,0.943,517.5,843.4,70,0,419.0,71.1,100.01
14.490,0,6.9,17,1713,2560,2576,143.97,139,0,215.77,5.26,99,3426,3441,104.5,104.6,0,38.87,39.00,1.05,0.00,5,4,5.1,6.0,6.0,6.0,4.5,6.0,1,37,98.9,1751,1696,0,0.913,0,0.934,557.8,861.2,73,0,447.5,71.0,100.01
14.560,0,7.3,17,1819,2560,2582,152.74,147,0,216.38,5.27,99,3467,3510,104.6,104.9,0,38.78,39.00,1.05,0.00,5,4,4.9,6.0,5.9,4.9,4.5,3.7,1,37,97.7,1849,1791,0,0.896,0,0.925,600.5,876.1,76,0,485.5,71.0,100.01
14.630,0,7.7,17,1922,2560,2592,162.43,157,0,217.15,5.26,99,3524,3556,104.6,103.3,0,38.84,39.00,1.05,0.00,5,4,4.8,5.2,5.0,4.8,5.7,3.7,1,37,96.7,1967,1893,0,0.880,0,0.907,649.2,895.3,80,0,516.0,70.9,100.01
14.700,0,7.9,17,2038,2560,2626,173.63,167,0,218.37,5.27,99,3568,3616,104.6,103.9,0,38.94,39.00,1.05,0.00,5,4,4.7,5.0,5.0,4.7,5.0,2.7,1,37,95.8,2087,2004,0,0.861,0,0.886,700.1,913.8,84,0,542.0,70.8,100.01
14.770,0,7.9,17,2181,2560,2682,186.71,179,0,222.38,5.33,99,3658,3665,104.7,102.7,0,39.07,39.00,1.05,0.00,5,4,4.5,5.0,5.0,5.0,4.5,2.7,1,37,95.7,2233,2143,0,0.847,0,0.873,767.8,955.4,90,0,555.0,70.7,100.01
14.840,0,8.0,17,2340,2560,2716,201.34,191,0,227.04,5.34,99,3702,3760,104.7,102.1,0,39.00,39.00,1.05,0.00,5,4,4.0,4.0,4.0,4.0,4.0,1.7,1,37,95.3,2400,2297,0,0.833,0,0.867,842.2,985.9,94,0,569.0,70.5,99.10
14.910,0,8.2,17,2507,2560,2738,213.48,191,0,229.80,5.39,99,3791,3822,104.7,100.9,0,39.18,39.00,1.05,-5.56,5,3,3.0,3.5,3.0,3.5,3.2,1.2,1,37,94.9,2537,2462,0,0.831,0,0.861,924.0,1025.0,96,0,605.0,70.9,94.54
14.980,0,8.4,17,2606,2560,2743,218.77,191,0,229.78,5.33,99,3842,3879,104.7,100.5,0,39.07,39.00,1.05,-5.96,5,3,3.0,3.5,3.5,3.2,3.5,1.6,1,37,95.4,2599,2560,0,0.858,0,0.859,990.5,1041.8,98,0,640.0,71.1,89.78
15.050,0,8.8,17,2624,2560,2745,217.40,191,0,229.80,5.22,99,3898,3941,104.7,99.2,0,38.85,39.00,1.05,-6.33,5,3,3.5,3.5,3.5,3.5,3.5,1.6,1,37,95.7,2581,2560,0,0.861,0,0.859,1017.9,1067.5,99,0,661.5,71.4,88.53
15.120,0,9.0,17,2607,2560,2747,216.35,191,0,229.83,5.32,99,3970,4031,104.7,99.3,0,38.95,39.00,1.05,-7.35,5,3,3.5,3.5,4.0,3.5,4.0,1.6,1,37,95.6,2565,2560,0,0.846,0,0.859,1028.4,1083.8,97,0,656.5,71.6,88.73
15.190,0,9.1,17,2585,2560,2746,215.48,191,0,229.76,5.41,99,4050,4079,104.8,100.3,0,38.99,39.00,1.05,-8.09,5,4,4.0,4.0,4.0,4.0,4.0,2.1,1,37,95.6,2549,2558,0,0.854,0,0.862,1036.9,1099.8,95,0,657.5,71.9,89.44
15.260,0,9.4,17,2572,2560,2740,215.62,191,0,229.78,5.29,99,4102,4140,104.8,100.6,0,38.88,39.00,1.05,-8.63,5,4,4.0,4.0,4.0,4.0,4.0,2.1,1,37,95.6,2542,2544,0,0.859,0,0.864,1044.8,1112.0,95,0,654.0,72.3,89.79
15.330,0,10.0,17,2576,2560,2736,217.24,191,0,229.80,5.39,99,4196,4226,104.8,100.5,0,38.96,39.00,1.05,-9.05,5,4,4.0,4.0,4.0,4.0,4.0,2.1,1,37,95.8,2553,2547,0,0.861,0,0.865,1058.9,1121.8,94,0,657.0,72.7,89.76
15.400,0,10.1,17,2590,2560,2727,219.57,191,0,229.76,5.34,99,4258,4288,104.8,100.2,0,38.84,39.00,1.05,-9.27,5,4,4.0,4.5,4.0,4.5,4.5,3.0,1,37,96.1,2575,2558,0,0.864,0,0.868,1080.7,1141.8,95,0,668.0,73.1,89.29
15.470,0,10.6,17,2616,2560,2708,222.13,191,0,229.55,5.41,99,4308,4366,104.8,98.6,0,38.76,39.00,1.05,-9.66,5,4,4.5,4.5,4.5,4.5,4.5,3.0,1,37,96.7,2591,2560,0,0.859,0,0.868,1111.5,1152.6,94,0,681.0,73.5,88.09
15.540,0,11.1,17,2632,2560,2688,222.79,191,0,229.34,5.09,99,4382,4436,104.9,98.1,0,38.64,39.00,1.05,-9.78,5,4,4.5,4.5,4.5,4.5,4.5,3.0,1,37,96.4,2596,2560,0,0.862,0,0.868,1139.8,1170.8,98,0,692.0,74.0,85.58
15.610,0,11.3,17,2634,2560,2675,221.88,191,0,227.84,5.27,100,4469,4490,104.9,99.7,0,38.86,39.00,1.05,-10.37,5,4,4.5,4.5,4.5,4.5,4.5,3.0,1,37,97.1,2591,2560,0,0.849,0,0.866,1150.5,1171.2,97,0,696.5,74.2,83.91
15.680,0,11.5,17,2602,2560,2676,216.97,191,0,226.36,5.34,100,4537,4565,104.9,102.2,0,38.79,39.00,1.05,-10.65,5,4,5.0,5.0,4.5,5.0,5.0,3.5,1,37,96.7,2549,2560,0,0.852,0,0.865,1150.1,1187.5,94,0,695.0,74.3,84.30
15.750,0,12.2,17,2571,2560,2711,212.01,191,0,225.96,5.61,100,4596,4614,104.9,105.3,0,38.82,39.00,1.05,-10.96,5,4,5.0,5.0,5.0,5.0,5.0,3.8,1,37,97.6,2526,2542,0,0.853,0,0.864,1149.3,1197.3,93,0,688.0,74.5,85.43
15.820,0,12.5,17,2552,2560,2748,207.98,191,0,226.05,5.44,100,4666,4677,104.9,107.1,0,38.71,39.00,1.05,-11.18,5,4,5.0,5.0,5.0,5.0,5.0,3.8,1,37,98.1,2520,2518,0,0.854,0,0.862,1132.5,1217.2,92,0,667.0,74.6,87.49
15.890,0,12.5,17,2570,2560,2776,207.30,191,0,225.68,5.51,100,4726,4765,104.9,111.1,0,38.85,39.00,1.05,-10.83,5,5,5.5,5.5,5.5,5.5,5.5,4.3,1,37,99.2,2542,2526,0,0.864,0,0.861,1137.6,1236.0,91,0,658.0,74.7,89.23
15.960,0,12.5,17,2590,2560,2772,211.12,191,0,224.81,5.33,100,4776,4833,104.9,114.4,0,38.93,39.00,1.05,-10.58,5,5,5.5,5.5,5.5,5.5,5.5,4.3,1,37,99.7,2585,2556,0,0.864,0,0.859,1157.7,1246.5,91,0,652.0,74.4,88.65
16.030,0,12.5,17,2639,2560,2746,214.45,191,0,223.01,5.40,100,4861,4905,104.9,115.4,0,38.73,39.00,1.05,-10.14,5,5,5.5,5.5,5.5,5.5,5.5,4.3,1,37,100.0,2624,2560,0,0.862,0,0.858,1195.2,1249.5,92,0,663.5,73.9,86.23
16.100,0,12.5,17,2664,2560,2728,214.16,191,0,221.60,5.37,100,4930,4944,105.0,114.7,0,38.91,39.00,1.05,-10.17,5,5,5.5,5.5,5.5,5.5,5.5,4.3,1,37,100.2,2620,2560,0,0.852,0,0.856,1229.5,1267.3,93,0,674.0,73.5,82.94
16.170,0,12.5,17,2638,2560,2717,211.60,191,0,220.45,5.45,100,4984,5027,105.0,113.7,0,39.21,39.00,1.05,-10.49,5,5,5.5,5.5,5.5,5.5,5.5,4.7,1,37,99.7,2587,2560,0,0.847,0,0.855,1235.8,1275.2,93,0,675.0,73.4,82.79
16.240,0,12.5,17,2605,2560,2708,209.23,191,0,219.59,5.33,100,5059,5090,105.0,112.7,0,38.90,39.00,1.05,-10.64,5,5,5.5,5.5,5.5,5.5,6.0,4.7,1,37,99.5,2558,2560,0,0.846,0,0.853,1228.6,1278.6,91,0,661.5,73.3,85.25
16.310,0,12.5,16,2592,2560,2698,209.70,191,0,219.05,5.32,100,5122,5162,105.0,112.0,0,38.87,39.00,1.05,-10.74,5,6,6.0,6.0,6.0,6.0,6.0,5.2,1,37,100.1,2561,2555,0,0.847,0,0.852,1237.6,1292.7,89,0,657.0,73.2,86.41
16.380,0,12.5,14,2610,2560,2686,211.65,191,0,218.37,5.18,100,5189,5224,105.0,110.4,0,39.11,39.00,1.05,-10.73,5,6,6.0,6.0,6.0,6.5,6.5,5.2,1,37,99.7,2583,2560,0,0.847,0,0.850,1261.8,1305.5,90,0,655.0,73.1,85.70
16.450,0,12.5,12,2629,2560,2674,213.58,191,0,217.38,5.29,100,5260,5275,105.1,109.8,0,38.79,39.00,1.05,-10.83,5,6,6.5,6.5,6.5,6.5,6.5,5.7,1,37,99.7,2603,2560,0,0.842,0,0.849,1291.1,1317.1,91,0,664.0,73.1,83.28
16.520,0,12.5,10,2633,2560,2663,213.33,191,0,216.66,5.24,100,5302,5334,105.1,107.9,0,38.83,39.00,1.05,-11.25,5,6,6.5,6.5,6.5,6.5,6.5,6.1,1,37,99.9,2596,2560,0,0.837,0,0.847,1316.0,1332.3,91,0,671.5,73.2,81.51
16.590,0,12.5,8,2621,2560,2655,210.98,191,0,216.00,5.37,100,5362,5415,105.1,107.7,0,39.18,39.00,1.05,-11.49,5,7,7.0,7.0,7.0,7.0,7.0,6.6,1,38,99.6,2572,2560,0,0.834,0,0.846,1326.0,1346.9,92,0,668.0,73.3,81.72
16.660,0,12.5,7,2596,2560,2652,208.93,191,0,215.48,5.20,100,5437,5462,105.2,106.9,0,39.16,39.00,1.05,-12.05,5,7,7.0,7.0,7.0,7.0,7.0,7.1,1,38,99.3,2549,2560,0,0.826,0,0.844,1322.0,1352.5,90,0,658.5,73.4,84.06
16.730,0,12.5,7,2587,2560,2651,208.43,191,0,215.04,5.31,100,5476,5539,105.2,107.3,0,39.09,39.00,1.05,-12.30,5,8,7.5,7.5,7.5,7.5,7.5,7.1,1,38,99.4,2555,2548,0,0.831,0,0.843,1330.1,1372.1,90,0,654.5,73.5,86.05
16.800,0,12.5,7,2608,2560,2650,210.27,191,0,213.87,5.17,100,5548,5594,105.2,108.3,0,38.85,39.00,1.05,-12.73,5,8,7.5,7.5,7.5,7.5,7.5,7.1,1,38,99.4,2586,2560,0,0.828,0,0.843,1349.9,1376.2,90,0,649.5,73.5,85.60
16.870,0,12.5,7,2639,2560,2648,211.31,191,0,212.93,5.28,100,5628,5663,105.2,108.6,0,38.92,39.00,1.05,-12.80,5,8,7.5,7.5,8.0,8.0,8.0,8.0,1,38,99.6,2612,2560,0,0.835,0,0.842,1371.5,1379.5,89,0,653.0,73.3,84.07
16.940,0,12.5,7,2660,2560,2642,211.63,191,0,211.43,5.26,100,5690,5714,105.3,107.7,0,39.11,39.00,1.05,-12.74,5,8,8.0,8.0,8.0,8.0,8.0,8.0,1,38,99.4,2625,2560,0,0.833,0,0.842,1391.9,1389.5,89,0,655.0,73.2,83.05
17.010,0,12.5,7,2667,2560,2625,211.41,191,0,210.26,5.32,100,5744,5788,105.3,107.0,0,39.19,39.00,1.05,-12.86,5,8,8.0,8.0,8.0,8.0,8.0,8.0,1,38,99.6,2631,2560,0,0.835,0,0.841,1405.3,1393.2,89,0,653.0,73.2,82.28
17.080,0,12.5,7,2668,2560,2580,208.28,191,0,207.30,5.26,100,5818,5842,105.3,106.7,0,39.13,39.00,1.05,-12.90,5,8,8.0,8.0,8.0,8.0,8.0,8.0,1,38,99.9,2601,2560,0,0.837,0,0.841,1416.5,1385.9,88,0,647.5,72.8,81.27
17.150,0,12.5,6,2666,2544,2512,201.62,191,0,201.70,5.33,100,5840,5906,105.3,106.7,0,38.91,39.00,1.05,-12.92,5,8,8.5,8.5,8.5,8.5,8.5,8.5,1,38,100.1,2534,2560,0,0.834,0,0.841,1396.7,1360.3,87,0,637.0,72.3,79.05
17.220,0,12.5,4,2663,2495,2483,196.23,191,0,196.55,5.15,100,5906,5943,105.3,107.4,0,38.94,39.00,1.05,-12.86,5,8,8.5,8.5,9.0,9.0,9.0,8.5,1,38,99.9,2473,2507,0,0.840,0,0.841,1370.5,1347.5,86,0,611.5,72.0,78.02
17.290,0,12.5,4,2611,2484,2490,194.50,191,0,194.62,5.28,100,5982,6012,105.4,109.8,0,39.02,39.00,1.05,-12.77,5,9,9.0,9.0,9.0,9.0,9.0,9.0,1,38,100.0,2460,2457,0,0.835,0,0.840,1346.6,1345.4,84,0,590.0,71.6,78.72
17.360,0,12.5,4,2538,2496,2501,194.57,191,0,194.79,5.31,100,6018,6052,105.4,112.2,0,39.16,39.00,1.05,-12.94,5,9,9.0,9.0,9.0,9.0,9.0,9.0,1,38,99.9,2462,2470,0,0.836,0,0.840,1367.4,1364.4,84,0,579.5,71.2,80.95
17.430,0,12.5,4,2511,2501,2499,194.15,191,0,195.28,5.45,100,6088,6100,105.4,114.6,0,39.21,39.00,1.05,-12.91,5,9,9.0,9.0,9.0,9.0,9.0,9.0,1,38,100.7,2455,2459,0,0.832,0,0.840,1369.0,1376.0,84,0,577.0,70.7,80.68
17.500,0,12.5,4,2508,2499,2497,194.38,191,0,195.19,5.35,100,6155,6178,105.4,116.0,0,38.95,39.00,1.05,-13.11,5,9,9.0,9.0,9.0,9.0,9.5,9.0,1,39,100.6,2454,2457,0,0.831,0,0.840,1384.9,1393.1,84,0,575.5,70.2,80.73
17.570,0,12.5,4,2502,2491,2489,193.98,191,0,194.91,5.41,100,6170,6237,105.4,114.9,0,38.73,39.00,1.05,-13.36,5,9,9.5,9.5,9.5,9.5,9.5,9.5,1,39,101.0,2450,2452,0,0.826,0,0.840,1395.7,1399.6,84,0,578.0,69.7,80.27
17.640,0,12.5,4,2498,2482,2479,193.33,191,0,194.25,5.54,101,6228,6277,105.3,115.0,0,39.01,39.00,1.05,-13.90,5,9,9.0,9.0,9.0,9.0,9.0,9.0,1,39,101.0,2447,2447,0,0.824,0,0.840,1403.3,1400.0,83,0,570.0,69.2,79.72
17.710,0,12.5,4,2492,2474,2475,192.41,191,0,193.01,5.55,101,6285,6324,105.3,113.6,0,38.79,39.00,1.05,-14.07,5,9,9.0,9.0,9.0,9.0,9.0,9.0,1,39,100.9,2445,2446,0,0.828,0,0.840,1409.7,1404.6,83,0,566.5,68.7,78.94
17.780,0,12.5,4,2482,2467,2468,190.75,191,0,191.81,5.56,101,6330,6395,105.2,113.9,0,39.08,39.00,1.05,-14.37,5,9,9.0,9.0,9.0,9.0,9.0,9.0,1,40,100.8,2438,2441,0,0.826,0,0.840,1411.5,1405.8,81,0,562.0,68.3,78.21
17.850,0,12.5,4,2471,2467,2462,187.85,190,0,190.24,5.57,101,6404,6436,105.1,113.6,0,38.69,39.00,1.05,-14.49,5,9,9.0,9.0,9.0,9.0,9.0,9.0,1,40,100.9,2423,2433,0,0.831,0,0.840,1409.3,1411.7,81,0,552.5,67.8,78.03
17.920,0,12.5,4,2459,2462,2455,184.95,186,0,188.51,5.59,101,6460,6463,105.1,112.1,0,39.01,39.00,1.05,-14.43,5,9,9.5,9.5,9.5,9.5,9.5,9.5,1,40,101.1,2406,2418,0,0.835,0,0.840,1399.3,1410.2,81,0,545.0,67.3,78.50
17.990,0,12.5,4,2442,2458,2460,182.90,184,0,186.68,5.59,101,6491,6527,104.9,111.4,0,38.90,39.00,1.05,-14.39,5,9,9.5,9.5,9.5,9.5,9.5,9.5,1,40,100.9,2397,2403,0,0.837,0,0.840,1389.1,1402.0,80,0,534.0,66.8,79.47
18.060,0,12.5,4,2440,2463,2464,180.50,182,0,184.85,5.49,101,6559,6567,104.7,111.1,0,38.91,39.00,1.05,-14.05,5,9,9.5,9.5,9.5,9.5,9.5,9.5,1,40,100.7,2398,2397,0,0.840,0,0.840,1381.7,1405.0,79,0,519.5,66.4,80.30
18.130,0,12.5,4,2443,2472,2490,180.20,180,0,184.05,5.51,101,6589,6637,104.7,110.0,0,39.03,39.00,1.05,-13.55,5,10,10.0,10.0,10.0,10.0,10.0,10.0,1,40,100.6,2407,2402,0,0.847,0,0.840,1382.1,1406.0,79,0,511.0,65.9,80.44
18.200,0,12.5,4,2454,2494,2494,178.93,179,0,183.56,5.56,101,6653,6659,104.4,109.7,0,38.70,39.00,1.05,-13.20,5,10,10.0,10.0,10.0,10.0,10.0,10.0,1,40,100.5,2421,2411,0,0.845,0,0.840,1384.2,1416.2,79,0,504.0,65.5,80.89
