#Encoding: UTF-8
#App name: ECU Connect
#App version: 4.5.0.0
#Vehicle: BMW B58
#VIN: WZ1DB4A05LW025500
#Ecu name: BMW B58 ECM
#Ecu CALID: 00006352-060-110-005
#Ecu RaceROM version: 46780
#Ecu rom hash: 3435E507
#Ecu programming dongle ID: 6D34C2
#Ecu programming date: 2021-10-19T20:10:51
#Ecu programming count: 49
#Ecu programming comment: 
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Boost Pressure Error (psi),Boost Pressure Pre Throttle (filtered) (psi),Boost Pressure Target (psi),CAN Auxilliary Input,CAN Auxilliary Output 1,CAN Auxilliary Output 2,CAN Error Code,CAN Input Channel A,CAN Input Channel B,CAN Input Channel C,CAN Input Channel D,CAN Input Channel E,CAN Input Channel F,CAN Input Channel G,CAN Input Channel H,CAN Input Ethanol Content Sensor (%),CAN Input Pressure Sensor (kPa),CAN Input Status,Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Reason,Engine Oil Pressure (psi),Engine Oil Temperature (°C),Engine Speed (rpm),Engine Temperature (°C),Exhaust Cam Centre Angle  (° Crank),Exhaust Flap Status (0/1),Flex Fuel Ethanol Content (%),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Ignition Blend Factor (%),Ignition Retard Total (°),Ignition Timing Cylinder 1 (° Crank),Ignition Timing Cylinder 2 (° Crank),Ignition Timing Cylinder 3 (° Crank),Ignition Timing Cylinder 4 (° Crank),Ignition Timing Cylinder 5 (° Crank),Ignition Timing Cylinder 6 (° Crank),Injection Mode Cylinder 1 (-),Intake Air Temperature Filtered (°C),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (psi),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Manifold Pressure Target (psi),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),PI Diagnostic Flags,PI Injector Duty Actual (%),PI Percent PI Actual (%),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired Max (Nm),Torque Request (Nm),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Vehicle Speed (mph),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%)
6.480,0,100.0,0.1,39.2,39.2,48.00,48.59,0.00,0,17.000,2.131,570.000,3.000,48.000,0.000,74.000,0.000,3,570.0,0,217.03,219.96,220.00,0,80.8,112,5373,96.2,112.5,0,3,39.04,39.00,0.57,-14.37,5,100,-2.0,4.0,4.0,4.0,4.0,4.0,4.0,1,37,98.8,38.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.853,0,0.860,38.7,1,1350.4,1370.7,77,0,10,17,0,90.5,648.0,700.0,649.0,0.030,2.666,61.531,0.000,61.531,0.000,104.65,0.00,40.71
6.560,0,100.0,0.0,39.2,39.2,47.00,47.97,0.00,0,17.000,2.141,580.000,3.000,47.000,0.000,89.000,0.000,3,580.0,0,217.87,219.96,220.00,0,82.4,112,5412,96.1,110.4,0,3,38.79,39.00,0.57,-14.21,5,100,-2.0,4.0,4.0,4.0,4.0,4.0,4.0,1,37,98.7,38.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.856,0,0.860,38.7,1,1364.6,1375.5,77,0,10,17,0,91.7,647.5,700.0,649.5,0.017,2.667,61.428,0.000,61.428,0.000,105.15,0.00,40.70
6.640,0,100.0,0.1,39.1,39.3,47.00,48.09,0.00,0,17.000,2.141,580.000,3.000,47.000,0.000,89.000,0.000,3,580.0,0,217.06,219.96,220.00,0,83.3,112,5450,96.0,112.4,0,3,38.81,39.00,0.57,-14.32,5,100,-2.0,4.0,4.0,4.5,4.5,4.5,4.5,1,37,98.5,38.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.851,0,0.860,38.8,1,1366.3,1377.3,77,0,10,17,0,92.9,649.0,700.0,649.0,0.009,2.675,61.363,0.000,61.363,0.000,105.71,0.00,40.70
6.720,0,100.0,0.3,38.8,39.3,48.00,48.53,0.00,0,17.000,2.111,580.000,3.000,48.000,0.000,145.000,0.000,3,580.0,0,215.66,219.94,220.00,0,86.3,112,5418,96.0,112.3,0,3,39.07,39.00,0.57,-14.24,5,100,-2.0,4.5,4.5,4.5,4.5,4.5,4.5,1,37,98.7,38.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.852,0,0.860,38.7,1,1360.0,1384.9,76,0,10,17,0,93.9,648.5,700.0,646.0,0.005,2.678,61.330,0.000,61.330,0.000,106.57,0.00,40.70
6.800,0,100.0,0.5,38.7,39.3,48.00,48.56,0.00,0,17.000,2.100,580.000,3.000,48.000,0.000,251.000,0.000,3,580.0,0,215.50,219.94,220.00,0,87.0,113,5456,96.0,109.6,0,3,39.15,39.00,0.56,-14.15,5,100,-2.0,4.5,4.5,4.5,4.5,4.5,4.5,1,37,98.8,38.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.857,0,0.860,38.7,1,1360.5,1384.3,76,0,10,16,0,94.8,645.0,700.0,644.0,0.003,2.697,61.305,0.000,61.305,0.000,107.06,0.00,40.70
6.880,0,100.0,0.6,38.8,39.3,48.00,48.44,0.00,0,17.000,2.100,580.000,3.000,48.000,0.000,251.000,0.000,3,580.0,0,214.87,219.94,220.00,0,82.6,113,5504,95.9,109.6,0,3,39.13,39.00,0.56,-14.21,5,100,-2.0,4.5,4.5,4.5,4.5,4.5,4.5,1,37,98.9,38.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.856,0,0.860,38.8,1,1370.4,1395.3,76,0,10,16,0,95.5,643.0,700.0,642.0,0.002,2.726,61.270,0.000,61.270,0.000,107.27,0.00,40.70
6.960,0,100.0,0.7,38.6,39.5,48.00,48.31,0.00,0,17.000,2.090,580.000,3.000,48.000,0.000,69.000,0.000,3,580.0,0,214.80,219.91,220.00,0,81.2,113,5526,95.8,110.1,0,3,39.13,39.00,0.56,-14.55,5,100,-2.0,4.5,4.5,4.5,4.5,4.5,4.5,1,37,98.9,38.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.848,0,0.860,38.9,1,1377.3,1410.8,76,0,10,16,0,96.1,637.0,700.0,635.0,0.001,2.755,61.324,0.000,61.324,0.000,107.93,0.00,40.69
7.040,0,100.0,0.7,38.8,39.5,48.00,48.19,0.00,0,17.000,2.090,580.000,3.000,48.000,0.000,69.000,0.000,3,580.0,0,214.56,219.91,220.00,0,80.7,113,5564,95.8,110.3,0,3,39.20,39.00,0.56,-14.74,5,100,-2.0,4.5,4.5,4.5,4.5,4.5,4.5,1,37,98.8,38.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.851,0,0.860,39.0,1,1379.5,1406.7,76,0,10,16,0,96.6,637.0,700.0,637.5,0.000,2.766,61.367,0.000,61.367,0.000,108.63,0.00,40.69
7.120,0,100.0,0.8,38.7,39.5,48.00,47.84,0.00,0,17.000,2.080,580.000,3.000,48.000,0.000,47.000,0.000,3,580.0,0,215.30,219.91,220.00,0,78.9,113,5591,95.7,110.0,0,3,39.18,39.00,0.56,-14.55,5,100,-2.0,4.5,4.5,4.5,4.5,4.5,4.5,1,37,98.8,38.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.859,0,0.860,39.0,1,1388.0,1417.4,76,0,10,16,0,97.1,634.0,700.0,637.0,0.583,2.959,61.443,0.000,61.443,0.000,109.19,0.00,84.08
7.200,0,100.0,0.9,38.7,39.5,47.00,48.09,0.00,0,17.000,2.090,570.000,3.000,47.000,0.000,232.000,0.000,3,570.0,0,214.72,219.91,220.00,0,79.8,113,5600,95.7,109.8,0,3,38.95,39.00,0.56,-14.43,5,100,-2.0,4.5,4.5,4.5,4.5,4.5,4.5,1,37,98.8,38.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.861,0,0.860,39.0,1,1388.0,1422.5,76,0,10,16,0,97.6,634.5,700.0,633.5,0.715,3.097,61.518,0.000,61.518,0.000,109.83,0.00,85.36
7.280,0,100.0,0.8,38.8,39.9,48.00,48.28,0.00,0,17.000,2.100,580.000,3.000,48.000,0.000,251.000,0.000,3,580.0,0,212.36,219.94,220.00,0,82.4,113,5700,95.7,109.2,0,3,38.82,39.00,0.56,-14.22,5,100,-2.0,4.5,5.0,4.5,4.5,4.5,5.0,1,37,99.1,38.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.856,0,0.860,39.4,1,1409.8,1445.7,76,0,10,16,0,97.9,631.5,695.3,622.0,0.703,3.199,61.639,0.000,61.639,0.000,109.91,0.00,85.44
7.360,0,100.0,1.0,38.8,39.6,48.00,47.91,0.00,0,17.000,2.090,580.000,3.000,48.000,0.000,69.000,0.000,3,580.0,0,214.86,219.84,220.00,0,79.8,113,5625,95.6,107.6,0,3,38.75,39.00,0.56,-14.35,5,100,-2.0,4.5,4.5,4.5,4.5,4.5,4.5,1,37,99.0,38.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.854,0,0.860,39.1,1,1403.6,1439.4,76,0,10,16,0,98.1,625.5,700.0,628.0,0.712,3.267,61.752,0.000,61.752,0.000,110.82,0.00,85.23
7.440,0,100.0,0.8,38.7,39.7,47.00,48.75,0.00,0,17.000,2.090,580.000,3.000,47.000,0.000,82.000,0.000,3,580.0,0,212.87,219.91,220.00,0,77.8,113,5723,95.6,106.5,0,3,39.02,39.00,0.56,-14.32,5,100,-2.0,4.5,4.5,4.5,4.5,4.5,4.5,1,37,99.8,38.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.852,0,0.860,39.1,1,1413.9,1443.1,76,0,10,16,0,98.0,629.0,697.7,622.5,0.705,3.312,61.818,0.000,61.818,0.000,111.17,0.00,85.23
7.520,0,100.0,1.0,38.7,39.7,48.00,48.31,0.00,0,17.000,2.080,580.000,3.000,48.000,0.000,47.000,0.000,3,580.0,0,212.37,219.89,220.00,0,80.1,113,5736,95.6,108.7,0,3,38.82,39.00,0.56,-14.35,5,100,-2.0,4.5,4.5,4.5,4.5,5.0,4.5,1,37,99.5,38.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.855,0,0.860,39.2,1,1414.1,1457.6,76,4194304,10,16,0,98.0,625.0,693.2,623.5,0.706,3.341,61.904,0.000,61.904,0.000,111.49,0.00,85.18
7.600,0,100.0,1.1,38.8,39.8,48.00,48.28,0.00,0,17.000,2.090,580.000,3.000,48.000,0.000,69.000,0.000,3,580.0,0,213.01,219.91,220.00,0,80.5,113,5751,95.6,109.0,0,3,39.08,39.00,0.56,-13.89,5,100,-2.0,5.0,5.0,5.0,5.0,5.0,5.0,1,37,99.7,38.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.859,0,0.860,39.3,1,1417.2,1464.3,76,0,10,16,0,98.0,619.5,695.2,622.0,0.701,3.361,62.016,0.000,62.016,0.000,112.24,0.00,84.76
7.680,0,100.0,1.0,38.8,39.8,48.00,48.12,0.00,0,17.000,2.070,580.000,3.000,48.000,0.000,189.000,0.000,3,580.0,0,212.78,219.91,220.00,0,79.4,113,5781,95.6,106.1,0,3,38.95,39.00,0.56,-14.30,5,100,-2.0,5.0,5.0,5.0,5.0,5.0,5.0,1,37,100.3,38.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.851,0,0.860,39.3,1,1429.0,1473.1,76,4194304,10,16,0,98.0,622.0,686.3,618.5,0.694,3.374,62.100,0.000,62.100,0.000,112.77,0.00,84.74
7.760,0,100.0,1.1,38.8,39.8,48.00,48.28,0.00,0,17.000,2.100,580.000,3.000,48.000,0.000,251.000,0.000,3,580.0,0,213.45,219.89,220.00,0,77.1,113,5783,95.6,107.0,0,3,39.01,39.00,0.56,-13.88,5,100,-2.0,5.0,5.0,5.0,5.0,5.0,5.0,1,37,99.7,38.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.864,0,0.860,39.2,1,1428.6,1472.5,76,4194304,10,17,0,98.0,618.0,689.6,617.0,0.694,3.383,62.191,0.000,62.191,0.000,113.58,0.00,84.12
7.840,0,100.0,1.1,38.8,39.9,48.00,47.88,0.00,0,17.000,2.131,580.000,3.000,48.000,0.000,240.000,0.000,3,580.0,0,212.92,219.94,220.00,0,79.1,114,5817,95.5,105.6,0,3,38.90,39.00,0.56,-13.49,5,100,-2.0,5.0,5.0,5.0,5.0,5.0,5.0,1,37,99.9,38.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.863,0,0.860,39.4,1,1431.8,1480.3,76,4194304,10,17,0,98.0,620.0,686.0,615.5,0.694,3.389,62.281,0.000,62.281,0.000,113.99,0.00,84.36
7.920,0,100.0,1.2,38.7,39.9,48.00,48.09,0.00,0,17.000,2.121,570.000,3.000,48.000,0.000,32.000,0.000,3,570.0,0,211.93,219.91,220.00,0,76.6,114,5851,95.5,106.4,0,3,39.16,39.00,0.56,-14.01,5,100,-2.0,5.0,5.0,5.0,5.0,5.0,5.0,1,37,99.4,38.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.847,0,0.860,39.4,1,1435.3,1480.8,76,4194304,10,17,0,98.0,616.0,679.9,613.5,0.692,3.393,62.371,0.000,62.371,0.000,114.37,0.00,83.72
8.000,0,100.0,1.2,38.9,40.0,48.00,47.78,0.00,0,17.000,2.121,570.000,3.000,48.000,0.000,32.000,0.000,3,570.0,0,212.58,219.91,220.00,0,78.5,114,5885,95.5,106.3,0,3,38.82,39.00,0.56,-14.15,5,100,-2.0,5.0,5.0,5.0,5.0,5.0,5.0,1,37,100.1,38.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.852,0,0.860,39.5,1,1444.7,1495.3,75,4194304,10,17,0,98.0,612.5,676.5,610.5,0.687,3.395,62.502,0.000,62.502,0.000,114.96,0.00,83.53
8.080,0,100.0,1.3,38.8,40.2,48.00,47.97,0.00,0,17.000,2.131,570.000,3.000,48.000,0.000,74.000,0.000,3,570.0,0,211.56,219.89,220.00,0,80.1,114,5950,95.5,108.8,0,3,38.81,39.00,0.56,-13.79,5,100,-2.0,5.0,5.0,5.0,5.0,5.0,5.0,1,37,100.2,38.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.862,0,0.860,39.6,1,1447.6,1505.9,75,4194304,11,17,0,98.0,611.5,670.0,608.5,0.687,3.397,62.607,0.000,62.607,0.000,115.18,0.00,83.54
8.160,0,100.0,1.3,38.8,40.2,47.00,47.88,0.00,0,17.000,2.201,570.000,3.000,47.000,0.000,64.000,0.000,3,570.0,0,211.47,219.89,220.00,0,78.0,114,5901,95.5,109.5,0,3,39.00,39.00,0.56,-13.15,5,100,-2.0,5.0,5.0,5.0,5.0,5.0,5.0,1,37,100.2,38.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.868,0,0.860,39.6,1,1452.0,1515.7,75,4194304,11,18,0,98.0,604.5,672.8,607.5,0.689,3.398,62.756,0.000,62.756,0.000,116.00,0.00,83.21
8.240,0,100.0,1.3,38.8,40.2,47.00,48.06,0.00,0,17.000,2.180,570.000,3.000,47.000,0.000,33.000,0.000,3,570.0,0,210.77,219.89,220.00,0,78.7,114,5939,95.5,108.5,0,3,39.07,39.00,0.56,-13.71,5,100,-2.0,5.0,5.0,5.0,5.0,5.0,5.0,1,37,100.2,38.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.846,0,0.860,39.7,1,1458.4,1518.7,75,4194304,11,18,0,98.0,606.0,667.3,601.5,0.688,3.399,62.879,0.000,62.879,0.000,116.42,0.00,83.64
8.320,0,100.0,1.6,38.6,40.2,48.00,48.38,0.00,0,17.000,2.111,570.000,3.000,48.000,0.000,43.000,0.000,3,570.0,0,209.86,219.89,220.00,0,78.2,114,5945,95.5,108.4,0,3,39.15,39.00,0.56,-14.13,5,100,-2.0,5.0,5.0,5.0,5.0,5.0,5.0,1,37,99.9,38.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.846,0,0.860,39.7,1,1456.1,1521.7,75,4194304,11,17,0,98.0,598.5,664.5,597.0,0.688,3.399,63.020,0.000,63.020,0.000,117.02,0.00,83.35
8.400,0,100.0,1.7,38.7,40.3,48.00,48.12,0.00,0,17.000,2.111,570.000,3.000,48.000,0.000,43.000,0.000,3,570.0,0,209.88,219.89,220.00,0,79.2,114,5980,95.5,109.4,0,3,39.04,39.00,0.56,-13.99,5,100,-2.0,5.0,5.0,5.0,5.0,5.0,5.0,1,37,100.1,38.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.856,0,0.860,39.7,1,1457.4,1524.3,75,4194304,11,17,0,98.0,596.0,660.5,596.0,0.685,3.399,63.137,0.000,63.137,0.000,117.50,0.00,83.42
8.480,0,100.0,1.6,38.7,40.3,48.00,47.47,0.00,0,17.000,2.131,570.000,3.000,48.000,0.000,74.000,0.000,3,570.0,0,210.18,219.94,220.00,0,80.5,114,6000,95.5,110.4,0,3,39.04,39.00,0.56,-14.07,5,100,-2.0,5.0,5.0,5.0,5.0,5.0,5.0,1,37,100.2,38.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.854,0,0.860,39.8,1,1467.7,1532.8,75,4194304,11,18,0,98.0,594.5,656.1,592.5,0.679,3.400,63.238,0.000,63.238,0.000,117.97,0.00,82.86
8.560,0,100.0,1.6,38.8,40.4,47.00,47.47,0.00,0,17.000,2.170,580.000,3.000,47.000,0.000,37.000,0.000,3,580.0,0,209.93,219.89,220.00,0,79.2,114,6045,95.5,110.7,0,3,39.03,39.00,0.56,-13.82,5,100,-2.0,5.0,5.0,5.0,5.0,5.0,5.0,1,37,101.0,38.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.858,0,0.860,39.8,1,1471.4,1537.1,75,4194304,11,18,0,98.0,592.5,653.1,593.5,0.678,3.400,63.357,0.000,63.357,0.000,118.25,0.00,82.56
8.640,0,100.0,1.6,38.8,40.3,47.00,47.88,0.00,0,17.000,2.191,580.000,3.000,47.000,0.000,241.000,0.000,3,580.0,0,210.67,219.94,220.00,0,79.8,114,6020,95.5,110.7,0,3,39.04,39.00,0.56,-13.55,5,100,-2.0,5.0,5.0,5.0,5.0,5.0,5.0,1,38,100.7,38.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.862,0,0.859,39.8,1,1479.5,1547.5,75,4194304,11,18,0,98.0,594.5,656.9,596.0,0.681,3.400,63.457,0.000,63.457,0.000,119.21,0.00,82.55
8.720,0,100.0,1.5,38.8,40.4,47.00,47.69,0.00,0,17.000,2.250,580.000,3.000,47.000,0.000,125.000,0.000,3,580.0,0,209.88,219.94,220.00,0,77.8,114,6091,95.5,109.6,0,3,39.17,39.00,0.56,-13.13,5,100,-2.0,5.0,5.0,5.0,5.0,5.0,5.0,1,38,101.0,38.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.861,0,0.859,39.8,1,1479.3,1545.5,75,4194304,11,19,0,98.0,595.5,648.4,594.5,0.680,3.400,63.527,0.000,63.527,0.000,119.43,0.00,83.02
8.800,0,100.0,1.6,38.6,40.5,47.00,47.94,0.00,0,17.000,2.260,580.000,3.000,47.000,0.000,195.000,0.000,3,580.0,0,208.62,219.89,220.00,0,80.7,114,6172,95.5,109.5,0,3,39.16,39.00,0.56,-13.12,5,100,-2.0,5.0,5.0,5.0,5.5,5.0,5.5,1,38,100.7,38.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.855,0,0.859,39.9,1,1485.0,1562.1,74,4194304,12,19,0,98.0,597.0,641.6,597.5,0.677,3.400,63.639,0.000,63.639,0.000,119.53,0.00,82.47
8.880,0,100.0,1.9,38.6,40.5,47.00,48.12,0.00,0,17.000,2.240,570.000,3.000,47.000,0.000,173.000,0.000,3,570.0,0,207.88,219.87,220.00,0,76.9,114,6153,95.5,109.3,0,3,39.02,39.00,0.56,-13.60,5,100,-2.0,5.5,5.5,5.5,5.5,5.5,5.5,1,37,100.6,37.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.843,0,0.858,40.0,1,1490.6,1574.0,72,4194304,11,19,0,98.0,592.5,637.9,592.0,0.674,3.400,63.744,0.000,63.744,0.000,120.32,0.00,82.02
8.960,0,100.0,2.0,38.6,40.5,47.00,48.38,0.00,0,17.000,2.211,570.000,3.000,47.000,0.000,42.000,0.000,3,570.0,0,207.60,219.87,220.00,0,78.3,114,6140,95.6,108.9,0,3,38.98,39.00,0.56,-13.53,5,100,-2.0,5.5,5.5,5.5,5.5,5.5,5.5,1,38,100.5,37.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.853,0,0.859,40.0,1,1486.8,1566.1,73,4194304,11,19,0,98.0,592.0,641.6,593.5,0.676,3.400,63.848,0.000,63.848,0.000,121.10,0.00,82.22
9.040,0,100.0,2.2,38.3,40.6,48.00,48.44,0.00,0,17.000,2.211,570.000,3.000,48.000,0.000,61.000,0.000,3,570.0,0,206.71,219.84,220.00,0,80.1,114,6199,95.6,108.4,0,3,39.18,39.00,0.56,-12.93,5,100,-2.0,5.5,5.5,5.5,5.5,5.5,5.5,1,38,100.7,37.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.864,0,0.859,40.1,1,1480.1,1575.5,73,4194304,11,19,0,98.0,590.0,637.9,587.0,0.677,3.400,63.959,0.000,63.959,0.000,121.43,0.00,82.50
9.120,0,100.0,2.2,38.4,40.6,48.00,48.47,0.00,0,17.000,2.240,570.000,3.000,48.000,0.000,186.000,0.000,3,570.0,0,206.36,219.87,220.00,0,77.3,114,6178,95.6,107.8,0,3,38.87,39.00,0.56,-12.92,5,100,-2.0,5.5,5.5,5.5,5.5,5.5,5.5,1,38,100.6,37.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.858,0,0.858,40.1,1,1483.7,1575.5,73,4194304,12,19,0,98.0,585.5,632.9,585.5,0.674,3.400,64.068,0.000,64.068,0.000,122.08,0.00,82.07
9.200,0,100.0,2.2,38.5,40.8,48.00,48.22,0.00,0,17.000,2.250,570.000,3.000,48.000,0.000,208.000,0.000,3,570.0,0,206.62,219.87,220.00,0,77.5,114,6239,95.6,107.9,0,3,38.87,39.00,0.56,-13.20,5,100,-2.0,5.5,5.5,5.5,5.5,5.5,5.5,1,38,100.7,37.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.845,0,0.858,40.2,1,1491.4,1582.4,74,4194304,12,19,0,98.0,586.0,630.1,587.0,0.677,3.400,64.188,0.000,64.188,0.000,122.37,0.00,82.26
9.280,0,100.0,2.2,38.5,40.6,48.00,47.88,0.00,0,17.000,2.221,580.000,3.000,48.000,0.000,57.000,0.000,3,580.0,0,205.97,219.33,220.00,0,80.1,114,6281,95.6,107.5,0,3,38.96,39.00,0.56,-13.74,5,100,-2.0,5.5,5.5,5.5,5.5,6.0,6.0,1,38,100.6,38.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.840,0,0.858,40.0,1,1493.6,1594.7,73,4194304,12,19,0,98.0,589.5,620.3,588.5,0.675,3.400,64.271,0.000,64.271,0.000,122.62,0.00,82.27
9.360,0,100.0,2.1,38.7,40.8,47.00,47.91,0.00,0,17.000,2.260,570.000,3.000,47.000,0.000,121.000,0.000,3,570.0,0,206.63,218.65,220.00,0,77.5,114,6290,95.6,107.7,0,3,38.96,39.00,0.56,-13.26,5,100,-2.0,6.0,6.0,6.0,6.0,6.0,6.0,1,38,100.7,38.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.864,0,0.857,40.3,1,1505.2,1594.3,73,4194304,12,19,0,98.0,589.0,626.0,591.0,0.674,3.400,64.377,0.000,64.377,0.000,123.37,0.00,82.07
9.440,0,100.0,2.0,38.7,40.6,47.00,47.53,0.00,0,17.000,2.291,570.000,3.000,47.000,0.000,114.000,0.000,3,570.0,0,206.38,218.16,220.00,0,79.4,114,6285,95.7,106.9,0,3,38.95,39.00,0.56,-12.90,5,100,-2.0,6.0,6.0,6.0,6.0,6.0,6.0,1,38,100.9,38.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.857,0,0.857,40.1,1,1503.9,1588.6,73,4194304,12,20,0,98.0,590.0,620.3,590.0,0.671,3.400,64.430,0.000,64.430,0.000,123.94,0.00,82.05
9.520,0,100.0,1.9,38.8,40.8,47.00,47.94,0.00,0,17.000,2.311,570.000,3.000,47.000,0.000,166.000,0.000,3,570.0,0,205.11,217.27,220.00,0,79.1,114,6326,95.7,107.9,0,3,38.99,39.00,0.56,-12.95,5,100,-2.0,6.0,6.0,6.0,6.0,6.0,6.0,1,38,101.1,38.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.852,0,0.857,40.2,1,1511.7,1599.9,73,4194304,12,20,0,98.0,591.0,620.8,590.5,0.671,3.400,64.492,0.000,64.492,0.000,124.32,0.00,81.79
9.600,0,100.0,2.1,38.6,40.7,47.00,48.12,0.00,0,17.000,2.270,570.000,3.000,47.000,0.000,19.000,0.000,3,570.0,0,204.38,217.15,220.00,0,79.2,114,6338,95.7,107.4,0,3,38.84,39.00,0.56,-12.85,5,100,-2.0,6.0,6.0,6.0,6.0,6.0,6.0,1,38,100.6,37.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.856,0,0.857,40.1,1,1504.1,1585.1,72,4194304,12,20,0,98.0,585.5,614.4,583.0,0.675,3.400,64.527,0.000,64.527,0.000,124.68,0.00,77.19
9.680,0,100.0,2.1,38.4,40.5,48.00,48.41,0.00,0,17.000,2.281,570.000,3.000,48.000,0.000,15.000,0.000,3,570.0,0,202.25,216.21,220.00,0,78.0,114,6375,95.7,107.9,0,3,38.99,39.00,0.56,-12.65,5,100,-2.0,6.0,6.0,6.0,6.0,6.0,6.0,1,38,100.8,37.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.854,0,0.857,39.9,1,1500.7,1598.0,73,4194304,12,20,0,98.0,582.0,608.1,579.5,0.630,3.400,64.541,0.000,64.541,0.000,125.08,0.00,82.42
9.760,0,100.0,2.1,38.4,40.5,48.00,48.62,0.00,0,17.000,2.201,570.000,3.000,48.000,0.000,87.000,0.000,3,570.0,0,201.41,213.96,220.00,0,79.2,114,6416,95.7,107.8,0,3,38.85,39.00,0.56,-13.08,5,100,-2.0,6.5,6.5,6.5,6.5,6.5,6.5,1,38,101.0,37.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.846,0,0.857,39.9,1,1500.6,1605.0,73,4194304,12,19,0,98.0,579.0,605.7,579.5,0.631,3.400,64.559,0.000,64.559,0.000,125.52,0.00,82.59
9.840,0,100.0,2.1,38.5,40.5,48.00,48.28,0.00,0,17.000,2.240,570.000,3.000,48.000,0.000,186.000,0.000,3,570.0,0,201.70,214.78,220.00,0,77.5,114,6445,95.8,108.1,0,3,39.04,39.00,0.56,-12.61,5,100,-2.0,6.5,6.5,6.5,6.5,6.5,6.5,1,38,100.7,37.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.855,0,0.857,40.0,1,1508.5,1602.3,73,4194304,12,20,0,98.0,578.5,601.3,579.5,0.584,3.400,64.576,0.000,64.576,0.000,126.00,0.00,82.46
