Time (min:sec.ms),Intake Air Temp (°C),HPFP Capacity % (%),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual (),Fuel Injector (ms),STFT B1 (),STFT B2 (),LTFT B1 (),LTFT B2 (),HPFP Actual (hPa),HPFP Spec (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec (mBar),Boost Actual (mBar),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Ignition Correction Cylinder 5 (°),Ignition Correction Cylinder 6 (°),Bypass Valve (°),Air Mass (mg/stk)
03:14.976,71.25,0,3390.983,6.313,23.512,6339,0.999,0.831,0.836,0.484,-3,5,0,0,172818.696,37499.948,-9.5,14.51,14.51,257.708,266.414,0,0,0,0,0,0,72.264,86.666
03:14.993,71.25,0,3390.983,6.313,23.512,6339,0.999,0.831,0.836,0.484,-3,5,0,0,172818.696,37499.948,-9.5,14.51,14.51,257.708,266.414,0,0,0,0,0,0,72.264,86.666
03:14.997,71.25,0,3390.983,6.313,23.512,6339,0.999,0.831,0.836,0.484,-3,5,0,0,172818.696,37499.948,-9.5,14.51,14.51,257.708,266.414,0,0,0,0,0,0,72.264,86.666
03:15.001,71.25,0,3393.636,6.313,23.512,6339,0.999,0.831,0.836,0.484,-3,5,0,0,172818.696,37499.948,-9.5,14.51,14.51,257.708,266.414,0,0,0,0,0,0,72.264,86.666
03:15.004,71.25,0,3393.636,5.906,23.512,6339,0.999,0.831,0.836,0.484,-3,5,0,0,172818.696,37499.948,-9.5,14.51,14.51,257.708,266.414,0,0,0,0,0,0,72.264,86.666
03:15.013,71.25,0,3393.636,5.906,23.512,6339,0.999,0.831,0.836,0.484,-3,5,0,0,172818.696,37499.948,-9.5,14.51,14.51,257.708,266.414,0,0,0,0,0,0,72.264,86.666
03:15.020,71.25,0,3393.636,5.906,23.512,6299,0.999,0.831,0.836,0.484,-3,5,0,0,172818.696,37499.948,-9.5,14.51,14.51,257.708,266.414,0,0,0,0,0,0,72.264,86.666
03:15.023,71.25,0,3393.636,5.906,23.512,6299,0.999,0.831,0.836,0.484,-3,5,0,0,172818.696,37499.948,-9.5,14.51,14.51,257.708,266.414,0,0,0,0,0,0,72.264,86.666
03:15.025,71.25,0,3393.636,5.906,23.512,6299,0.999,0.804,0.836,0.484,-3,5,0,0,172818.696,37499.948,-9.5,14.51,14.51,257.708,266.414,0,0,0,0,0,0,72.264,86.666
03:15.027,71.25,0,3393.636,5.906,23.512,6299,0.999,0.804,0.815,0.484,-3,5,0,0,172818.696,37499.948,-9.5,14.51,14.51,257.708,266.414,0,0,0,0,0,0,72.264,86.666
03:15.038,71.25,0,3393.636,5.906,23.512,6299,0.999,0.804,0.815,0.492,-3,5,0,0,172818.696,37499.948,-9.5,14.51,14.51,257.708,266.414,0,0,0,0,0,0,72.264,86.666
03:15.040,71.25,0,3393.636,5.906,23.512,6299,0.999,0.804,0.815,0.492,-6,5,0,0,172818.696,37499.948,-9.5,14.51,14.51,257.708,266.414,0,0,0,0,0,0,72.264,86.666
03:15.042,71.25,0,3393.636,5.906,23.512,6299,0.999,0.804,0.815,0.492,-6,4,0,0,172818.696,37499.948,-9.5,14.51,14.51,257.708,266.414,0,0,0,0,0,0,72.264,86.666
03:15.044,71.25,0,3393.636,5.906,23.512,6299,0.999,0.804,0.815,0.492,-6,4,0,0,172818.696,37499.948,-9.5,14.51,14.51,257.708,266.414,0,0,0,0,0,0,72.264,86.666
03:15.062,71.25,0,3393.636,5.906,23.512,6299,0.999,0.804,0.815,0.492,-6,4,0,0,172818.696,37499.948,-9.5,14.51,14.51,257.708,266.414,0,0,0,0,0,0,72.264,86.666
03:15.066,71.25,0,3393.636,5.906,23.512,6299,0.999,0.804,0.815,0.492,-6,4,0,0,171269.133,37499.948,-9.5,14.51,14.51,257.708,266.414,0,0,0,0,0,0,72.264,86.666
03:15.070,71.25,0,3393.636,5.906,23.512,6299,0.999,0.804,0.815,0.492,-6,4,0,0,171269.133,37499.948,-9.5,14.51,14.51,257.708,266.414,0,0,0,0,0,0,72.264,86.666
03:15.073,71.25,0,3393.636,5.906,23.512,6299,0.999,0.804,0.815,0.492,-6,4,0,0,171269.133,37499.948,-9.5,14.51,14.51,257.708,266.414,0,0,0,0,0,0,72.264,86.666
03:15.083,71.25,0,3393.636,5.906,23.512,6299,0.999,0.804,0.815,0.492,-6,4,0,0,171269.133,37499.948,-9.5,14.51,14.51,257.708,266.414,0,0,0,0,0,0,72.264,86.666
03:15.085,71.25,0,3393.636,5.906,23.512,6299,0.999,0.804,0.815,0.492,-6,4,0,0,171269.133,37499.948,-9.5,14.51,14.51,257.708,266.414,0,0,0,0,0,0,72.264,86.666
03:15.088,71.25,0,3393.636,5.906,23.512,6299,0.999,0.804,0.815,0.492,-6,4,0,0,171269.133,37499.948,-9.5,14.51,14.51,257.21,266.414,0,0,0,0,0,0,72.264,86.666
03:15.090,71.25,0,3393.636,5.906,23.512,6299,0.999,0.804,0.815,0.492,-6,4,0,0,171269.133,37499.948,-9.5,14.51,14.51,257.21,270.726,0,0,0,0,0,0,72.264,86.666
03:15.097,71.25,0,3393.636,5.906,23.512,6299,0.999,0.804,0.815,0.492,-6,4,0,0,171269.133,37499.948,-9.5,14.51,14.51,257.21,270.726,0,0,0,0,0,0,72.264,86.666
03:15.099,71.25,0,3393.636,5.906,23.512,6299,0.999,0.804,0.815,0.492,-6,4,0,0,171269.133,37499.948,-9.5,14.51,14.51,257.21,270.726,0,0,0,0,0,0,72.264,86.666
03:15.101,71.25,0,3393.636,5.906,23.512,6299,0.999,0.804,0.815,0.492,-6,4,0,0,171269.133,37499.948,-9.5,14.51,14.51,257.21,270.726,0,0,0,0,0,0,72.264,86.666
03:15.103,71.25,0,3393.636,5.906,23.512,6299,0.999,0.804,0.815,0.492,-6,4,0,0,171269.133,37499.948,-9.5,14.51,14.51,257.21,270.726,0,0,0,0,0,0,72.264,86.666
03:15.122,71.25,0,3393.636,5.906,23.512,6299,0.999,0.804,0.815,0.492,-6,4,0,0,171269.133,37499.948,-9.5,14.51,14.51,257.21,270.726,0,0,0,0,0,0,72.264,86.666
03:15.126,71.25,0,3393.636,5.906,23.512,6299,0.999,0.804,0.815,0.492,-6,4,0,0,171269.133,37499.948,-9.5,14.51,14.51,257.21,270.726,0,0,0,0,0,0,72.264,86.666
03:15.130,71.25,0,3393.636,5.906,23.512,6299,0.999,0.804,0.815,0.492,-6,4,0,0,171269.133,37499.948,-9.5,14.51,14.51,257.21,270.726,0,0,0,0,0,0,72.469,86.666
03:15.133,71.25,0,3393.636,5.906,23.512,6299,0.999,0.804,0.815,0.492,-6,4,0,0,171269.133,37499.948,-9.5,14.51,14.51,257.21,270.726,0,0,0,0,0,0,72.469,86.03
03:15.143,70.5,0,3393.636,5.906,23.512,6299,0.999,0.804,0.815,0.492,-6,4,0,0,171269.133,37499.948,-9.5,14.51,14.51,257.21,270.726,0,0,0,0,0,0,72.469,86.03
03:15.145,70.5,0,3393.636,5.906,23.512,6299,0.999,0.804,0.815,0.492,-6,4,0,0,171269.133,37499.948,-9.5,14.51,14.51,257.21,270.726,0,0,0,0,0,0,72.469,86.03
03:15.147,70.5,0,3385.676,5.906,23.512,6299,0.999,0.804,0.815,0.492,-6,4,0,0,171269.133,37499.948,-9.5,14.51,14.51,257.21,270.726,0,0,0,0,0,0,72.469,86.03
03:15.149,70.5,0,3385.676,6.188,23.512,6299,0.999,0.804,0.815,0.492,-6,4,0,0,171269.133,37499.948,-9.5,14.51,14.51,257.21,270.726,0,0,0,0,0,0,72.469,86.03
03:15.162,70.5,0,3385.676,6.188,23.512,6299,0.999,0.804,0.815,0.492,-6,4,0,0,171269.133,37499.948,-9.5,14.51,14.51,257.21,270.726,0,0,0,0,0,0,72.469,86.03
03:15.182,70.5,0,3385.676,6.188,23.512,6279,0.999,0.804,0.815,0.492,-6,4,0,0,171269.133,37499.948,-9.5,14.51,14.51,257.21,270.726,0,0,0,0,0,0,72.469,86.03
03:15.186,70.5,0,3385.676,6.188,23.512,6279,0.999,0.804,0.815,0.492,-6,4,0,0,171269.133,37499.948,-9.5,14.51,14.51,257.21,270.726,0,0,0,0,0,0,72.469,86.03
03:15.190,70.5,0,3385.676,6.188,23.512,6279,0.999,0.785,0.815,0.492,-6,4,0,0,171269.133,37499.948,-9.5,14.51,14.51,257.21,270.726,0,0,0,0,0,0,72.469,86.03
03:15.193,70.5,0,3385.676,6.188,23.512,6279,0.999,0.785,0.794,0.492,-6,4,0,0,171269.133,37499.948,-9.5,14.51,14.51,257.21,270.726,0,0,0,0,0,0,72.469,86.03
03:15.204,70.5,0,3385.676,6.188,23.512,6279,0.999,0.785,0.794,0.488,-6,4,0,0,171269.133,37499.948,-9.5,14.51,14.51,257.21,270.726,0,0,0,0,0,0,72.469,86.03
03:15.206,70.5,0,3385.676,6.188,23.512,6279,0.999,0.785,0.794,0.488,-8,4,0,0,171269.133,37499.948,-9.5,14.51,14.51,257.21,270.726,0,0,0,0,0,0,72.469,86.03
03:15.208,70.5,0,3385.676,6.188,23.512,6279,0.999,0.785,0.794,0.488,-8,2,0,0,171269.133,37499.948,-9.5,14.51,14.51,257.21,270.726,0,0,0,0,0,0,72.469,86.03
03:15.210,70.5,0,3385.676,6.188,23.512,6279,0.999,0.785,0.794,0.488,-8,2,0,0,171269.133,37499.948,-9.5,14.51,14.51,257.21,270.726,0,0,0,0,0,0,72.469,86.03
03:15.220,70.5,0,3385.676,6.188,23.512,6279,0.999,0.785,0.794,0.488,-8,2,0,0,171269.133,37499.948,-9.5,14.51,14.51,257.21,270.726,0,0,0,0,0,0,72.469,86.03
03:15.222,70.5,0,3385.676,6.188,23.512,6279,0.999,0.785,0.794,0.488,-8,2,0,0,171125.851,37499.948,-9.5,14.51,14.51,257.21,270.726,0,0,0,0,0,0,72.469,86.03
03:15.224,70.5,0,3385.676,6.188,23.512,6279,0.999,0.785,0.794,0.488,-8,2,0,0,171125.851,37499.948,-9.5,14.51,14.51,257.21,270.726,0,0,0,0,0,0,72.469,86.03
03:15.226,70.5,0,3385.676,6.188,23.512,6279,0.999,0.785,0.794,0.488,-8,2,0,0,171125.851,37499.948,-9,14.51,14.51,257.21,270.726,0,0,0,0,0,0,72.469,86.03
03:15.242,70.5,0,3385.676,6.188,23.512,6279,0.999,0.785,0.794,0.488,-8,2,0,0,171125.851,37499.948,-9,14.51,14.51,257.21,270.726,0,0,0,0,0,0,72.469,86.03
03:15.246,70.5,0,3385.676,6.188,23.512,6279,0.999,0.785,0.794,0.488,-8,2,0,0,171125.851,37499.948,-9,14.51,14.51,257.21,270.726,0,0,0,0,0,0,72.469,86.03
03:15.250,70.5,0,3385.676,6.188,23.512,6279,0.999,0.785,0.794,0.488,-8,2,0,0,171125.851,37499.948,-9,14.51,14.51,257.874,270.726,0,0,0,0,0,0,72.469,86.03
03:15.253,70.5,0,3385.676,6.188,23.512,6279,0.999,0.785,0.794,0.488,-8,2,0,0,171125.851,37499.948,-9,14.51,14.51,257.874,265.336,0,0,0,0,0,0,72.469,86.03
03:15.263,70.5,0,3385.676,6.188,23.512,6279,0.999,0.785,0.794,0.488,-8,2,0,0,171125.851,37499.948,-9,14.51,14.51,257.874,265.336,0,0,0,0,0,0,72.469,86.03
03:15.265,70.5,0,3385.676,6.188,23.512,6279,0.999,0.785,0.794,0.488,-8,2,0,0,171125.851,37499.948,-9,14.51,14.51,257.874,265.336,0,0,0,0,0,0,72.469,86.03
03:15.267,70.5,0,3385.676,6.188,23.512,6279,0.999,0.785,0.794,0.488,-8,2,0,0,171125.851,37499.948,-9,14.51,14.51,257.874,265.336,0,0,0,0,0,0,72.469,86.03
03:15.270,70.5,0,3385.676,6.188,23.512,6279,0.999,0.785,0.794,0.488,-8,2,0,0,171125.851,37499.948,-9,14.51,14.51,257.874,265.336,0,0,0,0,0,0,72.469,86.03
03:15.277,70.5,0,3385.676,6.188,23.512,6279,0.999,0.785,0.794,0.488,-8,2,0,0,171125.851,37499.948,-9,14.51,14.51,257.874,265.336,0,0,0,0,0,0,72.469,86.03
03:15.279,70.5,0,3385.676,6.188,23.512,6279,0.999,0.785,0.794,0.488,-8,2,0,0,171125.851,37499.948,-9,14.51,14.51,257.874,265.336,0,0,0,0,0,0,72.469,86.03
03:15.281,70.5,0,3385.676,6.188,23.512,6279,0.999,0.785,0.794,0.488,-8,2,0,0,171125.851,37499.948,-9,14.51,14.51,257.874,265.336,0,0,0,0,0,0,72.982,86.03
03:15.283,70.5,0,3385.676,6.188,23.512,6279,0.999,0.785,0.794,0.488,-8,2,0,0,171125.851,37499.948,-9,14.51,14.51,257.874,265.336,0,0,0,0,0,0,72.982,85.436
03:15.302,70.5,0,3385.676,6.188,23.512,6279,0.999,0.785,0.794,0.488,-8,2,0,0,171125.851,37499.948,-9,14.51,14.51,257.874,265.336,0,0,0,0,0,0,72.982,85.436
03:15.307,70.5,0,3385.676,6.188,23.512,6279,0.999,0.785,0.794,0.488,-8,2,0,0,171125.851,37499.948,-9,14.51,14.51,257.874,265.336,0,0,0,0,0,0,72.982,85.436
03:15.311,70.5,0,3351.182,6.188,23.512,6279,0.999,0.785,0.794,0.488,-8,2,0,0,171125.851,37499.948,-9,14.51,14.51,257.874,265.336,0,0,0,0,0,0,72.982,85.436
03:15.314,70.5,0,3351.182,6.281,23.512,6279,0.999,0.785,0.794,0.488,-8,2,0,0,171125.851,37499.948,-9,14.51,14.51,257.874,265.336,0,0,0,0,0,0,72.982,85.436
03:15.324,70.5,0,3351.182,6.281,23.512,6279,0.999,0.785,0.794,0.488,-8,2,0,0,171125.851,37499.948,-9,14.51,14.51,257.874,265.336,0,0,0,0,0,0,72.982,85.436
03:15.339,70.5,0,3351.182,6.281,23.512,6225,0.999,0.785,0.794,0.488,-8,2,0,0,171125.851,37499.948,-9,14.51,14.51,257.874,265.336,0,0,0,0,0,0,72.982,85.436
03:15.343,70.5,0,3351.182,6.281,23.512,6225,0.999,0.785,0.794,0.488,-8,2,0,0,171125.851,37499.948,-9,14.51,14.51,257.874,265.336,0,0,0,0,0,0,72.982,85.436
03:15.346,70.5,0,3351.182,6.281,23.512,6225,0.999,0.788,0.794,0.488,-8,2,0,0,171125.851,37499.948,-9,14.51,14.51,257.874,265.336,0,0,0,0,0,0,72.982,85.436
03:15.349,70.5,0,3351.182,6.281,23.512,6225,0.999,0.788,0.808,0.488,-8,2,0,0,171125.851,37499.948,-9,14.51,14.51,257.874,265.336,0,0,0,0,0,0,72.982,85.436
03:15.360,70.5,0,3351.182,6.281,23.512,6225,0.999,0.788,0.808,0.488,-8,2,0,0,171125.851,37499.948,-9,14.51,14.51,257.874,265.336,0,0,0,0,0,0,72.982,85.436
03:15.362,70.5,0,3351.182,6.281,23.512,6225,0.999,0.788,0.808,0.488,-8,2,0,0,171125.851,37499.948,-9,14.51,14.51,257.874,265.336,0,0,0,0,0,0,72.982,85.436
03:15.364,70.5,0,3351.182,6.281,23.512,6225,0.999,0.788,0.808,0.488,-8,2,0,0,171125.851,37499.948,-9,14.51,14.51,257.874,265.336,0,0,0,0,0,0,72.982,85.436
03:15.365,70.5,0,3351.182,6.281,23.512,6225,0.999,0.788,0.808,0.488,-8,2,0,0,171125.851,37499.948,-9,14.51,14.51,257.874,265.336,0,0,0,0,0,0,72.982,85.436
03:15.382,70.5,0,3351.182,6.281,23.512,6225,0.999,0.788,0.808,0.488,-8,2,0,0,171125.851,37499.948,-9,14.51,14.51,257.874,265.336,0,0,0,0,0,0,72.982,85.436
03:15.386,70.5,0,3351.182,6.281,23.512,6225,0.999,0.788,0.808,0.488,-8,2,0,0,170186.562,37499.948,-9,14.51,14.51,257.874,265.336,0,0,0,0,0,0,72.982,85.436
03:15.390,70.5,0,3351.182,6.281,23.512,6225,0.999,0.788,0.808,0.488,-8,2,0,0,170186.562,37499.948,-9,14.51,14.51,257.874,265.336,0,0,0,0,0,0,72.982,85.436
03:15.393,70.5,0,3351.182,6.281,23.512,6225,0.999,0.788,0.808,0.488,-8,2,0,0,170186.562,37499.948,-9,14.51,14.51,257.874,265.336,0,0,0,0,0,0,72.982,85.436
03:15.404,70.5,0,3351.182,6.281,23.512,6225,0.999,0.788,0.808,0.488,-8,2,0,0,170186.562,37499.948,-9,14.51,14.51,257.874,265.336,0,0,0,0,0,0,72.982,85.436
03:15.406,70.5,0,3351.182,6.281,23.512,6225,0.999,0.788,0.808,0.488,-8,2,0,0,170186.562,37499.948,-9,14.51,14.51,257.874,265.336,0,0,0,0,0,0,72.982,85.436
03:15.408,70.5,0,3351.182,6.281,23.512,6225,0.999,0.788,0.808,0.488,-8,2,0,0,170186.562,37499.948,-9,14.51,14.51,257.791,265.336,0,0,0,0,0,0,72.982,85.436
03:15.410,70.5,0,3351.182,6.281,23.512,6225,0.999,0.788,0.808,0.488,-8,2,0,0,170186.562,37499.948,-9,14.51,14.51,257.791,264.756,0,0,0,0,0,0,72.982,85.436
03:15.419,70.5,0,3351.182,6.281,23.512,6225,0.999,0.788,0.808,0.488,-8,2,0,0,170186.562,37499.948,-9,14.51,14.51,257.791,264.756,0,0,0,0,0,0,72.982,85.436
03:15.421,70.5,0,3351.182,6.281,23.512,6225,0.999,0.788,0.808,0.488,-8,2,0,0,170186.562,37499.948,-9,14.51,14.51,257.791,264.756,0,0,0,0,0,0,72.982,85.436
03:15.424,70.5,0,3351.182,6.281,23.512,6225,0.999,0.788,0.808,0.488,-8,2,0,0,170186.562,37499.948,-9,14.51,14.51,257.791,264.756,0,0,0,0,0,0,72.982,85.436
03:15.426,70.5,0,3351.182,6.281,23.512,6225,0.999,0.788,0.808,0.488,-8,2,0,0,170186.562,37499.948,-9,14.51,14.51,257.791,264.756,0,0,0,0,0,0,72.982,85.436
03:15.442,70.5,0,3351.182,6.281,23.512,6225,0.999,0.788,0.808,0.488,-8,2,0,0,170186.562,37499.948,-9,14.51,14.51,257.791,264.756,0,0,0,0,0,0,72.982,85.436
03:15.446,70.5,0,3351.182,6.281,23.512,6225,0.999,0.788,0.808,0.488,-8,2,0,0,170186.562,37499.948,-9,14.51,14.51,257.791,264.756,0,0,0,0,0,0,72.982,85.436
03:15.450,70.5,0,3351.182,6.281,23.512,6225,0.999,0.788,0.808,0.488,-8,2,0,0,170186.562,37499.948,-9,14.51,14.51,257.791,264.756,0,0,0,0,0,0,73.136,85.436
03:15.454,70.5,0,3351.182,6.281,23.512,6225,0.999,0.788,0.808,0.488,-8,2,0,0,170186.562,37499.948,-9,14.51,14.51,257.791,264.756,0,0,0,0,0,0,73.136,84.8
03:15.463,70.5,0,3351.182,6.281,23.512,6225,0.999,0.788,0.808,0.488,-8,2,0,0,170186.562,37499.948,-9,14.51,14.51,257.791,264.756,0,0,0,0,0,0,73.136,84.8
03:15.465,70.5,0,3351.182,6.281,23.512,6225,0.999,0.788,0.808,0.488,-8,2,0,0,170186.562,37499.948,-9,14.51,14.51,257.791,264.756,0,0,0,0,0,0,73.136,84.8
03:15.468,70.5,0,3321.995,6.281,23.512,6225,0.999,0.788,0.808,0.488,-8,2,0,0,170186.562,37499.948,-9,14.51,14.51,257.791,264.756,0,0,0,0,0,0,73.136,84.8
03:15.470,70.5,0,3321.995,6.156,23.512,6225,0.999,0.788,0.808,0.488,-8,2,0,0,170186.562,37499.948,-9,14.51,14.51,257.791,264.756,0,0,0,0,0,0,73.136,84.8
03:15.481,70.5,0,3321.995,6.156,23.512,6225,0.999,0.788,0.808,0.488,-8,2,0,0,170186.562,37499.948,-9,14.51,14.51,257.791,264.756,0,0,0,0,0,0,73.136,84.8
03:15.504,70.5,0,3321.995,6.156,23.512,6180,0.999,0.788,0.808,0.488,-8,2,0,0,170186.562,37499.948,-9,14.51,14.51,257.791,264.756,0,0,0,0,0,0,73.136,84.8
03:15.509,70.5,0,3321.995,6.156,23.512,6180,0.999,0.788,0.808,0.488,-8,2,0,0,170186.562,37499.948,-9,14.51,14.51,257.791,264.756,0,0,0,0,0,0,73.136,84.8
03:15.512,70.5,0,3321.995,6.156,23.512,6180,0.999,0.791,0.808,0.488,-8,2,0,0,170186.562,37499.948,-9,14.51,14.51,257.791,264.756,0,0,0,0,0,0,73.136,84.8
03:15.515,70.5,0,3321.995,6.156,23.512,6180,0.999,0.791,0.794,0.488,-8,2,0,0,170186.562,37499.948,-9,14.51,14.51,257.791,264.756,0,0,0,0,0,0,73.136,84.8
03:15.524,70.5,0,3321.995,6.156,23.512,6180,0.999,0.791,0.794,0.484,-8,2,0,0,170186.562,37499.948,-9,14.51,14.51,257.791,264.756,0,0,0,0,0,0,73.136,84.8
03:15.526,70.5,0,3321.995,6.156,23.512,6180,0.999,0.791,0.794,0.484,-8,2,0,0,170186.562,37499.948,-9,14.51,14.51,257.791,264.756,0,0,0,0,0,0,73.136,84.8
03:15.528,70.5,0,3321.995,6.156,23.512,6180,0.999,0.791,0.794,0.484,-8,2,0,0,170186.562,37499.948,-9,14.51,14.51,257.791,264.756,0,0,0,0,0,0,73.136,84.8
03:15.530,70.5,0,3321.995,6.156,23.512,6180,0.999,0.791,0.794,0.484,-8,2,0,0,170186.562,37499.948,-9,14.51,14.51,257.791,264.756,0,0,0,0,0,0,73.136,84.8
03:15.539,70.5,0,3321.995,6.156,23.512,6180,0.999,0.791,0.794,0.484,-8,2,0,0,170186.562,37499.948,-9,14.51,14.51,257.791,264.756,0,0,0,0,0,0,73.136,84.8
03:15.541,70.5,0,3321.995,6.156,23.512,6180,0.999,0.791,0.794,0.484,-8,2,0,0,169831.011,37499.948,-9,14.51,14.51,257.791,264.756,0,0,0,0,0,0,73.136,84.8
03:15.542,70.5,0,3321.995,6.156,23.512,6180,0.999,0.791,0.794,0.484,-8,2,0,0,169831.011,37499.948,-9,14.51,14.51,257.791,264.756,0,0,0,0,0,0,73.136,84.8
03:15.544,70.5,0,3321.995,6.156,23.512,6180,0.999,0.791,0.794,0.484,-8,2,0,0,169831.011,37499.948,-9,14.51,14.51,257.791,264.756,0,0,0,0,0,0,73.136,84.8
03:15.560,70.5,0,3321.995,6.156,23.512,6180,0.999,0.791,0.794,0.484,-8,2,0,0,169831.011,37499.948,-9,14.51,14.51,257.791,264.756,0,0,0,0,0,0,73.136,84.8
03:15.564,70.5,0,3321.995,6.156,23.512,6180,0.999,0.791,0.794,0.484,-8,2,0,0,169831.011,37499.948,-9,14.51,14.51,257.791,264.756,0,0,0,0,0,0,73.136,84.8
03:15.567,70.5,0,3321.995,6.156,23.512,6180,0.999,0.791,0.794,0.484,-8,2,0,0,169831.011,37499.948,-9,14.51,14.51,257.21,264.756,0,0,0,0,0,0,73.136,84.8
03:15.571,70.5,0,3321.995,6.156,23.512,6180,0.999,0.791,0.794,0.484,-8,2,0,0,169831.011,37499.948,-9,14.51,14.51,257.21,263.429,0,0,0,0,0,0,73.136,84.8
03:15.579,70.5,0,3321.995,6.156,23.512,6180,0.999,0.791,0.794,0.484,-8,2,0,0,169831.011,37499.948,-9,14.51,14.51,257.21,263.429,0,0,0,0,0,0,73.136,84.8
03:15.581,70.5,0,3321.995,6.156,23.512,6180,0.999,0.791,0.794,0.484,-8,2,0,0,169831.011,37499.948,-9,14.51,14.51,257.21,263.429,0,0,0,0,0,0,73.136,84.8
03:15.583,70.5,0,3321.995,6.156,23.512,6180,0.999,0.791,0.794,0.484,-8,2,0,0,169831.011,37499.948,-9,14.51,14.51,257.21,263.429,0,0,0,0,0,0,73.136,84.8
03:15.586,70.5,0,3321.995,6.156,23.512,6180,0.999,0.791,0.794,0.484,-8,2,0,0,169831.011,37499.948,-9,14.51,14.51,257.21,263.429,0,0,0,0,0,0,73.136,84.8
03:15.602,70.5,0,3321.995,6.156,23.512,6180,0.999,0.791,0.794,0.484,-8,2,0,0,169831.011,37499.948,-9,14.51,14.51,257.21,263.429,0,0,0,0,0,0,73.136,84.8
03:15.606,70.5,0,3321.995,6.156,23.512,6180,0.999,0.791,0.794,0.484,-8,2,0,0,169831.011,37499.948,-9,14.51,14.51,257.21,263.429,0,0,0,0,0,0,73.136,84.8
03:15.610,70.5,0,3321.995,6.156,23.512,6180,0.999,0.791,0.794,0.484,-8,2,0,0,169831.011,37499.948,-9,14.51,14.51,257.21,263.429,0,0,0,0,0,0,73.495,84.8
03:15.613,70.5,0,3321.995,6.156,23.512,6180,0.999,0.791,0.794,0.484,-8,2,0,0,169831.011,37499.948,-9,14.51,14.51,257.21,263.429,0,0,0,0,0,0,73.495,84.249
03:15.625,69.75,0,3321.995,6.156,23.512,6180,0.999,0.791,0.794,0.484,-8,2,0,0,169831.011,37499.948,-9,14.51,14.51,257.21,263.429,0,0,0,0,0,0,73.495,84.249
03:15.631,69.75,0,3321.995,6.156,23.512,6180,0.999,0.791,0.794,0.484,-8,2,0,0,169831.011,37499.948,-9,14.51,14.51,257.21,263.429,0,0,0,0,0,0,73.495,84.249
03:15.636,69.75,0,3359.142,6.156,23.512,6180,0.999,0.791,0.794,0.484,-8,2,0,0,169831.011,37499.948,-9,14.51,14.51,257.21,263.429,0,0,0,0,0,0,73.495,84.249
03:15.641,69.75,0,3359.142,6.031,23.512,6180,0.999,0.791,0.794,0.484,-8,2,0,0,169831.011,37499.948,-9,14.51,14.51,257.21,263.429,0,0,0,0,0,0,73.495,84.249
03:15.655,69.75,0,3359.142,6.031,23.512,6180,0.999,0.791,0.794,0.484,-8,2,0,0,169831.011,37499.948,-9,14.51,14.51,257.21,263.429,0,0,0,0,0,0,73.495,84.249
03:15.673,69.75,0,3359.142,6.031,23.512,6156,0.999,0.791,0.794,0.484,-8,2,0,0,169831.011,37499.948,-9,14.51,14.51,257.21,263.429,0,0,0,0,0,0,73.495,84.249
03:15.677,69.75,0,3359.142,6.031,23.512,6156,0.999,0.791,0.794,0.484,-8,2,0,0,169831.011,37499.948,-9,14.51,14.51,257.21,263.429,0,0,0,0,0,0,73.495,84.249
03:15.681,69.75,0,3359.142,6.031,23.512,6156,0.999,0.775,0.794,0.484,-8,2,0,0,169831.011,37499.948,-9,14.51,14.51,257.21,263.429,0,0,0,0,0,0,73.495,84.249
03:15.684,69.75,0,3359.142,6.031,23.512,6156,0.999,0.775,0.814,0.484,-8,2,0,0,169831.011,37499.948,-9,14.51,14.51,257.21,263.429,0,0,0,0,0,0,73.495,84.249
03:15.693,69.75,0,3359.142,6.031,23.512,6156,0.999,0.775,0.814,0.484,-8,2,0,0,169831.011,37499.948,-9,14.51,14.51,257.21,263.429,0,0,0,0,0,0,73.495,84.249
03:15.695,69.75,0,3359.142,6.031,23.512,6156,0.999,0.775,0.814,0.484,-8,2,0,0,169831.011,37499.948,-9,14.51,14.51,257.21,263.429,0,0,0,0,0,0,73.495,84.249
03:15.697,69.75,0,3359.142,6.031,23.512,6156,0.999,0.775,0.814,0.484,-8,2,0,0,169831.011,37499.948,-9,14.51,14.51,257.21,263.429,0,0,0,0,0,0,73.495,84.249
03:15.699,69.75,0,3359.142,6.031,23.512,6156,0.999,0.775,0.814,0.484,-8,2,0,0,169831.011,37499.948,-9,14.51,14.51,257.21,263.429,0,0,0,0,0,0,73.495,84.249
03:15.713,69.75,0,3359.142,6.031,23.512,6156,0.999,0.775,0.814,0.484,-8,2,0,0,169831.011,37499.948,-9,14.51,14.51,257.21,263.429,0,0,0,0,0,0,73.495,84.249
03:15.717,69.75,0,3359.142,6.031,23.512,6156,0.999,0.775,0.814,0.484,-8,2,0,0,167920.592,37499.948,-9,14.51,14.51,257.21,263.429,0,0,0,0,0,0,73.495,84.249
