Time (min:sec.ms),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Ignition Correction Cylinder 5 (°),Ignition Correction Cylinder 6 (°),Bypass Valve (°),Air Mass (mg/stk),Intake Air Temp (°C),HPFP Capacity % (%),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual (),Fuel Injector (ms),STFT B1 (),STFT B2 (),LTFT B1 (),LTFT B2 (),HPFP Actual (hPa),HPFP Spec (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec (mBar),Boost Actual (mBar)
13:48.849,0,0,0,0,0,0,70.829,238.293,19.5,0,5627.757,0,27.208,4586,1,4.096,4.096,1.108,0,0,1,5,134801.342,37545.055,10.5,14.51,20,466.494,489.379
13:48.851,0,0,0,0,0,0,70.829,238.293,19.5,0,5627.757,0,27.208,4586,1,4.096,4.096,1.108,0,0,1,5,134801.342,37545.055,10.5,14.51,20,466.494,489.379
13:48.868,0,0,0,0,0,0,70.829,238.293,19.5,0,5627.757,0,27.208,4586,1,4.096,4.096,1.108,0,0,1,5,134801.342,37545.055,10.5,14.51,20,466.494,489.379
13:48.872,0,0,0,0,0,0,70.829,238.293,19.5,0,5627.757,0,27.208,4586,1,4.096,4.096,1.108,0,0,1,5,134801.342,37545.055,10.5,14.51,20,466.494,489.379
13:48.876,0,0,0,0,0,0,70.829,238.293,19.5,0,5627.757,0,27.208,4586,1,4.096,4.096,1.108,0,0,1,5,134801.342,37545.055,10.5,14.51,20,466.494,489.379
13:48.880,0,0,0,0,0,0,70.829,238.293,19.5,0,5627.757,0,27.208,4586,1,4.096,4.096,1.108,0,0,1,5,134801.342,37545.055,10,14.51,20,466.494,489.379
13:48.884,0,0,0,0,0,0,70.829,238.293,19.5,0,5627.757,0,27.208,4586,1,4.096,4.096,1.108,0,0,1,5,134801.342,37545.055,10,14.51,20,466.494,489.379
13:48.885,0,0,0,0,0,0,70.829,238.293,19.5,0,5627.757,0,27.208,4586,1,4.096,4.096,1.108,0,0,1,5,134801.342,37545.055,10,14.51,19.608,464.587,489.379
13:48.888,0,0,0,0,0,0,70.829,238.293,19.5,0,5627.757,0,27.208,4586,1,4.096,4.096,1.108,0,0,1,5,134801.342,37545.055,10,14.51,19.608,464.587,483.824
13:48.907,0,0,0,0,0,0,70.829,238.293,19.5,0,5627.757,0,27.208,4586,1,4.096,4.096,1.108,0,0,1,5,134801.342,37545.055,10,14.51,19.608,464.587,483.824
13:48.910,0,0,0,0,0,0,70.829,238.293,19.5,0,5627.757,0,27.208,4586,1,4.096,4.096,1.108,0,0,1,5,134801.342,37545.055,10,14.51,19.608,464.587,483.824
13:48.914,0,0,0,0,0,0,70.829,238.293,19.5,0,5627.757,0,27.208,4586,1,4.096,4.096,1.108,0,0,1,5,134801.342,37545.055,10,14.51,19.608,464.587,483.824
13:48.917,0,0,0,0,0,0,70.829,238.293,19.5,0,5627.757,0,27.208,4586,1,4.096,4.096,1.108,0,0,1,5,134801.342,37545.055,10,14.51,19.608,464.587,483.824
13:48.924,0,0,0,0,0,0,70.829,238.293,19.5,0,5627.757,0,27.208,4586,1,4.096,4.096,1.108,0,0,1,5,134801.342,37545.055,10,14.51,19.608,464.587,483.824
13:48.926,0,0,0,0,0,0,70.829,238.293,19.5,0,5627.757,0,27.208,4586,1,4.096,4.096,1.108,0,0,1,5,134801.342,37545.055,10,14.51,19.608,464.587,483.824
13:48.929,0,0,0,0,0,0,70.624,238.293,19.5,0,5627.757,0,27.208,4586,1,4.096,4.096,1.108,0,0,1,5,134801.342,37545.055,10,14.51,19.608,464.587,483.824
13:48.931,0,0,0,0,0,0,70.624,234.309,19.5,0,5627.757,0,27.208,4586,1,4.096,4.096,1.108,0,0,1,5,134801.342,37545.055,10,14.51,19.608,464.587,483.824
13:48.950,0,0,0,0,0,0,70.624,234.309,19.5,0,5627.757,0,27.208,4586,1,4.096,4.096,1.108,0,0,1,5,134801.342,37545.055,10,14.51,19.608,464.587,483.824
13:48.955,0,0,0,0,0,0,70.624,234.309,19.5,0,5627.757,0,27.208,4586,1,4.096,4.096,1.108,0,0,1,5,134801.342,37545.055,10,14.51,19.608,464.587,483.824
13:48.959,0,0,0,0,0,0,70.624,234.309,19.5,0,5633.064,0,27.208,4586,1,4.096,4.096,1.108,0,0,1,5,134801.342,37545.055,10,14.51,19.608,464.587,483.824
13:48.962,0,0,0,0,0,0,70.624,234.309,19.5,0,5633.064,0,27.208,4586,1,4.096,4.096,1.108,0,0,1,5,134801.342,37545.055,10,14.51,19.608,464.587,483.824
13:48.969,0,0,0,0,0,0,70.624,234.309,19.5,0,5633.064,0,27.208,4586,1,4.096,4.096,1.108,0,0,1,5,134801.342,37545.055,10,14.51,19.608,464.587,483.824
13:48.988,0,0,0,0,0,0,70.624,234.309,19.5,0,5633.064,0,27.208,4563,1,4.096,4.096,1.108,0,0,1,5,134801.342,37545.055,10,14.51,19.608,464.587,483.824
13:48.992,0,0,0,0,0,0,70.624,234.309,19.5,0,5633.064,0,27.208,4563,1,4.096,4.096,1.108,0,0,1,5,134801.342,37545.055,10,14.51,19.608,464.587,483.824
13:48.996,0,0,0,0,0,0,70.624,234.309,19.5,0,5633.064,0,27.208,4563,1,4.096,4.096,1.108,0,0,1,5,134801.342,37545.055,10,14.51,19.608,464.587,483.824
13:48.999,0,0,0,0,0,0,70.624,234.309,19.5,0,5633.064,0,27.208,4563,1,4.096,4.096,1.108,0,0,1,5,134801.342,37545.055,10,14.51,19.608,464.587,483.824
13:49.011,0,0,0,0,0,0,70.624,234.309,19.5,0,5633.064,0,27.208,4563,1,4.096,4.096,1.132,0,0,1,5,134801.342,37545.055,10,14.51,19.608,464.587,483.824
13:49.015,0,0,0,0,0,0,70.624,234.309,19.5,0,5633.064,0,27.208,4563,1,4.096,4.096,1.132,0,0,1,5,134801.342,37545.055,10,14.51,19.608,464.587,483.824
13:49.020,0,0,0,0,0,0,70.624,234.309,19.5,0,5633.064,0,27.208,4563,1,4.096,4.096,1.132,0,0,1,5,134801.342,37545.055,10,14.51,19.608,464.587,483.824
13:49.024,0,0,0,0,0,0,70.624,234.309,19.5,0,5633.064,0,27.208,4563,1,4.096,4.096,1.132,0,0,1,5,134801.342,37545.055,10,14.51,19.608,464.587,483.824
13:49.029,0,0,0,0,0,0,70.624,234.309,19.5,0,5633.064,0,27.208,4563,1,4.096,4.096,1.132,0,0,1,5,134801.342,37545.055,10,14.51,19.608,464.587,483.824
13:49.031,0,0,0,0,0,0,70.624,234.309,19.5,0,5633.064,0,27.208,4563,1,4.096,4.096,1.132,0,0,1,5,134801.342,37545.055,10,14.51,19.608,464.587,483.824
13:49.033,0,0,0,0,0,0,70.624,234.309,19.5,0,5633.064,0,27.208,4563,1,4.096,4.096,1.132,0,0,1,5,134801.342,37545.055,10,14.51,19.608,464.587,483.824
13:49.035,0,0,0,0,0,0,70.624,234.309,19.5,0,5633.064,0,27.208,4563,1,4.096,4.096,1.132,0,0,1,5,134801.342,37545.055,10.5,14.51,19.608,464.587,483.824
13:49.045,0,0,0,0,0,0,70.624,234.309,19.5,0,5633.064,0,27.208,4563,1,4.096,4.096,1.132,0,0,1,5,134801.342,37545.055,10.5,14.51,19.608,464.587,483.824
13:49.046,0,0,0,0,0,0,70.624,234.309,19.5,0,5633.064,0,27.208,4563,1,4.096,4.096,1.132,0,0,1,5,134801.342,37545.055,10.5,14.51,20,464.587,483.824
13:49.049,0,0,0,0,0,0,70.624,234.309,19.5,0,5633.064,0,27.208,4563,1,4.096,4.096,1.132,0,0,1,5,134801.342,37545.055,10.5,14.51,20,464.67,483.824
13:49.050,0,0,0,0,0,0,70.624,234.309,19.5,0,5633.064,0,27.208,4563,1,4.096,4.096,1.132,0,0,1,5,134801.342,37545.055,10.5,14.51,20,464.67,482.912
13:49.068,0,0,0,0,0,0,70.624,234.309,19.5,0,5633.064,0,27.208,4563,1,4.096,4.096,1.132,0,0,1,5,134801.342,37545.055,10.5,14.51,20,464.67,482.912
13:49.072,0,0,0,0,0,0,70.624,234.309,19.5,0,5633.064,0,27.208,4563,1,4.096,4.096,1.132,0,0,1,5,134801.342,37545.055,10.5,14.51,20,464.67,482.912
13:49.076,0,0,0,0,0,0,70.624,234.309,19.5,0,5633.064,0,27.208,4563,1,4.096,4.096,1.132,0,0,1,5,134801.342,37545.055,10.5,14.51,20,464.67,482.912
13:49.079,0,0,0,0,0,0,70.624,234.309,19.5,0,5633.064,0,27.208,4563,1,4.096,4.096,1.132,0,0,1,5,134801.342,37545.055,10.5,14.51,20,464.67,482.912
13:49.086,0,0,0,0,0,0,70.624,234.309,19.5,0,5633.064,0,27.208,4563,1,4.096,4.096,1.132,0,0,1,5,134801.342,37545.055,10.5,14.51,20,464.67,482.912
13:49.090,0,0,0,0,0,0,70.624,234.309,19.5,0,5633.064,0,27.208,4563,1,4.096,4.096,1.132,0,0,1,5,134801.342,37545.055,10.5,14.51,20,464.67,482.912
13:49.095,0,0,0,0,0,0,70.419,234.309,19.5,0,5633.064,0,27.208,4563,1,4.096,4.096,1.132,0,0,1,5,134801.342,37545.055,10.5,14.51,20,464.67,482.912
13:49.100,0,0,0,0,0,0,70.419,233.418,19.5,0,5633.064,0,27.208,4563,1,4.096,4.096,1.132,0,0,1,5,134801.342,37545.055,10.5,14.51,20,464.67,482.912
13:49.105,0,0,0,0,0,0,70.419,233.418,19.5,0,5633.064,0,27.208,4563,1,4.096,4.096,1.132,0,0,1,5,134801.342,37545.055,10.5,14.51,20,464.67,482.912
13:49.107,0,0,0,0,0,0,70.419,233.418,19.5,0,5633.064,0,27.208,4563,1,4.096,4.096,1.132,0,0,1,5,134801.342,37545.055,10.5,14.51,20,464.67,482.912
13:49.109,0,0,0,0,0,0,70.419,233.418,19.5,0,5614.491,0,27.208,4563,1,4.096,4.096,1.132,0,0,1,5,134801.342,37545.055,10.5,14.51,20,464.67,482.912
13:49.111,0,0,0,0,0,0,70.419,233.418,19.5,0,5614.491,0,27.208,4563,1,4.096,4.096,1.132,0,0,1,5,134801.342,37545.055,10.5,14.51,20,464.67,482.912
13:49.119,0,0,0,0,0,0,70.419,233.418,19.5,0,5614.491,0,27.208,4563,1,4.096,4.096,1.132,0,0,1,5,134801.342,37545.055,10.5,14.51,20,464.67,482.912
13:49.139,0,0,0,0,0,0,70.419,233.418,19.5,0,5614.491,0,27.208,4537,1,4.096,4.096,1.132,0,0,1,5,134801.342,37545.055,10.5,14.51,20,464.67,482.912
13:49.142,0,0,0,0,0,0,70.419,233.418,19.5,0,5614.491,0,27.208,4537,1,4.096,4.096,1.132,0,0,1,5,134801.342,37545.055,10.5,14.51,20,464.67,482.912
13:49.147,0,0,0,0,0,0,70.419,233.418,19.5,0,5614.491,0,27.208,4537,1,4.096,4.096,1.132,0,0,1,5,134801.342,37545.055,10.5,14.51,20,464.67,482.912
13:49.150,0,0,0,0,0,0,70.419,233.418,19.5,0,5614.491,0,27.208,4537,1,4.096,4.096,1.132,0,0,1,5,134801.342,37545.055,10.5,14.51,20,464.67,482.912
13:49.156,0,0,0,0,0,0,70.419,233.418,19.5,0,5614.491,0,27.208,4537,1,4.096,4.096,1.148,0,0,1,5,134801.342,37545.055,10.5,14.51,20,464.67,482.912
13:49.161,0,0,0,0,0,0,70.419,233.418,19.5,0,5614.491,0,27.208,4537,1,4.096,4.096,1.148,0,0,1,5,134801.342,37545.055,10.5,14.51,20,464.67,482.912
13:49.165,0,0,0,0,0,0,70.419,233.418,19.5,0,5614.491,0,27.208,4537,1,4.096,4.096,1.148,0,0,1,5,134801.342,37545.055,10.5,14.51,20,464.67,482.912
13:49.169,0,0,0,0,0,0,70.419,233.418,19.5,0,5614.491,0,27.208,4537,1,4.096,4.096,1.148,0,0,1,5,134801.342,37545.055,10.5,14.51,20,464.67,482.912
13:49.174,0,0,0,0,0,0,70.419,233.418,19.5,0,5614.491,0,27.208,4537,1,4.096,4.096,1.148,0,0,1,5,134801.342,37545.055,10.5,14.51,20,464.67,482.912
13:49.176,0,0,0,0,0,0,70.419,233.418,19.5,0,5614.491,0,27.208,4537,1,4.096,4.096,1.148,0,0,1,5,134801.342,37545.055,10.5,14.51,20,464.67,482.912
13:49.178,0,0,0,0,0,0,70.419,233.418,19.5,0,5614.491,0,27.208,4537,1,4.096,4.096,1.148,0,0,1,5,134801.342,37545.055,10.5,14.51,20,464.67,482.912
13:49.180,0,0,0,0,0,0,70.419,233.418,19.5,0,5614.491,0,27.208,4537,1,4.096,4.096,1.148,0,0,1,5,134801.342,37545.055,10,14.51,20,464.67,482.912
13:49.194,0,0,0,0,0,0,70.419,233.418,19.5,0,5614.491,0,27.208,4537,1,4.096,4.096,1.148,0,0,1,5,134801.342,37545.055,10,14.51,20,464.67,482.912
13:49.195,0,0,0,0,0,0,70.419,233.418,19.5,0,5614.491,0,27.208,4537,1,4.096,4.096,1.148,0,0,1,5,134801.342,37545.055,10,14.51,19.608,463.26,482.912
13:49.203,0,0,0,0,0,0,70.419,233.418,19.5,0,5614.491,0,27.208,4537,1,4.096,4.096,1.148,0,0,1,5,134801.342,37545.055,10,14.51,19.608,463.26,482.497
13:49.215,0,0,0,0,0,0,70.419,233.418,19.5,0,5614.491,0,27.208,4537,1,4.096,4.096,1.148,0,0,1,5,134801.342,37545.055,10,14.51,19.608,463.26,482.497
13:49.217,0,0,0,0,0,0,70.419,233.418,19.5,0,5614.491,0,27.208,4537,1,4.096,4.096,1.148,0,0,1,5,134801.342,37545.055,10,14.51,19.608,463.26,482.497
13:49.219,0,0,0,0,0,0,70.419,233.418,19.5,0,5614.491,0,27.208,4537,1,4.096,4.096,1.148,0,0,1,5,134801.342,37545.055,10,14.51,19.608,463.26,482.497
13:49.222,0,0,0,0,0,0,70.419,233.418,19.5,0,5614.491,0,27.208,4537,1,4.096,4.096,1.148,0,0,1,5,134801.342,37545.055,10,14.51,19.608,463.26,482.497
13:49.237,0,0,0,0,0,0,70.419,233.418,19.5,0,5614.491,0,27.208,4537,1,4.096,4.096,1.148,0,0,1,5,134801.342,37545.055,10,14.51,19.608,463.26,482.497
13:49.238,0,0,0,0,0,0,70.214,233.418,19.5,0,5614.491,0,27.208,4537,1,4.096,4.096,1.148,0,0,1,5,134801.342,37545.055,10,14.51,19.608,463.26,482.497
13:49.239,0,0,0,0,0,0,70.214,234.287,19.5,0,5614.491,0,27.208,4537,1,4.096,4.096,1.148,0,0,1,5,134801.342,37545.055,10,14.51,19.608,463.26,482.497
13:49.260,0,0,0,0,0,0,70.214,234.287,19.5,0,5614.491,0,27.208,4537,1,4.096,4.096,1.148,0,0,1,5,134801.342,37545.055,10,14.51,19.608,463.26,482.497
13:49.265,0,0,0,0,0,0,70.214,234.287,19.5,0,5614.491,0,27.208,4537,1,4.096,4.096,1.148,0,0,1,5,134801.342,37545.055,10,14.51,19.608,463.26,482.497
13:49.269,0,0,0,0,0,0,70.214,234.287,19.5,0,5680.824,0,27.208,4537,1,4.096,4.096,1.148,0,0,1,5,134801.342,37545.055,10,14.51,19.608,463.26,482.497
13:49.272,0,0,0,0,0,0,70.214,234.287,19.5,0,5680.824,0,27.208,4537,1,4.096,4.096,1.148,0,0,1,5,134801.342,37545.055,10,14.51,19.608,463.26,482.497
13:49.278,0,0,0,0,0,0,70.214,234.287,19.5,0,5680.824,0,27.208,4537,1,4.096,4.096,1.148,0,0,1,5,134801.342,37545.055,10,14.51,19.608,463.26,482.497
13:49.296,0,0,0,0,0,0,70.214,234.287,19.5,0,5680.824,0,27.208,4505,1,4.096,4.096,1.148,0,0,1,5,134801.342,37545.055,10,14.51,19.608,463.26,482.497
13:49.299,0,0,0,0,0,0,70.214,234.287,19.5,0,5680.824,0,27.208,4505,1,4.096,4.096,1.148,0,0,1,5,134801.342,37545.055,10,14.51,19.608,463.26,482.497
13:49.302,0,0,0,0,0,0,70.214,234.287,19.5,0,5680.824,0,27.208,4505,1,4.096,4.096,1.148,0,0,1,5,134801.342,37545.055,10,14.51,19.608,463.26,482.497
13:49.306,0,0,0,0,0,0,70.214,234.287,19.5,0,5680.824,0,27.208,4505,1,4.096,4.096,1.148,0,0,1,5,134801.342,37545.055,10,14.51,19.608,463.26,482.497
13:49.313,0,0,0,0,0,0,70.214,234.287,19.5,0,5680.824,0,27.208,4505,1,4.096,4.096,1.132,0,0,1,5,134801.342,37545.055,10,14.51,19.608,463.26,482.497
13:49.315,0,0,0,0,0,0,70.214,234.287,19.5,0,5680.824,0,27.208,4505,1,4.096,4.096,1.132,0,0,1,5,134801.342,37545.055,10,14.51,19.608,463.26,482.497
13:49.317,0,0,0,0,0,0,70.214,234.287,19.5,0,5680.824,0,27.208,4505,1,4.096,4.096,1.132,0,0,1,5,134801.342,37545.055,10,14.51,19.608,463.26,482.497
13:49.319,0,0,0,0,0,0,70.214,234.287,19.5,0,5680.824,0,27.208,4505,1,4.096,4.096,1.132,0,0,1,5,134801.342,37545.055,10,14.51,19.608,463.26,482.497
13:49.338,0,0,0,0,0,0,70.214,234.287,19.5,0,5680.824,0,27.208,4505,1,4.096,4.096,1.132,0,0,1,5,134801.342,37545.055,10,14.51,19.608,463.26,482.497
13:49.343,0,0,0,0,0,0,70.214,234.287,19.5,0,5680.824,0,27.208,4505,1,4.096,4.096,1.132,0,0,1,5,134817.262,37545.055,10,14.51,19.608,463.26,482.497
13:49.346,0,0,0,0,0,0,70.214,234.287,19.5,0,5680.824,0,27.208,4505,1,4.096,4.096,1.132,0,0,1,5,134817.262,37545.055,10,14.51,19.608,463.26,482.497
13:49.349,0,0,0,0,0,0,70.214,234.287,19.5,0,5680.824,0,27.208,4505,1,4.096,4.096,1.132,0,0,1,5,134817.262,37545.055,10,14.51,19.608,463.26,482.497
13:49.356,0,0,0,0,0,0,70.214,234.287,19.5,0,5680.824,0,27.208,4505,1,4.096,4.096,1.132,0,0,1,5,134817.262,37545.055,10,14.51,19.608,463.26,482.497
13:49.361,0,0,0,0,0,0,70.214,234.287,19.5,0,5680.824,0,27.208,4505,1,4.096,4.096,1.132,0,0,1,5,134817.262,37545.055,10,14.51,19.608,463.26,482.497
13:49.366,0,0,0,0,0,0,70.214,234.287,19.5,0,5680.824,0,27.208,4505,1,4.096,4.096,1.132,0,0,1,5,134817.262,37545.055,10,14.51,19.608,462.016,482.497
13:49.371,0,0,0,0,0,0,70.214,234.287,19.5,0,5680.824,0,27.208,4505,1,4.096,4.096,1.132,0,0,1,5,134817.262,37545.055,10,14.51,19.608,462.016,487.306
13:49.375,0,0,0,0,0,0,70.214,234.287,19.5,0,5680.824,0,27.208,4505,1,4.096,4.096,1.132,0,0,1,5,134817.262,37545.055,10,14.51,19.608,462.016,487.306
13:49.376,0,0,0,0,0,0,70.214,234.287,19.5,0,5680.824,0,27.208,4505,1,4.096,4.096,1.132,0,0,1,5,134817.262,37545.055,10,14.51,19.608,462.016,487.306
13:49.378,0,0,0,0,0,0,70.214,234.287,19.5,0,5680.824,0,27.208,4505,1,4.096,4.096,1.132,0,0,1,5,134817.262,37545.055,10,14.51,19.608,462.016,487.306
13:49.381,0,0,0,0,0,0,70.214,234.287,19.5,0,5680.824,0,27.208,4505,1,4.096,4.096,1.132,0,0,1,5,134817.262,37545.055,10,14.51,19.608,462.016,487.306
13:49.396,0,0,0,0,0,0,70.214,234.287,19.5,0,5680.824,0,27.208,4505,1,4.096,4.096,1.132,0,0,1,5,134817.262,37545.055,10,14.51,19.608,462.016,487.306
13:49.400,0,0,0,0,0,0,70.214,234.287,19.5,0,5680.824,0,27.208,4505,1,4.096,4.096,1.132,0,0,1,5,134817.262,37545.055,10,14.51,19.608,462.016,487.306
13:49.404,0,0,0,0,0,0,69.803,234.287,19.5,0,5680.824,0,27.208,4505,1,4.096,4.096,1.132,0,0,1,5,134817.262,37545.055,10,14.51,19.608,462.016,487.306
13:49.407,0,0,0,0,0,0,69.803,234.69,19.5,0,5680.824,0,27.208,4505,1,4.096,4.096,1.132,0,0,1,5,134817.262,37545.055,10,14.51,19.608,462.016,487.306
13:49.414,0,0,0,0,0,0,69.803,234.69,19.5,0,5680.824,0,27.208,4505,1,4.096,4.096,1.132,0,0,1,5,134817.262,37545.055,10,14.51,19.608,462.016,487.306
13:49.419,0,0,0,0,0,0,69.803,234.69,19.5,0,5680.824,0,27.208,4505,1,4.096,4.096,1.132,0,0,1,5,134817.262,37545.055,10,14.51,19.608,462.016,487.306
13:49.422,0,0,0,0,0,0,69.803,234.69,19.5,0,5696.745,0,27.208,4505,1,4.096,4.096,1.132,0,0,1,5,134817.262,37545.055,10,14.51,19.608,462.016,487.306
13:49.423,0,0,0,0,0,0,69.803,234.69,19.5,0,5696.745,0,27.208,4505,1,4.096,4.096,1.132,0,0,1,5,134817.262,37545.055,10,14.51,19.608,462.016,487.306
13:49.425,0,0,0,0,0,0,69.803,234.69,19.5,0,5696.745,0,27.208,4505,1,4.096,4.096,1.132,0,0,1,5,134817.262,37545.055,10,14.51,19.608,462.016,487.306
13:49.446,0,0,0,0,0,0,69.803,234.69,19.5,0,5696.745,0,27.208,4489,1,4.096,4.096,1.132,0,0,1,5,134817.262,37545.055,10,14.51,19.608,462.016,487.306
13:49.449,0,0,0,0,0,0,69.803,234.69,19.5,0,5696.745,0,27.208,4489,1,4.096,4.096,1.132,0,0,1,5,134817.262,37545.055,10,14.51,19.608,462.016,487.306
13:49.452,0,0,0,0,0,0,69.803,234.69,19.5,0,5696.745,0,27.208,4489,1,4.096,4.096,1.132,0,0,1,5,134817.262,37545.055,10,14.51,19.608,462.016,487.306
13:49.455,0,0,0,0,0,0,69.803,234.69,19.5,0,5696.745,0,27.208,4489,1,4.096,4.096,1.132,0,0,1,5,134817.262,37545.055,10,14.51,19.608,462.016,487.306
13:49.466,0,0,0,0,0,0,69.803,234.69,19.5,0,5696.745,0,27.208,4489,1,4.096,4.096,1.128,0,0,1,5,134817.262,37545.055,10,14.51,19.608,462.016,487.306
13:49.469,0,0,0,0,0,0,69.803,234.69,19.5,0,5696.745,0,27.208,4489,1,4.096,4.096,1.128,0,0,1,5,134817.262,37545.055,10,14.51,19.608,462.016,487.306
13:49.471,0,0,0,0,0,0,69.803,234.69,19.5,0,5696.745,0,27.208,4489,1,4.096,4.096,1.128,0,0,1,5,134817.262,37545.055,10,14.51,19.608,462.016,487.306
13:49.473,0,0,0,0,0,0,69.803,234.69,19.5,0,5696.745,0,27.208,4489,1,4.096,4.096,1.128,0,0,1,5,134817.262,37545.055,10,14.51,19.608,462.016,487.306
13:49.486,0,0,0,0,0,0,69.803,234.69,19.5,0,5696.745,0,27.208,4489,1,4.096,4.096,1.128,0,0,1,5,134817.262,37545.055,10,14.51,19.608,462.016,487.306
13:49.490,0,0,0,0,0,0,69.803,234.69,19.5,0,5696.745,0,27.208,4489,1,4.096,4.096,1.128,0,0,1,5,134992.384,37545.055,10,14.51,19.608,462.016,487.306
13:49.493,0,0,0,0,0,0,69.803,234.69,19.5,0,5696.745,0,27.208,4489,1,4.096,4.096,1.128,0,0,1,5,134992.384,37545.055,10,14.51,19.608,462.016,487.306
13:49.495,0,0,0,0,0,0,69.803,234.69,19.5,0,5696.745,0,27.208,4489,1,4.096,4.096,1.128,0,0,1,5,134992.384,37545.055,10,14.51,19.608,462.016,487.306
13:49.503,0,0,0,0,0,0,69.803,234.69,19.5,0,5696.745,0,27.208,4489,1,4.096,4.096,1.128,0,0,1,5,134992.384,37545.055,10,14.51,19.608,462.016,487.306
13:49.505,0,0,0,0,0,0,69.803,234.69,19.5,0,5696.745,0,27.208,4489,1,4.096,4.096,1.128,0,0,1,5,134992.384,37545.055,10,14.51,19.216,462.016,487.306
13:49.507,0,0,0,0,0,0,69.803,234.69,19.5,0,5696.745,0,27.208,4489,1,4.096,4.096,1.128,0,0,1,5,134992.384,37545.055,10,14.51,19.216,461.353,487.306
13:49.509,0,0,0,0,0,0,69.803,234.69,19.5,0,5696.745,0,27.208,4489,1,4.096,4.096,1.128,0,0,1,5,134992.384,37545.055,10,14.51,19.216,461.353,480.756
13:49.525,0,0,0,0,0,0,69.803,234.69,19.5,0,5696.745,0,27.208,4489,1,4.096,4.096,1.128,0,0,1,5,134992.384,37545.055,10,14.51,19.216,461.353,480.756
13:49.527,0,0,0,0,0,0,69.803,234.69,19.5,0,5696.745,0,27.208,4489,1,4.096,4.096,1.128,0,0,1,5,134992.384,37545.055,10,14.51,19.216,461.353,480.756
13:49.529,0,0,0,0,0,0,69.803,234.69,19.5,0,5696.745,0,27.208,4489,1,4.096,4.096,1.128,0,0,1,5,134992.384,37545.055,10,14.51,19.216,461.353,480.756
13:49.531,0,0,0,0,0,0,69.803,234.69,19.5,0,5696.745,0,27.208,4489,1,4.096,4.096,1.128,0,0,1,5,134992.384,37545.055,10,14.51,19.216,461.353,480.756
13:49.546,0,0,0,0,0,0,69.803,234.69,19.5,0,5696.745,0,27.208,4489,1,4.096,4.096,1.128,0,0,1,5,134992.384,37545.055,10,14.51,19.216,461.353,480.756
13:49.547,0,0,0,0,0,0,69.803,234.69,19.5,0,5696.745,0,27.208,4489,1,4.096,4.096,1.128,0,0,1,5,134992.384,37545.055,10,14.51,19.216,461.353,480.756
13:49.550,0,0,0,0,0,0,69.598,234.69,19.5,0,5696.745,0,27.208,4489,1,4.096,4.096,1.128,0,0,1,5,134992.384,37545.055,10,14.51,19.216,461.353,480.756
13:49.552,0,0,0,0,0,0,69.598,227.123,19.5,0,5696.745,0,27.208,4489,1,4.096,4.096,1.128,0,0,1,5,134992.384,37545.055,10,14.51,19.216,461.353,480.756
13:49.561,0,0,0,0,0,0,69.598,227.123,19.5,0,5670.211,0,27.208,4489,1,4.096,4.096,1.128,0,0,1,5,134992.384,37545.055,10,14.51,19.216,461.353,480.756
13:49.566,0,0,0,0,0,0,69.598,227.123,19.5,0,5670.211,0,27.208,4489,1,4.096,4.096,1.128,0,0,1,5,134992.384,37545.055,10,14.51,19.216,461.353,480.756
13:49.573,0,0,0,0,0,0,69.598,227.123,19.5,0,5670.211,0,27.208,4489,1,4.096,4.096,1.128,0,0,1,5,134992.384,37545.055,10,14.51,19.216,461.353,480.756
13:49.598,0,0,0,0,0,0,69.598,227.123,19.5,0,5670.211,0,27.208,4452,1,4.096,4.096,1.128,0,0,1,5,134992.384,37545.055,10,14.51,19.216,461.353,480.756
13:49.602,0,0,0,0,0,0,69.598,227.123,19.5,0,5670.211,0,27.208,4452,1,4.096,4.096,1.128,0,0,1,5,134992.384,37545.055,10,14.51,19.216,461.353,480.756
13:49.606,0,0,0,0,0,0,69.598,227.123,19.5,0,5670.211,0,27.208,4452,1,4.096,4.096,1.128,0,0,1,5,134992.384,37545.055,10,14.51,19.216,461.353,480.756
13:49.610,0,0,0,0,0,0,69.598,227.123,19.5,0,5670.211,0,27.208,4452,1,4.096,4.096,1.128,0,0,1,5,134992.384,37545.055,10,14.51,19.216,461.353,480.756
13:49.617,0,0,0,0,0,0,69.598,227.123,19.5,0,5670.211,0,27.208,4452,1,4.096,4.096,1.108,0,0,1,5,134992.384,37545.055,10,14.51,19.216,461.353,480.756
13:49.620,0,0,0,0,0,0,69.598,227.123,19.5,0,5670.211,0,27.208,4452,1,4.096,4.096,1.108,0,0,1,5,134992.384,37545.055,10,14.51,19.216,461.353,480.756
13:49.622,0,0,0,0,0,0,69.598,227.123,19.5,0,5670.211,0,27.208,4452,1,4.096,4.096,1.108,0,0,1,5,134992.384,37545.055,10,14.51,19.216,461.353,480.756
13:49.624,0,0,0,0,0,0,69.598,227.123,19.5,0,5670.211,0,27.208,4452,1,4.096,4.096,1.108,0,0,1,5,134992.384,37545.055,10,14.51,19.216,461.353,480.756
