Time (min:sec.ms),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual (),Fuel Injector (ms),STFT B1 (),STFT B2 (),LTFT B1 (),LTFT B2 (),HPFP Actual (hPa),Spark Advance (°),HPFP Spec (hPa),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec (mBar),Boost Actual (mBar),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Ignition Correction Cylinder 5 (°),Ignition Correction Cylinder 6 (°),Bypass Valve (°),Air Mass (mg/stk),Intake Air Temp (°C),HPFP Capacity % (%),Engine Torque (NM),LPFP Pressure (Hpa),LPFP Pump Duty (%)
03:46.310,2581,1,4.096,4.096,0.98,0,0,3,4,48927.973,-10,35000.482,14.51,9.412,343.693,350.409,0,0,0,0,0,0,71.854,136.261,42,0,0,5558.77,27.13
03:46.315,2581,1,4.096,4.096,0.98,0,0,3,4,48927.973,-10,35000.482,14.51,9.412,343.693,350.409,0,0,0,0,0,0,71.854,136.261,42,0,0,5558.77,27.13
03:46.317,2581,1,4.096,4.096,0.98,0,0,3,4,48927.973,-10,35000.482,14.51,9.412,343.693,350.409,0,0,0,0,0,0,71.854,136.261,42,0,0,5558.77,27.13
03:46.323,2581,1,4.096,4.096,0.98,0,0,3,4,48927.973,-10,35000.482,14.51,9.412,343.693,350.409,0,0,0,0,0,0,71.854,136.261,42,0,0,5558.77,27.13
03:46.332,2581,1,4.096,4.096,0.98,0,0,3,4,49177.389,-10,35000.482,14.51,9.412,343.693,350.409,0,0,0,0,0,0,71.854,136.261,42,0,0,5558.77,27.13
03:46.335,2581,1,4.096,4.096,0.98,0,0,3,4,49177.389,-10,35000.482,14.51,9.412,343.693,350.409,0,0,0,0,0,0,71.854,136.261,42,0,0,5558.77,27.13
03:46.337,2581,1,4.096,4.096,0.98,0,0,3,4,49177.389,-9.5,35000.482,14.51,9.412,343.693,350.409,0,0,0,0,0,0,71.854,136.261,42,0,0,5558.77,27.13
03:46.345,2581,1,4.096,4.096,0.98,0,0,3,4,49177.389,-9.5,35000.482,14.51,9.412,343.693,350.409,0,0,0,0,0,0,71.854,136.261,42,0,0,5558.77,27.13
03:46.347,2581,1,4.096,4.096,0.98,0,0,3,4,49177.389,-9.5,35000.482,14.51,9.412,343.693,350.409,0,0,0,0,0,0,71.854,136.261,42,0,0,5558.77,27.13
03:46.349,2581,1,4.096,4.096,0.98,0,0,3,4,49177.389,-9.5,35000.482,14.51,9.412,341.869,350.409,0,0,0,0,0,0,71.854,136.261,42,0,0,5558.77,27.13
03:46.351,2581,1,4.096,4.096,0.98,0,0,3,4,49177.389,-9.5,35000.482,14.51,9.412,341.869,348.337,0,0,0,0,0,0,71.854,136.261,42,0,0,5558.77,27.13
03:46.368,2581,1,4.096,4.096,0.98,0,0,3,4,49177.389,-9.5,35000.482,14.51,9.412,341.869,348.337,0,0,0,0,0,0,71.854,136.261,42,0,0,5558.77,27.13
03:46.372,2581,1,4.096,4.096,0.98,0,0,3,4,49177.389,-9.5,35000.482,14.51,9.412,341.869,348.337,0,0,0,0,0,0,71.854,136.261,42,0,0,5558.77,27.13
03:46.376,2581,1,4.096,4.096,0.98,0,0,3,4,49177.389,-9.5,35000.482,14.51,9.412,341.869,348.337,0,0,0,0,0,0,71.854,136.261,42,0,0,5558.77,27.13
03:46.379,2581,1,4.096,4.096,0.98,0,0,3,4,49177.389,-9.5,35000.482,14.51,9.412,341.869,348.337,0,0,0,0,0,0,71.854,136.261,42,0,0,5558.77,27.13
03:46.385,2581,1,4.096,4.096,0.98,0,0,3,4,49177.389,-9.5,35000.482,14.51,9.412,341.869,348.337,0,0,0,0,0,0,71.854,136.261,42,0,0,5558.77,27.13
03:46.388,2581,1,4.096,4.096,0.98,0,0,3,4,49177.389,-9.5,35000.482,14.51,9.412,341.869,348.337,0,0,0,0,0,0,71.854,136.261,42,0,0,5558.77,27.13
03:46.390,2581,1,4.096,4.096,0.98,0,0,3,4,49177.389,-9.5,35000.482,14.51,9.412,341.869,348.337,0,0,0,0,0,0,72.059,136.261,42,0,0,5558.77,27.13
03:46.396,2581,1,4.096,4.096,0.98,0,0,3,4,49177.389,-9.5,35000.482,14.51,9.412,341.869,348.337,0,0,0,0,0,0,72.059,133.442,42,0,0,5558.77,27.13
03:46.406,2581,1,4.096,4.096,0.98,0,0,3,4,49177.389,-9.5,35000.482,14.51,9.412,341.869,348.337,0,0,0,0,0,0,72.059,133.442,42,0,0,5558.77,27.13
03:46.410,2581,1,4.096,4.096,0.98,0,0,3,4,49177.389,-9.5,35000.482,14.51,9.412,341.869,348.337,0,0,0,0,0,0,72.059,133.442,42,0,0,5558.77,27.13
03:46.413,2581,1,4.096,4.096,0.98,0,0,3,4,49177.389,-9.5,35000.482,14.51,9.412,341.869,348.337,0,0,0,0,0,0,72.059,133.442,42,0,0,5550.81,27.13
03:46.415,2581,1,4.096,4.096,0.98,0,0,3,4,49177.389,-9.5,35000.482,14.51,9.412,341.869,348.337,0,0,0,0,0,0,72.059,133.442,42,0,0,5550.81,27.13
03:46.428,2581,1,4.096,4.096,0.98,0,0,3,4,49177.389,-9.5,35000.482,14.51,9.412,341.869,348.337,0,0,0,0,0,0,72.059,133.442,42,0,0,5550.81,27.13
03:46.445,2568,1,4.096,4.096,0.98,0,0,3,4,49177.389,-9.5,35000.482,14.51,9.412,341.869,348.337,0,0,0,0,0,0,72.059,133.442,42,0,0,5550.81,27.13
03:46.448,2568,1,4.096,4.096,0.98,0,0,3,4,49177.389,-9.5,35000.482,14.51,9.412,341.869,348.337,0,0,0,0,0,0,72.059,133.442,42,0,0,5550.81,27.13
03:46.450,2568,1,4.096,4.096,0.98,0,0,3,4,49177.389,-9.5,35000.482,14.51,9.412,341.869,348.337,0,0,0,0,0,0,72.059,133.442,42,0,0,5550.81,27.13
03:46.453,2568,1,4.096,4.096,0.98,0,0,3,4,49177.389,-9.5,35000.482,14.51,9.412,341.869,348.337,0,0,0,0,0,0,72.059,133.442,42,0,0,5550.81,27.13
03:46.465,2568,1,4.096,4.096,0.968,0,0,3,4,49177.389,-9.5,35000.482,14.51,9.412,341.869,348.337,0,0,0,0,0,0,72.059,133.442,42,0,0,5550.81,27.13
03:46.467,2568,1,4.096,4.096,0.968,0,0,3,4,49177.389,-9.5,35000.482,14.51,9.412,341.869,348.337,0,0,0,0,0,0,72.059,133.442,42,0,0,5550.81,27.13
03:46.470,2568,1,4.096,4.096,0.968,0,0,3,4,49177.389,-9.5,35000.482,14.51,9.412,341.869,348.337,0,0,0,0,0,0,72.059,133.442,42,0,0,5550.81,27.13
03:46.472,2568,1,4.096,4.096,0.968,0,0,3,4,49177.389,-9.5,35000.482,14.51,9.412,341.869,348.337,0,0,0,0,0,0,72.059,133.442,42,0,0,5550.81,27.13
03:46.489,2568,1,4.096,4.096,0.968,0,0,3,5,49177.389,-9.5,35000.482,14.51,9.412,341.869,348.337,0,0,0,0,0,0,72.059,133.442,42,0,0,5550.81,27.13
03:46.494,2568,1,4.096,4.096,0.968,0,0,3,5,49177.389,-9.5,35000.482,14.51,9.412,341.869,348.337,0,0,0,0,0,0,72.059,133.442,42,0,0,5550.81,27.13
03:46.497,2568,1,4.096,4.096,0.968,0,0,3,5,49177.389,-9.5,35000.482,14.51,9.412,341.869,348.337,0,0,0,0,0,0,72.059,133.442,42,0,0,5550.81,27.13
03:46.501,2568,1,4.096,4.096,0.968,0,0,3,5,49177.389,-8.5,35000.482,14.51,9.412,341.869,348.337,0,0,0,0,0,0,72.059,133.442,42,0,0,5550.81,27.13
03:46.510,2568,1,4.096,4.096,0.968,0,0,3,5,49177.389,-8.5,35000.482,14.51,9.412,341.869,348.337,0,0,0,0,0,0,72.059,133.442,42,0,0,5550.81,27.13
03:46.512,2568,1,4.096,4.096,0.968,0,0,3,5,49177.389,-8.5,35000.482,14.51,9.412,341.869,348.337,0,0,0,0,0,0,72.059,133.442,42,0,0,5550.81,27.13
03:46.514,2568,1,4.096,4.096,0.968,0,0,3,5,49177.389,-8.5,35000.482,14.51,9.412,339.381,348.337,0,0,0,0,0,0,72.059,133.442,42,0,0,5550.81,27.13
03:46.517,2568,1,4.096,4.096,0.968,0,0,3,5,49177.389,-8.5,35000.482,14.51,9.412,339.381,345.517,0,0,0,0,0,0,72.059,133.442,42,0,0,5550.81,27.13
03:46.527,2568,1,4.096,4.096,0.968,0,0,3,5,49177.389,-8.5,35000.482,14.51,9.412,339.381,345.517,0,0,0,0,0,0,72.059,133.442,42,0,0,5550.81,27.13
03:46.531,2568,1,4.096,4.096,0.968,0,0,3,5,49177.389,-8.5,35000.482,14.51,9.412,339.381,345.517,0,0,0,0,0,0,72.059,133.442,42,0,0,5550.81,27.13
03:46.546,2568,1,4.096,4.096,0.968,0,0,3,5,49177.389,-8.5,35000.482,14.51,9.412,339.381,345.517,0,0,0,0,0,0,72.059,133.442,42,0,0,5550.81,27.13
03:46.549,2568,1,4.096,4.096,0.968,0,0,3,5,49177.389,-8.5,35000.482,14.51,9.412,339.381,345.517,0,0,0,0,0,0,72.059,133.442,42,0,0,5550.81,27.13
03:46.551,2568,1,4.096,4.096,0.968,0,0,3,5,49177.389,-8.5,35000.482,14.51,9.412,339.381,345.517,0,0,0,0,0,0,72.469,133.442,42,0,0,5550.81,27.13
03:46.554,2568,1,4.096,4.096,0.968,0,0,3,5,49177.389,-8.5,35000.482,14.51,9.412,339.381,345.517,0,0,0,0,0,0,72.469,132.87,42,0,0,5550.81,27.13
03:46.564,2568,1,4.096,4.096,0.968,0,0,3,5,49177.389,-8.5,35000.482,14.51,9.412,339.381,345.517,0,0,0,0,0,0,72.469,132.87,42,0,0,5550.81,27.13
03:46.566,2568,1,4.096,4.096,0.968,0,0,3,5,49177.389,-8.5,35000.482,14.51,9.412,339.381,345.517,0,0,0,0,0,0,72.469,132.87,42,0,0,5550.81,27.13
03:46.568,2568,1,4.096,4.096,0.968,0,0,3,5,49177.389,-8.5,35000.482,14.51,9.412,339.381,345.517,0,0,0,0,0,0,72.469,132.87,42,0,0,5548.157,27.13
03:46.570,2568,1,4.096,4.096,0.968,0,0,3,5,49177.389,-8.5,35000.482,14.51,9.412,339.381,345.517,0,0,0,0,0,0,72.469,132.87,42,0,0,5548.157,27.13
03:46.578,2568,1,4.096,4.096,0.968,0,0,3,5,49177.389,-8.5,35000.482,14.51,9.412,339.381,345.517,0,0,0,0,0,0,72.469,132.87,42,0,0,5548.157,27.13
03:46.599,2530,1,4.096,4.096,0.968,0,0,3,5,49177.389,-8.5,35000.482,14.51,9.412,339.381,345.517,0,0,0,0,0,0,72.469,132.87,42,0,0,5548.157,27.13
03:46.604,2530,1,4.096,4.096,0.968,0,0,3,5,49177.389,-8.5,35000.482,14.51,9.412,339.381,345.517,0,0,0,0,0,0,72.469,132.87,42,0,0,5548.157,27.13
03:46.607,2530,1,4.096,4.096,0.968,0,0,3,5,49177.389,-8.5,35000.482,14.51,9.412,339.381,345.517,0,0,0,0,0,0,72.469,132.87,42,0,0,5548.157,27.13
03:46.611,2530,1,4.096,4.096,0.968,0,0,3,5,49177.389,-8.5,35000.482,14.51,9.412,339.381,345.517,0,0,0,0,0,0,72.469,132.87,42,0,0,5548.157,27.13
03:46.620,2530,1,4.096,4.096,0.968,0,0,3,5,49177.389,-8.5,35000.482,14.51,9.412,339.381,345.517,0,0,0,0,0,0,72.469,132.87,42,0,0,5548.157,27.13
03:46.623,2530,1,4.096,4.096,0.968,0,0,3,5,49177.389,-8.5,35000.482,14.51,9.412,339.381,345.517,0,0,0,0,0,0,72.469,132.87,42,0,0,5548.157,27.13
03:46.625,2530,1,4.096,4.096,0.968,0,0,3,5,49177.389,-8.5,35000.482,14.51,9.412,339.381,345.517,0,0,0,0,0,0,72.469,132.87,42,0,0,5548.157,27.13
03:46.628,2530,1,4.096,4.096,0.968,0,0,3,5,49177.389,-8.5,35000.482,14.51,9.412,339.381,345.517,0,0,0,0,0,0,72.469,132.87,42,0,0,5548.157,27.13
03:46.635,2530,1,4.096,4.096,0.968,0,0,3,5,49177.389,-8.5,35000.482,14.51,9.412,339.381,345.517,0,0,0,0,0,0,72.469,132.87,42,0,0,5548.157,27.13
03:46.637,2530,1,4.096,4.096,0.968,0,0,3,5,49400.271,-8.5,35000.482,14.51,9.412,339.381,345.517,0,0,0,0,0,0,72.469,132.87,42,0,0,5548.157,27.13
03:46.638,2530,1,4.096,4.096,0.968,0,0,3,5,49400.271,-8.5,35000.482,14.51,9.412,339.381,345.517,0,0,0,0,0,0,72.469,132.87,42,0,0,5548.157,27.13
03:46.640,2530,1,4.096,4.096,0.968,0,0,3,5,49400.271,-8.5,35000.482,14.51,9.412,339.381,345.517,0,0,0,0,0,0,72.469,132.87,42,0,0,5548.157,27.13
03:46.659,2530,1,4.096,4.096,0.968,0,0,3,5,49400.271,-8.5,35000.482,14.51,9.412,339.381,345.517,0,0,0,0,0,0,72.469,132.87,42,0,0,5548.157,27.13
03:46.664,2530,1,4.096,4.096,0.968,0,0,3,5,49400.271,-8.5,35000.482,14.51,9.412,339.381,345.517,0,0,0,0,0,0,72.469,132.87,42,0,0,5548.157,27.13
03:46.667,2530,1,4.096,4.096,0.968,0,0,3,5,49400.271,-8.5,35000.482,14.51,9.412,338.635,345.517,0,0,0,0,0,0,72.469,132.87,42,0,0,5548.157,27.13
03:46.671,2530,1,4.096,4.096,0.968,0,0,3,5,49400.271,-8.5,35000.482,14.51,9.412,338.635,347.59,0,0,0,0,0,0,72.469,132.87,42,0,0,5548.157,27.13
03:46.680,2530,1,4.096,4.096,0.968,0,0,3,5,49400.271,-8.5,35000.482,14.51,9.412,338.635,347.59,0,0,0,0,0,0,72.469,132.87,42,0,0,5548.157,27.13
03:46.682,2530,1,4.096,4.096,0.968,0,0,3,5,49400.271,-8.5,35000.482,14.51,9.412,338.635,347.59,0,0,0,0,0,0,72.469,132.87,42,0,0,5548.157,27.13
03:46.684,2530,1,4.096,4.096,0.968,0,0,3,5,49400.271,-8.5,35000.482,14.51,9.412,338.635,347.59,0,0,0,0,0,0,72.469,132.87,42,0,0,5548.157,27.13
03:46.686,2530,1,4.096,4.096,0.968,0,0,3,5,49400.271,-8.5,35000.482,14.51,9.412,338.635,347.59,0,0,0,0,0,0,72.469,132.87,42,0,0,5548.157,27.13
03:46.696,2530,1,4.096,4.096,0.968,0,0,3,5,49400.271,-8.5,35000.482,14.51,9.412,338.635,347.59,0,0,0,0,0,0,72.469,132.87,42,0,0,5548.157,27.13
03:46.698,2530,1,4.096,4.096,0.968,0,0,3,5,49400.271,-8.5,35000.482,14.51,9.412,338.635,347.59,0,0,0,0,0,0,72.469,132.87,42,0,0,5548.157,27.13
03:46.700,2530,1,4.096,4.096,0.968,0,0,3,5,49400.271,-8.5,35000.482,14.51,9.412,338.635,347.59,0,0,0,0,0,0,72.675,132.87,42,0,0,5548.157,27.13
03:46.703,2530,1,4.096,4.096,0.968,0,0,3,5,49400.271,-8.5,35000.482,14.51,9.412,338.635,347.59,0,0,0,0,0,0,72.675,135.392,42,0,0,5548.157,27.13
03:46.720,2530,1,4.096,4.096,0.968,0,0,3,5,49400.271,-8.5,35000.482,14.51,9.412,338.635,347.59,0,0,0,0,0,0,72.675,135.392,42,0,0,5548.157,27.13
03:46.725,2530,1,4.096,4.096,0.968,0,0,3,5,49400.271,-8.5,35000.482,14.51,9.412,338.635,347.59,0,0,0,0,0,0,72.675,135.392,42,0,0,5548.157,27.13
03:46.729,2530,1,4.096,4.096,0.968,0,0,3,5,49400.271,-8.5,35000.482,14.51,9.412,338.635,347.59,0,0,0,0,0,0,72.675,135.392,42,0,0,5585.304,27.13
03:46.733,2530,1,4.096,4.096,0.968,0,0,3,5,49400.271,-8.5,35000.482,14.51,9.412,338.635,347.59,0,0,0,0,0,0,72.675,135.392,42,0,0,5585.304,27.13
03:46.741,2530,1,4.096,4.096,0.968,0,0,3,5,49400.271,-8.5,35000.482,14.51,9.412,338.635,347.59,0,0,0,0,0,0,72.675,135.392,42,0,0,5585.304,27.13
03:46.746,2502,1,4.096,4.096,0.968,0,0,3,5,49400.271,-8.5,35000.482,14.51,9.412,338.635,347.59,0,0,0,0,0,0,72.675,135.392,42,0,0,5585.304,27.13
03:46.748,2502,1,4.096,4.096,0.968,0,0,3,5,49400.271,-8.5,35000.482,14.51,9.412,338.635,347.59,0,0,0,0,0,0,72.675,135.392,42,0,0,5585.304,27.13
03:46.750,2502,1,4.096,4.096,0.968,0,0,3,5,49400.271,-8.5,35000.482,14.51,9.412,338.635,347.59,0,0,0,0,0,0,72.675,135.392,42,0,0,5585.304,27.13
03:46.752,2502,1,4.096,4.096,0.968,0,0,3,5,49400.271,-8.5,35000.482,14.51,9.412,338.635,347.59,0,0,0,0,0,0,72.675,135.392,42,0,0,5585.304,27.13
03:46.770,2502,1,4.096,4.096,0.952,0,0,3,5,49400.271,-8.5,35000.482,14.51,9.412,338.635,347.59,0,0,0,0,0,0,72.675,135.392,42,0,0,5585.304,27.13
03:46.774,2502,1,4.096,4.096,0.952,0,0,3,5,49400.271,-8.5,35000.482,14.51,9.412,338.635,347.59,0,0,0,0,0,0,72.675,135.392,42,0,0,5585.304,27.13
03:46.777,2502,1,4.096,4.096,0.952,0,0,3,5,49400.271,-8.5,35000.482,14.51,9.412,338.635,347.59,0,0,0,0,0,0,72.675,135.392,42,0,0,5585.304,27.13
03:46.781,2502,1,4.096,4.096,0.952,0,0,3,5,49400.271,-8.5,35000.482,14.51,9.412,338.635,347.59,0,0,0,0,0,0,72.675,135.392,42,0,0,5585.304,27.13
03:46.789,2502,1,4.096,4.096,0.952,0,0,3,5,49400.271,-8.5,35000.482,14.51,9.412,338.635,347.59,0,0,0,0,0,0,72.675,135.392,42,0,0,5585.304,27.13
03:46.792,2502,1,4.096,4.096,0.952,0,0,3,5,49426.805,-8.5,35000.482,14.51,9.412,338.635,347.59,0,0,0,0,0,0,72.675,135.392,42,0,0,5585.304,27.13
03:46.809,2502,1,4.096,4.096,0.952,0,0,3,5,49426.805,-8.5,35000.482,14.51,9.412,338.635,347.59,0,0,0,0,0,0,72.675,135.392,42,0,0,5585.304,27.13
03:46.816,2502,1,4.096,4.096,0.952,0,0,3,5,49426.805,-8.5,35000.482,14.51,9.02,338.635,347.59,0,0,0,0,0,0,72.675,135.392,42,0,0,5585.304,27.13
03:46.819,2502,1,4.096,4.096,0.952,0,0,3,5,49426.805,-8.5,35000.482,14.51,9.02,336.396,347.59,0,0,0,0,0,0,72.675,135.392,42,0,0,5585.304,27.13
03:46.822,2502,1,4.096,4.096,0.952,0,0,3,5,49426.805,-8.5,35000.482,14.51,9.02,336.396,346.678,0,0,0,0,0,0,72.675,135.392,42,0,0,5585.304,27.13
03:46.830,2502,1,4.096,4.096,0.952,0,0,3,5,49426.805,-8.5,35000.482,14.51,9.02,336.396,346.678,0,0,0,0,0,0,72.675,135.392,42,0,0,5585.304,27.13
03:46.833,2502,1,4.096,4.096,0.952,0,0,3,5,49426.805,-8.5,35000.482,14.51,9.02,336.396,346.678,0,0,0,0,0,0,72.675,135.392,42,0,0,5585.304,27.13
03:46.835,2502,1,4.096,4.096,0.952,0,0,3,5,49426.805,-8.5,35000.482,14.51,9.02,336.396,346.678,0,0,0,0,0,0,72.675,135.392,42,0,0,5585.304,27.13
03:46.837,2502,1,4.096,4.096,0.952,0,0,3,5,49426.805,-8.5,35000.482,14.51,9.02,336.396,346.678,0,0,0,0,0,0,72.675,135.392,42,0,0,5585.304,27.13
03:46.845,2502,1,4.096,4.096,0.952,0,0,3,5,49426.805,-8.5,35000.482,14.51,9.02,336.396,346.678,0,0,0,0,0,0,72.675,135.392,42,0,0,5585.304,27.13
03:46.848,2502,1,4.096,4.096,0.952,0,0,3,5,49426.805,-8.5,35000.482,14.51,9.02,336.396,346.678,0,0,0,0,0,0,72.675,135.392,42,0,0,5585.304,27.13
03:46.852,2502,1,4.096,4.096,0.952,0,0,3,5,49426.805,-8.5,35000.482,14.51,9.02,336.396,346.678,0,0,0,0,0,0,72.88,135.392,42,0,0,5585.304,27.13
03:46.855,2502,1,4.096,4.096,0.952,0,0,3,5,49426.805,-8.5,35000.482,14.51,9.02,336.396,346.678,0,0,0,0,0,0,72.88,134.672,42,0,0,5585.304,27.13
03:46.864,2502,1,4.096,4.096,0.952,0,0,3,5,49426.805,-8.5,35000.482,14.51,9.02,336.396,346.678,0,0,0,0,0,0,72.88,134.672,42,0,0,5585.304,27.13
03:46.867,2502,1,4.096,4.096,0.952,0,0,3,5,49426.805,-8.5,35000.482,14.51,9.02,336.396,346.678,0,0,0,0,0,0,72.88,134.672,42,0,0,5585.304,27.13
03:46.869,2502,1,4.096,4.096,0.952,0,0,3,5,49426.805,-8.5,35000.482,14.51,9.02,336.396,346.678,0,0,0,0,0,0,72.88,134.672,42,0,0,5553.464,27.13
03:46.871,2502,1,4.096,4.096,0.952,0,0,3,5,49426.805,-8.5,35000.482,14.51,9.02,336.396,346.678,0,0,0,0,0,0,72.88,134.672,42,0,0,5553.464,27.13
03:46.876,2502,1,4.096,4.096,0.952,0,0,3,5,49426.805,-8.5,35000.482,14.51,9.02,336.396,346.678,0,0,0,0,0,0,72.88,134.672,42,0,0,5553.464,27.13
03:46.900,2461,1,4.096,4.096,0.952,0,0,3,5,49426.805,-8.5,35000.482,14.51,9.02,336.396,346.678,0,0,0,0,0,0,72.88,134.672,42,0,0,5553.464,27.13
03:46.903,2461,1,4.096,4.096,0.952,0,0,3,5,49426.805,-8.5,35000.482,14.51,9.02,336.396,346.678,0,0,0,0,0,0,72.88,134.672,42,0,0,5553.464,27.13
03:46.906,2461,1,4.096,4.096,0.952,0,0,3,5,49426.805,-8.5,35000.482,14.51,9.02,336.396,346.678,0,0,0,0,0,0,72.88,134.672,42,0,0,5553.464,27.13
03:46.909,2461,1,4.096,4.096,0.952,0,0,3,5,49426.805,-8.5,35000.482,14.51,9.02,336.396,346.678,0,0,0,0,0,0,72.88,134.672,42,0,0,5553.464,27.13
03:46.917,2461,1,4.096,4.096,0.964,0,0,3,5,49426.805,-8.5,35000.482,14.51,9.02,336.396,346.678,0,0,0,0,0,0,72.88,134.672,42,0,0,5553.464,27.13
03:46.919,2461,1,4.096,4.096,0.964,0,0,3,5,49426.805,-8.5,35000.482,14.51,9.02,336.396,346.678,0,0,0,0,0,0,72.88,134.672,42,0,0,5553.464,27.13
03:46.920,2461,1,4.096,4.096,0.964,0,0,3,5,49426.805,-8.5,35000.482,14.51,9.02,336.396,346.678,0,0,0,0,0,0,72.88,134.672,42,0,0,5553.464,27.13
03:46.923,2461,1,4.096,4.096,0.964,0,0,3,5,49426.805,-8.5,35000.482,14.51,9.02,336.396,346.678,0,0,0,0,0,0,72.88,134.672,42,0,0,5553.464,27.13
03:46.940,2461,1,4.096,4.096,0.964,0,0,3,5,49426.805,-8.5,35000.482,14.51,9.02,336.396,346.678,0,0,0,0,0,0,72.88,134.672,42,0,0,5553.464,27.13
03:46.945,2461,1,4.096,4.096,0.964,0,0,3,5,49665.607,-8.5,35000.482,14.51,9.02,336.396,346.678,0,0,0,0,0,0,72.88,134.672,42,0,0,5553.464,27.13
03:46.948,2461,1,4.096,4.096,0.964,0,0,3,5,49665.607,-8.5,35000.482,14.51,9.02,336.396,346.678,0,0,0,0,0,0,72.88,134.672,42,0,0,5553.464,27.13
03:46.952,2461,1,4.096,4.096,0.964,0,0,3,5,49665.607,-8,35000.482,14.51,9.02,336.396,346.678,0,0,0,0,0,0,72.88,134.672,42,0,0,5553.464,27.13
03:46.961,2461,1,4.096,4.096,0.964,0,0,3,5,49665.607,-8,35000.482,14.51,9.02,336.396,346.678,0,0,0,0,0,0,72.88,134.672,42,0,0,5553.464,27.13
03:46.964,2461,1,4.096,4.096,0.964,0,0,3,5,49665.607,-8,35000.482,14.51,9.02,336.396,346.678,0,0,0,0,0,0,72.88,134.672,42,0,0,5553.464,27.13
03:46.966,2461,1,4.096,4.096,0.964,0,0,3,5,49665.607,-8,35000.482,14.51,9.02,334.572,346.678,0,0,0,0,0,0,72.88,134.672,42,0,0,5553.464,27.13
03:46.972,2461,1,4.096,4.096,0.964,0,0,3,5,49665.607,-8,35000.482,14.51,9.02,334.572,347.59,0,0,0,0,0,0,72.88,134.672,42,0,0,5553.464,27.13
03:46.978,2461,1,4.096,4.096,0.964,0,0,3,5,49665.607,-8,35000.482,14.51,9.02,334.572,347.59,0,0,0,0,0,0,72.88,134.672,42,0,0,5553.464,27.13
03:46.981,2461,1,4.096,4.096,0.964,0,0,3,5,49665.607,-8,35000.482,14.51,9.02,334.572,347.59,0,0,0,0,0,0,72.88,134.672,42,0,0,5553.464,27.13
03:46.982,2461,1,4.096,4.096,0.964,0,0,3,5,49665.607,-8,35000.482,14.51,9.02,334.572,347.59,0,0,0,0,0,0,72.88,134.672,42,0,0,5553.464,27.13
03:46.984,2461,1,4.096,4.096,0.964,0,0,3,5,49665.607,-8,35000.482,14.51,9.02,334.572,347.59,0,0,0,0,0,0,72.88,134.672,42,0,0,5553.464,27.13
03:46.996,2461,1,4.096,4.096,0.964,0,0,3,5,49665.607,-8,35000.482,14.51,9.02,334.572,347.59,0,0,0,0,0,0,72.88,134.672,42,0,0,5553.464,27.13
03:46.998,2461,1,4.096,4.096,0.964,0,0,3,5,49665.607,-8,35000.482,14.51,9.02,334.572,347.59,0,0,0,0,0,0,72.88,134.672,42,0,0,5553.464,27.13
03:47.001,2461,1,4.096,4.096,0.964,0,0,3,5,49665.607,-8,35000.482,14.51,9.02,334.572,347.59,0,0,0,0,0,0,73.187,134.672,42,0,0,5553.464,27.13
03:47.003,2461,1,4.096,4.096,0.964,0,0,3,5,49665.607,-8,35000.482,14.51,9.02,334.572,347.59,0,0,0,0,0,0,73.187,133.125,42,0,0,5553.464,27.13
03:47.020,2461,1,4.096,4.096,0.964,0,0,3,5,49665.607,-8,35000.482,14.51,9.02,334.572,347.59,0,0,0,0,0,0,73.187,133.125,42,0,0,5553.464,27.13
03:47.025,2461,1,4.096,4.096,0.964,0,0,3,5,49665.607,-8,35000.482,14.51,9.02,334.572,347.59,0,0,0,0,0,0,73.187,133.125,42,0,0,5553.464,27.13
03:47.029,2461,1,4.096,4.096,0.964,0,0,3,5,49665.607,-8,35000.482,14.51,9.02,334.572,347.59,0,0,0,0,0,0,73.187,133.125,42,0,0,5548.157,27.13
03:47.033,2461,1,4.096,4.096,0.964,0,0,3,5,49665.607,-8,35000.482,14.51,9.02,334.572,347.59,0,0,0,0,0,0,73.187,133.125,42,0,0,5548.157,27.13
03:47.040,2461,1,4.096,4.096,0.964,0,0,3,5,49665.607,-8,35000.482,14.51,9.02,334.572,347.59,0,0,0,0,0,0,73.187,133.125,42,0,0,5548.157,27.13
03:47.046,2441,1,4.096,4.096,0.964,0,0,3,5,49665.607,-8,35000.482,14.51,9.02,334.572,347.59,0,0,0,0,0,0,73.187,133.125,42,0,0,5548.157,27.13
03:47.050,2441,1,4.096,4.096,0.964,0,0,3,5,49665.607,-8,35000.482,14.51,9.02,334.572,347.59,0,0,0,0,0,0,73.187,133.125,42,0,0,5548.157,27.13
03:47.054,2441,1,4.096,4.096,0.964,0,0,3,5,49665.607,-8,35000.482,14.51,9.02,334.572,347.59,0,0,0,0,0,0,73.187,133.125,42,0,0,5548.157,27.13
03:47.058,2441,1,4.096,4.096,0.964,0,0,3,5,49665.607,-8,35000.482,14.51,9.02,334.572,347.59,0,0,0,0,0,0,73.187,133.125,42,0,0,5548.157,27.13
03:47.069,2441,1,4.096,4.096,0.976,0,0,3,5,49665.607,-8,35000.482,14.51,9.02,334.572,347.59,0,0,0,0,0,0,73.187,133.125,42,0,0,5548.157,27.13
