#Encoding: UTF-8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
#App name: ProECU,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
#App version: 1.0.0.27418,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
#Ecu: US BRZ Manual (ZA1JB01C),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
#CALID: ZA1JB01C,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
#RaceROM version: 20479,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Time (s),Log Mark,Manifold Absolute Pressure (Bar) (Bar),Intake Air Temperature (°C),Atmospheric Pressure (kPa),Coolant Temperature (°C),Engine Speed (RPM),Vehicle Speed (km/h),Throttle Position #1 (%),Fuel System Status (),Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Lambda Target (Lambda),AFR Target (AFR),Fuel Rail Pressure (MPa),Knock Correction Learn Value (°CA),Knock Correction (°CA),Injection Time Direct Final (mS),Injection Time Port Final (mS),Injection Mode (D4-S) (),Accelerator Angle (%),Engine Oil Temperature (°C),A/F Learn Value High #1 (%),A/F Learn Value High #2 (DUAL) (%),Battery Voltage (),Mass Air Flow Sensor (V),Fuel Injection #1 Pulse width (ms),VVT Intake Advance Angle Amount L (deg),Lambda Actual (Lambda),AFR Actual (AFR),VVT Exhaust Retard Angle L (deg),Engine Load (load),Mass Airflow (g/s),Advance Multiplier (),Mapswitch Mode (mode),PI Duty (%),Fuel Quantity PI (µl),Fuel Quantity DI (µl),Fuel Quantity Total (µl),Ignition Correction - Coarse (°),Ignition Correction - Fine (°),CPS voltage (V),Fuel Injection End DI to Spark (ms),MAF Sensor (g/s),MAF Voltage (V),Throttle Position #2 (%),Throttle Position (%)
558.427,0,0.8,32,82,79,6576,152,80.8,4,0,0,25.5,0.81,11.86,19.69,2.6,0,2.72,2.99,3,100,97,0.2,0.2,14,3.6,3.58,17,0.81,11.94,21,0.98,107.1,1,1,16,11.35,44.54,55.9,2.6,0,2.64,5.9,106.19,3.58,84.7,81
558.525,0,0.81,32,82,79,6588,152,80.8,4,0,0,25.5,0.81,11.85,19.93,2.8,0,2.74,3.04,3,100,97,0.2,0.2,14,3.6,3.58,15,0.81,11.94,20,0.98,104.49,1,1,16,11.47,45.01,56.48,2.7,0,2.64,5.9,105.8,3.58,84.7,81
558.62,0,0.82,32,82,79,6624,153,80.8,4,0,0,25,0.8,11.8,18.85,2.8,0,2.77,3.04,3,100,97,0.2,0.2,14,3.6,3.58,16,0.81,11.94,20,0.99,106.58,1,1,16,11.56,45.33,56.89,2.8,0,2.64,5.8,106.97,3.59,84.7,81
558.731,0,0.82,32,82,79,6637,154,80.8,4,0,0,25,0.8,11.81,19.04,2.8,0,2.72,2.99,3,100,97,0.2,0.2,14,3.56,3.58,15,0.81,11.94,21,0.98,108.02,1,1,16,11.41,44.76,56.16,2.8,0,2.64,5.8,105.54,3.58,84.7,81
558.829,0,0.81,32,82,79,6672,154,80.8,4,0,0,25,0.8,11.82,19.45,3,0,2.78,3.07,3,100,97,0.2,0.2,14,3.62,3.58,15,0.81,11.94,21,0.99,112.07,1,1,16,11.57,45.39,56.97,2.9,0,2.64,5.7,109.98,3.62,84.7,81
558.92,0,0.79,32,82,79,6668,155,80.8,4,0,0,25.5,0.8,11.75,19.54,3.1,0,2.8,3.07,3,100,97,0.2,0.2,14,3.6,3.58,13,0.81,11.94,21,0.99,106.19,1,1,17,11.6,45.5,57.1,3,0,2.64,5.7,113.9,3.65,84.7,81
559.011,0,0.82,32,82,79,6700,155,80.8,4,0,0,25.5,0.8,11.76,19.63,3.1,0,2.77,3.04,3,100,97,0.2,0.2,14,3.6,3.58,12,0.81,11.94,21,0.99,108.02,1,1,17,11.65,45.7,57.35,3.1,0,2.64,5.7,108.8,3.61,84.7,81
559.105,0,0.8,32,82,79,6726,155,80.8,4,0,0,25,0.8,11.76,19.37,3.3,0,2.8,3.06,3,100,97,0.2,0.2,14,3.62,3.58,13,0.81,11.94,20,0.99,111.68,1,1,17,11.68,45.83,57.51,3.1,0,2.64,5.7,108.41,3.6,84.7,81
559.194,0,0.79,32,82,79,6742,156,80.8,4,0,0,25,0.8,11.7,18.74,3.3,0,2.86,3.09,3,100,97,0.2,0.2,14,3.6,3.84,12,0.81,11.94,21,1,110.37,1,1,17,11.76,46.15,57.91,3.3,0,2.64,5.6,111.55,3.63,84.7,81
559.29,0,0.8,32,82,79,6764,157,80.8,4,0,0,25,0.8,11.69,18.91,3.5,0,2.88,3.12,3,100,97,0.2,0.2,14,3.62,3.84,12,0.81,11.94,21,1,110.89,1,1,17,11.82,46.38,58.21,3.4,0,2.64,5.5,113.25,3.65,84.7,81
559.38,0,0.79,32,82,79,6797,157,80.8,4,0,0,25,0.79,11.65,19.4,3.5,0,2.83,3.12,3,100,97,0.2,0.2,14,3.64,3.84,10,0.81,11.94,20,1.01,111.42,1,1,17,11.95,46.89,58.85,3.5,0,2.64,5.5,110.89,3.63,84.7,81
559.474,0,0.81,32,82,79,6816,158,80.8,4,0,0,25,0.79,11.67,19.81,3.5,0,2.88,3.12,3,100,97,0.2,0.2,14,3.64,3.84,10,0.81,11.94,20,1,115.47,1,1,17,11.84,46.44,58.27,3.5,0,2.64,5.5,108.93,3.61,84.7,81
559.59,0,0.8,32,82,79,6844,158,80.8,4,0,0,25,0.79,11.62,19.48,3.5,0,2.9,3.11,3,100,97,0.2,0.2,14,3.66,3.84,11,0.81,11.94,20,1,116.25,1,1,18,11.87,46.58,58.46,3.4,0,2.64,5.4,113.12,3.65,84.7,81
559.692,0,0.79,32,82,79,6862,158,80.8,4,0,0,25,0.79,11.65,19.83,3.3,0,2.81,3.11,3,100,97,0.2,0.2,14,3.64,3.84,9,0.81,11.94,20,1,113.25,1,1,18,11.89,46.65,58.54,3.4,0,2.64,5.4,111.68,3.63,84.7,81
559.788,0,0.81,32,82,79,6873,159,80.8,4,0,0,25,0.79,11.61,19.73,3.3,0,2.8,3.11,3,100,97,0.2,0.2,14,3.64,3.84,9,0.81,11.94,20,1,109.98,1,1,18,11.85,46.49,58.35,3.3,0,2.64,5.2,111.55,3.63,84.7,81
559.882,0,0.79,32,82,79,6897,160,80.8,4,0,0,25,0.79,11.58,19.45,3.3,0,2.85,3.16,3,100,97,0.2,0.2,14,3.64,3.84,10,0.81,11.94,21,1,112.07,1,1,18,11.91,46.72,58.62,3.3,0,2.64,5.2,112.33,3.64,84.7,81
559.98,0,0.79,32,82,79,6935,160,80.8,4,0,0,25,0.78,11.54,19.54,3.3,0,2.9,3.15,3,100,97,0.2,0.2,14,3.68,3.84,9,0.81,11.94,20,1,111.94,1,1,18,11.95,46.87,58.82,3.3,0,2.64,5.1,114.16,3.66,84.7,81
560.076,0,0.81,32,82,79,6945,161,80.8,4,0,0,25,0.78,11.53,19.42,3.3,0,2.87,3.12,3,100,97,0.2,0.2,14,3.66,3.84,10,0.81,11.94,20,1,115.21,1,1,18,11.93,46.79,58.71,3.2,0,2.64,5.1,111.81,3.64,84.7,81
560.17,0,0.79,32,82,79,6974,161,80.8,4,0,0,25,0.78,11.51,19.43,3.2,0,2.86,3.15,3,100,97,0.2,0.2,14,3.66,3.84,9,0.81,11.94,20,1,117.04,1,1,18,11.89,46.63,58.51,3.2,0,2.64,5,114.03,3.66,84.7,81
560.267,0,0.8,32,82,79,6975,162,80.8,4,0,0,25,0.78,11.48,18.7,3.1,0,2.88,3.14,3,100,97,0.2,0.2,14,3.64,3.84,10,0.81,11.94,20,1,116.12,1,1,18,11.99,47.04,59.03,3.1,0,2.64,5,112.46,3.64,84.7,81
560.353,0,0.82,32,82,79,7015,162,80.8,4,0,0,25,0.78,11.43,20.09,2.2,0,2.93,3.19,3,100,97,0.2,0.2,14,3.68,3.84,10,0.81,11.94,20,1,118.34,1,1,18,12.09,47.44,59.53,3.2,0,2.65,5,116.51,3.68,84.7,81
560.461,0,0.81,32,82,79,7016,163,80.8,4,0,0,24,0.77,11.39,19.03,2.3,0,2.9,3.19,3,100,97,0.2,0.2,14,3.68,3.84,10,0.81,11.94,20,1,115.08,1,1,18,12.21,47.89,60.1,3.2,-1,2.64,4.9,115.08,3.67,84.7,81
560.561,0,0.81,32,82,79,7038,163,80.8,4,0,0,24,0.78,11.4,18.45,2.3,0,2.99,3.15,3,100,97,0.2,0.2,14,3.68,3.84,10,0.81,11.94,20,1,118.86,1,1,18,12.09,47.43,59.52,3.4,-1,2.64,4.7,117.17,3.69,84.7,81
560.651,0,0.8,32,82,79,7047,163,80.8,4,0,0,24,0.77,11.36,19.92,2.3,0,2.91,3.18,3,100,97,0.2,0.2,14,3.68,3.84,10,0.81,11.94,20,0.99,115.21,1,1,18,11.99,47.03,59.02,3.4,-1,2.64,4.7,118.47,3.7,84.7,81
560.741,0,0.8,32,82,79,7081,164,80.8,4,0,0,24,0.77,11.33,18.42,2.5,0,2.88,3.18,3,100,97,0.2,0.2,14,3.7,3.84,10,0.81,11.94,20,1,115.6,1,1,19,12.15,47.66,59.81,3.4,-1,2.64,4.7,117.69,3.69,84.7,81
560.826,0,0.78,32,82,79,7110,164,80.8,4,0,0,23.5,0.77,11.28,19.5,2.5,0,2.96,3.2,3,100,97,0.2,0.2,14,3.7,3.84,9,0.81,11.94,20,1,115.47,1,1,19,12.11,47.52,59.63,3.6,-1,2.65,4.5,116.77,3.68,84.7,81
560.917,0,0.82,32,82,79,7137,165,80.8,4,0,0,24,0.77,11.25,18.63,2.5,0,2.98,3.16,3,100,97,0.2,0.2,14,3.66,3.84,9,0.81,11.94,19,1,116.25,1,1,19,12.23,47.98,60.21,3.6,-1,2.65,4.5,117.69,3.69,84.7,81
561.01,0,0.79,32,82,79,7151,165,80.8,4,0,0,24,0.77,11.27,19.05,2.5,0,2.96,3.13,3,100,97,0.2,0.2,14,3.68,3.84,10,0.81,11.94,20,0.99,115.08,1,1,19,12.12,47.54,59.66,3.6,-1,2.64,4.5,114.55,3.66,84.7,81
561.102,0,0.81,32,82,79,7165,166,80.8,4,0,0,24,0.77,11.25,19.24,2.7,0,3,3.19,3,100,97,0.2,0.2,14,3.68,3.84,9,0.81,11.94,20,0.99,117.3,1,1,18,12.18,47.78,59.96,3.7,-1,2.64,4.4,117.04,3.68,84.7,81
561.2,0,0.81,32,82,79,7191,166,80.8,4,0,0,24,0.76,11.2,19.27,2.7,0,2.92,3.19,3,100,97,0.2,0.2,14,3.7,3.84,10,0.81,11.94,20,0.99,115.73,1,1,19,12.2,47.85,60.04,3.8,-1,2.64,4.4,117.17,3.69,84.7,81
561.302,0,0.8,32,82,79,7201,167,80.8,4,0,0,24,0.76,11.17,18.95,2.8,0,3.01,3.21,3,100,97,0.2,0.2,14,3.66,3.84,10,0.81,11.94,19,0.99,120.43,1,1,19,12.33,48.38,60.71,3.8,-1,2.65,4.3,115.47,3.67,84.7,81
561.408,0,0.8,32,82,79,7221,167,80.8,4,0,0,24,0.76,11.17,18.45,3,0,2.99,3.19,3,100,97,0.2,0.2,14,3.7,3.84,10,0.81,11.94,19,0.98,118.34,1,1,19,12.19,47.82,60.01,3.7,-0.7,2.64,4.3,116.51,3.68,84.7,81
561.514,0,0.8,32,82,79,7249,167,80.8,4,0,0,24.5,0.76,11.16,19.35,2.9,0,2.9,3.1,3,0,97,0.2,0.2,14,3.66,3.84,8,0.81,11.94,20,0.98,114.68,1,1,19,12.2,47.86,60.06,3.7,-0.7,2.64,4.3,117.69,3.69,84.7,81
561.616,0,0.74,32,82,79,7255,168,43.1,4,0,0,29.5,0.85,12.51,17.21,0,0,0,0,2,0,97,0.2,0.2,14,3.26,3.07,9,0.81,11.94,19,0.83,72.6,1,1,18,4.59,40.22,44.8,1.8,0,2.64,4.4,66.3,3.08,54.5,43
561.714,0,0.27,32,82,79,7036,167,20.8,4,0,0,35.5,0.94,13.83,16.93,0,0,0,0,2,0,97,0.2,0.2,14,2.14,0,8,0.87,12.75,6,0.4,23.59,1,1,0,0,14.72,14.72,0,0,2.64,6.8,23.3,2.11,36.5,21
561.812,0,0.22,32,82,79,7086,166,20.4,4,0,0,38.5,0.95,13.93,14.73,0,0,0,0,2,0,97,0.2,0.2,14,1.96,0,5,0.98,14.47,2,0.2,17.54,1,1,0,0,8.63,8.63,0,0,2.64,6.4,17.4,1.94,36.1,20
561.905,0,0.22,32,82,79,7075,165,20,4,0,0,37.5,0.95,13.93,14.51,0,0,0,0,2,0,97,0.2,0.2,14,1.9,0,3,1.19,17.46,2,0.15,16.03,1,1,0,0,7.08,7.08,0,0,2.64,6.6,15.66,1.87,36.1,20
562.005,0,0.21,32,82,79,6920,161,19.6,4,0,0,35,0.95,13.93,14.57,0,0,0,0,2,0,97,0.2,0.2,14,1.82,0,3,1.41,20.79,2,0.13,14.08,1,1,0,0,6.34,6.34,0,0,2.64,6.8,13.93,1.81,35.7,20
562.095,0,0.2,32,82,79,6843,159,19.6,4,0,0,34,0.95,13.93,14.59,0,0,0,0,2,0,97,0.2,0.2,14,1.78,0,1,1.41,20.79,3,0.12,13.13,1,1,0,0,5.75,5.75,0,0,2.65,6.9,13.26,1.78,35.3,20
562.201,0,0.18,32,82,80,6700,156,19.2,4,0,0,34,0.95,13.93,14.68,0,0,0,0,2,0,98,0.2,0.2,14,1.74,0,0,1.41,20.79,3,0.11,12.19,1,1,0,0,5.59,5.59,0,0,2.64,7,11.91,1.74,35.3,19
562.315,0,0.18,32,82,80,6664,155,18.8,4,0,0,34,0.95,13.93,14.73,0,0,0,0,2,0,98,0.2,0.2,14,1.72,0,-1,1.41,20.79,4,0.11,11.43,1,1,0,0,5.26,5.26,0,0,2.64,7.1,11.33,1.72,34.9,19
562.416,0,0.17,32,82,80,6596,154,18.8,4,0,0,34,0.95,13.93,14.77,0,0,0,0,2,0,98,0.2,0.2,14,1.7,0,0,1.41,20.79,4,0.1,10.69,1,1,0,0,5.02,5.02,0,0,2.65,7.2,10.51,1.69,34.9,19
562.507,0,0.16,32,82,80,6522,151,18,4,0,0,34,0.95,13.93,14.81,0,0,0,0,2,0,98,0.2,0.2,14,1.68,0,-1,1.41,20.79,5,0.1,10.16,1,1,0,0,4.78,4.78,0,0,2.65,7.2,10.01,1.65,34.5,18
