#Encoding: UTF-8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
#App name: ProECU,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
#App version: 1.0.0.27418,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
#Ecu: US BRZ Manual (ZA1JA00C),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
#CALID: ZA1JA00C,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
#RaceROM version: 14599,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Time (s),Log Mark,Manifold Absolute Pressure (Bar) (Bar),Intake Air Temperature (°C),Atmospheric Pressure (kPa),Coolant Temperature (°C),Engine Speed (RPM),Vehicle Speed (km/h),Throttle Position #1 (%),Fuel System Status (),Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Lambda Target (Lambda),AFR Target (AFR),Fuel Rail Pressure (MPa),Knock Correction Learn Value (°CA),Knock Correction (°CA),Injection Time Direct Final (mS),Injection Time Port Final (mS),Injection Mode (D4-S) (),Accelerator Angle (%),Engine Oil Temperature (°C),A/F Learn Value High #1 (%),A/F Learn Value High #2 (DUAL) (%),Battery Voltage (),Mass Air Flow Sensor (V),Fuel Injection #1 Pulse width (ms),VVT Intake Advance Angle Amount L (deg),Lambda Actual (Lambda),AFR Actual (AFR),VVT Exhaust Retard Angle L (deg),Engine Load (load),Mass Airflow (g/s),Advance Multiplier (),Mapswitch Mode (mode),PI Duty (%),Ignition Correction - Coarse (°),Ignition Correction - Fine (°),CPS voltage (V),MAF Voltage (V),MAF Sensor (g/s)
585.218,0,0.8,31,82,79,6738,156,80.8,4,0,0,25.5,0.85,12.51,19.63,8.1,0,3.46,0,2,100,94,0.2,-2.2,14,3.66,0,20,0.81,11.94,21,1.05,117.42,1,1,0,8,0,2.65,3.66,117.42
585.294,0,0.82,31,82,79,6752,156,80.8,4,0,0,25.5,0.85,12.51,19.47,8.1,0,3.44,0,2,100,94,0.2,-2.2,14,3.64,0,21,0.81,11.94,20,1.05,118.13,1,1,0,8,0,2.65,3.66,118.13
585.378,0,0.81,31,82,79,6775,157,80.8,4,0,0,25.5,0.85,12.5,19.07,8.1,0,3.56,0,2,100,94,0.2,-2.2,14,3.64,0,21,0.81,11.94,21,1.05,117.07,1,1,0,8,0,2.65,3.65,117.07
585.474,0,0.82,31,82,79,6811,157,80.8,4,0,0,25.5,0.85,12.48,19.6,8.1,0,3.51,0,2,100,94,0.2,-2.2,14,3.64,0,20,0.8,11.83,21,1.05,120.24,1,1,0,8,0,2.65,3.69,120.24
585.567,0,0.8,31,82,79,6817,158,80.8,4,0,0,25.5,0.85,12.5,20.43,8.1,0,3.48,0,2,100,94,0.2,-2.2,14,3.7,0,19,0.82,12.06,21,1.05,121.07,1,1,0,8,0,2.65,3.69,121.07
585.658,0,0.82,31,82,79,6856,159,80.8,4,0,0,25.5,0.85,12.49,19.1,8.1,0,3.51,0,2,100,94,0.2,-2.2,14,3.68,0,19,0.81,11.94,20,1.05,116.01,1,1,0,8,0,2.65,3.64,116.01
585.746,0,0.8,31,82,79,6857,159,80.8,4,0,0,25.5,0.85,12.49,19.14,8.1,0,3.58,0,2,100,94,0.2,-2.2,14,3.68,0,19,0.8,11.83,20,1.05,118.95,1,1,0,8,0,2.65,3.67,118.95
585.826,0,0.82,31,82,79,6879,160,80.8,4,0,0,25.5,0.85,12.51,18.85,8.1,0,3.52,0,2,100,94,0.2,-2.2,14,3.68,0,19,0.81,11.94,20,1.05,120.83,1,1,0,8,0,2.65,3.69,120.83
585.906,0,0.8,31,82,79,6894,160,80.8,4,0,0,25.5,0.85,12.51,20.21,8.1,0,3.44,0,2,100,94,0.2,-2.2,14,3.7,0,17,0.81,11.94,20,1.05,117.89,1,1,0,8,0,2.65,3.66,117.89
585.996,0,0.79,31,82,79,6934,160,80.8,4,0,0,25.5,0.85,12.51,19.19,8.1,0,3.52,0,2,100,94,0.2,-2.2,14,3.68,0,17,0.82,12.06,21,1.04,121.18,1,1,0,8,0,2.65,3.7,121.18
586.082,0,0.82,31,82,79,6945,160,80.8,4,0,0,25,0.85,12.5,19.82,8.1,0,3.58,0,2,100,94,0.2,-2.2,14,3.68,0,17,0.81,11.94,21,1.04,119.89,1,1,0,8,0,2.65,3.68,119.89
586.169,0,0.81,31,82,79,6972,161,80.8,4,0,0,25,0.85,12.52,19.95,8.1,0,3.44,0,2,100,94,0.2,-2.2,14,3.68,0,16,0.82,12.06,20,1.04,121.07,1,1,0,8,0,2.65,3.69,121.07
586.247,0,0.81,31,82,79,6975,162,80.8,4,0,0,25,0.85,12.52,19.08,8.1,0,3.43,0,2,100,94,0.2,-2.2,14,3.7,0,15,0.83,12.17,21,1.04,120.83,1,1,0,8,0,2.65,3.69,120.83
586.329,0,0.81,31,82,79,7005,162,80.8,4,0,0,25,0.85,12.52,18.61,8.1,0,3.54,0,2,100,94,0.2,-2.2,14,3.7,0,15,0.82,12.06,21,1.04,120.48,1,1,0,8,0,2.65,3.69,120.48
586.431,0,0.81,31,82,79,7003,162,80.8,4,0,0,25,0.85,12.53,19.27,8.1,0,3.39,0,2,100,94,0.2,-2.2,14,3.66,0,14,0.81,11.94,20,1.04,118.72,1,1,0,8,0,2.65,3.67,118.72
586.519,0,0.79,31,82,79,7025,163,80.8,4,0,0,25,0.85,12.52,18.98,8.1,0,3.46,0,2,100,94,0.2,-2.2,14,3.68,0,13,0.83,12.17,20,1.04,119.19,1,1,0,8,0,2.65,3.67,119.19
586.601,0,0.8,31,82,79,7069,163,80.8,4,0,0,25.5,0.85,12.55,19.18,8.1,0,3.45,0,2,100,94,0.2,-2.2,14,3.68,0,13,0.82,12.06,20,1.03,119.3,1,1,0,8,0,2.65,3.68,119.3
586.683,0,0.8,31,82,79,7084,164,80.8,4,0,0,25.5,0.85,12.53,18.93,8.1,0,3.48,0,2,100,94,0.2,-2.2,14,3.66,0,11,0.83,12.17,20,1.04,120.24,1,1,0,8,0,2.65,3.69,120.24
586.765,0,0.81,31,82,79,7078,164,80.8,4,0,0,25.5,0.85,12.55,19.33,8.1,0,3.45,0,2,100,94,0.2,-2.2,14,3.68,0,10,0.83,12.17,20,1.03,119.42,1,1,0,8,0,2.65,3.68,119.42
586.845,0,0.8,31,82,79,7106,165,80.8,4,0,0,25.5,0.85,12.56,18.58,8.1,0,3.42,0,2,100,94,0.2,-2.2,14,3.72,0,10,0.83,12.17,20,1.02,120.24,1,1,0,8,0,2.65,3.69,120.24
586.929,0,0.81,31,82,79,7107,165,80.8,4,0,0,25.5,0.85,12.56,18.84,8.1,0,3.43,0,2,100,94,0.2,-2.2,14,3.7,0,10,0.82,12.06,20,1.02,121.42,1,1,0,8,0,2.65,3.7,121.42
587.009,0,0.79,31,82,79,7149,165,80.8,4,0,0,25.5,0.85,12.56,19.75,8.1,0,3.44,0,2,100,94,0.2,-2.2,14,3.7,0,9,0.83,12.17,20,1.02,122.01,1,1,0,8,0,2.65,3.7,122.01
587.1,0,0.81,31,82,79,7156,166,80.8,4,0,0,25.5,0.85,12.56,18.61,8.1,0,3.49,0,2,100,94,0.2,-2.2,14,3.72,0,8,0.83,12.17,21,1.03,124.99,1,1,0,8,0,2.65,3.73,124.99
587.197,0,0.81,31,82,79,7166,166,80.8,4,0,0,25.5,0.86,12.57,19,8.1,0,3.39,0,2,100,94,0.2,-2.2,14,3.7,0,6,0.82,12.06,20,1.02,121.42,1,1,0,8,0,2.65,3.7,121.42
587.296,0,0.81,31,82,79,7184,167,80.8,4,0,0,25.5,0.85,12.56,18.54,8.1,0,3.37,0,2,100,94,0.2,-2.2,14,3.72,0,5,0.83,12.17,20,1.02,122.01,1,1,0,8,0,2.65,3.7,122.01
587.398,0,0.78,31,82,79,7233,167,80.8,4,0,0,25.5,0.85,12.56,20.19,8.1,0,3.45,0,2,100,94,0.2,-2.2,14,3.7,0,4,0.82,12.06,20,1.02,122.59,1,1,0,8,0,2.65,3.71,122.59
587.488,0,0.81,31,82,79,7248,167,80.8,4,0,0,25,0.85,12.53,17.82,8.1,0,3.39,0,2,100,95,0.2,-2.2,14,3.7,0,4,0.82,12.06,20,1.02,123.32,1,1,0,8,0,2.65,3.72,123.32
587.578,0,0.81,31,82,79,7255,168,80.8,4,0,0,25,0.85,12.54,18.73,8.1,0,3.39,0,2,100,95,0.2,-2.2,14,3.7,0,3,0.8,11.83,20,1.02,120.83,1,1,0,8,0,2.65,3.69,120.83
587.664,0,0.79,31,82,79,7282,168,80.8,4,0,0,25,0.85,12.51,17.93,8.1,0,3.33,0,2,100,95,0.2,-2.2,14,3.72,0,4,0.8,11.83,20,1.02,123.17,1,1,0,8,0,2.65,3.71,123.17
587.754,0,0.8,31,82,79,7297,169,80.8,4,0,0,25,0.85,12.51,19.31,8.1,0,3.43,0,2,100,95,0.2,-2.2,14,3.72,0,4,0.81,11.94,20,1.01,122.71,1,1,0,8,0,2.65,3.71,122.71
587.841,0,0.82,31,82,79,7303,169,80.8,4,0,0,25,0.85,12.52,19.46,8.1,0,3.39,0,2,100,95,0.2,-2.2,14,3.68,0,3,0.82,12.06,20,1.01,123.47,1,1,0,8,0,2.65,3.72,123.47
587.928,0,0.79,31,82,79,7326,169,80.8,4,0,0,25,0.85,12.51,19.2,8.1,0,3.41,0,2,100,95,0.2,-2.2,14,3.7,0,4,0.8,11.83,20,1.01,123.17,1,1,0,8,0,2.65,3.71,123.17
588.019,0,0.81,31,82,79,7348,170,80.8,4,0,0,24.5,0.85,12.47,19.06,8.1,0,3.42,0,2,100,95,0.2,-2.2,14,3.7,0,4,0.82,12.06,20,1.01,125.59,1,1,0,8,0,2.65,3.73,125.59
588.115,0,0.8,31,82,79,7356,170,80.8,4,0,0,24.5,0.85,12.49,20.13,8.1,0,3.38,0,2,100,95,0.2,-2.2,14,3.68,0,5,0.79,11.6,20,1,120.01,1,1,0,8,0,2.65,3.68,120.01
588.215,0,0.79,31,82,79,7360,171,80.8,4,0,0,24.5,0.85,12.47,18.92,8.1,0,3.32,0,2,100,95,0.2,-2.2,14,3.72,0,5,0.81,11.94,20,1,123.01,1,1,0,8,0,2.65,3.71,123.01
588.309,0,0.82,31,82,79,7394,171,80.8,4,0,0,24.5,0.85,12.45,18.65,8.1,0,3.37,0,2,100,95,0.2,-2.2,14,3.7,0,5,0.8,11.71,20,1,120.13,1,1,0,8,0,2.65,3.68,120.13
588.389,0,0.8,31,82,79,7410,171,80.8,4,0,0,24.5,0.85,12.45,18.5,8.1,0,3.41,0,2,100,95,0.2,-2.2,14,3.74,0,4,0.8,11.83,20,1,122.48,1,1,0,8,0,2.65,3.71,122.48
588.467,0,0.8,31,82,79,7432,172,80.8,4,0,0,24.5,0.85,12.45,20.51,8.1,0,3.44,0,2,100,95,0.2,-2.2,14,3.72,0,3,0.8,11.83,20,0.99,120.95,1,1,0,8,0,2.65,3.69,120.95
588.553,0,0.8,31,82,79,7444,172,80.8,4,0,0,24.5,0.85,12.45,19.99,8.1,0,3.47,0,2,100,95,0.2,-2.2,14,3.72,0,3,0.8,11.83,20,1,123.62,1,1,0,8,0,2.65,3.72,123.62
588.633,0,0.8,31,82,79,7461,172,80.8,4,0,0,24.5,0.85,12.45,19.02,8.1,0,3.44,0,2,89.4,95,0.2,-2.2,14,3.7,0,4,0.78,11.48,20,1,121.54,1,1,0,8,0,2.65,3.7,121.54
588.713,0,0.8,31,82,79,7467,173,78,4,0,0,24.5,0.85,12.44,19.69,8.1,0,3.33,0,2,59.3,95,0.2,-2.2,14,3.64,0,4,0.79,11.6,19,0.98,118.83,1,1,0,8,0,2.65,3.67,118.83
588.793,0,0.76,31,83,79,7463,173,48.2,4,0,0,24.5,0.85,12.42,19.72,8.1,0,3.07,0,2,43.8,95,0.2,-2.2,14,3.62,0,4,0.79,11.6,20,0.96,113.19,1,1,0,8,0,2.65,3.61,113.19
588.882,0,0.55,31,82,79,7456,173,30.2,4,0,0,24,0.87,12.74,19.45,0,-2.1,1.59,0,2,0,95,0.2,-2.2,14,3.08,0,4,0.75,11.02,20,0.75,63.94,1,1,0,8,0,2.65,3.01,63.94
588.964,0,0.34,31,83,79,7407,173,23.9,4,0,0,31,0.91,13.39,15.2,0,0,0.79,0,2,0,95,0.2,-2.2,14,2.28,0,7,0.77,11.25,21,0.42,27.52,1,1,0,0,0,2.66,2.25,27.52
589.058,0,0.1,31,82,79,7340,172,14.1,4,0,-1.6,41.5,0.92,13.52,13.8,0,0,0,0.89,1,0,95,0.2,-2.2,14,1.44,0,8,0.75,11.02,17,0.15,4.52,1,1,0,0,0,2.65,1.39,4.52
589.155,0,0.11,31,82,79,7383,170,13.7,4,0,0.8,40.5,0.92,13.46,13.3,0,0,0,0,1,0,95,0.2,-2.2,14,1.12,1.28,8,0.8,11.83,3,0.04,1.77,1,1,4,0,0,2.65,1.1,1.77
589.244,0,0.13,32,82,79,7343,170,13.7,4,0,0.8,38,0.92,13.5,13.44,0,0,0,0,1,0,95,0.2,-2.2,14,0.96,0,6,0.77,11.37,0,0.02,1.17,1,1,0,0,0,2.65,0.96,1.17
589.328,0,0.13,32,82,79,7358,170,13.7,4,0,0.8,37,0.92,13.49,13.47,0,0,0,0,1,0,95,0.2,-2.2,14,0.92,0,4,0.77,11.37,1,0.01,1.01,1,1,0,0,0,2.65,0.92,1.01
589.42,0,0.13,32,82,79,7333,170,13.7,4,0,0.8,35.5,0.92,13.53,13.58,0,0,0,0,1,0,95,0.2,-2.2,14,0.92,0,4,0.8,11.71,1,0.01,0.96,1,1,0,0,0,2.65,0.91,0.96
589.506,0,0.12,32,82,79,7302,169,13.7,4,0,0.8,34,0.92,13.58,13.61,0,0,0,0,1,0,95,0.2,-2.2,14,0.96,0,3,0.82,12.06,1,0.01,1.27,1,1,0,0,0,2.65,0.98,1.27
589.592,0,0.12,32,82,79,7302,169,13.7,4,0,0.8,34,0.92,13.58,13.7,0,0,0,0,1,0,95,0.2,-2.2,14,1.02,0,2,0.85,12.52,2,0.01,1.42,1,1,0,0,0,2.65,1.01,1.42
589.676,0,0.11,32,82,79,7257,169,13.7,4,0,0.8,14,0.94,13.88,13.73,0,0,0,0,1,0,95,0.2,-2.2,14,1.08,0,1,0.88,12.86,2,0.01,1.71,1,1,0,0,0,2.65,1.08,1.71
589.76,0,0.11,32,82,79,6835,170,14.5,4,0,0.8,14,1,14.69,13.76,0,0,0,0,1,0,95,0.2,-2.2,14,1.14,0,1,0.92,13.55,3,0.02,1.98,1,1,0,0,0,2.65,1.14,1.98
589.85,0,0.1,32,83,79,6625,170,14.5,4,0,0.8,14,1,14.69,13.8,0,0,0,0,1,0,95,0.2,-2.2,14,1.18,0,1,0.98,14.36,3,0.02,2.32,1,1,0,0,0,2.65,1.18,2.32
589.947,0,0.1,32,83,79,6413,170,14.5,4,0,0.8,14,1,14.69,13.86,0,0,0,0,1,0,95,0.2,-2.2,14,1.2,0,1,1.01,14.81,4,0.02,2.58,1,1,0,0,0,2.65,1.21,2.58
590.035,0,0.09,32,82,79,6014,170,14.9,4,0,0.8,14,1,14.69,13.89,0,0,0,0,1,0,96,0.2,-2.2,14,1.24,0,1,1.05,15.5,5,0.03,2.87,1,1,0,0,0,2.65,1.24,2.87
