﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Temp (CAN) (*F),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Timing Interpolation (%),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.6 00003076501103 v3.6 stg2 hpfp e40 - e40 100 - e40 100 - e40 100AT_ALP
688.777,14.49,0,1.9,-0.2,-1.7,0,207,0,1641,14,6,93,235.2,12,12.4,13.8,2513.2,2.32,3441,112,0,0.01,11,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.5,14.7,14.66,0,0,0,0,0,-2.21,0
688.885,14.49,0,1.9,-0.2,-1.7,0,207,0,1641,14,6,93,235.2,12,12.4,13.8,2518.7,2.26,3424,111,0,0.01,11.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.5,14.6,14.58,0,0,0,0,0,-2.12,0
689.008,14.49,0,1.8,-0.2,-1.6,0,207,0,1638,14,6,93,235.2,12,12.4,13.7,2524.2,2.34,3402,111,0,0.01,11.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.5,14.5,14.5,0,0,0,0,0,-1.98,0
689.124,14.49,0,1.7,-0.2,-1.5,0,207,0,1638,14,6,93,235.2,12,12.4,13.6,2530.6,2.38,3386,110,0,0.01,11.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.5,14.5,14.42,0,0,0,0,0,-1.87,0
689.243,14.49,0,1.7,-0.2,-1.5,0,205,0,1634,14,6,93,235.2,12,12.4,13.6,2537.6,2.26,3382,110,0,0.01,11.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.5,14.5,14.38,0,0,0,0,0,-1.74,0
689.365,14.49,0,1.6,-0.2,-1.4,0,205,0,1634,14,6,93,235.2,12,12.4,13.6,2542.5,2.23,3376,110,0,0.01,12.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.5,14.5,14.37,0,0,0,0,0,-1.64,0
689.469,14.49,0,1.6,-0.1,-1.3,0,205,0,1630,14,6,93,235.2,12,12.4,13.6,2547.7,2.32,3370,109,0,0.01,12.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.5,14.4,14.34,0,0,0,0,0,-1.59,0
689.578,14.49,0,1.5,-0.1,-1.3,0,205,0,1627,14,6,93,235.2,12,12.4,13.6,2553.2,2.32,3364,109,0,0.01,12.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.5,14.4,14.31,0,0,0,0,0,-1.48,0
689.693,14.49,0,1.5,-0.2,-1.2,0,205,0,1627,14,6,93,235.2,12,12.4,13.5,2559.1,2.26,3354,109,0,0.01,12.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.6,14.4,14.27,0,0,0,0,0,-1.4,0
689.805,14.49,0,1.4,-0.2,-1.2,0,205,0,1623,14,6,91,235.2,12,12.4,13.5,2563.4,2.32,3346,108,0,0.01,12.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.4,14.3,14.23,0,0,0,0,0,-1.36,0
689.916,14.49,0,1.4,-0.2,-1.2,0,203,0,1623,14,6,93,235.2,12,12.4,13.4,2565.4,2.29,3329,108,0,0.01,12.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.5,14.3,14.19,0,0,0,0,0,-1.24,0
690.024,14.49,0,1.4,-0.2,-1.1,0,203,0,1621,14,6,93,235.2,12,12.4,13.4,2570.1,2.26,3322,107,0,0.01,12.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.6,14.2,14.16,0,0,0,0,0,-1.21,0
690.143,14.49,0,1.3,-0.1,-1.1,0,203,0,1621,14,6,93,235.2,12,12.4,13.4,2575,2.32,3312,107,0,0.01,12.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.6,14.2,14.12,0,0,0,0,0,-1.2,0
690.266,14.49,0,1.3,-0.2,-1.1,0,203,0,1620,14,6,91,235.2,12,12.4,13.2,2579.6,2.23,3299,107,0,0.01,12.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.5,14.1,14.05,0,0,0,0,0,-1.12,0
690.386,14.49,0,1.2,-0.1,-1.1,0,203,0,1616,14,6,93,235.2,12,12.4,13.3,2584,2.32,3286,106,0,0.01,13.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.5,14.1,13.99,0,0,0,0,0,-1.07,0
690.503,14.5,0,1.2,-0.1,-1,0,203,0,1616,14,6,91,235.2,12,12.4,13.3,2586.9,2.29,3274,106,0,0.01,13.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.4,14,13.94,0,0,0,0,0,-1.06,0
690.623,14.5,0,1.2,-0.1,-1,0,203,0,1614,14,6,93,235.2,12,12.4,13.1,2591,2.26,3260,106,0,0.01,13.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.5,14,13.9,0,0,0,0,0,-1,0
690.736,14.5,0,1.2,-0.2,-1,0,203,0,1614,14,6,91,235.2,12,12.4,13.1,2595.3,2.29,3247,105,0,0.01,13.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-43,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.5,13.9,13.84,0,0,0,0,0,-0.94,0
690.835,14.5,0,1.2,-0.1,-1,0,203,0,1614,14,6,91,235.2,12,12.4,13.1,2599.4,2.26,3240,104,0,0.01,13.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-43,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.6,13.9,13.79,0,0,0,0,0,-0.96,0
690.953,14.5,0,1.2,-0.1,-1,0,203,0,1614,14,6,91,235.2,12,12.4,13,2603.1,2.17,3226,104,0,0.01,13.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-43,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.5,13.8,13.74,0,0,0,0,0,-0.88,0
691.072,14.5,0,1.2,-0.1,-1,0,203,0,1612,14,6,91,235.2,12,12.4,13,2606.3,2.29,3210,104,0,0.01,13.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-43,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.6,13.8,13.68,0,0,0,0,0,-0.92,0
691.175,14.5,0,1.1,-0.1,-1,0,203,0,1611,14,6,91,235.2,12,12.4,12.9,2609.5,2.26,3193,103,0,0.01,13.2,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-42,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.5,13.7,13.62,0,0,0,0,0,-0.84,0
691.276,14.5,0,1.1,-0.2,-0.9,0,201,0,1611,14,6,91,235.2,12,12.4,12.9,2612.4,2.34,3183,103,0,0.01,13.1,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-42,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.6,13.6,13.56,0,0,0,0,0,-0.82,0
691.375,14.5,0,1.1,-0.2,-0.9,0,201,0,1609,14,6,91,235.2,12,12.4,12.9,2615.6,2.29,3175,103,0,0.01,13.2,-4.5,-5,-4.5,-4.5,-4.5,-5,-42,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.6,13.6,13.51,0,0,0,0,0,-0.86,0
691.506,14.5,0,1.1,-0.1,-0.9,0,201,0,1609,14,6,91,235.2,12,12.4,12.8,2618.5,2.34,3154,102,0,0.01,13.1,-5,-5,-5,-5,-5,-5,-42,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.5,13.5,13.45,0,0,0,0,0,-0.8,0
691.614,14.5,0,1.1,-0.2,-0.9,0,201,0,1609,14,6,91,235.2,12,12.4,12.7,2621.4,2.29,3138,101,0,0.01,13.2,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-42,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.6,13.4,13.37,0,0,0,0,0,-0.76,0
691.725,14.5,0,1.1,-0.2,-0.8,0,201,0,1609,14,6,91,235.2,12,12.4,12.6,2625.5,2.26,3127,101,0,0.01,13.2,-4.5,-4.5,-5,-4.5,-5,-5,-42,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.6,13.4,13.3,0,0,0,0,0,-0.74,0
691.851,14.5,0,1.1,-0.1,-0.9,0,201,0,1607,14,6,91,235.2,12,12.4,12.5,2628.7,2.29,3108,101,0,0.01,13.2,-5,-5,-5,-5,-5,-5,-42,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.6,13.3,13.23,0,0,0,0,0,-0.75,0
691.966,14.5,0,1.1,-0.1,-0.8,0,201,0,1607,14,6,91,235.2,12,12.4,12.4,2631,2.29,3092,100,0,0.01,13.2,-5,-5,-5,-5,-5,-5,-42,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.5,13.2,13.14,0,0,0,0,0,-0.72,0
692.084,14.5,0,1,-0.1,-0.8,0,201,0,1605,14,6,91,235.2,12,12.4,12.4,2633.9,2.32,3077,99,0,0.01,13.2,-5,-5,-5,-5,-5,-5,-42,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.5,13.2,13.07,0,0,0,0,0,-0.64,0
692.216,14.5,0,1,-0.1,-0.8,0,201,0,1605,14,6,91,235.2,12,12.4,12.2,2636.8,2.32,3058,99,0,0.01,13.2,-5,-5,-5,-5,-5,-5,-42,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.5,13.1,13.01,0,0,0,0,0,-0.64,0
692.336,14.5,0,1,-0.1,-0.8,0,201,0,1605,14,6,91,235.2,12,12.4,12.3,2640,2.23,3038,98,0,0.01,13.2,-5,-5,-5,-5,-5,-5,-42,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.5,13,12.92,0,0,0,0,0,-0.62,0
692.454,14.5,0,1,-0.1,-0.8,0,201,0,1603,14,6,91,235.2,12,12.4,12.1,2642.3,2.29,3025,98,0,0.01,13.2,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-42,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.4,12.9,12.86,0,0,0,0,0,-0.6,0
692.573,14.5,0,1,-0.1,-0.8,0,201,0,1603,14,6,91,235.2,12,12.4,12.1,2645.2,2.34,3004,97,0,0.01,13.2,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-42,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.5,12.8,12.78,0,0,0,0,0,-0.6,0
692.693,14.5,0,1,-0.1,-0.8,0,201,0,1603,14,6,91,235.2,12,12.4,12.1,2647.8,2.29,2985,96,0,0.01,13,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-41,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.4,12.8,12.7,0,0,0,0,0,-0.57,0
692.795,14.5,0,0.9,-0.2,-0.8,0,201,0,1602,14,6,91,235.2,12,12.4,11.9,2650.7,2.32,2972,96,0,0.01,12.9,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-41,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.4,12.7,12.63,0,0,0,0,0,-0.54,0
692.936,14.5,0,1,-0.2,-0.8,0,201,0,1602,14,6,91,235.2,12,12.4,11.9,2653.3,2.26,2955,96,0,0.01,13,-6.5,-5.5,-6.5,-5.5,-6.5,-6.5,-41,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.5,12.6,12.55,0,0,0,0,0,-0.57,0
693.053,14.5,0,1,-0.2,-0.8,0,201,0,1602,14,6,91,235.2,12,12.4,11.9,2655.4,2.29,2936,95,0,0.01,12.7,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-41,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.5,12.6,12.48,0,0,0,0,0,-0.54,0
693.172,14.5,0,0.9,-0.2,-0.7,0,201,0,1600,14,6,93,235.2,12,12.4,11.8,2657.7,2.34,2920,94,0,0.01,12.6,-7,-7,-7,-7,-7,-7,-41,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.5,12.5,12.41,0,0,0,0,0,-0.54,0
693.291,14.5,0,0.9,-0.2,-0.7,0,201,0,1600,14,6,93,235.2,12,12.4,11.8,2660,2.26,2908,94,0,0.01,12.6,-7,-7.5,-7,-7,-7.5,-7.5,-41,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.5,12.4,12.35,0,0,0,0,0,-0.52,0
693.410,14.5,0,0.9,-0.2,-0.7,0,201,0,1600,14,6,91,235.2,12,12.4,11.6,2662.3,2.29,2887,93,0,0.01,12.6,-7,-7,-7,-7,-7,-7,-41,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.5,12.3,12.26,0,0,0,0,0,-0.53,0
693.515,14.5,0,0.9,-0.2,-0.7,0,201,0,1600,14,6,93,235.2,12,12.4,11.6,2663.5,2.34,2884,93,0,0.01,12.2,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-41,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.5,12.3,12.22,0,0,0,0,0,-0.49,0
693.625,14.5,0,0.9,-0.2,-0.7,0,201,0,1598,14,6,93,235.2,12,12.4,11.6,2666.4,2.29,2879,93,0,0.01,12.5,-7.5,-7,-7.5,-7,-7.5,-7,-41,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.6,12.3,12.2,0,0,0,0,0,-0.51,0
693.745,14.5,0,0.9,-0.2,-0.7,0,201,0,1598,14,6,93,235.2,12,12.4,11.6,2668.4,2.23,2868,93,0,0.01,12.3,-8,-8,-8,-8,-8,-8,-41,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.5,12.3,12.18,0,0,0,0,0,-0.49,0
693.876,14.5,0,0.9,-0.2,-0.7,0,201,0,1598,14,6,93,235.2,12,12.4,11.6,2669.9,2.2,2870,93,0,0.01,12.2,-8,-8,-8,-8,-8,-8,-41,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.5,12.3,12.16,0,0,0,0,0,-0.48,0
694.013,14.5,0,0.9,-0.2,-0.7,0,201,0,1596,14,6,93,235.2,12,12.4,11.6,2673.1,2.17,2863,93,0,0.01,12.3,-8,-8,-8,-8,-8,-8,-41,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.5,12.2,12.13,0,0,0,0,0,-0.5,0
694.130,14.5,0,0.9,-0.2,-0.7,0,201,0,1596,14,6,93,235.2,12,12.4,11.6,2674.8,2.23,2854,93,0,0.01,12.2,-8,-8,-8,-8,-8,-8,-41,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.4,12.2,12.11,0,0,0,0,0,-0.49,0
694.250,14.5,0,0.9,-0.3,-0.7,0,201,0,1596,14,6,93,235.2,12,12.4,11.4,2676.8,2.23,2852,92,0,0.01,12.1,-8,-8,-8,-8,-8,-8,-41,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.5,12.2,12.07,0,0,0,0,0,-0.49,0
694.372,14.5,0,0.9,-0.3,-0.7,0,201,0,1596,14,6,93,235.2,12,12.4,11.4,2678.3,2.29,2840,92,0,0.01,12.1,-8,-8,-8,-8,-8,-8,-41,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.5,12.1,12.04,0,0,0,0,0,-0.47,0
694.495,14.5,0,0.9,-0.3,-0.7,0,201,0,1594,14,6,93,235.2,12,12.4,11.3,2680.9,2.34,2827,91,0,0.01,12.1,-8.5,-8,-8.5,-8,-8.5,-8.5,-40,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.5,12.1,11.99,0,0,0,0,0,-0.48,0
694.606,14.5,0,0.9,-0.3,-0.7,0,201,0,1594,14,6,93,235.2,12,12.4,11.3,2682,2.23,2816,91,0,0.01,12,-8,-8,-8,-8,-8,-8,-40,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.5,12,11.95,0,0,0,0,0,-0.47,0
694.734,14.5,0,0.9,-0.3,-0.7,0,201,0,1594,14,6,93,235.2,12,12.4,11.3,2683.8,2.23,2808,91,0,0.01,12,-8,-8.5,-8.5,-8.5,-8.5,-8.5,-40,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.5,12,11.91,0,0,0,0,0,-0.47,0
694.837,14.5,0,0.9,-0.3,-0.7,0,201,0,1594,14,6,93,235.2,12,12.4,11.3,2685.2,2.26,2798,91,0,0.01,11.9,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-40,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.5,12,11.87,0,0,0,0,0,-0.46,0
694.936,14.5,0,0.8,-0.3,-0.7,0,201,0,1594,14,6,93,235.2,12,12.4,11.3,2687,2.23,2795,90,0,0.01,11.8,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-41,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.5,11.9,11.83,0,0,0,0,0,-0.45,0
695.057,14.5,0,0.9,-0.3,-0.7,0,201,0,1593,14,6,93,235.2,12,12.4,11.1,2687.6,2.29,2780,90,0,0.01,11.8,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-40,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.5,11.9,11.78,0,0,0,0,0,-0.44,0
695.183,14.5,0,0.8,-0.3,-0.7,0,201,0,1593,14,6,93,235.2,12,12.4,11.1,2690.5,2.26,2763,89,0,0.01,11.6,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-40,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.5,11.8,11.71,0,0,0,0,0,-0.44,0
695.285,14.5,0,0.9,-0.3,-0.6,0,201,0,1593,14,6,93,235.2,12,12.4,11.1,2692.8,2.23,2746,89,0,0.01,11.6,-9,-8.5,-9,-8.5,-9,-9,-40,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.5,11.7,11.65,0,0,0,0,0,-0.44,0
695.385,14.5,0,0.9,-0.3,-0.7,0,201,0,1593,14,6,93,235.2,12,12.4,11,2693.9,2.23,2734,89,0,0.01,11.5,-9,-9,-8.5,-9,-8.5,-8.5,-40,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.5,11.7,11.6,0,0,0,0,0,-0.44,0
695.495,14.5,0,0.9,-0.3,-0.7,0,201,0,1593,14,6,93,235.2,12,12.4,11,2694.8,2.23,2720,88,0,0.01,11.4,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-40,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.5,11.6,11.54,0,0,0,0,0,-0.44,0
695.601,14.5,0,0.8,-0.4,-0.7,0,201,0,1591,14,6,93,235.2,12,12.4,10.8,2696.5,2.32,2704,88,0,0.01,11.2,-9,-9,-9,-9,-9,-9,-40,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.4,11.5,11.47,0,0,0,0,0,-0.43,0
695.723,14.5,0,0.8,-0.4,-0.6,0,201,0,1591,14,6,93,235.2,12,12.4,10.8,2697.4,2.26,2693,88,0,0.01,11.2,-9,-9,-9,-9,-9,-9,-40,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.5,11.5,11.41,0,0,0,0,0,-0.42,0
695.825,14.5,0,0.8,-0.4,-0.6,0,201,0,1591,14,6,93,235.2,12,12.4,10.8,2698.3,2.23,2684,88,0,0.01,11.2,-9.5,-9,-9.5,-9.5,-9,-9.5,-40,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.5,11.5,11.36,0,0,0,0,0,-0.41,0
695.963,14.5,0,0.8,-0.4,-0.6,0,201,0,1591,14,6,93,235.2,12,12.4,10.8,2699.7,2.32,2678,87,0,0.01,11.2,-9.5,-9,-9,-9.5,-9,-9,-40,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.6,11.4,11.32,0,0,0,0,0,-0.42,0
696.079,14.5,0,0.8,-0.4,-0.6,0,201,0,1591,14,6,93,235.2,12,12.4,10.7,2702.1,2.23,2660,86,0,0.01,11.2,-10,-9.5,-9.5,-9.5,-9.5,-9.5,-40,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.5,11.4,11.27,0,0,0,0,0,-0.41,0
696.208,14.5,0,0.8,-0.4,-0.6,0,201,0,1589,14,6,93,235.2,12,12.4,10.7,2703.2,2.23,2656,86,0,0.01,10.9,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-40,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.4,11.3,11.23,0,0,0,0,0,-0.41,0
696.324,14.5,0,0.8,-0.4,-0.6,0,201,0,1589,14,6,93,235.2,12,12.4,10.6,2704.4,2.26,2646,86,0,0.01,10.8,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-40,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.5,11.3,11.19,0,0,0,0,0,-0.41,0
696.425,14.5,0,0.8,-0.5,-0.6,0,199,0,1589,14,6,93,235.2,12,12.4,10.6,2706.1,2.23,2635,86,0,0.01,10.7,-10,-10,-10,-10,-10,-10,-40,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.5,11.2,11.15,0,0,0,0,0,-0.4,0
696.533,14.5,0,0.8,-0.5,-0.6,0,199,0,1589,14,6,93,235.2,12,12.4,10.6,2707.3,2.2,2627,85,0,0.01,10.7,-10,-10,-10,-10,-10,-10,-40,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.5,11.2,11.12,0,0,0,0,0,-0.41,0
696.652,14.5,0,0.8,-0.5,-0.6,0,199,0,1589,14,6,93,235.2,12,12.4,10.6,2707.9,2.17,2617,85,0,0.01,10.5,-10,-10,-10,-10,-10,-10,-40,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.5,11.2,11.08,0,0,0,0,0,-0.42,0
696.769,14.5,0,0.8,-0.5,-0.6,0,199,0,1587,14,6,93,235.2,12,12.4,10.4,2709.3,2.32,2604,85,0,0.01,10.3,-10,-10,-10,-10,-10,-10,-40,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.4,11.1,11.03,0,0,0,0,0,-0.41,0
696.893,14.5,0,0.8,-0.5,-0.6,0,199,0,1587,14,6,93,235.2,12,12.4,10.4,2710.8,2.2,2598,85,0,0.01,10.2,-10,-10,-10,-10,-10,-10,-40,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.4,11.1,10.99,0,0,0,0,0,-0.39,0
697.014,14.5,0,0.8,-0.6,-0.6,0,199,0,1587,14,6,93,235.2,12,12.4,10.4,2712.5,2.26,2590,84,0,0.01,10.1,-10,-10,-10,-10,-10,-10,-40,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.5,11,10.95,0,0,0,0,0,-0.41,0
697.133,14.5,0,0.8,-0.6,-0.6,0,199,0,1587,14,6,93,235.2,12,12.4,10.4,2713.1,2.14,2575,83,0,0.01,9.8,-10.5,-10.5,-10.5,-10,-10,-10.5,-40,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.6,11,10.88,0,0,0,0,0,-0.4,0
697.254,14.5,0,0.8,-0.6,-0.6,0,199,0,1587,14,6,93,235.2,12,12.4,10.3,2714,2.11,2560,83,0,0.01,9.8,-10.5,-10.5,-10,-10.5,-10,-10.5,-40,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.4,10.9,10.83,0,0,0,0,0,-0.39,0
697.373,14.5,0,0.8,-0.6,-0.6,0,199,0,1585,14,6,93,235.2,12,12.4,10.3,2716,2.17,2548,83,0,0.01,9.7,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-40,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.5,10.9,10.78,0,0,0,0,0,-0.41,0
697.494,14.5,0,0.8,-0.7,-0.6,0,199,0,1585,14,6,93,235.2,12,12.4,10.3,2717.4,2.2,2538,83,0,0.01,9.5,-11,-11,-11,-11,-11,-11,-40,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.4,10.8,10.73,0,0,0,0,0,-0.39,0
697.613,14.5,0,0.8,-0.7,-0.6,0,199,0,1585,14,6,93,235.2,12,12.4,10.1,2718.9,2.23,2525,82,0,0.01,9.4,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-40,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.4,10.8,10.69,0,0,0,0,0,-0.38,0
