﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Temp (CAN) (*F),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Timing Interpolation (%),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.6 00003076501103 v3.6 stg2 hpfp e40 - e40 100 - e40 100 - e40 100AT_ALP
130.538,14.45,0,0.3,-0.8,-0.2,0,214,0,1216,17,2,102,14.75,11.2,11.4,4,1612.5,1.26,1104,10,0,-4.2,5,-14.4,-14.3,-13.7,-14.8,-13.6,-14.3,-25,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,11.1,4.4,4.39,0,0,0,0,0,-0.06,0
130.661,14.45,0,0.3,-0.8,-0.2,0,214,0,1216,17,2,102,14.98,10.5,11.5,4.2,1603.8,1.29,1181,10,0,-3.18,5,-18,-18,-18,-18,-18,-17.9,-28,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,11.1,4.6,4.62,0,0,0,0,0,-0.06,0
130.763,14.45,0,0.3,-0.8,-0.2,0,214,0,1216,17,2,102,15.41,10.5,11.5,4.1,1593.7,1.26,1142,10,0,-0.86,5,-18.5,-17.7,-18,-18,-18.5,-17.9,-27,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,11.4,4.4,4.57,0,0,0,0,0,-0.06,0
130.878,14.45,0,0.3,-0.8,-0.2,0,214,0,1216,17,2,102,15.55,11.2,11.4,4.1,1578.6,1.2,1111,10,0,-0.18,5,-15.9,-16.5,-17.6,-15.9,-18.5,-17.1,-27,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,11.6,4.4,4.46,0,0,0,0,0,-0.06,0
131.035,14.45,0,0.3,-0.8,-0.2,0,214,0,1216,17,2,102,15.83,11.2,11.4,4.1,1566.4,1.26,1105,9,0,1.34,5,-15.5,-15.5,-15.9,-15.5,-15.5,-15.8,-26,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,11.5,4.3,4.4,0,0,0,0,0,-0.06,0
131.152,14.45,0,0.3,-0.8,-0.2,0,214,0,1215,17,2,102,15.93,11.2,11.4,4.1,1560.6,1.14,1088,9,0,2.14,5,-14.8,-13.6,-14.1,-14.7,-14.2,-13.6,-25,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,11.4,4.2,4.34,0,0,0,0,0,-0.06,0
131.303,14.45,3.3,0.3,-0.8,-0.2,0,214,0,1215,17,2,102,15.93,11.2,11.4,4,1556,1.2,1086,9,0,2.45,5,-9.5,-0.6,-3.6,-11.1,-6.4,-0.6,-21,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,10.9,4.8,4.45,0,0,0,0,0,-0.05,0
131.538,14.45,11.9,0.3,-0.8,-0.2,0,214,0,1215,17,2,102,15.82,13.5,15.2,5.2,1549.9,1.29,1150,9,0,2.53,6.4,19,22,22,20.5,19,22,-2,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,18.4,7.6,7.16,0,0,0,0,0,-0.05,0
131.643,14.45,12.2,0.3,-0.8,-0.2,0,214,0,1215,17,2,102,15.41,18,19.1,7.1,1534.8,1.2,1210,9,0,2.39,8.1,15,15,15.5,15,15.5,15,22,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,18.9,7.9,7.79,0,0,0,0,0,-0.05,0
131.783,14.45,12.2,0.3,-0.8,-0.2,0,214,0,1216,17,2,102,15.17,18.8,19.1,7.3,1527.5,1.26,1196,10,0,1.66,8.5,15,15,15,15,15,15,24,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,19,7.8,7.92,0,0,0,0,0,-0.05,0
131.938,14.45,11.9,0.3,-0.7,-0.2,0,214,0,1216,17,2,102,15,18.8,18.8,7.3,1512.2,1.14,1193,10,0,1.04,8.4,14.5,14.5,14.5,14.5,14.5,14.5,25,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,19.7,8.1,8.01,0,0,0,0,0,-0.05,0
132.106,14.45,16.2,0.3,-0.8,-0.2,0,214,0,1218,17,2,102,14.85,21.8,22.1,8.4,1504.3,1.2,1176,9,0,0.66,9.4,14,14.5,14,14,14,14,30,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,21.8,9.1,9.01,0,0,0,0,0,-0.04,0
132.240,14.45,17.4,0.3,-0.7,-0.2,0,214,0,1220,17,2,102,14.69,21.8,22.7,8.6,1500,1.17,1196,10,0,1.02,9.8,14,14,14,14,14,14,37,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,22.8,9.4,9.4,0,0,0,0,0,-0.04,0
132.341,14.45,17.4,0.3,-0.7,-0.2,0,214,0,1222,17,2,102,14.67,22.5,23.4,8.7,1491.6,1.17,1184,10,0,1.31,9.9,14,14,14,14,14,14,38,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,23.3,9.5,9.59,0,0,0,0,0,-0.04,0
132.519,14.45,17.4,0.3,-0.7,-0.2,0,214,0,1222,17,2,102,14.65,23.2,23.7,8.8,1488.1,1.29,1178,9,0,1.09,10.1,13.5,14,14,13.5,14,14,40,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,23.4,9.7,9.71,0,0,0,0,0,-0.04,0
132.673,14.45,19.9,0.3,-0.7,-0.2,0,214,0,1222,17,2,102,14.57,23.2,24.4,9.1,1483.4,1.2,1184,10,0,0,10.2,13.5,13.5,13.5,13.5,13.5,13.5,42,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,24.4,10,10.07,0,0,0,0,0,-0.04,0
132.801,14.45,19.9,0.3,-0.7,-0.2,0,214,0,1224,17,2,102,14.55,24.8,25.1,9.4,1486.3,1.2,1174,10,0,0.15,10.4,13.5,13.5,13.5,13.5,13.5,13.5,44,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,25,10.3,10.29,0,0,0,0,0,-0.04,0
132.954,14.45,19.9,0.3,-0.7,-0.2,0,214,0,1224,17,2,102,14.55,24.8,25.6,9.7,1477.9,1.11,1194,10,0,0.75,10.9,13.5,13.5,13.5,13.5,13.5,13.5,47,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,25.7,10.7,10.63,0,0,0,0,0,-0.04,0
133.113,14.45,20.2,0.3,-0.7,-0.2,0,214,0,1225,17,2,102,14.57,25.5,26.4,10.2,1481.7,1.2,1210,10,0,1.16,11.2,13.5,13.5,13.5,13.5,13.5,13.5,50,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,26.6,11.3,11.22,0,0,0,0,0,-0.04,0
133.243,14.45,21.5,0.3,-0.7,-0.2,0,214,0,1227,17,2,102,14.62,26.2,27.1,10.6,1519.1,1.02,1232,10,0,1.63,11.6,14,14,14,14,14,14,54,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,27.3,11.7,11.67,0,0,0,0,0,-0.05,0
133.401,14.45,22.2,0.3,-0.7,-0.2,0,214,0,1229,17,2,102,14.66,27,27.6,11.1,1588.2,1.14,1247,10,0,1.96,12,13.5,13.5,14,13.5,13.5,14,56,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,27.7,12.3,12.11,0,0,0,0,0,-0.05,0
133.565,14.45,23.2,0.3,-0.7,-0.2,0,214,0,1229,17,2,102,14.56,27.8,28.9,11.6,1699,1.11,1271,11,0,-0.02,12.5,14,14,14,14,14,14,60,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,28.7,13,12.75,0,0,0,0,0,-0.05,0
133.699,14.45,23.2,0.3,-0.7,-0.2,0,214,0,1233,17,2,102,14.31,28.5,29.7,12.2,1833.6,1.2,1304,11,0,-1.74,13.3,14.5,14.5,15,14.5,14.5,14.5,64,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,29.4,13.6,13.48,0,0,0,0,0,-0.05,0
133.813,14.45,23.5,0.3,-0.7,-0.2,0,214,0,1234,17,2,102,14.31,29.2,30.4,12.6,1956.9,1.11,1324,11,0,-2.37,13.4,15,15,15,15,15,15,68,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,29.9,14,13.89,0,0,0,0,0,-0.06,0
133.915,14.45,23.5,0.3,-0.7,-0.2,0,214,0,1234,17,2,102,14.52,30,30.8,13.1,2029.7,1.2,1342,11,0,-0.11,13.7,15.5,15,15,15.5,15.5,15,70,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,30.6,14.4,14.27,0,0,0,0,0,-0.06,0
134.033,14.45,23.5,0.3,-0.7,-0.2,0,214,0,1236,17,2,102,14.82,30.8,31.3,13.5,2144,1.14,1369,11,0,2.47,14.1,15.5,15.5,15.5,15.5,15.5,15.5,72,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,30.8,15,14.77,0,0,0,0,0,-0.06,0
134.145,14.45,23.5,0.4,-0.7,-0.2,0,214,0,1240,17,2,102,14.98,30.8,31.5,13.8,2240,1.17,1390,11,0,3.61,14.4,16,16,16,16,16,16,75,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,31.2,15.2,15.12,0,0,0,0,0,-0.07,0
134.304,14.45,23.5,0.4,-0.7,-0.2,0,214,0,1240,17,2,102,14.81,30.8,31.6,14.3,2329.3,1.08,1414,11,0,2.39,14.4,16.5,16.5,16.5,16.5,16.5,16,76,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,31.6,15.6,15.53,0,0,0,0,0,-0.09,0
134.427,14.45,23.5,0.4,-0.7,-0.3,0,214,0,1242,17,2,100,14.48,30.8,32,14.6,2378.9,1.23,1449,12,0,-0.26,14.5,17,17,17,17,17,17,78,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,31.4,16,15.93,0,0,0,0,0,-0.1,0
134.653,14.45,23.5,0.4,-0.7,-0.3,0,212,0,1243,17,2,100,14.38,30.8,32,14.9,2372.8,1.29,1472,12,0,-0.68,14.7,17.5,17.5,17.5,17.5,17.5,17.5,80,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,32.1,16.6,16.6,0,0,0,0,0,-0.12,0
134.778,14.45,22.8,0.4,-0.7,-0.3,0,212,0,1245,17,2,102,14.52,32.2,32,15.9,2382.1,1.2,1520,12,0,0.46,15.1,18.5,18.5,18.5,18.5,18.5,18.5,83,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,32,16.7,16.77,0,0,0,0,0,-0.13,0
134.956,14.45,22.5,0.4,-0.7,-0.3,0,212,0,1245,17,2,100,14.59,31.5,31.8,15.8,2387.9,1.05,1540,12,0,0.59,15.1,18.5,18.5,18.5,18.5,18.5,18.5,83,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,30.9,16.6,16.81,0,0,0,0,0,-0.15,0
135.077,14.45,22.2,0.4,-0.8,-0.3,0,212,0,1247,17,2,100,14.56,30,30.9,15.6,2384.4,1.2,1584,13,0,0.21,14.8,18.5,18.5,18.5,18.5,18.5,18.5,79,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,30.4,16.9,16.89,0,0,0,0,0,-0.16,0
135.247,14.45,22.2,0.5,-0.7,-0.3,0,212,0,1249,17,2,100,14.49,30,30.7,15.9,2372,1.17,1614,13,0,-1.24,15,19,19,19,19,19,19,78,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,30.4,17.2,17.13,0,0,0,0,0,-0.18,0
135.393,14.45,21.9,0.5,-0.7,-0.4,0,212,0,1251,17,2,100,14.46,30,30.4,16.2,2369.6,1.08,1645,14,0,-1.8,15.1,19,19,19,19,19,19,78,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,29.8,17,17.23,0,0,0,0,0,-0.2,0
135.664,14.45,20.5,0.5,-0.7,-0.4,0,212,0,1252,17,2,100,14.5,28.5,29.2,15.5,2367.3,1.23,1668,14,0,-1.54,14.5,19,19,19,19,19,19,72,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,28.3,16.8,16.78,0,0,0,0,0,-0.21,0
