﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Temp (CAN) (*F),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Timing Interpolation (%),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.6 00003076501103 v3.6 stg2 hpfp e40 - e40 100 - e40 100 - e40 100AT_ALP
22.421,14.49,0,1.3,-0.3,-1.2,0,221,0,1400,18,6,100,235.2,12,12.4,11.3,2331.3,1.49,2789,57,0,0.01,10.2,-8.5,-8.5,-8,-8.5,-8.5,-8,-38,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.5,11.8,11.82,0,0,0,0,0,-1.24,0
22.526,14.49,0,1.2,-0.3,-1.1,0,221,0,1400,18,6,102,235.2,12,12.4,10.9,2343.8,1.43,2649,55,0,0.01,10.2,-9.5,-9.5,-9.5,-9,-9.5,-9.5,-38,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.6,11.1,11.35,0,0,0,0,0,-1.13,0
22.681,14.48,0,1.2,-0.4,-1.1,0,223,0,1398,18,6,102,235.2,12.8,12.4,10.1,2348.5,1.29,2476,54,0,0.01,9,-10.5,-11,-11,-10.5,-11,-11,-38,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.6,9.9,10.33,0,0,0,0,0,-1,0
22.813,14.48,0,1.1,-0.6,-1,0,223,0,1396,18,6,102,235.2,12,12.3,9,2355.1,1.38,2214,53,0,0.01,8,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-36,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.5,9.2,9.55,0,0,0,0,0,-0.89,0
22.979,14.48,0,1,-0.7,-0.9,0,223,0,1396,18,6,102,235.2,12,12.3,8.4,2360.6,1.41,2095,52,0,0.01,7.6,-14.5,-14,-14,-14.5,-14.5,-14,-36,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.5,8.6,8.78,0,0,0,0,0,-0.79,0
23.081,14.48,0,1,-0.8,-0.8,0,223,0,1393,18,6,102,235.2,12,12.2,7.8,2366.7,1.41,1964,51,0,0.01,7.3,-15.5,-15.5,-15.5,-15.5,-15,-15.5,-36,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.2,8.1,8.36,0,0,0,0,0,-0.71,0
23.195,14.48,0,1,-0.8,-0.8,0,223,0,1391,18,6,102,235.2,12,12.1,7.5,2371.1,1.41,1889,50,0,0.01,7.1,-16,-16.5,-16,-16,-16,-16.5,-36,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.2,7.7,7.93,0,0,0,0,0,-0.66,0
23.319,14.48,0,0.9,-0.8,-0.8,0,223,0,1391,18,6,102,226.36,12,12,7.1,2375.1,1.43,1802,50,0,0.01,6.7,-17,-17,-17,-17,-17,-17,-35,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12,7.3,7.48,0,0,0,0,0,-0.56,0
23.471,14.48,0,0.9,-0.8,-0.8,0,223,0,1387,18,6,104,220.55,11.2,11.9,6.7,2379.8,1.35,1751,48,0,0.01,6.6,-17,-17.5,-17,-17,-17,-17,-34,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12,7.1,7.23,0,0,0,0,0,-0.53,0
23.630,14.48,0,0.8,-0.8,-0.7,0,223,0,1386,18,6,104,212.76,11.2,11.9,6.6,2384.4,1.41,1742,48,0,0.01,6.6,-17.5,-18,-17.5,-18,-17.5,-17.5,-34,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,11.9,7,7,0,0,0,0,0,-0.47,0
23.782,14.48,0,0.8,-0.8,-0.7,0,223,0,1384,18,6,104,207.62,11.2,11.9,6.5,2391.1,1.35,1750,47,0,0.01,6.6,-17,-17,-17,-17,-17,-17,-34,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,11.8,7.1,7.08,0,0,0,0,0,-0.44,0
23.931,14.48,0,0.8,-0.8,-0.6,0,223,0,1384,18,6,104,203.41,11.2,11.8,6.6,2396,1.46,1708,46,0,0.01,6.6,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-34,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,11.8,6.9,6.95,0,0,0,0,0,-0.42,0
24.040,14.48,0,0.8,-0.8,-0.6,0,223,0,1380,18,6,104,200.04,11.2,11.8,6.4,2400.7,1.46,1674,45,0,0.01,6.5,-18,-18,-18,-18,-18,-18,-34,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,11.9,6.8,6.82,0,0,0,0,0,-0.4,0
24.152,14.48,0,0.7,-0.8,-0.6,0,223,0,1378,18,6,104,198.72,11.2,11.8,6.3,2404.4,1.41,1653,44,0,0.01,6.5,-18,-18,-18,-18,-18,-18,-34,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,11.9,6.7,6.72,0,0,0,0,0,-0.39,0
24.261,14.48,0,0.7,-0.7,-0.6,0,223,0,1378,18,6,104,198.06,11.2,11.7,6.2,2408.2,1.41,1627,43,0,0.01,6.5,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-34,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,11.8,6.5,6.6,0,0,0,0,0,-0.38,0
24.374,14.48,0,0.7,-0.7,-0.6,0,225,0,1377,18,6,104,200.04,11.2,11.7,6.1,2411.7,1.38,1600,43,0,0.01,6.4,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-34,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,11.8,6.4,6.46,0,0,0,0,0,-0.35,0
24.745,14.48,0,0.6,-0.7,-0.5,0,225,0,1375,18,6,104,198.06,11.2,11.6,5.8,2420.4,1.35,1534,41,0,0.01,6.3,-19,-19,-19,-19,-19,-19,-34,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,11.6,6,6.11,0,0,0,0,0,-0.31,0
24.912,14.48,0,0.6,-0.8,-0.5,0,225,0,1373,18,6,104,202.73,11.2,11.6,5.5,2425.9,1.41,1484,40,0,0.01,5.9,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-34,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,11.6,5.8,5.89,0,0,0,0,0,-0.29,0
25.131,14.48,0,0.6,-0.8,-0.5,0,225,0,1371,18,5,104,209.79,11.2,11.5,5.4,2430.5,1.41,1428,39,0,0.01,5.9,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-34,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,11.6,5.6,5.66,0,0,0,0,0,-0.27,0
25.270,14.48,0,0.6,-0.8,-0.4,0,225,0,1371,18,5,104,213.51,11.2,11.5,5.1,2381.5,1.49,1405,37,8,0.01,5.7,-17.1,9.3,4,-20.8,-0.3,9.3,-8,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,18,10,6.87,0,0,8,0,0,-0.26,0
25.383,14.48,0,0.5,-1.2,-0.4,0,225,0,1369,18,5,104,228.07,30,33.2,14.7,2255.9,1.43,1510,36,8,0.01,12.7,16,16.5,16.5,16,18.5,16,27,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,23.8,11.2,12.83,0,0,8,0,0,-0.24,0
25.572,14.48,0,0.6,-0.6,-0.4,0,225,0,1369,18,5,104,87.64,11.2,11.9,6.6,2375.4,1.46,1721,35,8,0.01,7.5,-12.5,-12.5,-10.4,-12.5,-4.4,-13,2,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12,7,8.01,0,0,0,0,0,-0.28,0
25.731,14.48,0,0.6,-0.7,-0.5,0,225,0,1371,18,5,104,29.63,12,11.8,6.6,2273.6,1.32,1666,34,0,0.01,6.8,-20.2,-18.6,-16.2,-19.4,-20.2,-17.8,-24,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,11.9,6.7,6.88,0,0,0,0,0,-0.26,0
25.896,14.48,0,0.6,-0.8,-0.4,0,225,0,1371,18,5,104,19.84,11.2,11.7,6.1,2238.5,1.35,1592,33,0,0.01,6.6,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,-28,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,11.7,6.3,6.41,0,0,0,0,0,-0.24,0
26.032,14.48,0,0.6,-0.8,-0.4,0,225,0,1369,18,5,104,16.22,11.2,11.6,5.8,2208.1,1.35,1526,32,0,0.01,6.4,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,-28,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,11.7,6,6.16,0,0,0,0,0,-0.23,0
26.140,14.48,0,0.6,-0.7,-0.4,0,225,0,1369,18,5,104,16.13,11.2,11.6,5.6,2188.3,1.26,1482,30,0,0.01,6.4,-23,-23,-23,-23,-23,-23,-28,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,11.7,5.8,5.95,0,0,0,0,0,-0.23,0
26.296,14.48,0,0.5,-0.7,-0.4,0,225,0,1369,18,5,104,15.82,11.2,11.6,5.4,2166.3,1.38,1433,30,0,0.01,6.3,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,-28,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,11.6,5.6,5.75,0,0,0,0,0,-0.2,0
26.400,14.48,0,0.5,-0.7,-0.4,0,225,0,1368,18,4,104,15.61,11.2,11.5,5.3,2148.3,1.41,1396,29,0,0.01,6,-24,-24,-24,-24,-24,-24,-28,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,11.6,5.5,5.62,0,0,0,0,0,-0.21,0
26.932,14.48,0,0.5,-0.7,-0.4,0,225,0,1368,18,4,104,15.67,11.2,11.5,5.1,2132.3,1.26,1366,28,8,0.01,5.8,-24.5,-21,-24.4,-24,-24.5,-21,-28,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.1,6.3,6.94,0,0,0,0,0,-0.22,0
27.084,14.48,0,0.5,-0.7,-0.4,0,225,0,1369,18,4,104,13.99,11.2,11.6,5.9,2236.2,1.43,1544,25,0,0.01,6.5,-14,-14,-14,-14,-14,-13.9,-22,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,11.7,6.2,6.32,0,0,0,0,0,-0.19,0
27.190,14.48,0,0.5,-0.7,-0.4,0,225,0,1369,18,4,104,13.88,11.2,11.6,5.8,2211.2,1.32,1551,24,0,0.01,6.5,-14,-13.9,-14,-13.9,-14,-14,-22,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,11.8,6.2,6.25,0,0,0,0,0,-0.18,0
27.379,14.48,0,0.5,-0.7,-0.4,0,223,0,1369,18,4,104,13.98,11.2,11.6,5.7,2190.9,1.38,1508,24,0,0.01,6.5,-14.4,-14.4,-13.8,-14.4,-14.4,-14.5,-22,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,11.7,5.8,6,0,0,0,0,0,-0.18,0
27.489,14.48,0,0.5,-0.7,-0.3,0,223,0,1368,18,4,104,14.09,11.2,11.6,5.4,2168.6,1.35,1444,22,0,0.01,6.4,-14.8,-14.2,-14.4,-14.6,-14.8,-14.2,-22,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,11.7,5.7,5.81,0,0,0,0,0,-0.16,0
27.821,14.48,0,0.5,-0.7,-0.3,0,223,0,1368,18,4,106,14.12,11.2,11.5,5.3,2156.4,1.26,1391,22,0,0.01,6.3,-15,-15.4,-15.5,-15,-15.1,-15.4,-22,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,11.5,5.1,5.26,0,0,0,0,0,-0.13,0
27.934,14.48,0,0.4,-0.7,-0.3,0,223,0,1368,18,3,106,14.13,11.2,11.5,4.7,2094.1,1.38,1269,21,0,-5.85,5.7,-17,-16.9,-16.9,-16.7,-17,-16.6,-23,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,11.6,5,5.1,0,0,0,0,0,-0.13,0
28.088,14.48,0,0.4,-0.7,-0.3,0,223,0,1366,18,3,106,14.15,11.2,11.5,4.6,2060.1,1.35,1236,20,0,-5.68,5.4,-17.4,-17.5,-17,-17.5,-17,-17.3,-24,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,11.6,4.8,4.95,0,0,0,0,0,-0.12,0
28.204,14.48,0,0.4,-0.8,-0.3,0,223,0,1366,18,3,106,14.22,12,13.6,4.9,2017.8,1.46,1214,19,8,-5.46,5.2,-18,22.5,5,22.5,-7.5,13.2,-16,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,17.2,10,6.62,0,0,8,0,0,-0.12,0
28.349,14.48,0,0.4,-1.1,-0.3,0,223,0,1366,18,3,106,14.3,26.2,27.5,10.8,1954,1.38,1262,19,8,0.01,11.2,12.5,14.5,16,12.5,16.5,14.5,24,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,26.2,11.9,10.79,0,0,8,0,0,-0.1,0
28.489,14.48,0,0.4,-0.6,-0.3,0,223,0,1366,18,3,106,14.42,11.2,11.6,5.6,2087.4,1.38,1486,18,8,0.01,7.6,14.5,-13.4,-1.3,-13.4,-4,-4.9,36,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,11.4,5.8,7.02,0,0,0,0,0,-0.11,0
28.599,14.48,0,0.4,-0.6,-0.3,0,223,0,1368,18,3,106,14.22,12,11.5,5.3,2070.3,1.32,1358,17,0,0.01,6.5,-15.2,-14.9,-15.5,-15,-15.5,-15.5,-22,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12,5.3,5.75,0,0,0,0,0,-0.12,0
28.768,14.48,0,0.4,-0.6,-0.3,0,223,0,1368,18,3,106,14.01,11.2,11.5,5,2053.7,1.43,1310,17,0,0.01,6.3,-16.7,-16.5,-16.4,-16.2,-16.5,-16.5,-22,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,11.6,5.1,5.25,0,0,0,0,0,-0.12,0
28.877,14.48,0,0.4,-0.7,-0.3,0,221,0,1368,18,3,106,13.91,11.2,11.5,4.8,2002.7,1.35,1278,16,0,0.01,5.7,-16.9,-16.7,-17,-17,-17,-17,-24,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,11.6,5.1,5.14,0,0,0,0,0,-0.11,0
29.010,14.48,0,0.4,-0.7,-0.3,0,221,0,1366,18,3,106,13.93,11.2,11.5,4.7,1974,1.26,1257,16,0,0.01,5.6,-17,-16.8,-17,-16.8,-17,-17,-24,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,11.6,4.9,5.03,0,0,0,0,0,-0.1,0
29.128,14.48,0,0.4,-0.7,-0.3,0,221,0,1366,18,3,106,13.98,11.2,11.5,4.5,1945.2,1.35,1212,16,0,0.01,5.5,-18,-17.5,-17.5,-18,-17.1,-17.4,-24,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,11.7,4.7,4.89,0,0,0,0,0,-0.09,0
29.279,14.48,0,0.4,-0.7,-0.2,0,221,0,1366,18,3,106,14.01,11.2,11.5,4.3,1914.2,1.29,1173,15,0,-5.25,5.1,-17.8,-18,-18,-18,-17.8,-16.6,-25,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,11.6,4.5,4.65,0,0,0,0,0,-0.08,0
29.389,14.48,0,0.4,-0.8,-0.2,0,221,0,1364,18,3,106,14.05,11.2,11.4,4.2,1874.5,1.49,1117,14,0,-4.05,5,-18.5,-18.5,-18.5,-18.4,-18.3,-18.5,-26,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,11.6,4.3,4.49,0,0,0,0,0,-0.08,0
29.514,14.48,0,0.4,-0.8,-0.2,0,221,0,1364,18,3,106,14.11,11.2,11.4,4.1,1849.2,1.35,1082,14,0,-3.52,5,-17.7,-16.3,-16.6,-18.2,-17.4,-16.3,-26,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,11.5,4.3,4.34,0,0,0,0,0,-0.08,0
29.629,14.48,0,0.4,-0.8,-0.2,0,221,0,1364,18,3,106,14.21,11.2,11.4,3.9,1826,1.32,1062,13,0,-2.9,4.9,-15.7,-13.8,-15.1,-13.8,-15.6,-14.2,-25,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,11.6,4.2,4.25,0,0,0,0,0,-0.08,0
29.829,14.48,0,0.4,-0.8,-0.2,0,219,0,1362,18,3,106,14.27,11.2,11.4,3.8,1807.2,1.43,1038,13,0,-2.64,4.8,-12.9,-11,-11.6,-13.3,-12.2,-11,-23,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,11.6,3.9,4.04,0,0,0,0,0,-0.07,0
30.015,14.48,0,0.4,-0.7,-0.2,0,219,0,1362,18,3,106,14.34,11.2,11.4,3.6,1772.1,1.41,984,12,0,-2.52,4.6,-6.9,-7.4,-5.8,-7,-5.8,-7.9,-19,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,11.5,3.8,3.87,0,0,0,0,0,-0.07,0
30.140,14.48,0,0.3,-0.7,-0.2,0,219,0,1362,18,3,106,14.31,11.2,11.4,3.4,1749.2,1.38,930,11,0,-2.96,4.3,-3.5,-2.2,-2.7,-2.2,-3.1,-2,-16,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,11.4,3.6,3.72,0,0,0,0,0,-0.06,0
30.294,14.48,0,0.3,-0.8,-0.2,0,219,0,1360,18,2,106,14.27,11.2,11.4,3.3,1736.1,1.38,887,11,0,-3.42,3.9,3.4,2.6,2,3.4,1.3,2.6,-12,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,11.5,3.4,3.53,0,0,0,0,0,-0.06,0
30.407,14.48,0,0.3,-0.8,-0.2,0,219,0,1360,18,2,106,14.25,11.2,11.4,3.1,1725.4,1.38,846,11,0,-3.89,3.9,9.6,7.8,7,9.6,6,7.3,-8,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,11.4,3.3,3.4,0,0,0,0,0,-0.05,0
30.566,14.48,0,0.3,-0.8,-0.2,0,217,0,1359,18,2,108,14.24,11.2,11.7,3,1712.6,1.43,800,10,0,-4.24,3.7,21,21,15.8,21,12.5,18.9,-5,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.4,3.4,3.35,0,0,0,0,0,-0.04,0
30.808,14.48,0,0.3,-0.8,-0.2,0,217,0,1359,18,2,108,14.23,13.5,14.4,3.4,1700.7,1.41,756,9,0,-4.69,4,21,14.5,19,14.5,21,18,-2,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,14,3.7,3.65,0,0,0,0,0,-0.04,0
30.910,14.48,0,0.3,-0.8,-0.2,0,216,0,1359,18,2,108,14.25,13.5,13.8,3.4,1682.4,1.35,787,8,0,-4.83,4.3,12.5,11.5,13,12.5,13,11.5,1,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,13.9,3.8,3.76,0,0,0,0,0,-0.04,0
31.042,14.48,0,0.3,-0.8,-0.2,0,216,0,1359,18,2,108,14.27,13.5,13.8,3.5,1670.8,1.35,803,7,0,-4.83,4.5,13.5,12.5,14,13.5,13,14.5,0,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,13.4,3.7,3.77,0,0,0,0,0,-0.04,0
31.218,14.48,0,0.3,-0.8,-0.2,0,216,0,1359,18,2,108,14.33,12,12.4,3.3,1654.9,1.38,836,7,0,-4.7,4.4,14,18.5,15,18.5,14.5,15.5,0,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.3,3.6,3.62,0,0,0,0,0,-0.04,0
31.364,14.48,0,0.3,-0.7,-0.2,0,216,0,1357,18,2,108,14.41,12,12.6,3.3,1639.5,1.38,820,6,0,-4.44,4.4,19,20,19,19.5,19,20,-2,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,13.5,3.8,3.71,0,0,0,0,0,-0.03,0
31.470,14.48,0,0.3,-0.7,-0.2,0,216,0,1357,18,2,108,14.44,14.2,14.7,3.6,1627.6,1.32,766,6,0,-4.11,4.4,11,14,18.5,11,19,17.5,0,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,15.5,3.9,3.94,0,0,0,0,0,-0.03,0
31.587,14.48,0,0.3,-0.8,-0.2,0,214,0,1357,18,2,108,14.46,15,16.2,3.6,1615.1,1.35,722,6,0,-3.85,4.5,9.5,6.5,6.5,11,8,6.5,2,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,17.1,4.4,4.16,0,0,0,0,0,-0.03,0
31.739,14.48,0,0.3,-0.8,-0.2,0,214,0,1357,18,2,108,14.48,18.8,18.5,4.3,1601.2,1.43,710,6,0,-3.85,5.1,6.5,6.5,-2.6,6.5,-2.6,6.5,6,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,19.3,4.5,4.52,0,0,0,0,0,-0.03,0
31.941,14.48,0,0.3,-0.8,-0.2,0,214,0,1357,18,1,108,14.52,18.8,19,4.2,1596,1.46,684,5,0,-3.49,5.3,-4.8,-4.1,-4.9,-3.9,-4.8,-4.3,7,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,19.3,4.4,4.49,0,0,0,0,0,-0.03,0
32.103,14.48,0,0.3,-0.8,-0.2,0,212,0,1357,18,1,108,14.63,18.8,19.1,4.1,1569,1.35,663,5,0,-2.79,5.3,-4.3,-4.1,-2.9,-4.3,-3.8,-2.9,8,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,19.6,4.3,4.44,0,0,0,0,0,-0.03,0
32.277,14.48,0,0.3,-0.7,-0.2,0,212,0,1357,18,1,108,14.69,19.5,19.4,4.1,1573.1,1.46,654,5,0,-2.55,5.3,-2.9,-2.1,-2.9,-2.4,-2.9,-2.2,10,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,19.6,4.3,4.39,0,0,0,0,0,-0.02,0
32.390,14.48,0,0.3,-0.7,-0.2,0,212,0,1357,18,1,108,14.76,18.8,19.3,4.1,1566.7,1.43,672,4,0,-2.16,5.3,-3,-2,-2,-2.5,-3,-0.8,10,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,18.8,4.6,4.5,0,0,0,0,0,-0.02,0
