﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Temp (CAN) (*F),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Timing Interpolation (%),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.6 00003076501103 v3.6 stg2 hpfp e40 - e40 100 - e40 100 - e40 100AT_ALP
318.439,14.53,0,4.3,0.2,-3.9,0.4,210,0,1719,14,6,100,185.26,21.8,22.2,32.8,2409.7,1.84,4680,125,0,0.01,16.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,100,0,1.03,0.4,0,0,0.1,1,0,0,0,0,0,0,40,0,-40,0,21.7,35.8,35.67,0,0,0,0,0,-6.47,0
318.560,14.53,0,4.1,0.1,-3.6,0.4,210,0,1719,14,6,100,202.73,21,22.1,32.6,2422.4,1.82,4679,125,0,0.01,17.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,100,0,1.03,0.4,0,0,0.1,1,0,0,0,0,0,0,40,0,-40,0,21.7,35.8,35.57,0,0,0,0,0,-5.94,0
318.667,14.53,0,3.7,0.1,-3.3,0.4,210,0,1713,14,6,100,212.76,21.8,22.1,32.7,2434,1.99,4654,124,0,0.01,17.6,-1.5,-2,-1.5,-2,-1.5,-2,-52,100,0,1.03,0.4,0,0,0.1,1,0,0,0,0,0,0,40,0,-40,0,21.8,35.3,35.34,0,0,0,0,0,-5.42,0
318.800,14.53,0,3.6,0,-3.1,0.4,210,0,1710,14,6,100,232.47,21.8,22.1,32.6,2445.1,2.02,4654,124,0,0.01,17.5,-2,-2,-2,-2,-2,-2,-52,100,0,1.03,0.4,0,0,0.1,1,0,0,0,0,0,0,40,0,-40,0,21.7,35.3,35.2,0,0,0,0,0,-5.17,0
318.897,14.53,0,3.5,-0.1,-2.9,0.4,210,0,1710,14,6,100,235.2,21,21.9,32.5,2456.4,1.96,4632,124,0,0.01,17.6,-2,-2,-2,-2,-2,-2,-52,100,0,1.03,0.4,0,0,0.1,1,0,0,0,0,0,0,40,0,-40,0,21.8,34.9,34.94,0,0,0,0,0,-4.78,0
319.017,14.53,0,3.3,-0.1,-2.8,0.4,210,0,1706,14,6,100,235.2,21.8,21.8,32.4,2466.8,1.99,4602,124,0,0.01,17.8,-2,-2,-2,-2,-2,-2,-52,100,0,1.03,0.4,0,0,0.1,1,0,0,0,0,0,0,40,0,-40,0,21.7,34.7,34.55,0,0,0,0,0,-4.43,0
319.122,14.53,0,3.2,-0.1,-2.6,0.4,210,0,1706,14,6,100,235.2,21,21.8,32.2,2475.5,1.96,4618,123,0,0.01,17.9,-2,-2,-2,-2,-2,-2,-52,100,0,1.03,0.4,0,0,0.1,1,0,0,0,0,0,0,40,0,-40,0,21.7,34.6,34.54,0,0,0,0,0,-4.14,0
319.243,14.53,0,2.9,-0.2,-2.5,0.3,210,0,1702,14,6,100,235.2,21,21.8,32.1,2483.3,1.96,4596,123,0,0.01,18.1,-2,-2,-2,-2,-2,-2,-52,100,0,1.03,0.4,0,0,0.1,1,0,0,0,0,0,0,40,0,-40,0,21.8,34.5,34.36,0,0,0,0,0,-3.95,0
319.366,14.53,0,2.9,-0.1,-2.4,0.4,210,0,1702,14,6,100,235.2,21.8,21.7,32.3,2492,1.96,4608,122,0,0.01,18.2,-2,-2,-2,-2,-2,-2,-52,100,0,1.03,0.3,0,0,0.1,1,0,0,0,0,0,0,40,0,-40,0,21.8,34.3,34.24,0,0,0,0,0,-3.73,0
319.485,14.53,0,2.8,-0.2,-2.3,0.3,210,0,1701,14,6,100,235.2,21,21.6,32,2501.3,1.93,4590,122,0,0.01,18.3,-2,-2,-2,-2,-2,-2,-52,100,0,1.03,0.3,0,0,0.1,1,0,0,0,0,0,0,40,0,-40,0,21.7,34.1,34.07,0,0,0,0,0,-3.52,0
319.614,14.53,0,2.7,-0.1,-2.2,0.3,210,0,1699,14,6,99,235.2,21,21.5,31.7,2510,1.96,4567,122,0,0.01,18.5,-2,-2,-2,-2,-2,-2,-52,100,0,1.03,0.3,0,0,0.1,1,0,0,0,0,0,0,40,0,-40,0,21.6,34,33.83,0,0,0,0,0,-3.44,0
319.729,14.53,0,2.7,-0.1,-2.2,0.3,210,0,1699,14,6,99,235.2,21,21.5,31.8,2517,1.93,4575,122,0,0.01,18.4,-2,-2,-2,-2,-2,-2,-52,100,0,1.03,0.3,0,0,0.1,1,0,0,0,0,0,0,40,0,-40,0,21.6,33.8,33.7,0,0,0,0,0,-3.32,0
319.838,14.53,0,2.6,-0.2,-2.1,0.3,210,0,1695,14,6,99,235.2,21,21.4,31.7,2525.1,2.02,4558,122,0,0.01,18.4,-2,-2,-2,-2,-2.5,-2,-52,100,0,1.03,0.3,0,0,0.1,1,0,0,0,0,0,0,40,0,-40,0,21.5,33.7,33.57,0,0,0,0,0,-3.17,0
319.975,14.53,0,2.6,-0.1,-2,0.3,210,0,1695,14,6,99,235.2,21,21.4,31.5,2532.9,1.88,4538,121,0,0.01,18.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-51,100,0,1.03,0.3,0,0,0.1,1,0,0,0,0,0,0,40,0,-40,0,21.5,33.5,33.37,0,0,0,0,0,-3.11,0
320.077,14.53,0,2.5,-0.1,-2,0.3,210,0,1693,14,6,99,235.2,21,21.3,31.3,2540.5,1.93,4538,121,0,0.01,18.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-51,100,0,1.03,0.3,0,0,0.1,1,0,0,0,0,0,0,40,0,-40,0,21.4,33.4,33.24,0,0,0,0,0,-2.96,0
320.187,14.53,0,2.4,-0.1,-2,0.3,210,0,1693,14,6,99,235.2,21,21.3,31.3,2545.7,2.05,4528,121,0,0.01,18.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-51,100,0,1.03,0.3,0,0,0.1,1,0,0,0,0,0,0,40,0,-40,0,21.4,33.1,33.09,0,0,0,0,0,-2.95,0
320.317,14.53,0,2.5,-0.1,-1.9,0.3,210,0,1693,14,6,99,235.2,21,21.2,31.1,2552.4,1.99,4511,121,0,0.01,18.4,-2,-2,-2.5,-2,-2.5,-2.5,-51,100,0,1.03,0.3,0,0,0.1,1,0,0,0,0,0,0,40,0,-40,0,21.3,33,32.91,0,0,0,0,0,-2.82,0
320.435,14.53,0,2.4,-0.2,-1.8,0.3,210,0,1692,14,6,99,235.2,21,21.2,31,2559.1,1.96,4506,120,0,0.01,18.6,-2,-2,-2,-2,-2,-2,-51,100,0,1.03,0.3,0,0,0.1,1,0,0,0,0,0,0,40,0,-40,0,21.2,32.8,32.71,0,0,0,0,0,-2.75,0
320.544,14.53,0,2.3,-0.1,-1.8,0.3,210,0,1692,14,6,99,235.2,21,21,30.8,2564.3,1.88,4492,120,0,0.01,18.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,100,0,1.03,0.3,0,0,0.1,1,0,0,0,0,0,0,40,0,-40,0,21,32.6,32.51,0,0,0,0,0,-2.67,0
320.660,14.53,0,2.3,-0.1,-1.8,0.3,210,0,1690,14,6,99,235.2,21,21,30.5,2569.5,1.9,4491,120,0,0.01,18.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,100,0,1.03,0.3,0,0,0.1,1,0,0,0,0,0,0,40,0,-40,0,21.1,32.6,32.42,0,0,0,0,0,-2.67,0
320.781,14.53,0,2.3,-0.1,-1.8,0.3,210,0,1690,14,6,99,235.2,21,21,30.5,2575.9,1.99,4484,120,0,0.01,18.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,100,0,1.03,0.3,0,0,0.1,1,0,0,0,0,0,0,40,0,-40,0,21.1,32.4,32.31,0,0,4,0,0,-2.59,0
320.907,14.53,0,2.3,-0.1,-1.8,0.3,210,0,1690,14,6,99,235.2,21,20.8,30.2,2581.4,1.96,4456,119,4,0.01,18.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,100,0,1.02,0.3,0,0,0.1,1,0,0,0,0,0,0,40,0,-40,0,20.9,32,31.95,0,0,4,0,0,-2.55,0
321.031,14.53,0,2.2,-0.2,-1.7,0.3,210,0,1688,14,6,99,235.2,20.2,20.8,29.9,2586.3,1.88,4440,119,4,0.01,18.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,100,0,1.02,0.3,0,0,0.1,1,0,0,0,0,0,0,40,0,-40,0,20.6,30.9,31.52,0,0,4,0,0,-2.47,0
321.144,14.53,0,2.2,-0.1,-1.8,0.2,210,0,1688,14,6,99,235.2,18.8,17.9,25.8,2591.8,2.11,4180,119,4,0.01,16.6,-3,-3,-3,-3,-3,-3,-49,100,0,1.02,0.2,0,0,0.1,1,0,0,0,0,0,0,40,0,-40,0,16.9,21.8,26.14,0,0,4,0,0,-2.6,0
321.260,14.53,0,2.1,-0.1,-1.8,0.2,210,0,1688,14,6,97,235.2,13.5,12.8,17.2,2597.9,2.17,3860,119,4,0.01,12.5,-2.5,-3,-2.5,-2.5,-2.5,-3,-48,100,0,1.01,0.1,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.6,16.5,19.17,0,0,4,0,0,-2.45,0
321.367,14.53,0,2,-0.1,-1.7,0.1,210,0,1686,14,6,99,235.2,12,12.5,14.9,2602,2.32,3672,118,4,0.01,11.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-46,100,0,1.01,0.1,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.5,15.6,16.47,0,0,4,0,0,-2.21,0
321.504,14.53,0,1.9,-0.1,-1.6,0.1,210,0,1686,14,6,97,235.2,12,12.5,14.3,2606,2.43,3612,118,4,0.01,11.3,-3,-3,-3,-3,-3,-3,-46,100,0,1.01,0.1,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.3,15.5,15.67,0,0,4,0,0,-2.06,0
321.624,14.53,0,1.8,-0.1,-1.6,0.1,210,0,1683,14,6,97,235.2,12,12.5,14.4,2611.6,2.46,3604,118,4,0.01,11.5,-3,-3,-3,-3,-3,-3,-46,100,0,1.01,0.1,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.4,15.5,15.47,0,0,4,0,0,-1.88,0
321.744,14.53,0,1.8,-0.1,-1.5,0.1,210,0,1683,14,6,97,235.2,12,12.5,14.4,2615.3,2.49,3600,117,4,0.01,11.8,-3,-3,-3,-3,-3,-3,-46,100,0,1.01,0.1,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.4,15.5,15.38,0,0,0,0,0,-1.85,0
321.863,14.53,0,1.7,-0.1,-1.5,0.1,210,0,1679,14,6,99,235.2,12,12.5,14.4,2620.3,2.43,3607,117,0,0.01,11.8,-3,-3,-3,-3,-3,-3,-46,100,0,1.01,0.1,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.4,15.5,15.36,0,0,0,0,0,-1.71,0
321.967,14.53,0,1.7,-0.2,-1.3,0.1,210,0,1675,14,6,99,235.2,12,12.5,14.3,2624.6,2.52,3597,117,0,0.01,12.2,-3,-3,-3,-3,-3,-3,-46,100,0,1.01,0.1,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.4,15.4,15.35,0,0,0,0,0,-1.59,0
322.097,14.53,0,1.6,-0.1,-1.3,0.1,210,0,1675,14,6,99,235.2,12,12.5,14.4,2628.7,2.49,3592,117,0,0.01,12.2,-3,-3,-3,-3,-3,-3,-46,100,0,1.01,0.1,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.4,15.4,15.31,0,0,0,0,0,-1.52,0
322.207,14.53,0,1.6,-0.1,-1.3,0.1,210,0,1672,14,6,99,235.2,12,12.5,14.3,2632.4,2.46,3594,117,0,0.01,12.2,-3,-3,-3,-3,-3,-3,-46,100,0,1.01,0.1,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.4,15.4,15.3,0,0,0,0,0,-1.46,0
322.314,14.53,0,1.6,-0.1,-1.3,0.1,210,0,1672,14,6,99,235.2,12,12.5,14.4,2635.9,2.58,3582,116,0,0.01,12.4,-3,-3,-3,-3,-3,-3,-46,100,0,1.01,0.1,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.4,15.4,15.29,0,0,0,0,0,-1.44,0
322.434,14.53,0,1.5,-0.1,-1.2,0.1,210,0,1670,14,6,99,235.2,12,12.5,14.3,2639.4,2.46,3582,116,0,0.01,12.5,-3,-3,-3,-3,-3,-3,-46,100,0,1.01,0.1,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.4,15.4,15.27,0,0,0,0,0,-1.33,0
322.537,14.53,0,1.5,-0.1,-1.2,0.1,210,0,1670,14,6,99,235.2,12,12.5,14.4,2643.8,2.49,3570,116,0,0.01,12.6,-3,-3,-3,-3,-3,-3,-46,100,0,1.01,0.1,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.5,15.3,15.23,0,0,0,0,0,-1.32,0
322.673,14.53,0,1.4,-0.1,-1.2,0.1,210,0,1666,14,6,99,235.2,12,12.5,14.3,2646.7,2.52,3568,116,0,0.01,12.6,-3,-3,-3,-3,-3,-3,-46,100,0,1.01,0.1,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.5,15.3,15.21,0,0,0,0,0,-1.26,0
322.794,14.53,0,1.4,-0.1,-1.1,0.1,208,0,1665,14,6,99,235.2,12,12.5,14.3,2651,2.43,3558,116,0,0.01,12.7,-3,-3,-3,-3,-3,-3,-46,100,0,1.01,0.1,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.5,15.3,15.2,0,0,0,0,0,-1.17,0
322.904,14.53,0,1.4,-0.1,-1.1,0.1,208,0,1665,14,6,99,235.2,12,12.5,14.3,2654.5,2.58,3552,115,0,0.01,13.1,-3,-3,-3,-3,-3,-3,-45,100,0,1.01,0.1,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.6,15.3,15.16,0,0,0,0,0,-1.17,0
323.034,14.53,0,1.4,-0.1,-1.1,0.1,208,0,1663,14,6,99,235.2,12,12.5,14.3,2658.3,2.58,3534,115,0,0.01,12.8,-3.5,-3.5,-3,-3.5,-3,-3.5,-45,100,0,1.01,0.1,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.5,15.2,15.13,0,0,0,0,0,-1.16,0
323.137,14.53,0,1.3,-0.2,-1.1,0.1,208,0,1663,14,6,99,235.2,12,12.5,14.3,2661.2,2.55,3536,114,0,0.01,13,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-45,100,0,1.01,0.1,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.6,15.2,15.09,0,0,0,0,0,-1.04,0
323.273,14.53,0,1.3,-0.1,-1,0.1,208,0,1661,14,6,99,235.2,12,12.5,14.3,2663.2,2.55,3529,114,0,0.01,13.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-45,100,0,1.01,0.1,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.5,15.2,15.07,0,0,0,0,0,-1.08,0
323.395,14.53,0,1.3,-0.1,-1,0.1,208,0,1659,14,6,97,235.2,12,12.5,14.2,2667,2.61,3512,114,0,0.01,12.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-45,100,0,1.01,0.1,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.5,15.1,15.01,0,0,0,0,0,-1.07,0
323.497,14.53,0,1.3,-0.2,-1,0.1,208,0,1659,14,6,99,235.2,12,12.5,14.1,2669.6,2.55,3510,114,0,0.01,13,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-45,100,0,1.01,0.1,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.5,15.1,14.97,0,0,0,0,0,-1.01,0
323.634,14.53,0,1.3,-0.1,-1,0.1,208,0,1659,14,6,99,235.2,12,12.5,14.2,2673.6,2.49,3497,113,0,0.01,13.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,100,0,1.01,0.1,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.6,15,14.93,0,0,0,0,0,-0.99,0
323.754,14.53,0,1.2,-0.1,-1,0.1,208,0,1659,14,6,99,235.2,12,12.4,14.2,2676.2,2.55,3484,113,0,0.01,13.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,100,0,1.01,0.1,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.4,15,14.89,0,0,0,0,0,-0.98,0
323.875,14.53,0,1.2,-0.1,-1,0.1,208,0,1657,14,6,99,235.2,12,12.4,14,2678.6,2.49,3474,112,0,0.01,13,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,100,0,1.01,0.1,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.5,14.9,14.84,0,0,0,0,0,-0.96,0
323.995,14.53,0,1.2,-0.1,-1,0.1,208,0,1656,14,6,99,235.2,12,12.4,14,2682,2.55,3474,112,0,0.01,13.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,100,0,1.01,0.1,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.5,14.9,14.83,0,0,0,0,0,-0.92,0
324.097,14.54,0,1.2,-0.1,-1,0.1,208,0,1656,14,6,99,235.2,12,12.4,14,2684.7,2.52,3462,112,0,0.01,13.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,100,0,1,0.1,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.5,14.9,14.77,0,0,0,0,0,-0.92,0
324.204,14.54,0,1.2,-0.1,-1,0,208,0,1656,14,6,99,235.2,12,12.4,14,2687.3,2.58,3442,112,0,0.01,13.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.4,14.8,14.73,0,0,0,0,0,-0.88,0
324.310,14.54,0,1.2,-0.1,-0.9,0,208,0,1656,14,6,99,235.2,12,12.4,13.8,2690.5,2.52,3446,112,0,0.01,13.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.4,14.8,14.69,0,0,0,0,0,-0.84,0
324.420,14.54,0,1.2,-0.1,-0.9,0,208,0,1654,14,6,99,235.2,12,12.4,13.8,2692.8,2.55,3422,111,0,0.01,13.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.6,14.7,14.61,0,0,0,0,0,-0.95,0
324.534,14.54,0,1.2,-0.1,-1,0,208,0,1654,14,6,99,235.2,12,12.4,13.6,2695.4,2.49,3362,111,0,0.01,12.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.5,14.3,14.4,0,0,0,0,0,-0.96,0
324.650,14.54,0,1.2,-0.1,-1,0,207,0,1654,14,6,99,235.2,12,12.4,12.9,2697.7,2.52,3161,111,0,0.01,12.7,-5,-4,-3.5,-4,-5,-3.5,-42,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.6,13.2,13.73,0,0,0,0,0,-0.94,0
324.777,14.54,0,1.1,-0.1,-1,0,207,0,1652,14,6,99,235.2,12,12.4,11.6,2700.3,2.55,2832,111,0,0.01,11.4,-7.5,-8.5,-8.5,-7.5,-8.5,-8.5,-40,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.6,11.9,12.46,0,0,0,0,0,-0.88,0
324.891,14.54,0,1.1,-0.2,-0.9,0,207,0,1652,14,6,99,235.2,12,12.4,10.9,2702.1,2.52,2648,110,0,0.01,10.2,-9.5,-10,-9.5,-10,-9,-9.5,-40,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.7,11.2,11.58,0,0,0,0,0,-0.79,0
324.997,14.54,0,1.1,-0.4,-0.9,0,207,0,1652,14,6,99,235.2,12,12.4,10.4,2703.8,2.58,2584,110,0,0.01,9.3,-10.5,-10.5,-10,-10.5,-10,-10.5,-40,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.5,11,11.08,0,0,0,0,0,-0.75,0
325.121,14.54,0,1.1,-0.5,-0.9,0,207,0,1652,14,6,99,235.2,12,12.4,10.3,2706.4,2.49,2570,109,0,0.01,9,-10.5,-10,-10,-10,-10.5,-10,-40,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.5,10.9,10.9,0,0,0,0,0,-0.74,0
325.253,14.54,0,1,-0.6,-0.8,0,207,0,1650,14,6,99,235.2,12,12.4,10.3,2708.7,2.46,2586,109,0,0.01,9,-10,-10,-10,-10,-10,-10,-40,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.4,10.9,10.86,0,0,0,0,0,-0.71,0
325.371,14.54,0,1.1,-0.6,-0.8,0,207,0,1647,14,6,99,232.47,12,12.4,10.3,2711.3,2.49,2599,109,0,0.01,9.3,-10,-10,-10,-10,-10,-10,-40,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.3,11.1,10.9,0,0,0,0,0,-0.71,0
325.467,14.54,0,1,-0.6,-0.8,0,207,0,1647,14,6,99,213.51,12,12.4,10.3,2713.4,2.49,2591,108,0,0.01,9.4,-10,-10,-10,-10,-10,-10,-40,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.4,11,10.94,0,0,0,0,0,-0.64,0
325.577,14.54,0,1,-0.6,-0.8,0,207,0,1645,14,6,99,198.06,12,12.4,10.3,2715.7,2.58,2577,108,0,0.01,9.4,-10,-10,-10,-10,-10,-10,-40,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.4,11,10.91,0,0,0,0,0,-0.64,0
325.687,14.54,0,1,-0.6,-0.8,0,207,0,1645,14,6,99,185.26,12,12.4,10.3,2718.3,2.4,2566,107,0,0.01,9.3,-10,-10,-10,-10,-10,-10,-40,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.5,10.9,10.86,0,0,0,0,0,-0.57,0
325.831,14.54,0,1,-0.6,-0.8,0,207,0,1643,14,6,99,175.54,12,12.4,10.2,2720.6,2.52,2552,107,0,0.01,9.2,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-40,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.4,10.9,10.8,0,0,0,0,0,-0.6,0
325.928,14.54,0,1,-0.7,-0.8,0,207,0,1643,14,6,99,168.66,12,12.4,10.1,2721.8,2.49,2545,106,0,0.01,8.9,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-40,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.4,10.9,10.77,0,0,0,0,0,-0.54,0
326.037,14.54,0,0.9,-0.7,-0.7,0,207,0,1641,14,6,99,167.25,12,12.4,10.1,2723.8,2.4,2542,106,0,0.01,9.1,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-40,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.4,10.8,10.74,0,0,0,0,0,-0.5,0
326.176,14.54,0,0.9,-0.7,-0.7,0,205,0,1639,14,6,99,164.96,12,12.4,10.2,2724.4,2.43,2526,106,0,0.01,9.1,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-40,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.5,10.8,10.69,0,0,0,0,0,-0.51,0
326.303,14.54,0,0.9,-0.7,-0.7,0,205,0,1639,14,6,99,166.33,12,12.4,10.1,2727.6,2.52,2510,105,0,0.01,8.8,-10.5,-11,-10.5,-11,-10.5,-10.5,-40,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.5,10.7,10.64,0,0,0,0,0,-0.49,0
326.423,14.54,0,0.9,-0.8,-0.7,0,205,0,1639,14,6,99,166.33,12,12.4,10.1,2729,2.4,2505,104,0,0.01,8.8,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-40,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.5,10.7,10.6,0,0,0,0,0,-0.49,0
326.517,14.54,0,0.9,-0.8,-0.7,0,205,0,1639,14,6,99,168.18,12,12.4,9.9,2731.9,2.55,2493,104,0,0.01,8.7,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-40,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.4,10.6,10.55,0,0,0,0,0,-0.5,0
326.627,14.54,0,0.9,-0.8,-0.7,0,205,0,1638,14,6,99,165.41,12,12.4,10,2733.4,2.49,2479,104,0,0.01,8.6,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-40,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.3,10.5,10.49,0,0,0,0,0,-0.49,0
326.727,14.54,0,0.9,-0.8,-0.7,0,205,0,1638,14,6,99,167.25,12,12.4,9.9,2735.4,2.55,2473,103,0,0.01,8.4,-11,-11,-11,-11,-11,-11,-40,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.4,10.5,10.45,0,0,0,0,0,-0.47,0
326.847,14.54,0,0.9,-0.8,-0.7,0,205,0,1636,14,6,99,168.66,12,12.4,9.8,2736.9,2.55,2461,103,0,0.01,8.4,-11,-11,-11,-11,-11,-11,-40,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.4,10.5,10.42,0,0,0,0,0,-0.48,0
326.960,14.54,0,0.9,-0.8,-0.7,0,205,0,1634,14,6,99,167.25,12,12.4,9.9,2739.2,2.49,2450,102,0,0.01,8.4,-11,-11.5,-11,-11,-11,-11.5,-40,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.5,10.4,10.36,0,0,0,0,0,-0.48,0
327.077,14.54,0,0.9,-0.8,-0.7,0,205,0,1634,14,6,99,167.25,12,12.4,9.8,2740.3,2.49,2440,102,0,0.01,8.5,-11,-11,-11,-11,-11,-11,-40,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.5,10.4,10.32,0,0,0,0,0,-0.46,0
327.197,14.54,0,0.9,-0.8,-0.7,0,205,0,1634,14,6,99,168.18,12,12.4,9.7,2742.4,2.38,2426,101,0,0.01,8.5,-11,-11,-11,-11,-11,-11,-40,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.4,10.3,10.27,0,0,0,0,0,-0.45,0
