Time,Accel Lat (g),Accel Long (g),Active (),AFU ratio (),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc HP (hp),Calc TQ (nm),Comb Mode (),Coolant Temp (°F),Counter (),Cruise (),Current Gear (),Current map (),Cylinder shutdown (),Eff Valve Overlap (*),RAL Engagement RPM (rpm),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),EOI_1_MES_MPI (°),EOI_LIM_HOM_MPI (°),Eth Content (%),Exhaust Cam (°),Ext Cam SP (*),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Flow (mg/stk),Fuel Flow 2 (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),HPFP Eff Vol (%),HRON STATE 1=Hron (),HRON TEST ACTIVE (),HRON TEST COUNTER (),HRON TEST STATUS (),IAT (°F),IAT add (),IAT weight (),IGA add (),IGA add (),Ign diff fuel quality (°),Ign Table Value (°),Ign Timing Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam SP (*),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),LAMB add (),Lambda (λ),Lambda add (),Lambda SP (λ),Lambda weight (),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Missfire sae 1 (),Missfire sae 2 (),Missfire sae 3 (),Missfire sae 4 (),MPI add (),MPI weight (),Oil Temp (°F),Pedal Pos (%),POPS enabled (),Port Flap Pos (),posn_bpa0 (),PR Calculated (),PUT (kPa),PUT add (),Put Adder (),PUT max (),PUT SP (kPa),PUT weight (),Ramp Out (),RPM filteredSL (),RPM Limit Hard (rpm),RPM Limit Medium (rpm),RPM Limit Soft (rpm),RPM set (),SOI Actual (°),SOI Limit (°),SOI_1_MES_MPI (°),SOI_LIM_MPI (°),Spark weight (),Speed set (),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),TQ add (),TQ weight (),Trans Temp (°C),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG voltage (V),DSG Torque (nm),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Trans Temp (°C),SimosTools [R0.91:2022_11_5:tpc25_535_mpi_e61_v1.5.bin]
1746.629,-0.01019368,207.13239,0.0,0.0,1642.2975,2050.0012,101.847595,65.75,12.949219,30.134344,0.0,0.0,9.0,185.9,256.0,7.0,4.0,3.0,0.0,0.0,0.0,6384.0,128.625,70.125,244.875,180.0,78.43137,0.75,-3.5,1.3751221,511.45187,219.68765,235.00816,4.733596,6.285812,145.90488,2467.3938,139.10135,0.2578125,99.998474,0.0,0.0,1.0,0.0,96.799995,0.0,1.0,2.6249967,0.0,0.0,10.125,10.875,7.504,7.22,2.8515625,1.642395,3.546875,-0.75,-0.75,-1.125,0.0,0.0,0.0,0.8046875,0.0,0.7998047,0.921875,85.00061,2.34375,309.62952,350.0,3.0,2.0,4.0,4.0,0.0,0.921875,222.79999,99.90234,1.0,0.0,31.530762,3.059106,310.94897,0.0,-271.70413,305.0038,305.0038,0.921875,6316.0,0.0,32768.0,0.0,0.0,7500.0,416.25,469.875,520.875,900.0,0.921875,300.0,-4.9,0.78125,403.28125,0.0,817.375,79.82713,0.0,0.921875,61.0,212.52441,0.0,120.47796,-8.886719,-1.1749268,80.78613,70.72449,2.5683594,0.0,4860.0,6370.0,0.12,11.75,92.0,1052.0,-100.0,424.55,0.0,0
1746.651,-0.01019368,207.13239,0.0,0.0,1642.2975,2050.0012,101.847595,65.75,12.949219,30.134344,0.0,0.0,9.0,185.9,256.0,7.0,4.0,3.0,0.0,0.0,0.0,6384.0,128.625,70.125,244.875,180.0,78.43137,0.75,-3.5,1.3751221,511.45187,219.68765,235.00816,4.733596,6.285812,145.90488,2467.3938,139.10135,0.2578125,99.998474,0.0,0.0,1.0,0.0,96.799995,0.0,1.0,2.6249967,0.0,0.0,10.125,10.875,7.504,7.22,2.8515625,1.642395,3.546875,-0.75,-0.75,-1.125,0.0,0.0,0.0,0.8046875,0.0,0.7998047,0.921875,85.00061,2.34375,309.62952,350.0,3.0,2.0,4.0,4.0,0.0,0.921875,222.79999,99.90234,1.0,0.0,31.530762,3.059106,310.94897,0.0,-271.70413,305.0038,305.0038,0.921875,6316.0,0.0,32768.0,0.0,0.0,7500.0,416.25,469.875,520.875,900.0,0.921875,300.0,-4.9,0.78125,403.28125,0.0,817.375,79.82713,0.0,0.921875,61.0,212.52441,0.0,120.47796,-8.886719,-1.1749268,80.78613,70.72449,2.5683594,0.0,4860.0,6370.0,0.12,11.75,92.0,1052.0,-100.0,424.55,0.0,0
1746.673,0.0,207.13239,0.0,0.0,1643.0142,2050.0012,101.847595,65.75,12.9296875,30.144527,0.0,0.0,9.0,185.9,256.0,7.0,4.0,3.0,0.0,0.0,0.0,6391.0,126.0,70.125,241.125,180.0,78.43137,1.125,-3.5,1.3745117,511.2197,219.62929,235.00816,4.733596,6.285812,145.90488,2533.6743,140.16109,0.2578125,99.998474,0.0,0.0,1.0,0.0,96.799995,0.0,1.0,2.6249967,0.0,0.0,10.125,10.875,7.564,7.332,2.828125,1.6480103,3.421875,-0.75,-0.75,-1.125,0.0,0.0,0.0,0.8046875,0.0,0.7998047,0.921875,85.00061,2.34375,308.9988,350.0,3.0,2.0,4.0,4.0,0.0,0.921875,222.79999,99.90234,1.0,0.0,31.530762,3.0530813,310.45978,0.0,-271.70413,305.0038,305.0038,0.921875,6322.0,0.0,32768.0,0.0,0.0,7500.0,416.25,469.875,521.625,900.0,0.921875,300.0,-5.11875,0.78125,409.5625,0.0,817.375,79.82713,0.0,0.921875,61.0,212.52441,0.0,121.01234,-8.947754,-4.79126,80.78613,67.04712,2.5683594,0.0,4860.0,6370.0,0.12,11.75,92.0,1052.0,-100.0,420.95,0.0,0
1746.695,0.01019368,207.13239,0.0,0.0,1648.6973,2050.0012,101.8393,65.75,12.96875,30.05423,0.0,0.0,9.0,185.9,256.0,7.0,4.0,3.0,0.0,0.0,0.0,6396.0,129.75,70.125,238.875,180.0,78.43137,0.9921875,-3.5,1.3746948,511.2943,221.39642,235.00816,4.728289,6.2937717,145.90488,2502.68,147.60045,0.2578125,99.998474,0.0,0.0,1.0,0.0,96.799995,0.0,1.0,2.6249967,0.0,0.0,10.125,10.875,7.464,7.34,2.8125,1.6643066,3.359375,-0.75,-0.75,-1.125,0.0,0.0,0.0,0.8027344,0.0,0.7998047,0.921875,85.00061,2.34375,310.16782,350.0,3.0,2.0,4.0,4.0,0.0,0.921875,222.79999,99.90234,1.0,0.0,31.488037,3.0485263,311.67865,0.0,-271.70413,305.0038,305.0038,0.921875,6331.0,0.0,32768.0,0.0,0.0,7500.0,416.25,469.875,520.5,900.0,0.921875,300.0,-4.9874997,0.78125,399.5625,0.0,817.78125,79.82713,0.0,0.921875,61.0,212.51831,0.0,120.62708,-8.996582,-1.2329102,80.78613,70.55664,2.5683594,0.0,4866.0,6383.0,0.11,11.62,91.0,1047.0,-100.0,423.0,0.0,0
1746.717,0.02038736,207.13239,0.0,0.0,1638.719,2050.0012,101.8393,65.75,12.949219,30.223827,0.0,0.0,9.0,185.9,256.0,7.0,4.0,3.0,0.0,0.0,0.0,6404.0,130.875,70.125,240.75,180.0,78.43137,1.3359375,-3.5,1.3745728,511.24457,220.22363,235.00816,4.7229824,6.2937717,145.3538,2484.0833,142.04742,0.2578125,99.998474,0.0,0.0,1.0,0.0,96.799995,0.0,1.0,2.6249967,0.0,0.0,10.125,10.875,7.424,7.52,2.7890625,1.6645508,3.3046875,-0.75,-0.75,-1.125,0.0,0.0,0.0,0.8046875,0.0,0.7998047,0.921875,85.00061,2.34375,307.87833,350.0,3.0,2.0,4.0,4.0,0.0,0.921875,222.79999,99.90234,1.0,0.0,31.451416,3.0604947,308.93408,0.0,-271.70413,305.0038,305.0038,0.921875,6337.0,0.0,32768.0,0.0,0.0,7500.0,416.25,469.875,529.125,900.0,0.921875,300.0,-4.8125,0.78125,404.0625,0.0,817.875,79.82713,0.0,0.921875,61.0,212.51831,0.0,121.22982,-9.106445,-6.121826,80.78613,65.55786,2.5732422,0.0,4874.0,6395.0,0.14,11.61,91.0,1048.0,-100.0,423.0,0.0,0
1746.739,0.0,207.13239,0.0,0.0,1655.8014,2050.0012,101.8393,65.75,12.949219,29.891672,0.0,0.0,9.0,185.9,256.0,7.0,4.0,3.0,0.0,0.0,0.0,6407.0,131.25,70.125,240.375,180.0,78.43137,1.5078125,-3.5,1.3746948,511.2943,220.30855,235.00816,4.7256355,6.2937717,145.3538,2497.673,146.45593,0.2578125,99.998474,0.0,0.0,1.0,0.0,96.799995,0.0,1.0,2.6249967,0.0,0.0,10.125,10.875,7.404,7.544,2.78125,1.6650391,3.3203125,-0.75,-0.75,-1.125,0.0,0.0,0.0,0.80566406,0.0,0.7998047,0.921875,85.00061,2.34375,311.05835,350.0,3.0,2.0,4.0,4.0,0.0,0.921875,222.79999,99.90234,1.0,0.0,31.811523,3.0335448,313.05508,0.0,-271.70413,305.0038,305.0038,0.921875,6346.0,0.0,32768.0,0.0,0.0,7500.0,416.25,469.875,530.25,900.0,0.921875,300.0,-4.59375,1.5625,412.1875,0.0,818.1875,79.82713,0.0,0.921875,61.0,212.51831,0.0,121.25467,-9.188843,-4.6325684,80.78613,66.96472,2.553711,0.0,4876.0,6399.0,0.13,11.5,92.0,1040.0,-100.0,424.75,0.0,0
1746.761,0.01019368,207.13239,0.0,0.0,1636.0548,2050.0012,101.8393,65.75,12.96875,30.353024,0.0,0.0,9.0,185.9,256.0,7.0,4.0,3.0,0.0,0.0,0.0,6412.0,126.375,70.125,241.875,180.0,78.43137,1.3203125,-3.5,1.374939,511.38553,219.96892,235.00816,4.720329,6.2937717,145.3538,2481.4607,143.59464,0.2578125,99.998474,0.0,0.0,1.0,0.0,96.799995,0.0,1.0,2.6249967,0.0,0.0,10.125,11.25,7.524,7.396,2.765625,1.6694946,3.1640625,-0.375,-0.375,-1.125,0.0,0.0,0.0,0.80371094,0.0,0.7998047,0.921875,85.00061,2.34375,307.4985,350.0,3.0,2.0,4.0,4.0,0.0,0.921875,222.79999,99.90234,1.0,0.0,31.982422,3.0740106,309.48135,0.0,-271.70413,305.0038,305.0038,0.921875,6352.0,0.0,32768.0,0.0,0.0,7500.0,416.25,469.875,526.125,900.0,0.921875,300.0,-4.59375,1.5625,410.3125,0.0,818.1875,79.82713,0.0,0.921875,61.0,212.51831,0.0,121.372734,-9.265137,-2.0202637,80.78613,69.50073,2.553711,0.0,4876.0,6399.0,0.13,11.5,92.0,1040.0,-100.0,424.0,0.0,0
1746.783,0.0,207.13239,0.0,0.0,1652.9874,2050.0012,101.847595,65.75,12.96875,29.835365,0.0,0.0,9.0,185.9,256.0,7.0,4.0,3.0,0.0,0.0,0.0,6425.0,132.0,70.125,237.375,180.0,78.43137,1.3359375,-3.5,1.375,511.40213,220.64818,235.00816,4.715022,6.301732,146.41354,2456.4265,148.08794,0.2578125,99.998474,0.0,0.0,1.0,0.0,96.799995,0.0,1.0,2.6249967,0.0,0.0,10.5,11.625,7.376,7.472,2.7265625,1.6729126,3.078125,-0.375,0.0,-0.75,0.0,0.0,0.0,0.8017578,0.0,0.7998047,0.921875,85.00061,2.34375,310.791,350.0,3.0,2.0,4.0,4.0,0.0,0.921875,222.79999,99.90234,1.0,0.0,32.128906,3.0386713,312.44977,0.0,-271.70413,305.0038,305.0038,0.921875,6357.0,0.0,32768.0,0.0,0.0,7500.0,416.25,469.875,525.375,900.0,0.921875,300.0,-4.2875,1.5625,409.84375,0.0,818.28125,79.82713,0.0,0.921875,61.0,212.5122,0.0,121.22982,-9.307861,-3.5003662,80.78613,67.977905,2.5439453,0.0,4890.0,6415.0,0.13,11.64,90.0,1044.0,-100.0,424.0,0.0,0
1746.805,0.01019368,207.13239,0.0,0.0,1633.7954,2050.0012,101.847595,65.75,12.949219,30.31303,0.0,0.0,9.0,185.9,256.0,7.0,4.0,3.0,0.0,0.0,0.0,6431.0,128.25,70.125,247.125,180.0,78.43137,0.890625,-3.5,1.375,511.40213,219.88931,235.00816,4.7070622,6.301732,146.41354,2444.2673,139.6948,0.2578125,99.998474,0.0,0.0,1.0,0.0,96.799995,0.0,1.0,2.6249967,0.0,0.0,10.5,11.625,7.452,7.44,2.703125,1.6610718,3.2890625,-0.375,0.0,-0.75,0.0,0.0,0.0,0.8027344,0.0,0.7998047,0.921875,85.00061,2.34375,308.1194,350.0,3.0,2.0,4.0,4.0,0.0,0.921875,222.79999,99.90234,1.0,0.0,32.18994,3.0678167,309.85446,0.0,-271.70413,305.0038,305.0038,0.921875,6366.0,0.0,32768.0,0.0,0.0,7500.0,416.25,469.875,534.0,900.0,0.921875,300.0,-4.2875,0.78125,402.78125,0.0,818.59375,79.82713,0.0,0.921875,61.0,212.5122,0.0,121.63992,-9.42688,-1.7578125,80.78613,69.60144,2.5463867,0.0,4905.0,6421.0,0.13,11.74,90.0,1049.0,-100.0,422.4,0.0,0
1746.827,0.0,207.13239,0.0,0.0,1642.8862,2050.0012,101.847595,65.75,12.949219,29.925442,0.0,0.0,9.0,185.9,256.0,7.0,4.0,3.0,0.0,0.0,0.0,6443.0,126.0,70.125,242.625,180.0,78.43137,0.984375,-3.5,1.375,511.40213,219.97423,235.00816,4.7070622,6.301732,146.79504,2420.4255,140.35184,0.2578125,99.998474,0.0,0.0,1.0,0.0,96.799995,0.0,1.0,2.6249967,0.0,0.0,10.5,11.625,7.504,7.376,2.671875,1.6651611,3.2890625,-0.375,0.0,-0.75,0.0,0.0,0.0,0.80078125,0.0,0.7998047,0.921875,85.00061,2.34375,309.93347,350.0,3.0,2.0,4.0,4.0,0.0,0.921875,222.79999,99.90234,1.0,0.0,32.421875,3.0423346,311.80304,0.0,-271.70413,305.0038,305.0038,0.921875,6372.0,0.0,32768.0,0.0,0.0,7500.0,416.25,469.875,527.25,900.0,0.921875,300.0,-4.2,1.5625,407.40625,0.0,818.6875,79.82713,0.0,0.921875,61.0,212.5122,0.0,121.42244,-9.503174,-5.1361084,80.78613,66.14685,2.5390625,0.0,4905.0,6421.0,0.13,11.74,90.0,1049.0,-100.0,420.1,0.0,0
1746.849,0.0,207.13239,0.0,0.0,1630.5209,2050.0012,101.847595,65.75,12.949219,30.188625,0.0,0.0,9.0,185.9,256.0,7.0,4.0,3.0,0.0,0.0,0.0,6448.0,124.875,70.125,243.375,180.0,78.43137,0.859375,-3.5,1.375,511.40213,220.64287,235.00816,4.699102,6.301732,146.79504,2545.8335,148.63899,0.2578125,99.998474,0.0,0.0,1.0,0.0,96.799995,0.0,1.0,2.6249967,0.0,0.0,10.5,11.625,7.524,7.44,2.65625,1.6572876,3.328125,-0.375,0.0,-0.75,0.0,0.0,0.0,0.79785156,0.0,0.7998047,0.921875,85.00061,2.34375,307.15482,350.0,3.0,2.0,4.0,4.0,0.0,0.921875,222.79999,99.90234,1.0,0.0,32.391357,3.061467,309.5477,0.0,-271.70413,305.0038,305.0038,0.921875,6378.0,0.0,32768.0,0.0,0.0,7500.0,416.25,469.875,531.0,900.0,0.921875,300.0,-4.2,0.78125,400.875,0.0,819.0,79.82713,0.0,0.921875,61.0,212.5122,0.0,122.00653,-9.573364,-1.9989014,80.78613,69.21387,2.541504,0.0,4912.0,6441.0,0.13,11.62,92.0,1042.0,-100.0,420.1,0.0,0
1746.871,0.0,207.13239,0.0,0.0,1640.9933,2050.0012,101.847595,65.75,12.9296875,29.785503,0.0,0.0,9.0,185.9,256.0,7.0,4.0,3.0,0.0,0.0,0.0,6450.0,120.375,70.125,241.875,180.0,78.43137,0.84375,-3.5,1.375,511.40213,206.98868,235.00816,4.712369,6.301732,146.79504,2582.3115,150.12263,0.2578125,99.998474,0.0,0.0,1.0,0.0,96.799995,0.0,1.0,2.6249967,0.0,0.0,10.5,11.625,7.636,7.3,2.6484375,1.675293,3.3203125,-0.375,0.0,-0.75,0.0,0.0,0.0,0.796875,0.0,0.7998047,0.921875,85.00061,2.34375,309.1104,350.0,3.0,2.0,4.0,4.0,0.0,0.921875,222.79999,99.90234,1.0,0.0,32.617188,3.0393226,311.67865,0.0,-271.70413,305.0038,305.0038,0.921875,6384.0,0.0,32768.0,0.0,0.0,7500.0,416.25,469.875,524.25,900.0,0.921875,300.0,-4.2875,0.78125,407.5625,0.0,819.09375,79.82713,0.0,0.921875,61.0,212.5122,0.0,121.61507,-9.616089,-3.390503,80.78613,67.77954,2.5341797,0.0,4912.0,6441.0,0.13,11.62,92.0,1042.0,-100.0,418.8,0.0,0
1746.893,0.02038736,207.13239,0.0,0.0,1631.333,2050.0012,101.85589,65.75,12.96875,30.068012,0.0,0.0,9.0,185.9,256.0,7.0,4.0,3.0,0.0,0.0,0.0,6454.0,106.875,70.125,246.75,180.0,78.43137,0.8125,-3.5,1.375061,511.427,214.42339,235.00816,4.7070622,6.3149986,146.79504,2622.8428,144.48482,0.2578125,99.998474,0.0,0.0,1.0,0.0,96.799995,0.0,1.0,2.6249967,0.0,0.0,10.5,11.625,7.98,7.32,2.640625,1.6851807,3.3359375,-0.375,0.0,-0.75,0.0,0.0,0.0,0.79589844,0.0,0.7998047,0.921875,85.00061,2.34375,307.38193,350.0,3.0,2.0,4.0,4.0,0.0,0.921875,222.79999,99.90234,1.0,0.0,32.421875,3.0599964,309.24088,0.0,-271.70413,305.0038,305.0038,0.921875,6393.0,0.0,32768.0,0.0,0.0,7500.0,416.25,469.875,530.25,900.0,0.921875,300.0,-4.2,0.78125,400.84375,0.0,819.09375,79.82713,0.0,0.921875,62.0,212.5122,0.0,122.00653,-9.701538,-1.2878418,80.78613,69.79675,2.5439453,0.0,4906.0,6441.0,0.13,11.53,91.0,1041.0,-100.0,422.1,0.0,0
1746.915,0.0,207.13239,0.0,0.0,1642.6799,2050.0012,101.85589,65.75,12.96875,29.817247,0.0,0.0,9.0,185.9,256.0,7.0,4.0,3.0,0.0,0.0,0.0,6473.0,109.125,70.125,247.5,180.0,78.43137,1.0859375,-3.5,1.375061,511.427,216.61507,235.00816,4.699102,6.3149986,147.15536,2513.4087,141.75069,0.2578125,99.998474,0.0,0.0,1.0,0.0,96.799995,0.0,1.0,2.6249967,0.0,0.0,10.5,11.625,7.908,7.324,2.578125,1.6883545,3.328125,-0.375,0.0,-0.75,0.0,0.0,0.0,0.7919922,0.0,0.7998047,0.921875,85.00061,2.34375,308.45468,350.0,3.0,2.0,4.0,4.0,0.0,0.921875,222.79999,99.90234,1.0,0.0,32.391357,3.0360627,310.09494,0.0,-271.70413,305.0038,305.0038,0.921875,6399.0,0.0,32768.0,0.0,0.0,7500.0,416.25,469.875,531.375,900.0,0.921875,300.0,-4.2,0.78125,406.0625,0.0,819.1875,79.82713,0.0,0.921875,62.0,212.5122,0.0,122.27994,-9.7595215,-4.0985107,80.78613,66.9281,2.5488281,0.0,4906.0,6441.0,0.13,11.53,91.0,1041.0,-100.0,422.1,0.0,0
1746.937,0.03058104,207.13239,0.0,0.0,1649.0598,2050.0012,101.85589,65.75,12.96875,29.972881,0.0,0.0,9.0,185.9,256.0,7.0,4.0,3.0,0.0,0.0,0.0,6471.0,110.625,70.125,245.25,180.0,78.43137,1.0703125,-3.5,1.375061,511.427,219.27904,235.00816,4.6884885,6.3149986,147.15536,2472.1624,142.64087,0.2578125,99.998474,0.0,0.0,1.0,0.0,96.799995,0.0,1.0,2.6249967,0.0,0.0,10.5,11.625,7.852,7.416,2.5859375,1.6990356,3.375,-0.375,0.0,-0.75,0.0,0.0,0.0,0.7861328,0.0,0.7998047,0.921875,85.00061,2.34375,309.5897,350.0,3.0,2.0,4.0,4.0,0.0,0.921875,222.79999,99.90234,1.0,0.0,32.2937,3.044448,310.45978,0.0,-271.70413,305.0038,305.0038,0.921875,6408.0,0.0,32768.0,0.0,0.0,7500.0,416.25,469.875,533.25,900.0,0.921875,300.0,-4.2875,0.0,404.125,0.0,819.59375,79.82713,0.0,0.921875,62.0,212.5122,0.0,122.42907,-9.832764,-2.3162842,80.78613,68.637085,2.5463867,0.0,4921.0,6456.0,0.13,11.49,91.0,1042.0,-100.0,414.95,0.0,0
1746.959,0.03058104,207.13239,0.0,0.0,1649.0598,2050.0012,101.85589,65.75,12.96875,29.972881,0.0,0.0,9.0,185.9,256.0,7.0,4.0,3.0,0.0,0.0,0.0,6471.0,110.625,70.125,245.25,180.0,78.43137,1.0703125,-3.5,1.375061,511.427,219.27904,235.00816,4.6884885,6.3149986,147.15536,2472.1624,142.64087,0.2578125,99.998474,0.0,0.0,1.0,0.0,96.799995,0.0,1.0,2.6249967,0.0,0.0,10.5,11.625,7.852,7.416,2.5859375,1.6990356,3.375,-0.375,0.0,-0.75,0.0,0.0,0.0,0.7861328,0.0,0.7998047,0.921875,85.00061,2.34375,309.5897,350.0,3.0,2.0,4.0,4.0,0.0,0.921875,222.79999,99.90234,1.0,0.0,32.2937,3.044448,310.45978,0.0,-271.70413,305.0038,305.0038,0.921875,6408.0,0.0,32768.0,0.0,0.0,7500.0,416.25,469.875,533.25,900.0,0.921875,300.0,-4.2875,0.0,404.125,0.0,819.59375,79.82713,0.0,0.921875,62.0,212.5122,0.0,122.42907,-9.832764,-2.3162842,80.78613,68.637085,2.5463867,0.0,4921.0,6456.0,0.13,11.49,91.0,1042.0,-100.0,414.95,0.0,0
1746.981,0.0,207.13239,0.0,0.0,1627.9792,2050.0012,101.85589,65.75,12.96875,30.137545,0.0,0.0,9.0,185.9,256.0,7.0,4.0,3.0,0.0,0.0,0.0,6474.0,114.0,70.125,240.375,180.0,78.43137,0.6328125,-3.5,1.375061,511.427,219.21005,235.00816,4.675222,6.3149986,147.15536,2486.7058,143.02238,0.2578125,99.998474,0.0,0.0,1.0,0.0,96.799995,0.0,1.0,2.6249967,0.0,0.0,10.5,11.625,7.776,7.568,2.578125,1.6865234,3.34375,-0.375,0.0,-0.75,0.0,0.0,0.0,0.7861328,0.0,0.7998047,0.921875,85.00061,2.34375,308.24435,350.0,3.0,2.0,4.0,4.0,0.0,0.921875,222.79999,99.90234,1.0,0.0,32.330322,3.0480297,309.97055,0.0,-271.70413,305.0038,305.0038,0.921875,6414.0,0.0,32768.0,0.0,0.0,7500.0,416.25,469.875,534.0,900.0,0.921875,300.0,-4.2875,0.0,404.34375,0.0,819.59375,79.82713,0.0,0.921875,62.0,212.5122,0.0,122.304794,-9.924316,-5.2215576,80.78613,65.64026,2.5463867,0.0,4934.0,6466.0,0.13,11.39,92.0,1027.0,-100.0,414.95,0.0,0
1747.003,0.0,207.13239,0.0,0.0,1652.9852,2050.0012,101.85589,65.75,12.96875,29.942368,0.0,0.0,9.0,185.9,256.0,7.0,4.0,3.0,0.0,0.0,0.0,6494.0,128.25,70.125,231.375,180.0,78.43137,1.5078125,-3.5,1.375061,511.427,221.5291,235.00816,4.6672616,6.322959,147.15536,2470.255,143.55225,0.2578125,99.998474,0.0,0.0,1.0,0.0,96.799995,0.0,1.0,2.6249967,0.0,0.0,10.5,11.625,7.388,7.664,2.515625,1.6990967,3.375,-0.375,0.0,-0.75,0.0,0.0,0.0,0.7910156,0.0,0.7998047,0.921875,85.00061,2.34375,310.0821,350.0,3.0,2.0,4.0,4.0,0.0,0.921875,222.79999,99.90234,1.0,0.0,32.495117,3.0432267,311.4382,0.0,-271.70413,305.0038,305.0038,0.921875,6423.0,0.0,32768.0,0.0,0.0,7500.0,416.25,469.875,529.875,900.0,0.921875,300.0,-4.1124997,0.0,407.375,0.0,819.875,79.82713,0.0,0.921875,62.0,212.5061,0.0,122.46014,-9.985352,-0.881958,80.78613,69.91882,2.5341797,0.0,4943.0,6486.0,0.13,11.34,92.0,1024.0,-100.0,418.0,0.0,0
1747.025,0.0,207.13239,0.0,0.0,1640.7347,2050.0012,101.85589,65.75,12.949219,30.208982,0.0,0.0,9.0,185.9,256.0,7.0,4.0,3.0,0.0,0.0,0.0,6497.0,127.875,70.125,230.25,180.0,78.43137,1.578125,-3.5,1.375061,511.427,221.16293,235.00816,4.661955,6.322959,146.5831,2484.7983,140.26706,0.2578125,99.47662,0.0,0.0,1.0,0.0,96.799995,0.0,1.0,2.6249967,0.0,0.0,10.5,11.625,7.392,7.752,2.5078125,1.708435,3.4375,-0.375,0.0,-0.75,0.0,0.0,0.0,0.79785156,0.0,0.7998047,0.921875,85.00061,2.34375,307.78543,350.0,3.0,2.0,4.0,4.0,0.0,0.921875,222.79999,99.90234,1.0,0.0,32.6416,3.0576358,309.08334,0.0,-271.70413,305.0038,305.0038,0.921875,6429.0,0.0,32768.0,0.0,0.0,7500.0,416.25,469.875,532.125,900.0,0.921875,300.0,-4.2875,0.0,411.40625,0.0,820.09375,79.82713,0.0,0.921875,62.0,212.5061,0.0,122.975876,-10.079956,-4.962158,80.78613,65.74402,2.5341797,0.0,4943.0,6486.0,0.13,11.34,92.0,1024.0,-100.0,416.1,0.0,0
1747.047,0.01019368,207.13239,0.0,0.0,1644.4121,2050.0012,101.85589,65.75,12.949219,29.875788,0.0,0.0,9.0,185.9,256.0,7.0,4.0,3.0,0.0,0.0,0.0,6503.0,135.375,70.125,220.875,180.0,78.43137,1.6015625,-3.5,1.375061,511.427,218.69,235.00816,4.6593018,6.322959,147.53687,2572.298,147.8336,0.2578125,99.998474,0.0,0.0,1.0,0.0,96.799995,0.0,1.0,2.6249967,0.0,0.0,10.5,11.625,7.196,7.756,2.5,1.7070923,3.40625,-0.375,0.0,-0.75,0.0,0.0,0.0,0.80078125,0.0,0.7998047,0.921875,85.00061,2.34375,308.5955,350.0,3.0,2.0,4.0,4.0,0.0,0.921875,222.79999,99.90234,1.0,0.0,32.74536,3.034516,310.76657,0.0,-271.70413,305.0038,305.0038,0.921875,6435.0,0.0,32768.0,0.0,0.0,7500.0,416.25,469.875,523.125,900.0,0.921875,300.0,-4.2875,0.0,408.75,0.0,820.09375,79.82713,0.0,0.921875,62.0,212.5061,0.0,122.69626,-10.098267,-0.692749,80.78613,69.99512,2.5292969,0.0,4948.0,6491.0,0.12,11.43,93.0,1027.0,-100.0,416.1,0.0,0
1747.069,0.0,207.13239,0.0,0.0,1629.2257,2050.0012,101.85589,65.75,12.949219,29.993309,0.0,0.0,9.0,185.9,256.0,7.0,4.0,3.0,0.0,0.0,0.0,6505.0,138.0,70.125,226.125,180.0,78.43137,1.6328125,-3.5,1.3752441,511.49332,214.02539,235.00816,4.6646085,6.322959,147.53687,2589.941,144.48482,0.2578125,99.998474,0.0,0.0,1.0,0.0,96.799995,0.0,1.0,2.6249967,0.0,0.0,10.5,11.625,7.124,7.844,2.5,1.720459,3.40625,-0.375,0.0,-0.75,0.0,0.0,0.0,0.8046875,0.0,0.7998047,0.921875,85.00061,2.34375,305.82513,350.0,3.0,2.0,4.0,4.0,0.0,0.921875,222.79999,99.90234,1.0,0.0,32.714844,3.0510418,307.8976,0.0,-271.70413,305.0038,305.0038,0.921875,6442.0,0.0,32768.0,0.0,0.0,7500.0,416.25,469.875,531.75,900.0,0.921875,300.0,-4.2875,0.0,403.90625,0.0,820.0,79.82713,0.0,0.921875,62.0,212.5061,0.0,123.14986,-10.189819,-1.7852783,80.78613,68.811035,2.5341797,0.0,4948.0,6495.0,0.12,11.55,91.0,1033.0,-100.0,415.05,0.0,0
