#Encoding: UTF-8
#App name: ECU Connect
#App version: 4.14.2.0
#Vehicle: Nissan GTR
#VIN: JN1AR5EF2CM250201
#Ecu 1 name: Nissan GTR ECM
#Ecu 1 CALID: KJ12C
#Ecu 1 RaceROM version: 39441
#Ecu 1 rom hash: A22DF087
#Ecu 1 programming dongle ID: 6D7311
#Ecu 1 programming date: 2022-04-17T14:22:05
#Ecu 1 programming count: 27
#Ecu 1 programming comment: 
#Ecu 2 name: Nissan GTR TCM
#Ecu 2 CALID: KJ10BDA
#Ecu 2 rom hash: EA8B5E27
Time (s),Log Mark,4WD Torque Split (Front %),A6 Shift Status (Raw),Accel Position Sensor 1 (%),Accel Position Sensor 2 (%),Accelerator Pedal Sensor #1 (%),AFR B1 (afr),AFR B2 (afr),AFR Target Base (afr),AFR Target Final B1 (afr),AFR Target Final B2 (afr),Atmospheric Pressure (psi),Battey Voltage (V),Boost Bank 1 (psi),Boost Bank 2 (psi),Boost Error (psi),Boost Target (psi),Brake Pressure (psi),Clutch A Pressure (psi),Clutch A Pressure Rest (psi),Clutch A Pressure Sensor (mV),Clutch A Pressure Target (psi),Clutch A Pressure Target Trim (Raw),Clutch A Pressure Touch (psi),Clutch A S/V Commanded (A),Clutch A S/V Monitored (A),Clutch A Slip (rpm),Clutch A Speed (rpm),Clutch A Temperature (°F),Clutch B Pressure (psi),Clutch B Pressure Rest (psi),Clutch B Pressure Sensor (mV),Clutch B Pressure Target (psi),Clutch B Pressure Target Trim (Raw),Clutch B Pressure Touch (psi),Clutch B S/V Commanded (A),Clutch B S/V Monitored (A),Clutch B Slip (rpm),Clutch B Speed (rpm),Clutch B Temperature (°F),Clutch Slip (rpm),Coolant Temperature (°F),CSP Flags,Engine Idle Speed (rpm),Engine Load (%),Engine Oil Pressure (psi),Engine Speed (rpm),Engine Torque Demanded (Nm),Engine Torque Supplied (Nm),Failsafe Flags,Failsafe Stored Flags,FlexFuel Ethanol Content (%),Fluid Temperature (°F),Fuel Pressure (relative) (psi),Fuel Pressure Compensation,Fuel Trim Combined (%),Fuel Trim Long Term Bank #1 (%),Fuel Trim Long Term Bank #2 (%),Fuel Trim Short Term Bank #1 (%),Fuel Trim Short Term Bank #2 (%),Gear Current (Raw),Gear Desired (Raw),Ignition Timing (°),Injector Duty B1 (%),Injector Pulse Width Bank #1 (ms),Intake Air Temperature (°F),Knock Correction (°),LC Flags,Line Pressure (psi),Line Pressure S/V Commanded (A),Line Pressure S/V Monitored (A),Line Pressure Sensor (mV),Line Pressure Target (psi),Lube Pressure Target (psi),Lube S/V Commanded (A),Lube S/V Monitored (A),Manifold Absolute Pressure (psi),Manifold Gauge Pressure (psi),MIL Source,RBC Maximum Desired Boost (psi),TC Torque Reduction (%),Throttle Angle Bank #1,Torque Actual (Nm),Vehicle Speed (mph),VVT Intake Angle Bank #1 (°),VVT Intake Angle Bank #2 (°),VVT Target (°),Wastegate Duty (%),WG Duty Base (%),WG Duty Gear/Atmo Multiplier (%),WG Duty Integral (%),WG Duty Proportional (%),Wheel Slip Ratio (%),Wheel Speed Front (mph),Wheel Speed RateOfChange (G),Wheel Speed Rear (mph)
27.489,0,22,0,100,100,92,13.99,13.74,11.47,11.48,11.48,14.7,13.9,24.5,0.0,-8.5,31.5,0,249,13,3320,218,174,20,1.750,1.758,68,5328,226,0,13,520,0,241,23,0.000,0.000,1704,3692,226,114,198,53,1200,78.89,74.8,5388,560,589,0,0,85.2,199,50.8,1.00,104.0,100,100,104,103,2,2,19,35,7.72,109,-3,0,313,0.352,0.359,4020,245,13,0.820,0.820,23.0,8.3,0,40.6,0.0,72.0,589,49.8,8.5,9.0,6,49.20,48.1,1.0,0.0,1.2,6.2,47.6,9.50,50.6
27.554,0,28,0,100,100,92,12.63,12.77,11.47,11.48,11.48,14.7,13.9,26.3,0.0,-7.0,31.6,0,258,13,3400,232,174,20,1.750,1.812,45,5430,226,0,13,520,0,241,23,0.000,0.000,1713,3762,226,84,198,61,1200,85.45,74.8,5475,558,618,0,0,85.2,199,50.8,1.00,105.0,100,100,104,102,2,2,19,39,8.47,109,-3,0,312,0.352,0.375,4020,245,13,0.820,0.844,24.6,10.6,0,40.6,0.0,72.0,618,51.1,8.5,7.0,6,49.31,48.4,1.0,0.0,1.0,5.8,48.9,10.00,51.8
27.615,0,29,0,100,100,92,11.88,11.97,11.47,11.48,11.48,14.7,13.8,27.9,0.0,-5.4,31.7,0,261,13,3440,245,174,20,1.750,1.703,28,5500,226,0,13,520,0,241,23,0.000,0.000,1718,3810,226,64,198,61,1200,92.16,74.8,5525,556,643,0,0,85.2,199,50.8,1.00,103.0,100,100,103,104,2,2,18,41,8.99,109,-3,0,313,0.352,0.359,4020,245,13,0.820,0.844,26.3,11.8,0,40.6,0.0,72.1,644,51.8,7.0,7.0,5,51.09,48.6,1.0,2.1,0.7,5.1,49.8,9.25,52.3
27.684,0,28,0,100,100,92,11.63,11.62,11.47,11.48,11.48,14.7,13.8,29.0,0.0,-3.8,31.8,0,263,13,3460,245,174,20,1.750,1.734,34,5584,226,0,13,520,0,241,23,0.000,0.000,1751,3867,226,64,198,61,1200,96.98,78.9,5600,554,663,0,0,85.3,199,50.8,1.00,103.0,100,100,103,103,2,2,18,43,9.32,108,-3,0,316,0.352,0.344,4060,245,13,0.820,0.805,27.5,13.3,0,40.6,0.0,72.1,668,52.4,6.5,7.0,4,53.28,48.8,1.0,4.5,0.5,4.1,51.1,8.25,53.3
27.749,0,26,0,100,100,92,11.55,11.52,11.47,11.48,11.48,14.7,13.9,30.2,0.0,-2.5,31.8,0,261,13,3460,245,174,20,1.750,1.688,61,5707,230,0,13,520,0,241,23,0.000,0.000,1814,3954,226,113,198,61,1200,101.43,78.9,5762,546,676,0,0,85.2,199,50.8,1.00,102.0,100,100,103,102,2,2,17,46,9.68,108,-3,0,321,0.352,0.336,4120,245,13,0.820,0.820,29.3,14.6,0,40.6,0.0,71.9,686,53.6,6.5,5.0,2,54.13,48.7,1.0,5.0,0.4,4.4,52.1,8.25,54.4
27.822,0,24,0,100,100,92,11.47,11.44,11.47,11.48,11.48,14.7,13.9,31.2,0.0,-1.7,31.8,0,263,13,3460,245,174,20,1.750,1.703,92,5911,230,0,13,520,0,241,23,0.000,0.000,1908,4095,226,159,198,61,1200,106.85,78.9,5975,534,695,0,0,85.2,199,50.8,1.00,102.0,100,100,102,102,2,2,18,50,9.98,108,-3,0,322,0.352,0.344,4140,245,15,0.812,0.812,30.1,15.4,0,40.6,0.0,72.0,695,55.1,3.5,4.5,0,53.80,48.4,1.0,5.0,0.2,6.0,53.1,9.75,56.3
27.887,0,28,0,100,100,92,11.39,11.40,11.47,11.48,11.48,14.7,13.9,31.9,0.0,-0.4,31.8,0,263,13,3460,242,174,20,1.750,1.742,103,6159,234,0,13,520,0,241,23,0.000,0.000,1994,4268,226,185,198,61,1200,110.58,84.1,6262,519,701,0,0,85.2,199,50.8,1.00,101.0,100,100,101,102,2,2,17,54,10.40,108,-3,0,328,0.352,0.336,4180,245,17,0.789,0.805,31.4,16.8,0,40.6,0.0,71.9,702,57.4,-0.5,2.0,0,50.46,44.5,1.0,5.0,0.0,8.4,54.4,12.25,59.0
27.950,0,34,0,100,100,92,11.38,11.28,11.47,11.48,11.48,14.7,13.9,32.6,0.0,0.1,31.8,0,264,13,3480,245,174,20,1.750,1.711,56,6294,237,0,13,520,0,241,23,0.000,0.000,1988,4362,226,89,198,61,1200,111.11,84.1,6350,513,702,0,0,85.2,199,50.8,1.00,102.0,100,100,101,101,2,2,17,55,10.34,108,-3,0,331,0.352,0.375,4240,245,19,0.781,0.789,31.9,17.3,0,40.6,0.0,72.0,706,59.3,-0.5,2.0,0,48.34,43.2,1.0,5.0,0.0,7.9,55.7,13.25,60.1
28.013,0,37,0,100,100,92,11.48,11.48,11.47,11.48,11.48,14.7,13.9,32.7,0.0,0.5,31.8,0,264,13,3480,245,174,20,1.750,1.758,14,6329,237,0,13,520,0,241,23,0.000,0.000,1957,4386,226,-4,198,61,1200,113.51,84.1,6338,514,706,0,0,85.2,199,50.8,1.00,102.0,100,100,102,102,2,2,16,56,10.62,108,-3,0,325,0.352,0.359,4160,245,19,0.773,0.805,32.4,17.7,0,40.6,0.0,72.1,708,59.9,-0.5,2.0,0,48.33,43.6,1.0,5.0,-0.1,5.1,57.1,11.75,60.0
28.082,0,38,0,100,100,92,11.42,11.45,11.47,11.48,11.48,14.7,13.9,33.3,0.0,1.2,31.8,0,263,13,3460,245,174,20,1.750,1.742,15,6328,237,0,13,520,0,241,23,0.000,0.000,1958,4385,226,25,198,61,1200,116.53,82.4,6325,514,722,0,0,85.2,199,50.8,1.00,102.0,100,100,102,102,2,2,16,57,10.76,108,-3,0,305,0.352,0.352,3940,245,19,0.781,0.758,33.0,18.3,0,40.6,0.0,72.0,722,59.7,0.5,1.0,0,48.76,43.5,1.0,4.9,-0.2,2.3,58.4,8.25,59.8
28.144,0,36,0,100,100,92,11.34,11.44,11.47,11.48,11.48,14.7,13.9,33.4,0.0,1.2,31.8,0,260,13,3440,245,174,20,1.750,1.820,31,6390,237,0,13,520,0,241,23,0.000,0.000,1994,4427,226,67,198,61,1200,116.23,82.4,6412,511,719,0,0,85.2,199,50.8,1.00,102.0,100,100,101,101,2,2,16,57,10.74,108,-3,0,294,0.352,0.344,3820,245,19,0.773,0.781,33.0,18.2,0,40.6,0.0,72.0,718,60.1,-0.5,1.0,0,47.44,41.9,1.0,4.9,-0.2,1.5,59.8,6.50,60.7
28.216,0,34,0,100,100,92,11.39,11.39,11.47,11.48,11.48,14.7,13.9,33.1,0.0,1.2,31.8,0,260,13,3440,245,174,20,1.750,1.789,84,6556,237,0,13,520,0,241,23,0.000,0.000,2097,4543,226,140,198,61,1200,115.66,82.4,6600,493,704,0,0,85.2,199,50.8,1.00,101.0,100,100,101,101,2,2,16,59,10.69,106,-3,0,306,0.352,0.344,3940,245,20,0.766,0.766,33.0,18.6,0,40.6,0.0,72.0,704,61.3,0.0,1.5,0,42.84,37.1,1.0,4.8,-0.2,2.5,60.8,7.50,62.4
28.287,0,30,0,100,100,92,11.44,11.46,11.47,11.48,11.48,14.7,13.8,33.2,0.0,1.3,31.8,0,260,13,3420,245,174,20,1.750,1.789,54,6708,237,0,13,520,0,241,23,0.000,0.000,2115,4647,223,90,198,61,1200,116.61,81.8,6750,482,696,0,0,85.2,199,50.8,1.00,101.0,100,100,102,102,2,2,16,61,10.79,106,-3,0,292,0.352,0.336,3780,245,22,0.750,0.766,33.1,18.4,0,40.6,0.0,72.1,696,62.9,0.0,1.0,0,38.11,33.8,1.0,4.7,-0.2,3.3,61.7,9.25,63.8
28.348,0,28,20,100,100,92,11.45,11.43,11.47,11.48,11.48,14.7,13.8,33.0,0.0,0.9,31.8,0,258,13,3420,245,174,20,1.750,1.750,51,6814,241,32,13,880,73,241,23,0.664,0.703,2143,4722,223,16,198,60,1200,113.06,81.8,6862,478,682,0,0,85.2,199,50.8,1.00,102.0,100,100,102,101,2,3,17,60,10.50,106,-3,0,302,0.352,0.375,3900,245,23,0.742,0.750,32.7,18.2,0,40.6,0.0,72.0,681,64.2,0.0,1.0,0,35.73,31.1,1.0,4.7,-0.1,2.7,63.1,9.50,64.9
28.412,0,24,21,100,100,92,11.45,11.45,11.47,11.48,11.48,14.7,13.9,32.9,0.0,1.2,31.8,0,231,13,3040,189,174,20,1.523,1.688,33,6885,241,39,13,940,83,241,23,0.719,0.641,2146,4772,234,31,198,60,1200,114.13,81.8,6912,477,686,0,0,85.2,199,50.8,1.00,102.0,100,100,101,101,2,3,17,61,10.56,104,-3,0,223,0.352,0.359,3020,245,23,0.742,0.773,33.1,18.3,0,40.6,0.0,72.0,687,64.9,0.0,1.0,0,34.86,30.1,1.0,4.6,-0.2,1.8,64.3,9.00,65.5
28.481,0,22,21,100,100,92,11.36,11.27,11.47,11.48,11.48,14.7,13.8,32.6,0.0,1.0,31.8,0,93,13,1500,30,174,20,0.406,0.461,0,6908,241,136,13,2140,184,241,23,1.430,1.320,2098,4792,273,-21,198,60,1200,113.48,84.1,6900,477,682,0,0,85.3,199,50.8,1.00,101.0,100,100,101,100,2,3,17,60,10.45,104,-3,0,328,0.352,0.352,4180,245,57,0.000,0.000,32.8,18.2,0,40.6,0.0,72.0,682,65.4,0.0,1.0,0,23.37,30.4,1.0,4.6,-0.1,0.6,65.2,7.50,65.6
28.552,0,18,22,100,100,92,11.39,11.42,11.47,11.48,11.48,14.7,13.8,32.3,0.0,0.9,31.8,0,13,13,660,13,174,20,0.258,0.227,0,7185,241,244,13,3260,235,241,23,1.750,1.727,1685,4983,331,-271,198,60,1200,113.09,84.1,6812,478,470,0,0,85.2,199,50.8,1.00,101.0,100,100,101,101,2,3,-3,60,10.47,104,-3,0,254,0.352,0.359,3360,245,70,0.000,0.000,32.7,18.1,0,40.6,0.0,72.1,470,65.9,0.0,1.0,0,30.38,31.8,1.0,4.5,-0.1,5.7,66.2,7.50,70.0
28.614,0,16,22,100,100,92,11.44,11.52,11.47,11.48,11.48,14.7,13.9,32.8,0.0,1.2,31.8,0,16,13,700,10,174,20,0.227,0.242,0,7304,237,268,13,3520,238,241,23,1.750,1.672,712,5063,352,-200,198,60,1200,119.52,84.1,5800,540,710,0,0,85.2,199,50.8,1.00,102.0,100,100,101,101,2,3,8,53,11.02,104,-3,0,348,0.352,0.352,4420,245,70,0.000,0.000,33.1,18.7,0,40.6,0.0,72.1,697,68.7,0.5,1.0,2,51.74,48.7,1.0,4.5,-0.2,4.6,67.1,11.25,70.2
28.681,0,19,22,100,100,92,11.12,11.09,11.47,11.48,11.48,14.7,13.8,33.0,0.0,2.1,31.3,0,15,13,660,9,174,20,0.211,0.219,0,7315,237,252,13,3400,245,241,23,1.750,1.750,233,5070,356,-93,198,60,1200,121.79,82.4,5300,574,736,0,0,85.2,199,50.8,1.00,99.0,100,100,100,99,2,3,9,49,11.07,104,-3,0,270,0.352,0.328,3540,245,70,0.000,0.000,33.4,18.4,0,40.6,0.0,72.1,738,68.8,3.5,2.0,7,51.92,47.8,1.0,4.4,-0.3,0.8,68.0,9.50,68.5
28.748,0,20,0,100,100,92,10.98,10.98,11.47,11.48,11.48,14.7,13.9,32.3,0.0,2.0,30.8,0,15,13,660,9,174,20,0.211,0.219,0,7330,237,261,13,3440,245,241,23,1.750,1.727,0,5078,349,-31,198,60,1200,121.34,82.4,5062,578,738,0,0,85.2,199,50.8,1.00,99.0,100,100,99,99,3,3,9,46,10.96,102,-3,0,290,0.352,0.375,3780,245,70,0.000,0.000,32.7,18.1,0,40.6,0.0,72.1,738,69.2,9.0,10.5,10,50.89,46.7,1.0,4.3,-0.3,0.3,69.2,6.75,69.5
28.809,0,18,0,100,100,92,11.02,11.09,11.47,11.48,11.48,14.7,13.8,31.2,0.0,-6.3,38.4,0,6,13,560,0,174,20,0.000,0.000,0,7464,237,263,13,3420,245,241,23,1.750,1.719,70,5170,342,104,198,60,1200,118.56,82.4,5238,578,742,0,0,85.2,199,50.8,1.00,99.0,100,100,99,99,3,3,12,46,10.67,102,-3,0,299,0.352,0.359,3860,245,17,0.797,0.953,32.1,17.4,0,40.6,0.0,72.1,748,70.1,10.0,12.0,8,70.48,64.6,1.0,5.0,0.9,1.6,69.9,6.50,71.1
28.880,0,18,0,100,100,92,11.15,11.13,11.47,11.48,11.48,14.7,13.8,30.3,0.0,-7.5,38.4,0,3,13,540,0,174,20,0.000,0.000,0,7586,237,260,13,3440,245,241,23,1.750,1.758,41,5259,342,60,198,60,1200,115.30,65.0,5300,575,734,0,0,85.2,199,50.8,1.00,99.0,100,100,99,99,3,3,14,46,10.45,102,-3,0,281,0.352,0.344,3680,245,17,0.797,0.789,30.9,16.2,0,40.6,0.0,72.1,734,71.5,8.5,8.5,7,70.51,64.6,1.0,5.0,1.0,2.1,70.6,8.25,72.1
28.952,0,18,0,100,100,92,11.21,11.12,11.47,11.48,11.48,14.7,13.9,29.5,0.0,-8.1,38.4,0,3,13,540,0,174,20,0.000,0.000,0,7205,237,265,13,3480,245,241,23,1.750,1.750,19,5309,342,40,198,61,1200,110.60,65.0,5325,574,725,0,0,85.3,199,50.8,1.00,99.0,100,100,99,99,3,3,15,45,10.07,102,-3,0,287,0.352,0.320,3740,245,17,0.797,0.789,30.3,15.3,0,40.6,0.0,72.1,725,72.2,9.0,8.0,7,70.62,64.5,1.0,5.0,1.1,1.2,71.6,7.75,72.5
29.014,0,16,0,100,100,92,11.20,11.20,11.47,11.48,11.48,14.7,13.8,29.2,0.0,-8.8,38.4,0,3,13,540,0,174,20,0.000,0.000,0,5981,237,265,13,3500,245,241,23,1.750,1.805,43,5372,338,75,198,61,1200,108.40,65.0,5412,572,714,0,0,85.2,199,50.8,1.00,99.0,100,100,99,99,3,3,16,44,9.83,102,-3,0,294,0.352,0.352,3820,245,17,0.797,0.781,29.6,14.9,0,40.6,0.0,72.1,710,73.0,8.5,8.5,6,70.62,64.4,1.0,0.0,1.2,1.5,72.4,7.25,73.5
29.078,0,15,0,100,100,92,11.34,11.25,11.47,11.48,11.48,14.7,13.8,29.4,0.0,-8.7,38.3,0,3,13,540,0,174,20,0.000,0.000,756,4697,237,267,13,3500,245,241,23,1.750,1.719,29,5424,338,28,198,61,1200,106.95,75.4,5450,570,706,0,0,84.3,199,50.8,1.00,99.0,100,100,99,99,3,3,16,44,9.74,102,-3,0,300,0.352,0.336,3880,245,17,0.797,0.805,29.6,14.9,0,40.6,0.0,72.1,707,73.9,8.5,7.5,6,65.63,64.2,1.0,0.0,1.2,1.6,73.1,7.50,74.4
29.149,0,14,0,100,100,92,11.36,11.29,11.47,11.48,11.48,14.7,13.9,30.0,0.0,-8.4,38.3,0,1,13,520,0,174,20,0.000,0.000,1139,4386,237,265,13,3500,245,241,23,1.750,1.750,39,5486,331,65,198,61,1200,108.34,75.4,5512,568,711,0,0,84.1,199,50.8,1.00,100.0,100,100,99,99,3,3,16,44,9.72,100,-3,0,312,0.352,0.383,4020,245,70,0.000,0.000,29.8,15.2,0,40.6,0.0,72.1,711,74.4,7.5,8.0,5,65.36,64.1,1.0,0.0,1.2,1.2,73.8,7.00,74.8
29.207,0,14,0,100,100,92,11.49,11.38,11.47,11.48,11.48,14.7,13.9,30.7,0.0,-8.0,38.3,0,1,13,520,0,174,20,0.000,0.000,1225,4375,237,267,13,3500,245,241,23,1.750,1.703,42,5558,324,63,198,61,1200,110.11,75.4,5600,564,716,0,0,84.1,199,50.8,1.00,100.0,100,100,100,99,3,3,16,47,10.04,100,-3,0,300,0.352,0.367,3880,245,70,0.000,0.000,30.3,15.7,0,40.6,0.0,72.1,716,75.6,6.5,6.0,4,65.17,64.1,1.0,0.0,1.1,1.8,74.8,7.25,76.1
29.271,0,18,0,100,100,92,11.37,11.34,11.47,11.48,11.48,14.7,13.8,31.6,0.0,-7.5,38.3,0,1,13,520,0,174,20,0.000,0.000,1245,4398,237,265,13,3500,245,241,23,1.750,1.742,32,5611,320,53,198,61,1200,111.97,74.8,5638,562,724,0,0,84.1,199,50.8,1.00,99.0,100,100,99,99,3,3,16,48,10.14,100,-3,0,307,0.352,0.336,3980,245,70,0.000,0.000,30.7,16.5,0,40.6,0.0,72.1,724,76.3,6.0,6.0,4,64.98,63.9,1.0,0.0,1.0,1.3,75.6,7.50,76.7
29.341,0,18,0,100,100,92,11.43,11.37,11.47,11.48,11.48,14.7,13.8,32.7,0.0,-6.7,38.3,0,1,13,520,0,174,20,0.000,0.000,1258,4438,237,267,13,3520,245,241,23,1.750,1.719,27,5669,313,46,198,61,1200,114.73,74.8,5688,558,733,0,0,84.1,199,50.8,1.00,100.0,100,100,99,99,3,3,15,49,10.39,102,-3,0,313,0.352,0.344,4020,245,70,0.000,0.000,31.5,17.5,0,40.6,0.0,72.1,733,77.1,6.0,6.0,4,66.49,63.8,1.0,2.1,0.9,1.4,76.4,7.25,77.5
29.403,0,16,0,100,100,92,11.32,11.30,11.47,11.48,11.48,14.7,13.8,34.0,0.0,-5.0,38.3,0,1,13,520,0,174,20,0.000,0.000,1268,4478,237,265,13,3500,245,241,23,1.750,1.789,26,5720,306,58,198,61,1200,119.00,74.8,5738,555,744,0,0,84.1,199,50.8,1.00,99.0,100,100,99,99,3,3,14,52,10.71,102,-3,0,312,0.352,0.336,4020,245,70,0.000,0.000,32.6,18.6,0,40.6,0.0,72.1,746,77.7,5.5,5.0,2,68.58,63.6,1.0,4.6,0.7,1.5,77.4,7.00,78.6
29.463,0,15,0,100,100,92,11.40,11.35,11.47,11.48,11.48,14.7,13.8,34.9,0.0,-4.3,38.3,0,1,13,520,0,174,20,0.000,0.000,1296,4532,237,267,13,3520,245,241,23,1.750,1.766,43,5785,302,60,198,61,1200,123.00,74.8,5825,551,741,0,0,84.1,199,50.8,1.00,99.0,100,100,99,99,3,3,12,54,11.08,102,-3,0,315,0.352,0.344,4060,245,70,0.000,0.000,33.6,19.3,0,40.6,0.0,72.1,746,78.5,5.0,4.5,2,69.02,63.3,1.0,5.0,0.6,1.7,78.1,7.00,79.5
29.540,0,16,0,100,100,92,11.45,11.36,11.47,11.48,11.48,14.7,13.9,35.9,0.0,-3.6,38.3,0,1,13,520,0,174,20,0.000,0.000,1305,4579,237,268,13,3520,245,241,23,1.750,1.805,33,5851,295,59,198,61,1200,127.03,78.9,5862,548,744,0,0,84.1,199,50.8,1.00,99.0,100,100,99,99,3,3,10,56,11.43,102,-3,0,318,0.352,0.359,4080,245,70,0.000,0.000,34.7,20.1,0,40.6,0.0,72.0,744,79.4,3.5,3.5,2,68.69,63.2,1.0,5.0,0.5,1.5,78.9,7.25,80.2
29.597,0,16,0,100,100,92,11.41,11.41,11.47,11.48,11.48,14.7,13.8,37.0,0.0,-2.3,38.3,0,1,13,520,0,174,20,0.000,0.000,1331,4637,237,267,13,3520,245,241,23,1.750,1.711,46,5922,291,72,198,61,1200,131.30,78.9,5975,542,752,0,0,84.1,199,50.8,1.00,99.0,100,100,99,99,3,3,9,58,11.77,102,-3,0,318,0.352,0.344,4080,245,70,0.000,0.000,36.0,21.5,0,40.6,0.0,72.1,762,80.5,3.5,4.0,0,68.25,62.9,1.0,5.0,0.3,1.6,79.7,7.25,81.0
29.660,0,18,0,100,100,92,11.37,11.35,11.47,11.48,11.48,14.7,13.8,37.9,0.0,-1.5,38.3,0,1,13,520,0,174,20,0.000,0.000,1357,4686,237,265,13,3500,245,241,23,1.750,1.734,52,5991,288,68,198,61,1200,134.51,78.9,6025,539,765,0,0,84.1,199,50.8,1.00,99.0,100,100,99,98,3,3,10,59,11.96,102,-3,0,318,0.352,0.328,4080,245,70,0.000,0.000,36.8,22.7,0,40.6,0.0,72.1,775,81.3,-0.5,2.0,0,68.01,62.8,1.0,5.0,0.2,1.7,80.9,7.75,82.3
29.736,0,20,0,100,100,92,11.30,11.36,11.47,11.48,11.48,14.7,13.8,38.4,0.0,-0.2,38.3,0,1,13,520,0,174,20,0.000,0.000,1355,4748,234,265,13,3500,245,241,23,1.750,1.695,40,6063,284,51,198,61,1200,138.47,74.8,6088,534,763,0,0,84.1,199,50.8,1.00,99.0,100,100,98,98,3,3,8,62,12.26,102,-3,0,321,0.352,0.375,4120,245,65,0.000,0.000,38.1,23.3,0,40.6,0.0,72.1,763,82.4,-0.5,2.0,0,67.84,62.8,1.0,5.0,0.0,1.6,81.8,8.00,83.1
29.803,0,20,0,100,100,92,11.39,11.27,11.47,11.48,11.48,14.7,13.9,39.1,0.0,0.2,38.3,0,1,13,520,0,174,20,0.000,0.000,1397,4809,234,261,13,3420,245,241,23,1.750,1.688,62,6144,280,100,198,61,1200,139.30,74.8,6188,531,777,0,0,84.1,199,50.8,1.00,99.0,100,100,99,98,3,3,9,63,12.27,102,-3,0,284,0.352,0.297,3700,245,61,0.000,0.000,38.5,23.8,0,40.6,0.0,72.1,777,83.3,0.0,2.0,0,67.82,62.8,1.0,5.0,0.0,1.5,82.6,7.75,83.9
29.874,0,19,0,100,100,92,11.52,11.40,11.47,11.48,11.48,14.7,13.8,39.1,0.0,0.9,38.4,0,1,13,520,0,174,20,0.000,0.000,1385,4858,234,264,13,3480,245,241,23,1.750,1.727,37,6206,277,54,198,61,1200,141.33,74.8,6238,528,784,0,0,85.2,199,50.8,1.00,99.0,100,100,100,98,3,3,9,66,12.64,102,-3,0,306,0.352,0.344,3960,245,58,0.000,0.000,39.3,24.7,0,40.6,0.0,72.1,784,84.4,-0.5,1.0,0,67.81,63.0,1.0,5.0,-0.1,1.4,83.6,8.00,84.8
29.940,0,18,0,100,100,92,11.48,11.45,11.47,11.48,11.48,14.7,13.8,39.5,0.0,1.1,38.4,0,1,13,520,0,174,20,0.000,0.000,1403,4897,234,261,13,3420,245,241,23,1.750,1.695,41,6259,273,63,198,61,1200,140.60,74.3,6288,526,788,0,0,85.2,199,50.8,1.00,99.0,100,100,99,98,3,3,10,66,12.54,102,-3,0,274,0.352,0.367,3580,245,57,0.000,0.000,39.1,24.8,0,40.6,0.0,72.0,790,85.0,-1.0,2.5,0,67.79,63.0,1.0,4.9,-0.1,1.3,84.5,7.50,85.6
30.012,0,16,0,100,100,92,11.52,11.48,11.47,11.48,11.48,14.7,13.9,39.7,0.0,1.2,38.4,0,1,13,520,0,174,20,0.000,0.000,1444,4977,234,264,13,3440,245,241,23,1.750,1.727,65,6356,273,97,198,61,1200,141.25,74.3,6412,520,800,0,0,85.2,199,50.8,1.00,99.0,100,100,100,99,3,3,11,67,12.60,102,-3,0,289,0.352,0.375,3760,245,54,0.000,0.000,39.6,24.9,0,40.6,0.0,72.0,800,86.2,-1.0,1.5,0,67.67,63.0,1.0,4.9,-0.2,1.7,85.3,7.75,86.8
30.079,0,19,0,100,100,92,11.55,11.55,11.47,11.48,11.48,14.7,13.8,39.8,0.0,1.6,38.4,0,1,13,520,0,174,20,0.000,0.000,1431,5031,234,252,13,3360,245,241,23,1.750,1.719,33,6429,270,56,198,61,1200,141.78,74.3,6450,516,788,0,0,85.2,199,50.8,1.00,100.0,100,100,100,99,3,3,11,68,12.69,102,-3,0,264,0.352,0.336,3480,245,52,0.000,0.000,39.8,25.3,0,40.6,0.0,72.1,788,87.4,-0.5,2.0,0,67.56,63.0,1.0,4.8,-0.2,1.6,86.7,8.50,88.1
30.156,0,20,0,100,100,92,11.50,11.55,11.47,11.48,11.48,14.7,13.8,39.8,0.0,2.0,38.4,0,1,13,520,0,174,20,0.000,0.000,1473,5105,234,255,13,3360,245,241,23,1.750,1.695,56,6522,270,76,198,61,1200,142.03,74.8,6575,508,786,0,0,85.2,199,50.8,1.00,100.0,100,100,99,99,3,3,11,69,12.65,102,-3,0,263,0.352,0.328,3460,245,51,0.000,0.000,40.4,25.7,0,40.6,0.0,72.0,786,88.5,-1.0,2.0,0,67.40,63.0,1.0,4.7,-0.3,1.7,87.7,8.50,89.3
30.224,0,20,0,100,100,92,11.50,11.46,11.47,11.48,11.48,14.7,13.8,40.2,0.0,1.7,38.4,0,1,13,520,0,174,20,0.000,0.000,1456,5140,234,248,13,3280,245,241,23,1.750,1.680,28,6568,266,47,198,61,1200,141.42,74.8,6575,507,784,0,0,85.3,199,50.8,1.00,99.0,100,100,99,98,3,3,11,69,12.62,102,-3,0,252,0.352,0.375,3360,245,48,0.000,0.000,40.1,25.5,0,40.6,0.0,72.1,784,89.4,-0.5,1.5,0,67.32,63.0,1.0,4.6,-0.2,1.3,88.6,8.25,89.8
