﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Blend factor,Boost setpoint factor,Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),MHD version 2.22 98G0B 98G0B 91oct PS1 CW v2 - WBAUC9C53BVM09195.mhd
273.596,14.6,9,13.47,1.1,0,210,2,86,47.04,-1.33,14.56,1,1.94,61.34,194,1299.5,3632,8.5,14.1,-38,136,2.1,-17,-16,41.6,0,1,90,0,0,0,0,0,0,12.4,12.7,15.53,1.64,29.36,0,0
273.851,14.6,16.1,13.38,1,0,210,2,86,15.42,-1.33,17.25,1.2,1.49,60.76,194,1299.5,3598,9.6,31.9,-2,136,3.2,-17.2,-27.9,40.4,0,1,82,0,0,0,0,0,0,19.9,20.7,20.86,2.64,27,0,0
274.209,14.6,17.3,13.38,0.9,0,210,2,86,13.52,-1.33,23.92,1.86,1.37,61.06,194,1318.1,3611,13.5,40.2,18,136,13.3,-40.1,-43.2,37.7,0,1,42,0,0,0,0,0,0,19.6,19.7,24.56,2.51,24.82,0,0
274.567,14.6,14.5,13.38,1,0,210,2,86,13.36,-1.33,21,1.86,1.36,60.15,196,1318.1,3568,11.5,36.5,1,136,10.3,-42,-40.8,38.8,0,1,47,0,0,0,0,0,0,16.2,16.1,21.69,2.06,29.45,0,0
274.851,14.6,13.7,13.38,0.9,0,210,2,86,15.16,-1.33,16.81,1.03,1.67,57.01,196,1429.5,3054,9.3,2,-55,136,4.3,-39.3,-37.6,43.1,0,1,13,0,0,0,0,0,0,16.2,15.7,16.01,1.61,31.27,0,0
275.232,14.6,13.7,13.38,0.9,0,210,2,86,44.44,-1.35,13.61,1,1.99,52.42,196,1373.8,2610,7.9,20.4,-18,136,4.4,-35.2,-32.8,42,0,1,215,0,0,0,0,0,0,17.1,17,14.26,1.57,27.96,0,0
275.500,14.6,16.1,13.28,0.8,0,212,3,86,20.44,-1.38,15.25,1.03,1.62,51.01,196,1188.2,2482,8.9,42.5,21,136,8.5,-40.4,-44.8,40.2,0,1,204,0,0,0,0,0,0,21.8,21.5,17.61,2.04,27.01,0,0
275.872,14.6,18,13.28,0.7,0,212,3,86,13.99,-1.38,18.61,1.87,1.36,51.2,196,1206.7,2480,11.2,39.5,34,136,24.8,-49.3,-52,37.9,0,1,204,0,0,0,0,0,0,23.5,24.3,20.34,2.51,24.22,0,0
276.260,14.6,18.8,13.28,0.6,0,212,3,86,13.24,-1.38,19.11,1.86,1.36,50.56,196,1188.2,2472,11.8,38,39,136,27.7,-53.9,-54.4,35.5,0,1,204,0,0,0,0,0,0,24.6,25,21.08,2.74,22.44,0,0
276.537,14.6,18.8,13.28,0.6,0,212,3,86,13.61,-1.38,20.17,1.85,1.38,49.98,196,1169.6,2477,12.1,36.5,43,136,28.9,-56.3,-55.2,34,0,1,204,0,0,0,0,0,0,25.5,25.9,21.73,2.83,20.77,0,0
276.871,14.6,18.8,13.38,0.6,0,212,3,86,13.45,-1.38,20.42,1.85,1.37,49.95,196,1169.6,2470,12.3,36.5,44,136,29.5,-57,-56,32.6,0,1,202,0,0,0,0,0,0,26.6,26.8,22.44,2.98,19.37,0,0
277.135,14.6,18.8,13.28,0.6,0,212,3,86,13.57,-1.38,21.44,1.84,1.39,49.84,196,1169.6,2470,12.7,35,50,136,30.6,-57.7,-56.8,31.3,0,1,201,0,0,0,0,0,0,27,27.7,23.02,3.11,18.43,0,0
277.512,14.6,20.4,13.28,0.6,0,212,3,86,13.56,-1.38,22.64,1.84,1.39,49.99,196,1169.6,2478,13.6,31.5,60,136,33.9,-59.1,-60,30.1,0,1,204,0,0,0,0,0,0,31.5,32.2,26.42,4.03,17.03,0,0
277.854,14.6,22,13.38,0.6,0,212,3,86,13.96,-1.38,26.61,1.82,1.44,50.23,196,1113.9,2482,15.2,31,74,136,35.6,-60.6,-60,29.3,0,1,203,0,0,0,0,0,0,34,34.9,29.17,4.57,16.34,0,0
278.124,14.6,22,13.28,0.7,0,212,3,86,15.11,-1.38,28.22,1.7,1.52,49.98,196,1076.8,2476,15.3,30.5,82,136,36.5,-61.5,-60.8,28.6,0,1,204,0,0,0,0,0,0,36.4,37,31.06,5.23,15.82,0,0
278.469,14.6,22.4,13.28,0.8,0,212,3,86,15.57,-1.38,29.72,1.06,1.53,50.02,196,1058.2,2486,15.4,30,87,136,37.3,-62,-60.8,28.1,0,1,204,0,0,0,0,0,0,38.1,38.6,32.53,5.66,15.47,0,0
278.741,14.6,23.1,13.28,0.9,0,212,3,86,15.86,-1.38,30.75,1.05,1.54,49.99,196,1039.6,2480,15.4,29.5,94,135,37.5,-62.3,-61.6,28,0,1,203,0,0,0,0,0,0,39.2,40,33.67,5.97,15.29,0,0
279.064,14.6,23.5,13.28,1,0,212,3,86,15.71,-1.38,32.19,1.05,1.53,50.01,196,1002.5,2490,16,30,100,135,36.6,-62.3,-60.8,27.9,0,1,209,0,0,0,0,0,0,40.6,41.2,35.09,6.31,15.14,0,0
279.328,14.6,23.5,13.28,1,0,212,3,86,15.39,-1.38,33.03,1.05,1.53,50.21,196,1058.2,2490,16.4,28.5,104,135,34.7,-61.5,-60,27.7,0,1,210,0,0,0,0,0,0,41.8,41.8,35.67,6.45,15.06,0,0
279.679,14.6,23.5,13.28,1.1,0,212,3,88,15.26,-1.37,34.03,1.06,1.52,50.65,196,1076.8,2510,16.7,28,108,136,34,-61.1,-60,27.7,0,1,208,0,0,0,0,0,0,42.8,42.7,36.53,6.49,15.1,0,0
279.953,14.6,23.5,13.28,1.1,0,214,3,88,15.3,-1.37,34.97,1.06,1.51,51.42,196,1113.9,2523,17.2,27.5,126,136,33.7,-60.6,-60,27.6,0,1,212,0,0,0,0,0,0,43.3,43.1,37.23,6.5,14.93,0,0
280.324,14.6,23.5,13.28,1.1,0,214,4,88,14.49,-1.37,33.31,1.77,1.44,53.62,198,1095.3,2520,15.8,29,113,136,34.9,-60.4,-60,27.6,0,1,193,0,0,0,0,0,0,42.4,44.8,36.07,6.4,17.81,0,0
280.658,14.6,22.7,13.28,1.1,0,214,4,86,14.47,-2.18,30.64,1.74,1.5,49.63,198,1113.9,2092,16.2,13.5,118,136,32.1,-59.5,-58.4,28,0,1,116,0,0,0,0,0,0,47.2,47.9,33.4,6.51,15.3,0,0
280.938,14.6,22.7,13.28,1,0,214,4,86,15.05,-2.86,31.11,1.09,1.47,50.07,198,1355.2,2017,16.7,20,138,136,29.3,-59,-58.4,27.6,0,1,75,0,0,0,0,0,0,48.3,48,33.28,6.42,14.94,0,0
281.295,14.6,22.7,13.28,1,0,214,4,86,14.03,-2.67,31.69,1.8,1.42,51.27,198,1373.8,2030,17.3,20.5,137,136,29.8,-58.7,-58.4,27.6,0,1,117,0,0,0,0,0,0,39.7,39,29.31,4.95,15.2,0,0
281.555,14.6,14.9,13.28,1,0,214,4,86,13.81,-2.41,23.47,1.82,1.42,49.28,198,1169.6,2054,12.2,26.5,65,136,33.8,-59.2,-59.2,28.7,0,1,114,0,0,0,0,0,0,17.7,16.7,16.47,1.37,28.51,0,0
281.911,14.6,0,13.38,0.8,0,214,4,86,13.71,-2.51,9.03,1.84,1.38,46.66,198,1058.2,2032,5.3,37.5,-8,136,6.5,-42.7,-25.2,42.5,0,1,107,0,0,0,0,0,0,12.2,11.9,8.81,0.93,29.87,0,0
282.260,14.6,0,13.38,0.6,0,214,4,86,13.31,-2.49,7.92,1.85,1.35,46.83,198,1021.1,2032,4.5,5.9,-26,136,2,-14.4,-15.2,42.7,0,1,106,0,0,0,0,0,0,12.1,11.9,8.23,0.92,29.88,0,0
282.522,14.6,0,13.38,0.5,0,214,4,86,13.08,-2.82,7.69,1.86,1.34,47.27,198,1058.2,1992,4.8,-27.5,-52,136,0,-15.5,-15.2,42.5,0,1,97,0,0,0,0,0,0,12,11.9,8.1,0.9,29.88,0,0
282.867,14.6,0,13.38,0.4,0,214,4,86,13.39,-2.94,7.64,1.85,1.39,46.67,198,1058.2,1975,5,-28,-52,136,0.5,-15.1,-15.2,42.5,0,1,88,0,0,0,0,0,0,12.1,11.9,7.98,0.89,29.88,0,0
283.117,14.6,0,13.38,0.4,0,214,4,86,14.46,-3.25,7.64,1.68,1.45,46.62,198,1058.2,1940,5.1,-28.5,-51,136,0.7,-15.1,-15.2,42.5,0,1,77,0,0,0,0,0,0,12,11.9,7.89,0.87,29.88,0,0
283.472,14.6,0,13.38,0.4,0,214,4,86,13.92,-3.47,7.42,1.58,1.39,46.57,198,1058.2,1914,5.1,-28.5,-52,136,0,-15.6,-15.2,42.5,0,1,66,0,0,0,0,0,0,12,11.9,7.77,0.85,29.88,0,0
283.753,14.6,0,13.28,0.4,0,214,4,86,13.79,-3.66,7.31,1.68,1.4,46.53,198,1058.2,1896,5,-29,-52,136,0.1,-15.6,-15.2,42.9,0,1,57,0,0,0,0,0,0,12,11.9,7.67,0.84,29.88,0,0
284.137,14.6,0,13.38,0.4,0,214,4,86,13.92,-3.86,7.25,1.68,1.42,46.5,198,1058.2,1880,5,-16.5,-53,136,3.5,-15.5,-15.2,42.5,0,1,41,0,0,0,0,0,0,11.8,11.9,7.53,0.8,29.88,0,0
284.520,14.6,0,13.38,0.3,0,214,4,86,14.53,-4.33,7.03,1.57,1.49,46.43,198,1188.2,1840,5,-17,-52,136,2.5,-15.1,-15.2,42.5,0,1,32,0,0,0,0,0,0,11.9,11.9,7.43,0.79,29.88,0,0
284.795,14.6,0,13.38,0.3,0,214,4,86,19.23,-4.64,7.06,1.02,1.68,46.12,198,1299.5,1804,5,-17,-52,136,2.3,-15.8,-15.2,42.5,0,1,21,0,0,0,0,0,0,12.1,11.9,7.32,0.76,29.88,0,0
285.163,14.6,0,13.38,0.3,0,216,4,86,25.86,-4.96,6.89,1.01,1.84,46.06,198,1355.2,1778,5,-18,-52,136,1.5,-15.6,-15.2,42.5,0,1,11,0,0,0,0,0,0,12,11.9,7.2,0.73,29.88,0,0
285.446,14.6,0,13.38,0.3,0,216,4,86,38.27,-5.23,6.78,1,1.98,45.9,198,1336.7,1754,4.9,-18,-52,136,1.8,-15.1,-15.2,42.5,0,1,0,0,0,0,0,0,0,12.1,11.8,7.08,0.71,29.88,0,0
285.780,14.6,0,13.38,0.3,0,216,4,86,53.31,-5.63,6.61,1,2.06,45.85,198,1262.4,1716,4.9,-18.5,-52,136,1.9,-15.1,-15.2,42.5,0,1,245,0,0,0,0,0,0,11.9,11.8,6.96,0.69,29.88,0,0
286.117,14.6,0,13.38,0.3,0,216,4,86,67.9,-5.75,6.53,1,2.1,45.77,198,1188.2,1698,4.7,-19,-53,136,1.7,-15.6,-15.2,42.5,0,1,235,0,0,0,0,0,0,11.9,11.8,6.86,0.68,29.88,0,0
286.387,14.6,0,13.38,0.3,0,216,4,86,94.23,-6.09,6.42,1,2.15,45.63,198,1132.5,1664,4.6,-19.5,-52,136,2,-15.2,-15.2,42.5,0,1,222,0,0,0,0,0,0,12,11.8,6.73,0.67,29.88,0,0
286.721,14.6,0,13.38,0.2,0,216,4,88,106.39,-6.27,6.39,1,2.16,45.54,198,1113.9,1642,4.6,-20,-52,136,1.7,-15.6,-15.2,42.7,0,1,212,0,0,0,0,0,0,11.9,11.8,6.6,0.65,29.88,0,0
287.070,14.6,0,13.38,0.2,0,216,4,88,128.38,-6.6,6.11,1,2.2,45.35,198,1095.3,1601,4.6,-20,-52,136,1.9,-15.4,-15.2,42.9,0,1,192,0,0,0,0,0,0,11.9,11.8,6.45,0.63,29.88,0,0
287.420,14.6,0,13.28,0.2,0,216,4,88,156.77,-6.77,6,1,2.21,45.19,198,1076.8,1570,4.4,-21,-53,136,1.9,-15.1,-15.2,42.5,0,1,177,0,0,0,0,0,0,11.9,11.8,6.3,0.62,29.88,0,0
287.771,14.6,0,13.38,0.2,0,216,4,88,173.2,-7.01,5.94,1,2.22,45.14,198,1058.2,1534,4.3,-21,-52,136,1.9,-15.4,-15.2,42.5,0,1,165,0,0,0,0,0,0,11.9,11.8,6.18,0.61,29.88,0,0
288.040,14.6,0,13.38,0.2,0,216,4,88,207.46,-7.2,5.78,1,2.23,44.87,198,1058.2,1502,4.2,-22,-52,136,1.9,-15.5,-15.2,42.6,0,1,151,0,0,0,0,0,0,11.9,11.8,6.03,0.59,29.88,0,0
288.420,14.6,5.1,13.38,0.2,0,216,4,88,210.72,-7.36,5.58,1,2.23,44.83,198,1021.1,1472,4.2,-16.2,-50,136,0,-15.5,-15.2,42.6,0,1,140,0,0,0,0,0,0,11.7,11.8,5.89,0.6,30.07,0,0
288.720,14.6,17.6,13.38,0.2,0,216,4,88,131.72,-7.48,5.47,1,2.17,44.53,198,1002.5,1452,4,24.3,-16,136,-0.2,-15.5,-15.2,42.9,0,1,129,0,0,0,0,0,0,16.4,16.4,7.14,0.91,28.92,0,0
289.076,14.6,24.3,13.28,0.2,0,216,4,88,50.71,-7.28,11.61,1.01,1.85,43.89,198,965.4,1459,10.3,23.5,64,136,13.6,-29.8,-34.4,40.3,0,1,123,0,0,0,0,0,0,50.6,56,21.53,5.46,25.62,0,0
289.420,14.6,28.6,13.19,0,0.3,216,4,88,14.98,-7.36,30.31,1.04,1.34,45.83,198,1095.3,1448,43.4,4.5,210,136,28.1,-35.9,-40.8,39.2,0,1.17,52,0,0,0,0,0,0,76.3,91.7,42.11,8.82,25.43,0,0
289.675,14.6,28.6,13.28,0.4,2,216,4,88,16.1,-7.33,36.75,1.08,1.58,47.57,198,2005,1479,53.1,1,222,136,16.6,-41.6,-40.8,35.8,0,1.14,92,0,0,0,0,0,0,81.5,94.1,47.48,9.16,21.68,0,0
290.023,14.6,28.6,13.28,1,1.9,216,4,88,17.47,-7.29,40.81,1.05,1.6,47.76,198,2394.9,1514,54.2,0.5,238,136,11.6,-40.7,-40,33.2,0,1.14,55,0,0,0,0,0,0,89.6,95,49.46,9.75,19.28,0,0
290.347,14.6,28.6,13.38,2,2,216,4,88,17.41,-7.2,46.39,1.04,1.6,49.02,198,2339.2,1560,55.7,1.2,266,136,12.5,-40.3,-39.2,30.9,0,1.14,106,0,0,0,0,0,0,90.2,90.5,49.7,9.54,17.79,0,0
290.723,14.6,29,13.28,2.6,1.9,216,4,88,16.86,-6.79,46.92,1.04,1.57,50.47,198,2246.3,1655,23.9,4.5,262,136,10.6,-40.5,-40,29.5,0,1.13,250,0,0,0,0,0,0,87.9,87.7,50.3,9.47,16.72,0,0
291.068,14.6,29,13.38,2.6,1.7,216,4,88,15.77,-6.37,48.14,1.05,1.53,52.11,198,2264.9,1728,23.3,5.5,258,136,9,-40.7,-40,28.9,0,1.12,199,0,0,0,0,0,0,86,85.9,51.33,9.45,16.2,0,0
291.328,14.6,28.2,13.28,2.4,1.2,216,4,88,14.96,-5.72,47.78,1.1,1.49,52.08,198,2209.2,1790,21.2,6.5,247,136,8.2,-41.5,-42.4,28.4,0,1.08,216,0,0,0,0,0,0,81.1,79.9,50.03,9.27,15.77,0,0
291.738,14.6,27.5,13.28,2.2,0.7,216,4,88,14.49,-5.24,46.64,1.74,1.47,52.16,198,2190.7,1830,19.9,8.5,234,136,9.3,-42.8,-44,28.1,0,1.05,230,0,0,0,0,0,0,77.7,77.9,49.81,9.22,15.44,0,0
291.998,14.6,27.5,13.28,1.9,0.6,216,4,86,14.39,-4.42,47.22,1.75,1.46,52.47,198,2172.1,1901,20.7,9.5,230,136,10,-44.2,-45.6,28,0,1.04,223,0,0,0,0,0,0,76.3,76.2,50.2,9.18,15.3,0,0
292.374,14.6,27.8,13.28,1.7,0.6,216,4,86,14.37,-3.79,48.25,1.75,1.46,52.65,198,2153.5,1956,21.8,9.5,236,136,10.2,-44.7,-44,27.6,0,1.06,63,0,0,0,0,0,0,80.5,83,54.38,9.36,16,0,0
292.713,14.6,31,13.19,1.5,1.6,216,5,86,14.57,-3.29,56.78,1.66,1.48,53.46,198,2209.2,2026,42.7,9,267,136,6.3,-40,-40,27.8,0,1.11,252,0,0,0,0,0,0,87,87.6,60.11,9.54,16.26,0,0
292.996,14.6,31,13.28,1.8,1.7,216,5,86,14.9,-5.82,52.64,1.06,1.52,52.08,198,2172.1,1792,53,6,271,136,7.2,-39.3,-39.2,27.7,0,1.13,210,0,-3,0,0,0,0,86.1,84.8,53.88,9.43,14.98,0,0
293.336,14.6,20.8,13.28,1.9,1.1,216,5,86,14.68,-5.92,46.06,1.11,1.49,52.66,199,2153.5,1770,21.9,2.5,219,136,8,-40,-44.8,27.6,0,1.04,178,0,-3,0,0,0,0,49.4,47.7,35.41,5.38,15,0,0
293.602,14.6,9.4,13.28,1.6,0,216,5,86,13.93,-5.25,19.44,1.82,1.41,49.66,199,1800.8,1773,10.5,20.2,62,136,29.2,-48.2,-47.2,29.5,0,1,9,0,-3,0,0,0,0,22.9,22,16.11,1.54,23.68,0,0
293.991,14.6,9,13.38,1.1,0,216,5,86,13.57,-5.1,11.53,1.85,1.37,46.83,199,1540.9,1768,6.4,24.3,20,136,19.5,-43.4,-39.2,39.5,0,1,7,0,0,0,0,0,0,15.1,15.3,9.95,1.02,29.62,0,0
294.358,14.6,7.5,13.38,0.8,0,216,6,86,13.41,-5.58,8.08,1.84,1.38,46.02,199,1392.4,1708,5,10.2,-23,136,-0.1,-28.1,-23.2,44.2,0,1,203,0,0,0,0,0,0,15.5,14.9,8.45,0.94,30.06,0,0
294.647,14.6,7.1,13.38,0.6,0,217,6,86,14.21,-7.21,7.39,1.09,1.46,45.11,199,1299.5,1494,4.5,34.5,0,136,2,-22,-24,42.9,0,1,154,0,0,0,0,0,0,13.6,13.5,7.19,0.75,29.88,0,0
294.959,14.6,5.9,13.28,0.5,0,217,6,86,14.7,-7.26,6.14,1.06,1.49,45.11,199,1225.3,1490,4,37,-13,136,5.2,-18.6,-15.2,42.9,0,1,151,0,0,0,0,0,0,11.9,12,6.21,0.65,29.88,0,0
295.220,14.6,5.5,13.28,0.4,0,217,6,86,14.9,-7.34,5.75,1.06,1.49,45.37,199,1151,1470,3.8,37,-14,136,2.5,-15.6,-15.2,42.9,0,1,142,0,0,0,0,0,0,12.2,11.9,6.02,0.64,29.88,0,0
295.647,14.6,5.5,13.28,0.3,0,217,6,86,14.8,-7.41,5.67,1.08,1.49,44.98,199,1095.3,1466,3.9,36,-14,136,1.7,-15.2,-15.2,42.9,0,1,135,0,0,0,0,0,0,12,12,5.95,0.62,29.88,0,0
296.016,14.6,5.5,13.28,0.3,0,217,6,86,14.59,-7.57,5.58,1.64,1.47,44.87,199,1039.6,1440,4.1,33.5,-14,136,-0.1,-15.2,-15.2,42.9,0,1,129,0,0,0,0,0,0,12.1,12,5.91,0.62,29.88,0,0
296.264,14.6,5.5,13.28,0.2,0,217,6,86,14.54,-7.72,5.56,1.69,1.47,44.79,199,1002.5,1424,4.1,33,-13,136,-0.1,-15.2,-15.2,42.9,0,1,129,0,0,0,0,0,0,12,12,5.86,0.61,29.88,0,0
296.616,14.6,5.5,13.28,0.2,0,217,6,86,14.53,-7.72,5.5,1.68,1.48,44.72,199,965.4,1422,4.1,33,-13,140,-0.2,-15.7,-15.2,42.5,0,1,114,0,0,0,0,0,0,12,12,5.77,0.6,29.88,0,0
296.922,14.6,5.5,13.38,0.2,0,217,6,86,14.72,-7.8,5.39,1.08,1.49,44.58,199,928.2,1403,4.1,33,-14,140,-0.2,-15.3,-15.2,42.9,0,1,113,0,0,0,0,0,0,12.2,12.4,5.84,0.62,29.88,0,0
297.327,14.6,9.8,13.28,0.2,0,217,6,86,14.83,-7.86,7.56,1.07,1.5,44.54,199,854,1392,6.1,22.8,8,140,0,-23.6,-30.4,41.2,0,1,116,0,0,0,0,0,0,18.5,18.9,8.59,1.09,27.4,0,0
297.664,14.6,10.2,13.28,0.2,0,217,6,86,14.85,-7.91,8.56,1.08,1.49,44.7,199,835.4,1369,7.2,24.8,20,136,9.4,-30.1,-30.4,40,0,1,108,0,0,0,0,0,0,17.3,17.4,8.69,0.93,28.47,0,0
297.941,14.6,0,13.28,0.2,0,217,6,86,14.81,-8.04,7.19,1.08,1.49,44.6,199,854,1360,5.6,29.5,5,136,-0.1,-28.4,-26.4,42.5,0,1,96,0,0,0,0,0,0,15.1,15,7.2,0.74,29.88,0,0
298.340,14.6,0,13.28,0.2,0,217,6,86,14.9,-8.25,6.28,1.07,1.49,44.32,199,872.5,1341,4.9,31.5,-6,136,-0.2,-23.3,-20.8,42.9,0,1,86,0,0,0,0,0,0,11.8,11.8,5.71,0.53,29.88,0,0
298.604,14.6,0,13.28,0.2,0,217,6,86,14.38,-8.46,4.92,1.77,1.45,44.51,199,909.7,1328,3.8,12,-20,136,0,-15.5,-15.2,42.9,0,1,82,0,0,0,0,0,0,11.5,11.7,5.32,0.54,29.88,0,0
298.967,14.6,0,13.28,0.2,0,217,5,86,14.01,-9.06,4.86,1.81,1.44,44.18,199,909.7,1255,3.8,22.7,0,136,-0.1,-15.9,-22.1,43.1,0,1,52,0,0,0,0,0,0,14.7,14.4,6.23,0.69,29.88,0,0
299.313,14.6,0,13.28,0.2,0,217,5,86,14.59,-7.48,5.06,1.66,1.48,45.11,199,872.5,1455,4,-7.6,-40,136,-0.2,-19.3,-16.8,42.9,0,1,144,0,0,0,0,0,0,10.9,11.8,5.83,0.56,29.88,0,0
299.587,14.6,0,13.28,0.2,0,217,5,86,14.82,-7.38,5.33,1.06,1.56,45.19,199,1002.5,1470,4.4,-22.5,-53,136,0,-15.8,-15.2,42.9,0,1,140,0,0,0,0,0,0,11.6,11.8,5.89,0.59,29.88,0,0
299.906,14.6,2.7,13.28,0.2,0,217,5,86,15.53,-7.54,5.39,1.06,1.54,44.99,199,1058.2,1446,4.4,-18.3,-50,136,-0.2,-15.9,-15.2,42.9,0,1,132,0,0,0,0,0,0,11.6,11.8,5.81,0.6,29.88,0,0
300.194,14.6,7.5,13.28,0.2,0,217,5,88,24.11,-7.61,5.36,1.02,1.78,44.79,199,1039.6,1429,4.3,10,-21,136,-0.1,-15.9,-15.2,42.9,0,1,126,0,0,0,0,0,0,11.7,12.2,5.78,0.62,29.88,0,0
300.516,14.6,11.8,13.28,0.2,0,217,5,88,23,-7.71,6.36,1.02,1.72,44.8,199,1002.5,1420,5.2,24.1,-6,136,-0.2,-16.8,-24,42.9,0,1,122,0,0,0,0,0,0,17,17.6,7.91,0.97,28.19,0,0
300.774,14.6,13.3,13.28,0.1,0,217,5,88,18.83,-7.54,8.64,1.03,1.61,44.48,199,946.8,1424,7.6,28,24,136,8.4,-30.1,-31.2,39.8,0,1,112,0,0,0,0,0,0,19.7,20.4,9.55,1.26,26.4,0,0
301.165,14.6,16.5,13.28,0.1,0,217,5,88,15.65,-7.59,10.17,1.05,1.5,45.03,199,928.2,1393,8.8,23.5,60,136,22.2,-32.6,-34.4,38.4,0,1,120,0,0,0,0,0,0,36,38,15.69,4.23,24.38,0,0
301.519,14.6,21.6,13.19,0.1,0,217,5,88,13.59,-7.37,21.14,1.76,1.31,44.93,199,946.8,1416,20.2,12,128,136,34.5,-36.2,-39.2,35.8,0,1.01,214,0,0,0,0,0,0,57.7,61.5,26.77,6.23,22.09,0,0
301.787,14.6,23.9,13.28,0.1,1.3,217,5,88,14.01,-7.41,30.97,1.84,1.47,46.72,199,1819.4,1424,44.6,5,194,136,26.1,-41.3,-40.8,33,0,1.08,8,0,0,0,0,0,0,74.3,77.1,36.2,8.66,19.35,0,0
302.122,14.6,25.9,13,0.4,1.7,217,5,88,15.89,-7.42,37.17,1.05,1.55,47.02,199,2190.7,1460,52.5,-0.5,224,136,14.6,-40.6,-40.8,35.1,0,1.11,135,0,0,0,0,0,0,83.6,103.7,50.41,9.5,20.79,0,0
302.394,14.6,29,13.19,1.2,2.2,217,5,88,16.66,-7.34,40.94,1.04,1.57,48.34,199,2394.9,1496,57.2,-0.5,236,136,12.2,-39.3,-39.2,31.7,0,1.2,38,0,0,0,0,0,0,89.5,112.5,57.46,9.96,16.63,0,0
302.727,14.6,29.8,13.28,1.9,3.2,217,5,88,16.2,-7.23,45.42,1.04,1.55,49.44,199,2747.6,1552,59.4,-1.5,253,136,14.1,-38.7,-37.6,29,0,1.23,171,0,0,0,0,0,0,93.2,113.4,61.16,10,16.06,0,0
302.993,14.6,30.2,13.28,2.2,3.2,217,5,88,15.68,-7.07,48.47,1.05,1.53,50.82,199,2766.2,1620,62.1,1.5,272,136,14.7,-37.7,-36.8,28.6,0,1.23,251,0,0,0,0,0,0,92.5,90,54.84,9.2,35.13,0,0
303.376,14.6,19.6,13.38,2.3,3.8,217,5,88,14.97,-6.76,37.72,1.54,1.47,50.71,201,2153.5,1630,15.1,1.1,181,136,11.3,-40.1,-47.2,42.3,0,1.14,76,0,0,0,0,0,0,43.8,42.8,30.48,4.68,27.52,0,0
303.724,14.6,8.6,13.28,2.5,0.6,217,5,88,14,-6.51,16.42,1.83,1.4,48.54,201,1800.8,1642,7.7,14.5,52,136,29.1,-43.6,-40.8,38.6,0,1.03,122,0,0,0,0,0,0,22.1,20.4,14.15,1.25,25.42,0,0
303.980,14.6,7.8,13.38,1.6,0,217,5,88,12.86,-6.3,8.22,1.88,1.29,46.11,201,1522.3,1638,4.5,21.7,0,136,5,-33.9,-28,42.5,0,1,211,0,0,0,0,0,0,14.2,14.4,8.39,0.87,29.88,0,0
304.348,14.6,7.5,13.28,1.2,0,217,5,88,12.39,-6.44,7.5,1.88,1.26,46.14,201,1429.5,1632,4.1,33,-3,136,-0.2,-22.7,-23.2,42.8,0,1,211,0,0,0,0,0,0,12,11.8,6.56,0.67,30.24,0,0
304.596,14.6,8.6,13.28,0.8,0,217,6,88,12.65,-7.19,5.83,1.86,1.29,45.41,201,1355.2,1499,3.4,12.6,-19,136,-0.1,-15.1,-15.2,42.9,0,1,147,0,0,0,0,0,0,12,11.8,6.05,0.64,29.88,0,0
304.924,14.6,12.9,13.28,0.6,0,217,6,88,13.2,-7.45,7.58,1.78,1.37,45.69,201,1262.4,1450,5.1,24.7,10,136,-0.3,-16.5,-26.5,41,0,1,132,0,0,0,0,0,0,20.7,21.6,9.78,1.45,27.67,0,0
305.176,14.6,14.9,13.19,0.5,0,217,6,88,13.59,-7.68,10.31,1.8,1.39,45.12,201,1113.9,1386,7.3,24.5,38,136,15.8,-31,-32.8,40.2,0,1,111,0,0,0,0,0,0,29,28.8,12.5,2.72,26.56,0,0
305.549,14.6,17.6,13.28,0.4,0,219,6,88,13.9,-7.46,14.17,1.75,1.43,45.9,201,928.2,1384,10,17.5,100,136,28.6,-34.3,-37.6,37.7,0,1,113,0,0,0,0,0,0,47.6,47.8,21.08,4.96,23.57,0,0
305.807,14.6,20,13.19,0.3,0.2,219,6,88,13.12,-7.41,23.44,1.83,1.36,46.21,201,928.2,1404,22.7,10.5,142,136,34.5,-38.1,-38.4,35.1,0,1.02,82,0,0,0,0,0,0,57.4,58.1,26.86,5.77,21.15,0,0
