﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost ratio (TPS),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.24 98G0B v1.0 Stage 2 91oct_95ronDCT
29.244,14.6,0,0.5,0,5,75,235.12,1.26,7.94,1,2.25,1002.5,2076,0,6.4,-12.5,-48,40.4,8.63,1,0,0,0,0,0,0,11.8,11.9,8.25,29.93,0.27,0
29.352,14.6,0,0.5,0,5,75,235.12,1.27,7.89,1,2.25,1002.5,2068,0,6.4,-13,-48,40.7,8.79,1,0,0,0,0,0,0,11.8,11.9,8.22,29.94,0.27,0
29.451,14.6,0,0.5,0,5,75,235.12,1.29,7.89,1,2.25,1002.5,2059,0,6.4,-13,-48,40.7,8.95,1,0,0,0,0,0,0,11.9,11.9,8.19,29.94,0.27,0
29.562,14.6,0,0.5,0,5,75,235.12,1.3,7.86,1,2.25,1002.5,2050,0,6.4,-13,-46,40.7,9.06,1,0,0,0,0,0,0,11.9,11.9,8.16,29.94,0.27,0
29.671,14.6,0,0.5,0,5,75,235.12,1.32,7.86,1,2.25,1002.5,2049,0,6.4,-13.5,-48,40.7,9.22,1,0,0,0,0,0,0,11.9,11.9,8.12,29.94,0.27,0
29.782,14.6,0,0.5,0,5,75,235.12,1.34,7.86,1,2.24,1002.5,2040,0,6.3,-13.5,-48,40.4,9.41,1,0,0,0,0,0,0,12,11.9,8.1,29.95,0.27,0
29.892,14.6,0,0.5,0,5,75,235.12,1.35,7.86,1,2.25,1002.5,2030,0,6.3,-13.5,-48,40.7,9.65,1,0,0,0,0,0,0,12,11.9,8.07,29.95,0.27,0
30.003,14.6,0,0.5,0,5,75,235.12,1.37,7.86,1,2.25,1002.5,2024,0,6.3,-13.5,-48,41.2,9.84,1,0,0,0,0,0,0,12,11.9,8.05,29.96,0.27,0
30.112,14.6,0,0.5,0,5,75,235.12,1.39,7.86,1,2.25,1002.5,2017,0,6.3,-14,-48,40.2,0,1,0,0,0,0,0,0,12.1,11.9,8.02,29.96,0.27,0
30.213,14.6,0,0.5,0,5,75,235.12,1.42,7.83,1,2.25,1002.5,2010,0,6.3,-14,-46,40.7,0.12,1,0,0,0,0,0,0,12,11.9,7.99,29.96,0.27,0
30.323,14.6,0,0.5,0,5,75,235.12,1.43,7.69,1,2.25,1002.5,2008,0,6.3,-14,-48,40.4,0.2,1,0,0,0,0,0,0,11.8,11.9,7.97,29.97,0.27,0
30.434,14.6,0,0.5,0,5,75,235.12,1.44,7.67,1,2.25,1002.5,1996,0,6.3,-14.5,-47,40.7,0.27,1,0,0,0,0,0,0,11.9,11.9,7.94,29.97,0.27,0
30.544,14.6,0,0.5,0,5,75,235.12,1.46,7.64,1,2.25,1002.5,1988,0,6.2,-14.5,-48,40.7,0.27,1,0,0,0,0,0,0,11.9,11.9,7.9,29.97,0.27,0
30.653,14.6,0,0.5,0,5,75,235.12,1.48,7.64,1,2.25,1002.5,1986,0,6.2,-14.5,-48,40.7,0.35,1,0,0,0,0,0,0,12,11.9,7.87,29.97,0.27,0
30.764,14.6,0,0.5,0,5,75,235.12,1.5,7.64,1,2.25,1002.5,1982,0,6.2,-14.5,-49,40.7,0.35,1,0,0,0,0,0,0,12,11.9,7.85,29.97,0.27,0
30.872,14.6,0,0.5,0,5,75,235.12,1.52,7.64,1,2.25,1002.5,1974,0,6.2,-14.5,-48,40.4,0.35,1,0,0,0,0,0,0,12,11.9,7.83,29.97,0.27,0
30.971,14.6,0,0.5,0,5,75,235.12,1.55,7.64,1,2.24,1002.5,1970,0,6.2,-15,-48,40.4,0.43,1,0,0,0,0,0,0,12,11.9,7.8,29.97,0.27,0
31.084,14.6,0,0.5,0,5,75,235.12,1.57,7.61,1,2.24,1002.5,1960,0,6.2,-15,-48,40.7,0.43,1,0,0,0,0,0,0,12.1,11.9,7.79,29.97,0.27,0
31.205,14.6,0,0.5,0,5,75,235.12,1.59,7.64,1,2.25,1002.5,1952,0,6.2,-15,-48,40.7,0.47,1,0,0,0,0,0,0,12.1,11.9,7.75,29.97,0.27,0
31.332,14.6,0,0.5,0,5,75,235.12,1.65,7.61,1,2.24,1002.5,1953,0,6.1,-15,-46,40.4,0.47,1,0,0,0,0,0,0,12.1,11.9,7.73,29.97,0.27,0
31.441,14.6,0,0.5,0,5,75,235.12,1.65,7.44,1,2.24,1002.5,1944,0,6.1,-15,-48,40.2,0.55,1,0,0,0,0,0,0,11.8,11.9,7.7,29.97,0.27,0
31.551,14.6,0,0.5,0,5,77,235.12,1.66,7.36,1,2.24,1002.5,1936,0,6.1,-15,-48,40.4,0.78,1,0,0,0,0,0,0,11.8,11.9,7.68,29.97,0.27,0
31.666,14.6,0,0.5,0,5,77,235.12,1.7,7.33,1,2.24,1002.5,1930,0,6.1,-15.5,-46,40.7,0.82,1,0,0,0,0,0,0,11.8,11.9,7.65,29.97,0.27,0
31.793,14.6,0,0.5,0,5,77,235.12,1.7,7.31,1,2.24,1002.5,1929,0,6.1,-15.5,-46,40.7,1.05,1,0,0,0,0,0,0,11.8,11.9,7.61,29.97,0.27,0
31.902,14.6,0,0.5,0,5,77,235.12,1.75,7.31,1,2.24,1002.5,1921,0,6.1,-15.5,-48,40.7,1.25,1,0,0,0,0,0,0,11.8,11.9,7.59,29.97,0.27,0
32.015,14.6,0,0.5,0,5,77,235.12,1.76,7.31,1,2.24,1021.1,1912,0,6.1,-15.5,-48,40.7,1.41,1,0,0,0,0,0,0,11.9,11.9,7.56,29.97,0.27,0
32.133,14.6,0,0.5,0,5,77,235.12,1.8,7.31,1,2.24,1021.1,1905,0,6.1,-15.5,-48,40.7,1.6,1,0,0,0,0,0,0,11.9,11.9,7.53,29.97,0.27,0
32.251,14.6,0,0.5,0,5,77,235.12,1.82,7.28,1,2.24,1021.1,1893,0,6.1,-16,-46,41,1.68,1,0,0,0,0,0,0,11.9,11.9,7.5,29.97,0.27,0
32.362,14.6,0,0.5,0,5,77,235.12,1.82,7.25,1,2.24,1002.5,1890,0,6,-16,-48,41.2,1.76,1,0,0,0,0,0,0,11.9,11.9,7.48,29.97,0.27,0
32.474,14.6,0,0.5,0,5,77,235.12,1.85,7.25,1,2.24,1021.1,1880,0,6,-16,-48,40.4,1.84,1,0,0,0,0,0,0,11.9,11.9,7.46,29.97,0.27,0
32.592,14.6,0,0.4,0,5,77,235.12,1.87,7.22,1,2.24,1021.1,1881,0,6,-16,-48,40.7,1.91,1,0,0,0,0,0,0,12,11.9,7.44,29.97,0.27,0
32.702,14.6,0,0.4,0,5,77,235.12,1.92,7.22,1,2.24,1021.1,1871,0,6,-16,-48,40.4,1.99,1,0,0,0,0,0,0,12,11.9,7.41,29.97,0.27,0
32.823,14.6,0,0.5,0,5,77,235.12,1.93,7.22,1,2.24,1021.1,1860,0,6,-16.5,-48,40.7,2.03,1,0,0,0,0,0,0,12,11.9,7.38,29.97,0.27,0
32.933,14.6,0,0.5,0,5,77,235.12,1.95,7.22,1,2.24,1021.1,1860,0,6,-16.5,-48,40.4,2.11,1,0,0,0,0,0,0,12,11.9,7.35,29.97,0.27,0
33.042,14.6,0,0.4,0,5,77,235.12,1.99,7.11,1,2.24,1021.1,1855,0,5.9,-16.5,-48,40.4,2.34,1,0,0,0,0,0,0,11.9,11.9,7.33,29.97,0.27,0
33.142,14.6,0,0.4,0,5,77,235.12,2.03,7.08,1,2.24,1021.1,1850,0,6,-16.5,-48,40.4,2.62,1,0,0,0,0,0,0,11.8,11.9,7.32,29.97,0.27,0
33.254,14.6,0,0.4,0,5,77,235.12,2.04,7.08,1,2.24,1002.5,1846,0,6,-16.5,-46,40.4,2.81,1,0,0,0,0,0,0,11.9,11.9,7.29,29.97,0.27,0
33.374,14.6,0,0.4,0,5,77,235.12,2.05,7.06,1,2.24,1002.5,1836,0,6,-16.5,-46,40.2,2.97,1,0,0,0,0,0,0,11.9,11.9,7.27,29.97,0.27,0
33.484,14.6,0,0.4,0,5,77,235.12,2.09,7.06,1,2.24,1002.5,1832,0,6,-17,-48,40.2,3.12,1,0,0,0,0,0,0,11.9,11.9,7.24,29.97,0.27,0
33.623,14.6,0,0.4,0,5,77,235.12,2.11,7.06,1,2.25,1002.5,1829,0,5.9,-17,-48,40.2,3.24,1,0,0,0,0,0,0,12,11.9,7.21,29.97,0.27,0
33.733,14.6,0,0.4,0,5,77,235.12,2.13,7.06,1,2.24,1002.5,1822,0,5.9,-17,-48,40.7,3.32,1,0,0,0,0,0,0,12,11.9,7.19,29.97,0.27,0
33.843,14.6,0,0.4,0,5,77,235.12,2.16,7.06,1,2.24,1002.5,1817,0,5.9,-17,-46,40.4,3.4,1,0,0,0,0,0,0,12.1,11.9,7.17,29.97,0.27,0
33.962,14.6,0,0.4,0,5,77,235.12,2.2,7.06,1,2.24,1002.5,1811,0,5.9,-17,-48,40.7,3.4,1,0,0,0,0,0,0,11.8,11.9,7.15,29.97,0.27,0
34.082,14.6,0,0.4,0,5,77,235.12,2.21,6.83,1,2.24,1002.5,1804,0,5.9,-17,-48,40.7,3.48,1,0,0,0,0,0,0,11.7,11.9,7.13,29.97,0.27,0
34.193,14.6,2,0.4,0,5,77,235.12,2.23,6.75,1,2.24,1002.5,1796,0,5.8,-16.7,-48,40.7,3.48,1,0,0,0,0,0,0,11.7,11.9,7.09,29.97,0.27,0
34.312,14.6,6.3,0.4,0,5,77,235.12,2.26,6.69,1,2.24,983.9,1787,0,5.8,-12.2,-42,40.7,3.55,1,0,0,0,0,0,0,11.7,11.9,7.07,29.97,0.27,0
34.432,14.6,6.3,0.4,0,5,77,212.27,2.28,6.94,1,2.23,946.8,1789,0,5.8,1.6,-30,40.7,3.55,1,0,0,0,0,0,0,12,11.9,7.07,29.97,0.27,0
34.541,14.6,6.3,0.4,0,5,77,146.67,2.25,6.92,1,2.14,909.7,1791,0,5.8,14.3,-16,40.7,3.55,1,0,0,0,0,0,0,11.9,11.9,7.07,29.97,0.27,0
34.672,14.6,6.3,0.4,0,5,77,41.76,2.28,7.31,1,1.89,928.2,1786,0,6.3,25.8,-8,40.7,3.67,1,0,0,0,0,0,0,12.7,13,7.58,29.97,0.27,0
34.782,14.6,6.3,0.4,0,5,77,24.95,2.31,7.28,1,1.74,946.8,1780,0,6.4,25.8,-9,40.7,3.98,1,0,0,0,0,0,0,12.8,13.1,7.7,29.97,0.27,0
34.902,14.6,6.3,0.4,0,5,77,20.12,2.33,7.33,1,1.65,965.4,1776,0,6.4,25.8,-10,41.2,4.26,1,0,0,0,0,0,0,12.8,11.9,7.52,29.97,0.27,0
35.011,14.6,4.7,0.4,0,5,77,18.29,2.33,6.78,1.01,1.61,965.4,1772,0,5.8,8.2,-18,41,4.45,1,0,0,0,0,0,0,11.9,11.8,7.11,30.52,0.27,0
35.131,14.6,0,0.4,0,5,77,17.4,2.55,6.78,1.02,1.6,983.9,1747,0,5.8,0.6,-26,40.4,4.61,1,0,0,0,0,0,0,11.9,11.9,6.96,29.97,0.27,0
35.251,14.6,0,0.4,0,5,77,17.06,2.33,6.72,1.02,1.58,965.4,1741,0,5.8,-6.4,-33,41.1,4.77,1,0,0,0,0,0,0,11.8,11.9,6.94,29.97,0.27,0
35.363,14.6,0,0.4,0,5,77,16.71,2.36,6.58,1.04,1.57,983.9,1758,0,5.8,-16.3,-42,40.4,4.84,1,0,0,0,0,0,0,11.6,11.8,6.93,29.97,0.27,0
35.473,14.6,2,0.4,0,5,77,16.73,2.43,6.53,1.04,1.59,1021.1,1754,0,5.8,-16.9,-48,40.4,4.88,1,0,0,0,0,0,0,11.6,11.8,6.92,29.97,0.27,0
35.584,14.6,3.1,0.4,0,5,77,17.4,2.47,6.53,1.04,1.61,1021.1,1741,0,5.8,-13.6,-44,40.4,4.88,1,0,0,0,0,0,0,11.5,11.9,6.89,29.97,0.27,0
35.694,14.6,3.5,0.4,0,5,77,21.83,2.44,6.5,1.02,1.77,1002.5,1741,0,5.8,-2.1,-36,40.6,4.96,1,0,0,0,0,0,0,11.7,11.8,6.87,29.97,0.27,0
35.813,14.6,3.9,0.4,0,5,77,24.14,2.43,6.5,1.01,1.79,983.9,1730,0,5.8,6,-22,40.4,4.96,1,0,0,0,0,0,0,11.7,11.8,6.86,29.97,0.27,0
35.922,14.6,3.9,0.4,0,5,77,23.87,2.47,6.53,1.02,1.73,983.9,1735,0,5.7,5.7,-22,40.4,4.96,1,0,0,0,0,0,0,11.7,11.8,6.84,30.15,0.27,0
36.032,14.6,4.3,0.4,0,5,77,20.41,2.51,6.53,1.02,1.65,1002.5,1722,0,5.7,8.2,-20,40.7,4.96,1,0,0,0,0,0,0,11.7,11.8,6.81,29.97,0.27,0
36.153,14.6,4.7,0.4,0,5,77,18.13,2.5,6.5,1.02,1.6,1002.5,1730,0,5.7,10.7,-18,40.7,5.04,1,0,0,0,0,0,0,11.7,11.8,6.81,29.97,0.27,0
36.263,14.6,4.7,0.4,0,5,77,16.82,2.53,6.5,1.03,1.57,1002.5,1730,0,5.7,10.1,-16,40.7,5.04,1,0,0,0,0,0,0,11.7,11.8,6.8,29.97,0.27,0
36.372,14.6,4.7,0.4,0,5,77,16.27,2.54,6.5,1.03,1.55,1002.5,1715,0,5.7,10.8,-18,40.4,5.04,1,0,0,0,0,0,0,11.8,11.8,6.77,29.97,0.27,0
36.483,14.6,4.7,0.4,0,5,77,15.9,2.56,6.5,1.04,1.54,1002.5,1722,0,5.7,10.5,-18,40.4,5.2,1,0,0,0,0,0,0,11.8,11.8,6.76,29.97,0.27,0
36.601,14.6,4.7,0.3,0,5,77,15.74,2.59,6.5,1.04,1.54,1002.5,1720,0,5.7,10.4,-17,40.7,5.47,1,0,0,0,0,0,0,11.7,11.8,6.75,29.97,0.27,0
36.712,14.6,4.7,0.3,0,5,77,15.72,2.6,6.5,1.04,1.53,1002.5,1716,-0.1,5.7,10.5,-18,40.7,5.78,1,0,0,0,0,0,0,11.8,11.8,6.74,29.97,0.27,0
36.821,14.6,4.7,0.3,0,5,77,15.49,2.6,6.5,1.04,1.52,1002.5,1707,-0.1,5.7,10.3,-18,40.7,5.98,1,0,0,0,0,0,0,11.8,11.8,6.73,29.97,0.27,0
36.932,14.6,4.7,0.3,0,5,77,15.34,2.58,6.47,1.05,1.51,1002.5,1685,-0.2,5.7,10.4,-18,40.7,6.25,1,0,0,0,0,0,0,11.8,11.8,6.71,29.97,0.27,0
37.042,14.6,4.7,0.3,0,5,77,15.27,2.57,6.47,1.05,1.51,1002.5,1706,-0.2,5.7,10.6,-18,40.7,6.56,1,0,0,0,0,0,0,11.8,11.8,6.7,30.34,0.27,0
37.152,14.6,4.7,0.3,0,5,77,15.2,2.67,6.47,1.05,1.5,1002.5,1698,-0.2,5.7,10.2,-18,40.5,6.76,1,0,0,0,0,0,0,11.8,11.8,6.68,29.97,0.27,0
37.263,14.6,5.1,0.3,0,5,77,15.09,2.64,6.47,1.06,1.5,1002.5,1696,-0.2,5.8,13.4,-16,40.7,7.15,1,0,0,0,0,0,0,11.8,11.8,6.68,29.97,0.27,0
37.364,14.6,5.1,0.3,0,5,77,15.01,2.64,6.47,1.06,1.5,1002.5,1692,-0.2,5.8,17.7,-16,40.7,7.34,1,0,0,0,0,0,0,11.8,11.8,6.68,29.97,0.27,0
37.463,14.6,6.3,0.3,0,5,77,14.92,2.63,6.44,1.07,1.5,1002.5,1693,-0.3,6,25.2,-12,40.5,7.58,1,0,0,0,0,0,0,12.2,12.9,7,29.97,0.27,0
37.582,14.6,6.3,0.3,0,5,77,14.85,2.64,6.97,1.07,1.49,1002.5,1698,-0.2,6.4,25.3,-9,40.5,7.7,1,0,0,0,0,0,0,12.7,12.8,7.21,29.97,0.27,0
37.692,14.6,6.3,0.3,0,5,77,14.85,2.62,6.92,1.08,1.49,1002.5,1700,-0.2,6.4,25.3,-10,40.5,7.85,1,0,0,0,0,0,0,12.6,12.9,7.27,30.34,0.27,0
37.803,14.6,6.3,0.3,0,5,77,14.74,2.7,6.89,1.09,1.49,1002.5,1680,-0.3,6.4,25.3,-10,40.5,7.93,1,0,0,0,0,0,0,12.8,13,7.27,29.97,0.27,0
37.913,14.6,6.3,0.3,0,5,77,14.7,2.68,6.89,1.13,1.48,1002.5,1688,-0.4,6.3,25.3,-8,40.5,8.01,1,0,0,0,0,0,0,12.7,13,7.26,29.97,0.27,0
38.022,14.6,6.3,0.3,0,5,77,14.62,2.66,6.89,1.59,1.48,983.9,1686,-0.4,6.3,25.3,-10,40.5,8.09,1,0,0,0,0,0,0,12.7,13,7.26,29.97,0.27,0
38.133,14.6,6.3,0.3,0,5,77,14.57,2.71,6.89,1.7,1.48,1002.5,1678,-0.5,6.3,25.3,-8,40.5,8.09,1,0,0,0,0,0,0,12.8,13,7.24,29.97,0.27,0
38.243,14.6,6.3,0.3,0,5,77,14.56,2.68,6.89,1.71,1.47,1002.5,1680,-0.5,6.3,25.3,-8,40.2,8.16,1,0,0,0,0,0,0,12.8,12.9,7.24,29.97,0.27,0
38.353,14.6,6.3,0.3,0,5,77,14.51,2.7,6.92,1.73,1.47,1002.5,1674,-0.6,6.3,25.3,-7,40.7,8.16,1,0,0,0,0,0,0,12.8,13,7.23,29.97,0.27,0
38.461,14.6,6.3,0.3,0,5,77,14.51,2.71,6.92,1.74,1.47,1002.5,1674,-0.7,6.3,25.3,-8,40.7,8.16,1,0,0,0,0,0,0,12.9,13,7.23,29.97,0.27,0
38.572,14.6,6.3,0.3,0,5,77,14.46,2.71,6.94,1.74,1.47,1002.5,1670,-0.7,6,19.5,-8,40.2,8.2,1,0,0,0,0,0,0,12.2,12.5,7.02,29.97,0.27,0
38.704,14.6,5.9,0.3,0,5,77,14.42,2.73,6.56,1.75,1.46,1002.5,1666,-0.9,6,25.3,-11,40.5,8.2,1,0,0,0,0,0,0,12.4,13.1,7.04,29.97,0.27,0
38.822,14.6,9,0.3,0,5,77,14.42,2.74,7.08,1.75,1.46,1002.5,1667,-0.9,6.8,25.9,-6,40.7,8.2,1,0,0,0,0,0,0,15.1,15.9,8,29.25,0.27,0
38.952,14.6,9.8,0.3,0,5,77,14.41,2.69,8.42,1.75,1.46,1002.5,1682,-0.9,8.2,22.6,2,39.4,8.36,1,0,0,0,0,0,0,17.6,18.7,9.63,28.03,0.27,0
39.073,14.6,9.8,0.3,0,5,77,14.45,2.73,9.86,1.74,1.47,1002.5,1676,-1.2,8.9,26,12,38.6,8.52,1,0,0,0,0,0,0,18.4,18.5,10.18,27.9,0.27,0
39.212,14.6,9.8,0.3,0,5,77,14.42,2.72,9.83,1.73,1.46,1002.5,1670,-1.3,8.9,26,14,38.7,8.59,1,0,0,0,0,0,0,18.2,18.8,10.35,27.76,0.27,0
39.321,14.6,9.8,0.3,0,5,77,14.45,2.72,10.17,1.71,1.47,1021.1,1668,-1.4,9,26.1,12,38.6,8.52,1,0,0,0,0,0,0,18.6,18.7,10.38,27.67,0.27,0
39.432,14.6,11,0.3,0,5,77,14.48,2.73,9.97,1.57,1.47,1002.5,1670,-0.9,9.2,26,14,38.3,8.44,1,0,0,0,0,0,0,18.9,19.9,10.71,27.51,0.27,0
39.552,14.6,11.4,0.3,0,5,77,14.57,2.73,10.53,1.11,1.48,1002.5,1674,0.5,9.7,25.2,18,37.8,8.44,1,0,0,0,0,0,0,20.4,20.8,11.32,27.2,0.27,0
39.662,14.6,11.4,0.3,0,5,77,14.67,2.73,11,1.08,1.49,1021.1,1678,2.9,9.8,24.4,22,37.8,8.36,1,0,0,0,0,0,0,20.5,20.8,11.52,26.92,0.27,0
39.783,14.6,11.4,0.3,0,5,77,14.74,2.73,11.03,1.08,1.48,1039.6,1672,2.9,9.9,24.4,22,37.7,8.36,1,0,0,0,0,0,0,20.5,20.8,11.57,26.65,0.27,0
39.892,14.6,11.4,0.3,0,5,77,14.61,2.73,11.11,1.14,1.47,1021.1,1672,1.9,9.9,24.5,22,37.5,8.28,1,0,0,0,0,0,0,20.6,20.9,11.6,26.44,0.27,0
40.003,14.6,11.4,0.3,0,5,77,14.46,2.72,11.14,1.7,1.47,1021.1,1670,-1.7,9.8,24.5,22,37.1,8.28,1,0,0,0,0,0,0,20.7,20.9,11.59,26.26,0.27,0
40.122,14.6,11.4,0.3,0,5,77,14.41,2.7,11.14,1.73,1.46,1021.1,1672,-1.5,9.8,24.5,20,36.9,8.2,1,0,0,0,0,0,0,20.7,21.4,11.74,26.06,0.27,0
40.233,14.6,11.8,0.3,0,5,77,14.39,2.71,11.19,1.71,1.46,1021.1,1673,-0.9,9.9,24.5,22,36.7,8.09,1,0,0,0,0,0,0,20.8,21.4,11.88,25.85,0.27,0
40.353,14.6,11.8,0.3,0,5,77,14.48,2.7,11.25,1.68,1.47,1021.1,1675,-0.3,10,24.5,22,36.5,7.93,1,0,0,0,0,0,0,21.7,21.8,12.08,25.6,0.27,0
40.464,14.6,12.2,0.3,0,5,77,14.51,2.7,11.69,1.66,1.47,1021.1,1676,-0.5,10.3,25,26,36.5,7.85,1,0,0,0,0,0,0,21.7,22.4,12.4,25.31,0.27,0
40.580,14.6,12.2,0.3,0,5,77,14.47,2.71,11.72,1.67,1.47,1021.1,1678,-0.9,10.3,24.5,26,36,7.7,1,0,0,0,0,0,0,21.7,22.4,12.48,25.03,0.27,0
40.701,14.6,12.2,0.3,0,5,77,14.47,2.72,11.72,1.68,1.47,1021.1,1680,-1.3,10.3,24.5,26,35.8,7.58,1,0,0,0,0,0,0,21.7,22.4,12.5,24.8,0.27,0
40.812,14.6,12.2,0.3,0,5,77,14.51,2.72,11.75,1.66,1.47,1021.1,1686,-0.9,10.3,24.5,26,35.6,7.34,1,0,0,0,0,0,0,21.8,22.4,12.5,24.61,0.27,0
40.932,14.6,12.2,0.3,0,5,77,14.54,2.71,11.81,1.65,1.48,1002.5,1686,-1,10.2,24.5,26,35.4,7.15,1,0,0,0,0,0,0,21.8,22.4,12.49,24.44,0.27,0
41.042,14.6,12.2,0.4,0,5,77,14.55,2.71,11.81,1.64,1.47,1002.5,1681,-1.2,10.2,24.5,26,35.3,6.84,1,0,0,0,0,0,0,21.8,22.4,12.5,24.31,0.27,0
41.162,14.6,12.2,0.3,0,5,77,14.52,2.69,11.81,1.63,1.47,1021.1,1679,-1,10.1,24.5,26,35.4,6.56,1,0,0,0,0,0,0,21.7,22.3,12.5,24.19,0.27,0
41.271,14.6,12.2,0.4,0,5,77,14.52,2.7,11.78,1.65,1.47,1021.1,1678,-1.5,10.1,24.5,26,35,6.41,1,0,0,0,0,0,0,21.8,22.3,12.5,24.09,0.27,0
41.381,14.6,12.2,0.4,0,5,77,14.49,2.7,11.81,1.66,1.47,1058.2,1682,-1.6,10.1,24.5,27,35.2,6.21,1,0,0,0,0,0,0,21.8,22.3,12.5,24.01,0.27,0
41.491,14.6,12.2,0.4,0,5,77,14.5,2.67,11.86,1.67,1.47,1169.6,1684,-2,10.1,24.5,28,35.1,6.13,1,0,0,0,0,0,0,21.9,21.7,12.44,24.13,0.27,0
41.611,14.6,11.8,0.4,0,5,77,14.46,2.68,11.86,1.67,1.47,1206.7,1681,-2.3,9.7,25,24,35.7,5.9,1,0,0,0,0,0,0,21.4,20.6,12,25.29,0.27,0
41.724,14.6,11.4,0.4,0,5,77,14.46,2.69,11.44,1.68,1.47,1169.6,1682,-2.4,9.5,24.5,24,36.3,5.7,1,0,0,0,0,0,0,20.7,20.7,11.71,25.25,0.27,0
41.832,14.6,11,0.4,0,5,77,14.5,2.69,11.08,1.66,1.48,1151,1685,-2.2,9.4,24.5,18,36.5,5.55,1,0,0,0,0,0,0,20.1,19.7,11.41,26.22,0.27,0
41.941,14.6,10.6,0.4,0,5,77,14.55,2.71,10.81,1.29,1.48,1151,1684,-1,9.1,25,18,37.2,5.39,1,0,0,0,0,0,0,19.9,19.2,11.05,26.61,0.27,0
42.052,14.6,10.2,0.4,0,5,77,14.62,2.7,10.31,1.09,1.48,1169.6,1681,4.5,8.9,25.5,16,37.8,5.31,1,0,0,0,0,0,0,19,19.2,10.83,26.65,0.27,0
42.162,14.6,10.2,0.4,0,5,77,14.66,2.71,10.33,1.09,1.49,1151,1680,4,8.9,25.5,15,37.6,5.27,1,0,0,0,0,0,0,19.1,19.1,10.78,26.69,0.27,0
42.271,14.6,10.2,0.4,0,5,77,14.65,2.69,10.33,1.18,1.48,1151,1678,3.4,8.9,25.5,14,37.3,5.2,1,0,0,0,0,0,0,19.1,19.2,10.76,26.65,0.27,0
42.383,14.6,10.2,0.4,0,5,77,14.56,2.69,10.33,1.7,1.48,1169.6,1682,-1.6,8.9,25.5,16,37.4,5.2,1,0,0,0,0,0,0,19.1,19.2,10.75,26.65,0.27,0
42.494,14.6,10.2,0.4,0,5,77,14.52,2.69,10.36,1.71,1.47,1151,1682,-1.2,8.8,25.5,16,37.5,5.12,1,0,0,0,0,0,0,19.1,19.2,10.74,26.65,0.27,0
42.601,14.6,10.2,0.4,0,5,77,14.52,2.69,10.36,1.65,1.48,1151,1684,0.4,8.8,25.5,16,37.4,5.12,1,0,0,0,0,0,0,19.2,19.1,10.72,26.69,0.27,0
42.711,14.6,10.2,0.4,0,5,77,14.65,2.7,10.39,1.1,1.48,1151,1685,6.2,8.8,25.5,16,37.4,5.12,1,0,0,0,0,0,0,19.2,19.2,10.73,26.65,0.27,0
42.824,14.6,10.2,0.4,0,5,77,14.74,2.69,10.42,1.09,1.48,1151,1682,6.2,8.8,25.5,17,37.5,5.12,1,0,0,0,0,0,0,19.2,19.1,10.71,26.73,0.27,0
42.932,14.6,10.2,0.4,0,5,77,14.67,2.7,10.42,1.12,1.48,1169.6,1676,5.7,8.7,25.5,17,37.5,5.04,1,0,0,0,0,0,0,19.3,19.1,10.71,26.73,0.27,0
43.043,14.6,10.6,0.4,0,5,77,14.55,2.7,10.42,1.72,1.47,1169.6,1677,-0.2,8.8,25,16,37,5.04,1,0,0,0,0,0,0,19.2,21.3,11.16,25.19,0.27,0
43.162,14.6,11.8,0.4,0,5,77,14.4,2.68,11.39,1.76,1.46,1169.6,1681,-1.9,9.3,24.5,23,36.2,5.12,1,0,0,0,0,0,0,20.9,21.7,11.97,25.04,0.27,0
43.271,14.6,11.8,0.4,0,5,77,14.37,2.69,11.72,1.74,1.46,1169.6,1680,-1.3,9.6,24.5,26,36,5.12,1,0,0,0,0,0,0,21.6,21.8,12.15,24.91,0.27,0
43.380,14.6,11.8,0.4,0,5,77,14.41,2.7,11.75,1.65,1.47,1169.6,1682,0.6,9.7,24.5,26,35.9,5.04,1,0,0,0,0,0,0,21.7,22.4,12.27,24.78,0.27,0
43.483,14.6,12.2,0.4,0,5,75,14.52,2.69,11.78,1.43,1.47,1169.6,1684,1,10,24,26,35.8,5.12,1,0,0,0,0,0,0,21.8,22.4,12.47,24.61,0.27,0
43.592,14.6,12.2,0.4,0,5,75,14.51,2.7,11.81,1.59,1.47,1169.6,1686,1,9.9,24,27,35.4,5.12,1,0,0,0,0,0,0,21.8,22.4,12.52,24.46,0.27,0
43.711,14.6,12.2,0.4,0,5,75,14.48,2.7,11.81,1.69,1.47,1169.6,1682,-1.3,9.9,24,26,35.5,5.12,1,0,0,0,0,0,0,21.8,22.5,12.59,24.29,0.27,0
