﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust temp post cat (calc) (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD 2.2.5 98G0B 98G0B 93oct PS2 CW v1.3 - WBAUC9C57BVM09135.mhd
768.093,14.5,100,14.13,16.4,20.8,230,0,1506,4,104,17.28,-0.01,267.44,1.05,1.57,85.12,250,63.7,2135,4786,78,0,100,99.9,-3.5,-3.5,-3.5,-3.7,-3.7,-7.4,474,172,10,5.4,-24.1,-23.2,65.3,0,1,4.88,1.76,2.67,1.33,18.7,229,-2.7,-0.4,-1.5,-4.5,-1.5,-9,175.1,200,200,312.45,424.21,4,4,4,10,53.89,0,0,0
768.253,14.5,100,14.04,17,18.9,230,0,1506,4,106,12.5,-0.01,275.14,1.88,1.23,87.68,250,52.7,2729,4879,80,0,100,99.9,-1.2,-0.4,-0.4,-3,-2.6,-7.5,515,172,4.4,3,-22.8,-22.4,66.9,0,1,4.88,1.76,2.61,1.31,18,203,-2.7,0,-1.5,-4.5,-1.2,-9,174.4,200,200,316.34,418.36,0,0,0,10,55.36,0,0,0
768.413,14.5,100,13.94,16.5,18.8,230,0,1517,4,106,12.58,-0.01,275.06,1.88,1.23,91.77,250,52.3,2803.3,4964,81,0,100,99.9,-0.3,2,0.5,-2.2,0.8,-7,522,172,2.9,3,-22.5,-21.6,69.6,0,1,4.88,1.76,2.59,1.29,18.1,221,-2.3,0,-1.2,-4.2,-1.2,-8.7,168.7,200,200,319.94,413.98,0,0,0,10,57.43,0,0,0
768.574,14.5,100,13.94,15.8,19,230,0,1517,4,106,12.74,-0.01,268.56,1.88,1.25,91.91,250,52,2877.6,5031,81,0,100,99.9,-0.3,2,0.8,-1.7,1.3,-6.2,488,176,3.8,3,-21.6,-21.6,70.9,0,1,4.88,1.75,2.59,1.3,18.5,202,-2.3,0,-1.2,-4.2,-0.8,-8.7,164.6,199.7,199.7,324.06,410.93,0,0,0,10,59.39,0,0,0
768.783,14.5,100,13.94,15.3,19.4,230,0,1517,4,106,12.74,-0.01,266.19,1.87,1.26,90.08,250,52,2951.8,5082,83,0,100,99.9,0.1,2,0.8,-1.8,1.2,-6.7,478,176,3.5,3,-21.5,-20.8,70.4,0,1,4.88,1.75,2.62,1.31,19,67,-1.9,0,-0.8,-3.8,-0.8,-8.3,162.8,198.8,198.8,326.91,408.18,0,0,0,10,59.72,0,0,0
768.983,14.5,100,14.04,15.1,19.9,230,0,1517,4,108,12.77,-0.01,267.47,1.87,1.26,88.44,250,51.2,2951.8,5117,84,0,100,99.9,-0.4,1.5,0.7,-2.3,0.7,-6.8,468,176,5,3.8,-19.5,-20.8,70.7,0,1,4.88,1.75,2.64,1.32,19.1,89,-1.9,0,-0.8,-3.8,-0.4,-8.3,161.6,198.7,198.7,330.49,406.7,0,0,0,10,60.05,0,0,0
769.143,14.5,100,14.13,15.2,19.9,230,0,1528,4,108,12.8,-0.01,269.72,1.87,1.26,87.66,250,51.6,2914.7,5185,85,0,100,99.9,-0.5,1,0.2,-1.9,1.1,-6.8,460,176,4.5,3.8,-20.9,-20.8,71.4,0,1,4.88,1.75,2.66,1.33,19.2,126,-1.5,0,-0.4,-3.4,-0.4,-7.9,161.4,198,198,331.31,406.14,0,0,0,10,60.83,0,0,0
769.343,14.5,100,14.13,15.1,20,230,0,1528,4,108,12.79,-0.01,271.67,1.87,1.25,87.99,250,51.6,2951.8,5267,85,0,100,99.9,0,1.5,1.1,-1.9,1.1,-6.4,462,176,4.7,5.4,-21,-20.8,72.7,0,1,4.88,1.75,2.67,1.33,19.2,238,-1.5,0,-0.4,-3.4,0,-7.9,159.7,196.9,196.9,336.45,406.35,0,0,0,10,61.33,0,0,0
769.507,14.5,100,14.13,15.1,20.1,230,0,1528,4,109,12.73,-0.01,273.69,1.87,1.25,88.02,250,51.2,2970.4,5330,86,0,100,99.9,0.3,1.5,1.1,-1.5,1.5,-6.4,464,176,6,5.4,-20.7,-20.8,73.4,0,1,4.88,1.75,2.67,1.34,19.3,44,-1.2,0,0,-3,0,-7.5,160.1,196.9,196.9,336.67,406.8,0,0,0,10,61.79,0,0,0
769.693,14.5,100,14.13,15.1,20.2,232,0,1539,5,109,12.7,-0.01,268.31,1.88,1.25,87.14,250,51.6,2970.4,4646,88,0,100,99.9,0.4,0.4,0.4,-1.5,1.5,-6.4,328,172,4.6,3,-20.9,-21.6,62.7,0,1,4.88,1.76,2.67,1.34,19.2,244,-4.2,0,0,-3,0,-7.9,172.4,200,200,286.27,402.47,4,4,4,10,50.16,0,0,0
769.893,14.5,100,14.13,16.4,19.6,232,0,1539,5,109,12.72,-0.01,251.33,1.88,1.25,86.36,250,52,2562,4463,88,0,100,99.9,-3.7,-1,-1,-2.5,0.5,-7.4,528,172,5.1,3.8,-24,-24,57.7,0,1,4.88,1.76,2.64,1.32,18.7,223,-4.2,0,0,-3,0,-7.9,172.4,200,200,290.27,393.18,0,0,0,10,47.83,0,0,0
770.053,14.5,100,14.13,16.2,19.6,232,0,1539,5,111,12.8,-0.01,250.56,1.88,1.26,90.62,250,51.2,2840.4,4536,89,0,100,99.9,-2.7,1.5,1.5,-1.2,1.5,-6.4,540,172,4.5,3,-24.5,-25.6,59.7,0,1,4.88,1.76,2.63,1.32,18.8,158,-3.8,0,0,-2.7,0,-7.5,170.6,200,200,292.6,387.35,0,0,0,10,48.9,0,0,0
770.253,14.5,100,14.13,15.6,19.7,232,0,1539,5,111,12.82,-0.01,246.28,1.88,1.27,91.49,250,50.4,2896.1,4576,90,0,100,99.9,-2.3,1.5,1.5,-0.7,2,-5.5,523,172,3.5,3,-26,-24.8,60.5,0,1,4.88,1.76,2.63,1.32,18.9,200,-3.8,0,0,-2.3,0,-7.5,164.8,200,200,295.83,381.93,0,0,0,10,50.41,0,0,0
770.433,14.5,100,14.13,15.1,19.7,232,0,1549,5,111,13.04,-0.01,243.67,1.87,1.29,90.55,250,50.4,2914.7,4600,91,0,100,99.9,-1.8,2,2,-0.3,2,-5.5,506,172,4.4,3,-25.4,-24.8,60.9,0,1,4.88,1.76,2.64,1.32,18.9,147,-3.4,0,-3,-2.3,0,-7.2,163.4,200,200,298.61,378.46,0,0,0,10,51.64,0,0,0
770.623,14.5,78.4,14.13,14.8,18.2,232,0,1549,5,111,13.05,-0.01,244.11,1.87,1.3,90.24,250,50,2933.2,4655,92,0.1,100,99.9,-1.4,2,-1,0.1,2,-5.2,497,174,3.9,3,-24.7,-24.8,60.6,0,1,4.88,1.76,2.57,1.29,16.8,224,-3.4,0,-3,-1.9,0,-7.2,162.3,200,185.3,278.29,371.87,0,0,0,10,51.3,0,0,0
770.803,14.5,72.9,14.13,14.5,16.9,232,0,1549,5,111,13.03,-0.01,243.86,1.87,1.3,90.05,250,50,2914.7,4680,93,0.2,100,99.9,-1,0.4,-1,-2,-2,-5.2,476,174,4,3,-24.9,-24,60.3,0,1,4.88,1.77,2.46,1.23,15.6,142,-3,0,-2.7,-1.9,0,-6.8,160.6,200,179.3,271.83,364.37,0,0,0,10,52.79,0,0,0
770.973,14.5,70.6,14.13,14.3,16.5,232,0,1549,5,111,13.03,-0.01,243.11,1.87,1.3,89.87,250,50,2914.7,4723,94,0.2,100,99.9,-0.5,0.9,-0.2,-1.4,-1.4,-4.3,471,174,3.8,3,-24,-24,62.7,0,1,4.88,1.76,2.41,1.21,15.9,224,-3,0,-2.7,-1.5,0,-6.8,159,200,180.5,275.56,359.46,0,0,0,10,54.34,0,0,0
771.177,14.5,67.5,14.13,14.1,16.3,232,0,1549,5,113,13.07,-0.01,242.5,1.87,1.3,89.82,250,49.6,2933.2,4759,94,0.5,100,99.9,-0.2,0.9,0.2,-1.4,-1.4,-3.9,467,174,3.6,3,-23.2,-23.2,64,0,1,4.88,1.77,2.37,1.19,14.9,201,-2.7,0,-2.3,-1.5,0,-6.4,157.5,200,170.9,263.24,353.1,0,0,0,10,54.27,0,0,0
771.333,14.5,51,14.13,14,13.4,232,0,1560,5,113,13.01,-0.01,242.67,1.87,1.29,90.13,250,50,2877.6,4784,95,0.8,42.2,83,-1.4,-1.4,-1.4,-2.1,-2.1,-3.9,450,174,2.2,3,-23.9,-23.2,50.7,0,0,8.09,1.87,2.1,1.05,4.8,222,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,127.5,200,103.1,159.46,281.16,0,0,0,9.91,36.68,0,0,0
771.533,14.5,0,14.13,16,0.3,232,0,1560,5,113,13.71,-0.01,126.89,1.86,1.4,90.13,250,39.8,2747.6,4684,96,1.1,13.5,14.3,-3.3,-3.3,-3.3,1.5,1.5,1.5,44,174,2.7,9.8,-28.9,-31.1,43.1,0,0,3.09,1.95,1.16,0.58,-0.3,38,-1.9,0,0,0,0,0,24.1,200,19.8,30.22,133.52,0,0,0,2.87,29.47,0,0,0
771.733,14.5,0,14.13,10.9,0,234,0,1560,5,115,13.87,-0.01,26.06,1.83,1.39,87.17,250,19.9,2005,4701,96,0,5.2,5,32.4,32.4,32.4,32.7,32.7,32.7,-21,172,17.1,18.8,-37.5,-38.3,42.2,0,0,0.51,1.96,1,0.49,-0.3,193,0,0,0,0,0,0,12.8,200,13,19.61,53.9,0,0,0,2.33,29.35,0,0,0
771.893,14.5,0,14.13,5.8,0,234,0,1560,5,115,12.6,-0.01,19.5,1.89,1.25,80.28,250,20.3,1689.4,4690,95,0,6.2,6.1,2,2,2,2,2,2,-73,172,7.1,11,-25.1,-21.6,42,0,0,9.22,1.96,1,0.49,-0.3,188,0,0,0,0,0,0,12.8,200,12.9,19.52,33.14,0,0,0,2.25,29.36,0,0,0
772.093,14.5,0,14.22,4.1,0.3,234,0,1560,5,115,12.97,-0.01,19.28,1.83,1.31,80.45,250,12.9,1652.3,4672,94,0,7.8,7.8,2,2,2,2,2,2,-72,172,4.2,7.8,-20.6,-17.6,42,0,0,7.42,1.95,1.02,0.51,0.1,176,0,0,0,0,0,0,13.2,200,12.9,19.38,24.63,0,0,0,2.2,29.37,0,0,0
772.283,14.5,0,14.13,2.8,0.4,234,0,1560,5,115,23.1,-0.01,20.03,1,1.79,82.06,250,11.3,1540.9,4640,94,0,9.2,8.7,2,2,2,2,2,2,-72,172,2.9,7.8,-18,-17.6,42.5,0,0,0.39,1.95,1.03,0.51,0.1,218,0,0,0,0,0,0,13.3,200,12.9,19.3,22.11,0,0,0,2.11,29.37,0,0,0
772.443,14.5,0,14.04,2.1,0.4,234,0,1560,5,115,36.54,-0.01,19.92,1,1.97,82.83,250,11.7,1095.3,4578,93,0,10.4,10.3,1.5,1.5,1.5,2,2,2,-72,172,2.8,7,-18.5,-17.6,42.7,0,0,8.95,1.95,1.03,0.51,0.1,227,0,0,0,0,0,0,13.2,200,12.9,18.98,21.3,0,0,0,2.01,29.37,0,0,0
772.643,14.5,0,14.04,1.7,0.4,234,0,1549,5,115,48.98,-0.01,19.56,1,2.04,83.06,250,14.1,779.7,4534,93,0,10.9,10.8,2,2,2,1,1,1,-71,174,3.6,7,-18.6,-17.6,42.5,0,0,7.19,1.96,1.03,0.51,0.1,205,0,0,0,0,0,0,13.2,200,12.8,18.71,20.76,0,0,0,1.92,29.37,0,0,0
772.834,14.5,0,14.04,1.4,0.4,234,0,1549,5,115,62.83,-0.01,18.94,1,2.11,82.38,250,14.1,854,4480,91,0,11.6,11.5,1.5,1.5,1.5,1.5,1.5,1.5,-71,174,3.2,7,-18.5,-17.6,42.5,0,0,6.37,1.96,1.03,0.51,0.1,160,0,0,0,0,0,0,12.9,200,12.8,18.41,20.42,0,0,0,1.88,29.38,0,0,0
773.013,14.5,0,13.94,1.2,0.4,234,0,1549,5,115,84.1,-0.01,18.39,1,2.14,81.71,250,13.7,909.7,4418,90,0,12.5,12.6,1.5,1.5,1.5,1.5,1.5,1.5,-71,174,3.1,6.2,-17.8,-17.6,42.5,0,0,3.79,1.96,1.03,0.51,0.1,110,0,0,0,0,0,0,12.9,200,12.8,18.13,20.09,0,0,0,1.86,29.56,0,0,0
773.173,14.5,0,14.13,1.1,0.4,234,0,1549,5,115,96.26,-0.01,18.33,1,2.16,81.45,250,13.3,946.8,4386,89,0,13.1,13.1,1,1,1,1,1,1,-70,174,2.4,6.2,-17.7,-17.6,42.2,0,0,9.22,1.96,1.03,0.51,0.1,67,0,0,0,0,0,0,12.7,200,12.7,17.96,19.88,0,0,0,1.85,29.38,0,0,0
773.333,14.5,0,14.13,1,0.4,234,0,1549,5,115,108.75,-0.01,17.86,1,2.18,81.09,250,12.9,983.9,4328,88,0,13.5,13.5,1,1,1,1,1,1,-70,174,2.7,5.4,-18.4,-17.6,42.2,0,0,3.36,1.96,1.03,0.51,0.1,20,0,0,0,0,0,0,12.8,200,12.7,17.7,19.62,0,0,0,1.84,29.57,0,0,0
773.493,14.5,0,14.13,0.9,0.4,234,0,1549,5,115,120.03,-0.01,17.58,1,2.19,81.05,250,12.9,1002.5,4290,87,0,13.8,13.8,1,1,1,1,1,1,-70,174,2.4,5.4,-17.9,-17.6,42.7,0,0,6.56,1.96,1.03,0.51,0.1,221,0,0,0,0,0,0,12.7,200,12.7,17.42,19.35,0,0,0,1.83,29.57,0,0,0
773.653,14.5,0,14.04,0.8,0.4,234,0,1549,5,115,130.05,-0.01,17.53,1,2.2,80.92,250,12.5,1021.1,4224,86,0,14,14,1,1,1,1,1,1,-70,174,2.7,5.4,-17.8,-17.6,42.7,0,0,9.3,1.96,1.03,0.51,0.1,168,0,0,0,0,0,0,12.7,200,12.6,17.13,19.05,0,0,0,1.79,29.57,0,0,0
775.207,14.5,0,14.13,0.7,0.4,235,0,1549,5,115,150.08,-0.01,15.86,1,2.21,76.23,250,12.1,1039.6,3850,78,0,14.2,14.1,0,0,0,0,0,0,-66,174,3,4.6,-17.9,-17.6,42.3,0,0,5.31,1.96,1.03,0.51,0.1,43,0,0,0,0,0,0,12.6,200,12.5,15.43,17.02,0,0,0,1.59,29.39,0,0,0
775.404,14.5,0,14.13,0.7,0.4,235,0,1549,5,115,151.75,-0.01,15.28,1,2.21,75.41,250,12.1,1039.6,3807,78,0,14.2,14.1,0,0,0,0,0,0,-66,174,2.7,4.6,-18,-17.6,42.2,0,0,5.9,1.96,1.03,0.51,0.1,12,0,0,0,0,0,0,12.4,200,12.5,15.29,16.84,0,0,0,1.58,29.39,0,0,0
775.594,14.5,0,14.13,0.7,0.4,235,0,1549,5,115,147.58,-0.01,15.22,1,2.21,74.62,250,21.1,1039.6,3774,77,0,14.2,14.1,0,0,0,0,0,0,-66,174,2.8,4.6,-17.9,-17.6,42.2,0,0,6.33,1.96,1.03,0.51,0.1,232,0,0,0,0,0,0,12.6,200,12.5,15.1,16.67,0,0,0,1.58,29.39,0,0,0
775.754,14.5,0,14.13,0.7,0.4,235,0,1549,5,115,139.23,-0.01,15.22,1,2.2,73.56,250,21.5,1095.3,3722,76,0,14.1,14.1,0,0,0,0,0,0,-66,176,2.8,4.6,-18,-17.6,42.2,0,0,6.72,1.96,1.03,0.51,0.1,199,0,0,0,0,0,0,12.6,200,12.5,14.98,16.51,0,0,0,1.56,29.39,0,0,0
775.945,14.5,0,14.13,0.7,0.4,235,0,1549,5,115,140.07,-0.01,15,1,2.2,72.72,250,21.5,1151,3709,75,0,14.2,14.1,0,0,0,0,0,0,-66,176,2.4,4.6,-18.5,-17.6,42.2,0,0,7.38,1.96,1.03,0.51,0.1,178,0,0,0,0,0,0,12.6,200,12.5,14.89,16.36,0,0,0,1.55,29.39,0,0,0
776.133,14.5,0,14.13,0.6,0.4,235,0,1549,5,115,144.24,-0.01,15,1,2.2,71.92,250,21.9,1188.2,3668,75,0,14.3,14.2,0,0,0,0,0,0,-66,176,2.3,4.6,-18.5,-17.6,42.2,0,0,7.97,1.96,1.03,0.51,0.1,128,0,0,0,0,0,0,12.7,200,12.5,14.72,16.22,0,0,0,1.55,29.39,0,0,0
776.304,14.5,0,14.13,0.6,0.4,235,0,1549,5,115,140.07,-0.01,14.97,1,2.2,70.94,250,21.9,1243.8,3632,74,0,14.3,14.3,0,0,0,0,0,0,-66,176,2.5,4.6,-18.5,-17.6,42.2,0,0,8.48,1.96,1.03,0.51,0.1,84,0,0,0,0,0,0,12.8,200,12.5,14.6,16.07,0,0,0,1.54,29.39,0,0,0
776.574,14.5,0,14.13,0.6,0.4,235,0,1549,5,115,157.6,-0.01,15,1,2.21,70.21,250,22.3,1299.5,3614,73,0,14.3,14.3,0,0,0,0,0,0,-66,176,3.3,4.6,-18.5,-17.6,42.2,0,0,8.79,1.96,1.03,0.51,0.1,68,0,0,0,0,0,0,12.4,200,12.5,14.44,15.88,0,0,0,1.51,29.39,0,0,0
776.903,14.5,0,14.13,0.6,0.4,235,0,1549,5,115,168.3,-0.01,14.36,1,2.22,69.1,250,16,1355.2,3574,73,0,14.3,14.3,0,0,0,0,0,0,-66,174,3,4.6,-18.2,-17.6,42.2,0,0,9.3,1.96,1.03,0.51,0.1,23,0,0,0,0,0,0,12.5,200,12.5,14.29,15.66,0,0,0,1.5,29.4,0,0,0
777.074,14.5,0,14.13,0.6,0.4,235,0,1549,5,115,196.03,-0.01,14.36,1,2.23,67.95,250,12.9,1355.2,3532,72,0,14.5,14.5,0,0,0,0,0,0,-65,174,3.5,4.6,-18.1,-17.6,42.2,0,0,0.43,1.96,1.03,0.51,0.1,1,0,0,0,0,0,0,12.6,200,12.4,14.17,15.57,0,0,0,1.49,29.4,0,0,0
777.234,14.5,0,14.13,0.6,0.4,235,0,1549,5,115,202.56,-0.01,14.36,1,2.22,67.73,250,12.1,1299.5,3514,71,0,14.5,14.5,0,0,0,0,0,0,-66,174,3.6,4.6,-17.9,-17.6,42.5,0,0,0.74,1.96,1.03,0.51,0.1,241,0,0,0,0,0,0,12.7,200,12.4,14.1,15.49,0,0,0,1.49,29.4,0,0,0
