﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust temp post cat (calc) (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD 2.2.3 98G0B Stg0
282.365,14.6,63.1,13.94,1.3,4.6,190,0,1344,4,93,13.95,0.62,82.83,1.78,1.42,75.65,212,42.2,2413.4,3336,55,0,74,73.7,16,16,16,16,16,16,246,142,10,11.8,-44.7,-38.4,72.2,0,1,4.88,1.4,1.4,0.7,5.9,0,0,0,0,0,0,0,90.7,135.3,125.9,136.32,117.82,0,0,0,9.44,62.37,4.3,41.77,0
282.574,14.6,85.9,13.94,2.4,7.1,190,0,1344,4,93,14.23,0.62,102.56,1.75,1.45,76.57,212,42.6,2487.7,3374,55,0,83.7,83.8,15.5,15.5,15.5,15.5,15.5,15.5,298,142,13.5,12.6,-31.8,-31.2,52.5,0,1,4.88,1.4,1.53,0.77,6.7,0,0,0,0,0,0,0,102.2,135.4,126.4,138.85,141.39,0,0,0,9.8,38.01,5.87,48.33,0
282.803,14.6,100,14.04,4.7,7.3,190,0,1344,4,93,14.52,0.62,119.83,1.71,1.47,76.33,212,43,2432,3468,57,0,80.3,80.7,14.5,14.5,14.5,14,11,14,356,142,14.2,12.6,-29.1,-29.6,30.3,0,1,4.88,1.4,1.55,0.78,6.9,0,0,0,0,0,-3,-3,117.1,135.5,127.6,143.05,151.73,0,0,0,9.8,20.57,6.68,50.87,0
283.043,14.6,100,14.13,6.9,7.5,190,0,1344,4,93,14.62,0.62,135.03,1.6,1.48,75.19,212,43.8,2394.9,3579,58,0.1,80.2,79.9,13,13,13,12.5,9.5,9.5,372,142,14.7,11.8,-28.4,-28,46.7,0,1,4.88,1.39,1.58,0.79,7.4,0,0,0,0,0,-2.7,-3,121.4,135.7,131.8,159.15,163.82,0,0,0,9.8,38.66,7.86,54.2,0
283.294,14.6,100,13.94,7.2,8.2,190,0,1355,3,93,14.43,0.62,162.33,1.72,1.46,77.97,212,45.3,2264.9,4270,58,0.1,87.6,87.7,12,12,12,12,9.3,9.3,380,142,8.5,3.8,-26.6,-26.4,45,0,1,4.88,1.37,1.67,0.84,8.3,0,0,0,0,0,-2.7,-2.7,131.1,138,138,200.53,202.98,0,0,0,9.8,28.39,11.05,59.35,0
283.474,14.6,100,13.94,9.5,9,190,0,1355,3,93,13.07,0.62,206.39,1.82,1.32,77.65,212,47.7,2097.8,4716,60,0,77.8,86.6,10,10,10,10,7.7,7.7,423,142,4.9,3,-23.8,-24,40.3,0,0,5.43,1.34,1.73,0.86,8.7,0,0,0,0,0,-2.3,-2.3,138.5,139.1,139.1,213.83,225.23,0,0,0,9.8,29.64,13.57,61.74,0
283.663,14.6,100,13.94,10.3,9.4,190,0,1355,3,93,12.7,0.62,215.56,1.85,1.27,78.04,212,47.7,2153.5,4819,60,0,63.6,62.6,10,10,10,10,7.7,7.7,420,142,3.2,3,-23.6,-24,47.5,0,0,0.2,1.31,1.76,0.88,9,0,0,0,0,0,-1.9,-2.3,139.1,139.3,139.3,216.55,237.68,0,0,0,9.8,35.76,15.11,63.46,0
283.868,14.6,100,13.94,9.8,9.6,190,0,1366,3,93,12.88,0.62,216.69,1.85,1.29,78.76,212,48,2116.4,4894,62,-2.6,83.5,84.1,10,10,10,10.5,8.6,8.6,414,142,4,3,-22.6,-22.4,51.9,0,1,4.88,1.28,1.78,0.89,9.1,0,0,0,0,0,-1.9,-1.9,135.9,139.8,139.8,223.08,247.27,0,0,0,9.8,42.53,16.8,64.83,0
284.073,14.6,96.9,14.04,9.5,9.7,190,0,1366,3,93,13.03,0.62,218.25,1.85,1.3,77.91,212,47.3,2116.4,5014,63,-3.5,89.6,89.4,9,9,9,8.8,8.5,8.1,401,142,4.9,3,-20.4,-21.6,46.6,0,1,4.88,1.26,1.8,0.9,9.2,0,0,0,0,0,-1.5,-1.5,136.3,139.5,139.5,228.53,255.64,0,0,0,9.8,35.01,18.37,65.94,0
284.284,14.6,0,14.04,10,9.8,190,0,1366,3,93,13.15,0.62,225.28,1.85,1.32,79.1,212,48,2005,4998,65,-3.2,91,91.2,-10.2,-10.2,-10.2,-10.5,-10.5,-10.5,221,142,5.6,3.8,-19.8,-22.4,46.5,0,0,1.52,1.43,1.35,0.67,-0.1,0,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,67.2,140,29.3,47.08,170.74,0,0,0,2.95,34.89,3.73,29.11,0
284.503,14.6,0,14.04,16.5,0,190,0,1377,3,93,13.38,0.62,30.89,1.83,1.34,78.84,212,14.8,2283.5,4949,65,0,6.2,6,39.3,39.3,39.3,39,39,39,-14,142,14,16.6,-33.3,-34.4,46.2,0,0,5,1.44,1,0.5,-0.3,0,0,0,0,0,0,0,12.8,139.8,13.1,20.95,61.41,0,0,0,1.76,34.93,0.79,13.9,0
284.704,14.6,0,14.13,6.9,0,190,0,1377,3,93,13.28,0.62,20.44,1.85,1.33,75.35,212,20.3,1670.8,4927,65,0,5.9,5.8,3,3,3,3,3,3,-67,142,4.7,6.2,-19.4,-17.6,45.1,0,0,7.89,1.44,1,0.49,-0.3,0,0,0,0,0,0,0,12.5,139.6,13.1,20.77,33.35,0,0,0,1.74,33.43,0.43,14.69,0
284.914,14.6,0,14.13,4.3,0.4,190,0,1377,3,93,13.77,0.62,19.39,1.82,1.4,75.03,212,11.7,1485.2,4892,64,0,7.7,7.6,3,3,3,3,3,3,-67,142,2,4.6,-16.5,-16,44,0,0,6.72,1.44,1.02,0.51,0.1,0,0,0,0,0,0,0,12,139.5,13.1,20.55,24.98,0,0,0,1.81,31.99,0.37,15.68,0
285.114,14.6,0,13.94,3,0.4,190,0,1366,3,93,21.72,0.62,18.81,1.01,1.75,73.4,212,14.1,891.1,4838,63,0,9.1,8.8,3,3,3,3,3,3,-66,142,2.2,0,-16.3,-16.8,43.2,0,0,8.09,1.44,1.03,0.51,0.1,0,0,0,0,0,0,0,12.3,139.3,13.1,20.32,22.81,0,0,0,1.9,31.13,0.35,15.76,0
285.304,14.6,0,14.04,2.2,0.4,190,0,1366,3,91,35,0.62,19.22,1,1.96,74.59,212,14.5,872.5,4789,63,0,10.5,10.5,2.5,2.5,2.5,2.5,2.5,2.5,-66,142,0,0,-17.5,-16.8,42.6,0,0,8.59,1.44,1.03,0.51,0.1,0,0,0,0,0,0,0,12.6,139.1,13,20.11,22.08,0,0,0,1.93,30.6,0.35,15.77,0
285.537,14.6,0,14.04,1.8,0.4,190,0,1366,3,91,60.23,0.62,19.42,1,2.09,73.75,212,14.5,928.2,4746,63,0,10.9,10.9,2.5,2.5,2.5,2.5,2.5,2.5,-66,142,0,0,-18,-16.8,42.4,0,0,6.72,1.44,1.03,0.51,0.1,0,0,0,0,0,0,0,12.7,138.9,13,19.79,21.57,0,0,0,1.91,30.18,0.34,15.79,0
285.723,14.6,0,13.94,1.5,0.4,190,0,1366,3,91,92.88,0.62,19.36,1,2.16,72.37,214,14.1,965.4,4701,62,0,11.8,11.7,2.5,2.5,2.5,2.5,2.5,2.5,-66,142,1,0,-16.9,-16.8,42.1,0,0,4.88,1.44,1.03,0.51,0.1,0,0,0,0,0,0,0,12.8,138.8,12.9,19.56,21.32,0,0,0,1.89,29.95,0.34,15.79,0
286.106,14.6,0,13.94,1.2,0.4,190,0,1366,3,91,118.36,0.62,19.03,1,2.2,72.1,214,13.3,1039.6,4613,61,0,13.3,13.3,2.5,2.5,2.5,2.5,2.5,2.5,-65,142,0.9,0,-17.6,-17.6,41.6,0,0,9.22,1.44,1.03,0.51,0.1,0,0,0,0,0,0,0,12.7,138.4,12.9,19.08,20.8,0,0,0,1.85,29.68,0.34,15.79,0
286.363,14.6,0,14.04,1,0.4,190,0,1366,3,90,148.42,0.62,18.75,1,2.21,70.52,214,12.9,1058.2,4556,60,0,13.8,13.8,2.5,2.5,2.5,2.5,2.5,2.5,-64,142,0.9,0,-17.8,-17.6,41.5,0,0,3.98,1.44,1.03,0.51,0.1,0,0,0,0,0,0,0,12.8,138.1,12.8,18.77,20.44,0,0,0,1.82,29.58,0.34,15.8,0
286.554,14.6,0,14.04,0.9,0.4,190,0,1366,3,90,166.67,0.62,18.72,1,2.23,72.37,214,12.9,1058.2,4504,59,0,14.2,14.2,2,2,2,2,2,2,-63,142,0.5,0,-18.4,-17.6,41.4,0,0,8.24,1.44,1.03,0.51,0.1,0,0,0,0,0,0,0,12.7,137.9,12.8,18.47,20.15,0,0,0,1.81,29.81,0.33,15.8,0
286.773,14.6,0,14.04,0.8,0.4,190,0,1366,3,90,191.14,0.62,18.33,1,2.24,70.59,214,12.9,1076.8,4458,58,0,14.6,14.6,2,2,2,2,2,2,-64,142,0.8,0,-17.8,-17.6,41.3,0,0,0.78,1.44,1.03,0.51,0.1,0,0,0,0,0,0,0,12.8,137.8,12.8,18.31,19.89,0,0,0,1.8,29.45,0.33,15.81,0
286.976,14.6,0,14.04,0.7,0.4,190,0,1366,3,90,212.36,0.62,18.33,1,2.24,68.73,214,12.5,1076.8,4402,58,0,14.9,14.8,2,2,2,2,2,2,-62,142,0.7,0,-17.9,-17.6,41.3,0,0,3.09,1.44,1.03,0.51,0.1,0,0,0,0,0,0,0,12.9,137.5,12.8,17.98,19.61,0,0,0,1.8,29.45,0.33,15.81,0
287.168,14.6,0,14.04,0.7,0.4,190,0,1366,3,90,213.99,0.62,18.19,1,2.24,69.23,214,12.5,1058.2,4346,57,0,15.1,15.1,1.5,1.5,1.5,1.5,1.5,1.5,-62,142,0.4,0,-18.4,-17.6,41.3,0,0,4.41,1.44,1.03,0.51,0.1,0,0,0,0,0,0,0,12.9,137.4,12.7,17.8,19.37,0,0,0,1.74,29.45,0.33,15.82,0
287.413,14.6,0,13.94,0.7,0.4,190,0,1366,3,90,231.93,0.62,17.72,1,2.24,70.49,214,12.5,1058.2,4292,57,0,14.4,14.1,1.5,1.5,1.5,1.5,1.5,1.5,-62,142,0.9,0,-17.6,-17.6,41.6,0,0,2.03,1.44,1.03,0.51,0.1,0,0,0,0,0,0,0,12.6,137.1,12.7,17.46,19.03,0,0,0,1.75,29.45,0.33,15.82,0
287.635,14.6,0,13.94,0.7,0.4,190,0,1366,3,90,235.2,0.62,17,1,2.25,66.22,214,12.5,1058.2,4229,56,0,14.4,14.4,1.5,1.5,1.5,1.5,1.5,1.5,-62,142,0.5,0,-17.8,-17.6,41.3,0,0,2.5,1.44,1.03,0.51,0.1,0,0,0,0,0,0,0,12.3,136.8,12.6,17.13,18.71,0,0,0,1.75,29.45,0.32,15.82,0
287.893,14.6,0,13.94,0.7,0.4,190,0,1366,3,90,235.2,0.62,16.58,1,2.25,66.64,214,12.5,1058.2,4186,55,0,14.4,14.3,1.5,1.5,1.5,1.5,1.5,1.5,-61,142,0.5,0,-17.8,-17.6,41.1,0,0,2.89,1.44,1.03,0.51,0.1,0,0,0,0,0,0,0,12.1,136.5,12.6,16.79,18.33,0,0,0,1.75,29.64,0.32,15.83,0
288.156,14.6,0,14.04,0.7,0.4,190,0,1366,3,90,228.67,0.62,16.39,1,2.25,66.72,214,12.5,1039.6,4121,54,0,14.2,14.2,1.5,1.5,1.5,1.5,1.5,1.5,-61,142,0.6,0,-17.7,-17.6,41.3,0,0,3.16,1.44,1.03,0.51,0.1,0,0,0,0,0,0,0,12.3,136.4,12.6,16.6,18,0,0,0,1.76,29.45,0.32,15.83,0
288.454,14.6,0,14.13,0.7,0.4,190,0,1366,3,90,235.2,0.62,16.11,1,2.24,65.46,214,16.4,1058.2,4063,53,0,14.1,14.1,1.5,1.5,1.5,1.5,1.5,1.5,-60,142,0.4,0,-18.4,-17.6,41.3,0,0,3.52,1.44,1.03,0.51,0.1,0,0,0,0,0,0,0,12.2,136,12.5,16.12,17.63,0,0,0,1.75,29.64,0.32,15.84,0
288.697,14.6,0,14.04,0.7,0.4,190,0,1366,3,90,235.2,0.62,15.69,1,2.25,64.63,214,22.3,1113.9,3974,52,0,13.9,13.8,0.5,0.5,0.5,0.5,0.5,0.5,-60,142,0.5,0,-18.2,-17.6,41.3,0,0,3.83,1.44,1.03,0.51,0.1,0,0,0,0,0,0,0,12.2,135.9,12.5,15.88,17.3,0,0,0,1.77,29.46,0.31,15.84,0
288.916,14.6,0,13.94,0.7,0.4,190,0,1366,3,90,235.2,0.62,15.44,1,2.25,63.93,214,22.3,1188.2,3910,52,0,13.8,13.7,0.5,0.5,0.5,0.5,0.5,0.5,-60,142,0.6,0,-17.6,-17.6,41.6,0,0,3.95,1.44,1.03,0.51,0.1,0,0,0,0,0,0,0,12.2,135.9,12.5,15.68,17.06,0,0,0,1.77,29.46,0.31,15.85,0
289.154,14.6,3.1,14.04,0.7,0.4,190,0,1366,3,90,235.2,0.62,15.28,1,2.26,65.43,214,22.3,1225.3,3848,51,0,10.1,10.4,1.3,1.3,1.3,2.8,2.8,2.8,-49,142,0.3,0,-18.3,-19.2,41.4,0,0,1.02,1.44,1,0.49,-0.3,0,0,0,0,0,0,0,12.3,135.8,12.5,15.49,16.81,0,0,0,1.88,29.43,0.31,15.15,0
289.372,14.6,21.2,13.94,0.7,0,190,0,1366,3,91,66.21,0.62,14.92,1,2.08,64.12,214,33.6,1429.5,3813,50,0,10.7,10.3,18,18,18,19.8,19.8,19.8,-24,142,4.9,8.8,-20.4,-26.8,60.4,0,0,1.41,1.44,1,0.49,-0.3,0,0,0,0,0,0,0,18.2,135.8,18.5,22.73,20.46,0,0,0,2.79,46.14,0.34,15.05,0
289.568,14.6,35.3,13.94,0.6,0,190,0,1366,3,91,19.72,0.62,25.89,1.04,1.67,60.7,214,38.3,1206.7,3848,50,0,17.7,17.3,31.9,31.9,31.9,32.5,32.5,32.5,35,142,26,29.1,-35.8,-40.3,48.7,0,0,7.7,1.44,1,0.49,-0.3,0,0,0,0,0,0,0,32.8,135.8,36.8,45.25,35.02,0,0,0,5.03,36.2,0.44,14.64,0
289.835,14.6,47.8,13.94,0.3,0,190,0,1366,3,91,16.9,0.62,55.36,1.06,1.58,73.06,214,43,1336.7,3830,49,0,43.4,41.3,24.5,24.5,24.5,27.5,27.5,27.5,138,142,27.3,23.2,-46.1,-51.2,44.7,0,1,4.88,1.43,1.06,0.53,1,0,0,0,0,0,0,0,58.9,135.8,65,80.76,70.06,0,0,0,8.36,31.24,1.14,18.39,0
290.093,14.6,49.8,14.04,0.9,2,190,0,1377,3,91,16.31,0.62,80.69,1.05,1.56,78.48,214,41.8,2320.6,3876,50,0.8,66.7,66.8,20.5,20.5,20.5,20,20,20,186,142,17,16.6,-53.9,-53.6,40.5,0,0,7.77,1.43,1.14,0.57,1.1,0,0,0,0,0,0,0,66.2,135.9,63.9,80.01,85.26,0,0,0,8.05,27.96,1.32,19.42,0
290.346,14.6,37.3,14.04,3.5,1.2,190,0,1377,3,91,15.78,0.62,78.78,1.06,1.54,76.41,214,41.4,2209.2,3894,50,2,23.8,22.3,23,23,23,25.5,25.5,25.5,154,142,18.4,19,-58,-59.2,38.7,0,0,4.8,1.43,1.05,0.53,0,0,0,0,0,0,0,0,53.3,135.9,52.2,65.53,78.89,0,0,0,7.04,25.2,0.97,15.47,0
290.554,14.6,29,14.04,4.5,0.1,190,0,1377,3,91,15.09,0.62,61.25,1.07,1.5,77.86,214,39.1,1930.7,3903,50,2.9,17.4,17.2,31.5,31.5,31.5,31.5,31.5,31.5,118,142,21.4,23,-62.1,-64,35.1,0,0,7.46,1.44,1,0.5,-0.3,0,0,0,0,0,0,0,38.5,135.9,37.4,46.92,61.5,0,0,0,5.66,21.46,0.79,13.9,0
290.734,14.6,26.7,14.13,3.9,0,190,0,1377,3,91,14.71,0.62,43.64,1.21,1.49,73.36,216,37.9,1429.5,3888,50,3.3,14.3,14.2,35.5,35.5,35.5,35.5,35.5,35.5,70,142,27.6,29.4,-65.8,-65.6,32.4,0,0,2.11,1.44,1,0.49,-0.3,0,0,0,0,0,0,0,31.3,135.9,31.7,39.7,49.65,0,0,0,5,19.46,0.62,14.23,0
290.944,14.6,26.7,14.04,3.1,0,190,0,1377,3,91,13.84,0.62,37.97,1.81,1.4,73.37,216,38.7,1188.2,3878,50,1.6,13.9,13.8,36.5,36.5,36.5,36.5,36.5,36.5,56,142,30.4,32.6,-66.2,-65.6,30.6,0,0,3.44,1.44,1,0.49,-0.3,0,0,0,0,0,0,0,29,135.9,29.2,36.46,43.12,0,0,0,4.77,18.08,0.52,14.41,0
291.184,14.6,26.7,14.13,2.4,0,190,0,1377,3,91,13.85,0.62,36.11,1.82,1.41,73.93,216,38.7,1113.9,3870,50,0.6,14.3,14.3,38,38,38,38,38,38,51,142,32,32.6,-66.2,-65.6,29.5,0,0,3.91,1.44,1,0.49,-0.3,0,0,0,0,0,0,0,28.5,135.8,28.1,34.99,39.03,0,0,0,4.57,16.79,0.46,14.53,0
291.344,14.6,26.7,14.04,1.9,0,190,0,1377,3,91,14.01,0.62,34.94,1.81,1.43,71.33,216,38.7,1076.8,3854,50,-0.4,14.9,14.9,38.5,38.5,38.5,38.5,38.5,38.5,50,142,32.2,32.6,-66.1,-65.6,28.9,0,0,8.52,1.44,1,0.49,-0.3,0,0,0,0,0,0,0,28.8,135.8,28.5,35.39,38.12,0,0,0,4.51,16.29,0.46,14.56,0
291.574,14.6,31.4,13.94,1.7,0,190,0,1377,3,91,14.01,0.62,36.53,1.8,1.43,73.07,216,39.5,1095.3,3844,50,-1.6,16.8,16,35.5,35.5,35.5,35.5,35.5,35.5,62,142,32.2,31.8,-65.6,-65.6,44.5,0,0,9.18,1.44,1,0.49,-0.3,0,0,0,0,0,0,0,33.2,135.8,33.8,41.85,41.99,0,0,0,5.53,31.38,0.51,14.45,0
291.815,14.6,39.2,13.85,1.4,0,190,0,1377,3,91,14.07,0.62,44.5,1.81,1.43,74.13,216,41,1243.8,3842,50,-2.2,20.9,21.4,35,35,35,34,34,34,97,142,30.1,28.6,-65.5,-64,39,0,0,2.81,1.43,1,0.5,-0.3,0,0,0,0,0,0,0,44,135.8,47.5,59.04,55.33,0,0,0,7,25.96,0.7,14.51,0
292.014,14.6,48.6,14.04,1.2,0.3,190,0,1377,3,91,14.76,0.62,58.89,1.18,1.49,75.75,216,42.2,1689.4,3863,50,0.8,31.1,30.8,31.5,31.5,31.5,31,31,31,124,142,26.5,23.8,-63.1,-60,37.8,0,1,4.88,1.43,1.07,0.54,1.5,0,0,0,0,0,0,0,58.9,135.9,67.9,84.95,76.08,0,0,0,8.4,25.51,1.33,19.97,0
292.244,14.6,56.1,14.04,1.8,2.7,190,0,1377,3,91,14.86,0.62,87.78,1.07,1.5,76.8,216,43,2320.6,3910,50,2.5,68.2,68.5,18.5,18.5,18.5,17.9,17.9,17.9,204,142,19.1,15.4,-56,-52.6,36.9,0,1,4.88,1.42,1.23,0.61,3,0,0,0,0,0,0,0,85.3,135.9,88.4,112.59,103.45,0,0,0,9.12,24.17,2.3,27.48,0
292.464,14.6,56.5,14.04,3.2,2.9,190,0,1377,3,91,14.25,0.62,118.81,1.76,1.45,76.8,216,43.4,2357.7,3980,51,0,36.6,39.2,7.4,7.4,7.4,8.7,8.7,8.7,255,142,7.8,5.4,-39.1,-37.6,34.6,0,0,8.09,1.41,1.18,0.59,1.5,0,0,0,0,0,0,0,88,136,85.1,109.49,116.38,0,0,0,8.84,21.79,1.83,23.81,0
292.684,14.6,43.1,14.13,6.6,1.1,190,0,1377,3,91,14.78,0.62,108.14,1.32,1.49,77.17,216,42.6,2283.5,4038,52,0.6,23,22.6,17.1,17.1,17.1,17.4,17.4,17.4,237,142,6.7,7.8,-37.5,-39.2,32.1,0,0,4.73,1.42,1.06,0.53,0,0,0,0,0,0,0,0,73.5,136.1,68.7,89.42,109.17,0,0,0,7.59,19.13,1.38,16.37,0
292.854,14.6,25.1,14.04,6.5,0.3,190,0,1377,3,91,14.62,0.62,79.72,1.51,1.47,77.48,216,39.8,2246.3,4026,52,0.7,17.6,17,10.7,10.7,10.7,10.5,10.5,10.5,126,142,12.2,16.1,-44.8,-48.5,30.7,0,0,7.54,1.43,1.02,0.51,-0.3,0,0,0,0,0,0,0,41.1,136.1,38.7,50.25,79.74,0,0,0,4.6,17.82,0.98,13.84,0
293.064,14.6,19.6,14.13,5.8,0,192,0,1377,3,91,14.28,0.62,40.11,1.54,1.44,74.94,216,35.2,1633.7,4012,52,0,11.2,11.2,26.7,26.7,26.7,27.9,27.9,27.9,40,142,25.4,27.6,-52.3,-57.6,31.7,0,0,2.89,1.44,1,0.49,-0.3,0,0,0,0,0,0,0,21.8,136,21.4,27.65,47.66,0,0,0,3.03,21.12,0.59,14.29,0
293.264,14.6,15.3,14.13,4,0,192,0,1377,3,91,13.8,0.62,25,1.81,1.4,72.61,216,36.7,1225.3,3990,52,0,8.6,8.8,31.6,31.6,31.6,32.4,32.4,32.4,4,142,28.7,25.5,-56.1,-53.8,41.1,0,0,0.35,1.44,1,0.49,-0.3,0,0,0,0,0,0,0,14,136,13.3,17.01,29.13,0,0,0,1.9,29.43,0.4,14.81,0
293.454,14.6,13.3,14.13,2.8,0,192,0,1377,3,91,13.48,0.62,16,1.84,1.37,66.35,216,36.7,1039.6,3921,52,0,7,7,29.1,29.1,29.1,28.5,28.5,28.5,-16,142,13.6,9.4,-29.1,-24.5,41.3,0,0,4.8,1.44,1,0.49,-0.3,0,0,0,0,0,0,0,13,135.9,12.5,15.88,20.5,0,0,0,1.84,29.43,0.34,15.05,0
293.674,14.6,13.3,14.13,2.1,0,192,0,1366,3,91,13.49,0.62,16.25,1.84,1.36,65.47,216,37.9,983.9,3933,52,0,7.7,7.7,29.6,29.6,29.6,29.9,29.9,29.9,-16,142,6.2,7,-19.3,-17.6,41.6,0,0,2.77,1.44,1,0.49,-0.3,0,0,0,0,0,0,0,12.7,135.9,12.5,15.77,17.94,0,0,0,1.81,29.42,0.32,15.12,0
293.894,14.6,13.3,13.94,1.7,0,192,0,1366,3,91,13.01,0.62,16.03,1.85,1.32,62.93,216,37.9,965.4,3906,51,0,8.1,8.1,29.7,29.7,29.7,29.9,29.9,29.9,-16,142,5.5,7,-18.9,-17.6,41.5,0,0,9.14,1.44,1,0.49,-0.3,0,0,0,0,0,0,0,12.8,135.9,12.5,15.67,17.22,0,0,0,1.8,29.42,0.31,15.14,0
294.115,14.6,13.3,13.94,1.3,0,192,0,1366,3,91,12.83,0.62,16.03,1.86,1.3,63.16,216,37.9,983.9,3876,51,0,8.5,8.4,30,30,30,30.2,30.2,30.2,-16,142,5.8,7.8,-18.8,-17.6,41.6,0,0,7.27,1.44,1,0.49,-0.3,0,0,0,0,0,0,0,12.7,135.9,12.5,15.55,16.93,0,0,0,1.78,29.42,0.31,15.15,0
294.306,14.6,13.3,13.94,1.1,0,192,0,1366,3,91,12.66,0.62,15.67,1.86,1.28,62.8,216,37.5,1002.5,3848,50,0,8.9,8.7,31.4,31.4,31.4,31.7,31.7,31.7,-16,142,6.7,7.8,-18.2,-17.6,41.3,0,0,4.22,1.44,1,0.49,-0.3,0,0,0,0,0,0,0,12.6,135.8,12.5,15.46,16.8,0,0,0,1.77,29.43,0.31,15.15,0
294.514,14.6,13.3,14.04,0.9,0,192,0,1366,3,91,12.62,0.62,15.56,1.86,1.28,64.56,216,37.9,983.9,3825,50,0,9.2,9,31.8,31.8,31.8,31.5,31.5,31.5,-16,142,6.8,7.8,-18.1,-17.6,41.3,0,0,0.35,1.44,1,0.49,-0.3,0,0,0,0,0,0,0,12.7,135.8,12.5,15.33,16.67,0,0,0,1.76,29.43,0.31,15.16,0
294.714,14.6,13.3,14.04,0.8,0,192,0,1366,3,91,12.89,0.62,15.61,1.86,1.32,61.74,216,37.1,983.9,3800,50,-11.1,9.5,9.5,30.7,30.7,30.7,30.7,30.7,30.7,-16,142,6.9,7.8,-18.2,-17.6,41.3,0,0,4.61,1.44,1,0.49,-0.3,0,0,0,0,0,0,0,12.8,135.8,12.5,15.27,16.57,0,0,0,1.75,29.43,0.31,15.16,0
294.906,14.6,13.7,14.04,0.7,0,192,0,1366,3,91,13.59,0.62,15.61,1.84,1.39,61.74,216,37.1,983.9,3779,50,-12.1,9.7,9.7,33.1,33.1,33.1,34.8,34.8,34.8,-16,142,7,7.8,-18.2,-17.6,41.3,0,0,8.36,1.44,1,0.49,-0.3,0,0,0,0,0,0,0,12.6,135.8,12.5,15.16,16.47,0,0,0,1.73,29.43,0.31,15.16,0
295.094,14.6,13.7,14.13,0.7,0,192,0,1366,3,91,13.82,0.62,15.33,1.82,1.41,61.73,216,37.1,983.9,3752,49,-13.1,9.9,9.9,35.2,35.2,35.2,35.2,35.2,35.2,-15,142,6.3,7.8,-18.7,-17.6,41.3,0,0,1.02,1.44,1,0.49,-0.3,0,0,0,0,0,0,0,12.7,135.7,12.7,15.31,16.47,0,0,0,1.78,29.43,0.31,15.16,0
295.315,14.6,14.1,14.13,0.6,0,192,0,1366,3,91,14.08,0.62,15.39,1.79,1.43,62.34,216,37.1,983.9,3728,49,-13.5,10.5,10.4,39.8,39.8,39.8,39.8,39.8,39.8,-14,142,5.9,5.4,-17.7,-19.2,41.3,0,0,3.28,1.44,1,0.49,-0.3,0,0,0,0,0,0,0,13.6,135.7,13.5,16.23,17.09,0,0,0,1.85,29.43,0.31,15.15,0
295.484,14.6,15.3,13.94,0.6,0,192,0,1366,3,91,14.28,0.62,16.39,1.75,1.46,63.7,216,37.5,983.9,3709,48,-14.1,11.1,11.1,40.4,40.4,40.4,40.4,40.4,40.4,-10,142,4,5.4,-21.1,-22.4,41.6,0,0,5.31,1.44,1,0.49,-0.3,0,0,0,0,0,0,0,12.7,135.7,12.5,14.89,17.27,0,0,0,1.69,29.43,0.31,15.14,0
295.664,14.6,0,13.94,0.6,0,192,0,1366,3,91,14.32,0.62,15.14,1.73,1.45,60.96,216,36.7,983.9,3679,48,-14.5,10.2,10.1,21.5,21.5,21.5,19.8,19.8,19.8,-24,142,3.7,3.8,-21.5,-19.2,41.6,0,0,6.21,1.44,1,0.49,-0.3,0,0,0,0,0,0,0,12.6,135.7,12.5,14.76,16.41,0,0,0,1.68,29.44,0.31,15.16,0
295.865,14.6,0,14.04,0.6,0,192,0,1366,3,91,14.52,0.62,15.06,1.7,1.47,60.55,216,36.7,1002.5,3648,48,-14,10.1,10.1,7.3,7.3,7.3,3.7,3.7,3.7,-42,142,2.8,3.8,-18.1,-16.8,41.1,0,0,4.34,1.44,1,0.49,-0.3,0,0,0,0,0,0,0,12.6,135.6,12.5,14.62,16.01,0,0,0,1.63,29.43,0.31,15.18,0
