﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Blend factor,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD 2.2.2 98G0B 98G0B 93oct PS2 CW v1.2 - WBAUC9C57BVM09135.mhd
181.192,14.6,0,0.1,0,192,2,91,15.74,-1.79,8.92,42.79,217,891.1,1300,9,0,8.3,19.6,-20,39.3,0,1,0,0,0,0,0,0,21.7,21.6,10.01,27.26,0,0
181.312,14.6,0,0.1,0,192,2,91,15.65,-1.78,9.11,42.6,217,891.1,1304,9,0,8.5,17.7,-19,39.4,0,1,0,0,0,0,0,0,21.7,21.5,10.02,27.3,0,0
181.391,14.6,0,0.1,0,192,2,91,15.56,-1.97,9.08,42.58,217,891.1,1300,9,0,8.4,16.1,-19,39.7,0,1,0,0,0,0,0,0,21.5,21.3,9.99,26.9,0,0
181.481,14.6,0,0.1,0,192,2,91,15.63,-2.01,8.75,42.61,217,891.1,1292,9,0,8.2,17.8,-19,39.6,0,1,0,0,0,0,0,0,22.3,22.3,10.2,26.54,0,0
181.582,14.6,0,0.1,0,192,2,91,15.6,-1.98,9.25,42.71,217,891.1,1298,9,0,8.7,18.3,-16,39.3,0,1,0,0,0,0,0,0,22.8,22.1,10.29,26.6,0,0
181.663,14.6,0,0.1,0,192,2,91,15.63,-1.77,9.06,42.68,217,891.1,1300,9,0,8.5,16.1,-20,39.5,0,1,0,0,0,0,0,0,21.6,21.6,10.19,26.79,0,0
181.752,14.6,0,0.1,0,190,2,91,15.68,-2.03,8.94,42.93,217,872.5,1296,9,0,8.4,19.4,-20,39.6,0,1,0,0,0,0,0,0,22.2,22.5,10.3,26.99,0,0
181.862,14.6,0,0.1,0,190,2,91,15.63,-1.79,9.28,43.09,217,872.5,1293,9,0,8.5,15.8,-19,39.7,0,1,0,0,0,0,0,0,22.2,22.8,10.36,26.32,0,0
181.951,14.6,0,0.1,0,190,2,91,15.59,-1.81,9.44,42.83,217,891.1,1319,9,0,8.7,20.1,-16,39,0,1,0,0,0,0,0,0,22.4,22.3,10.42,26.43,0,0
182.034,14.6,0,0.1,0,190,2,91,15.56,-1.87,9.33,42.71,217,891.1,1310,9,0,8.7,17.1,-16,39.6,0,1,0,0,0,0,0,0,21.2,21,10.16,26.91,0,0
183.252,14.6,0,0.1,0,190,2,91,15.17,-1.81,8.83,42.97,217,891.1,1326,10,0,8.1,21,-20,39.8,0,1,0,0,0,0,0,0,21.4,21.4,9.96,27.11,0,0
183.363,14.6,0,0.1,0,190,2,91,15.2,-1.83,9.17,42.9,217,891.1,1324,10,0,8.3,19.2,-18,40.4,0,1,0,0,0,0,0,0,21.6,22.4,10.03,26.81,0,0
183.472,14.6,0,0.1,0,190,2,91,15.22,-1.67,9.17,43.12,217,891.1,1312,10,0,8.5,20.3,-20,40,0,1,0,0,0,0,0,0,21.8,22.4,10.32,26.2,0,0
183.572,14.6,0,0.1,0,190,2,91,15.23,-1.62,9.53,43,217,891.1,1285,10,0,8.4,15.4,-24,39.6,0,1,0,0,0,0,0,0,21.2,21.6,10.24,27.46,0,0
183.683,14.6,0,0.1,0,190,2,91,15.31,-1.63,9.08,43.12,217,891.1,1292,10,0,8.3,19.2,-20,39.4,0,1,0,0,0,0,0,0,21.6,21.3,10.23,26.71,0,0
183.772,14.6,0,0.1,0,190,2,91,15.26,-1.9,8.86,43.34,217,909.7,1315,10,0,8.2,20.4,-20,39.7,0,1,0,0,0,0,0,0,20.9,21.6,10.09,26.63,0,0
183.852,14.6,0,0.1,0,190,2,91,15.31,-1.91,8.89,43.31,217,909.7,1307,10,0,8.2,23,-20,40,0,1,0,0,0,0,0,0,21,21.4,10.09,27.25,0,0
183.980,14.6,0,0.1,0,190,2,91,15.36,-1.73,8.97,43.15,217,909.7,1304,10,0,8.2,20.4,-20,39.7,0,1,0,0,0,0,0,0,21.7,22,10.19,27.09,0,0
184.072,14.6,0,0.1,0,190,2,91,15.28,-1.8,9.17,42.87,217,909.7,1328,10,0,8.2,15.6,-20,39.8,0,1,0,0,0,0,0,0,20.9,21.7,10.01,27.18,0,0
184.152,14.6,0,0.1,0,190,2,91,15.28,-1.85,9,42.99,217,909.7,1321,9,0,8.4,21.9,-18,40.2,0,1,0,0,0,0,0,0,21.3,21.3,10.07,27.52,0,0
184.252,14.6,0,0.1,0,190,2,91,15.28,-1.94,9.03,43.03,217,891.1,1306,9,0,8.1,17.8,-20,39.4,0,1,0,0,0,0,0,0,21.5,22.1,10.07,27.08,0,0
184.332,14.6,0,0.1,0,190,2,91,15.36,-1.84,9.33,42.87,217,891.1,1319,9,0,8.5,16.6,-20,40.1,0,1,0,0,0,0,0,0,22,21.4,10.13,27.54,0,0
184.412,14.6,0,0.1,0,190,2,91,15.36,-1.92,9.14,42.73,217,891.1,1301,9,0,8.1,15.8,-20,39.6,0,1,0,0,0,0,0,0,21.7,21.5,10.11,26.82,0,0
184.502,14.6,0,0.1,0,190,2,91,15.41,-1.8,8.94,42.82,217,891.1,1296,9,0,8.2,19.2,-19,39.6,0,1,0,0,0,0,0,0,21.3,21.6,10.12,26.81,0,0
184.622,14.6,0,0.1,0,190,2,91,15.36,-1.82,9.31,43.03,217,909.7,1314,9,0,8.5,17.8,-19,39.8,0,1,0,0,0,0,0,0,22.2,22.5,10.25,27.1,0,0
184.702,14.6,0,0.1,0,190,2,91,15.25,-1.97,9.22,42.86,217,891.1,1312,9,0,8.4,17.3,-18,40.3,0,1,0,0,0,0,0,0,21.9,21.8,10.18,27.29,0,0
184.802,14.6,0,0.1,0,190,2,91,15.17,-2.01,8.92,42.73,217,891.1,1301,9,0,8.3,22.6,-19,39.4,0,1,0,0,0,0,0,0,21.5,22,10.24,26.67,0,0
184.942,14.6,0,0.1,0,190,2,91,15.21,-1.87,9.14,42.95,217,891.1,1306,9,0,8.2,17.4,-18,40.5,0,1,0,0,0,0,0,0,21.1,21.7,10.08,26.69,0,0
185.022,14.6,0,0.1,0,190,2,91,15.31,-1.79,8.92,43.02,217,891.1,1272,9,0,8.2,20.5,-18,40.8,0,1,0,0,0,0,0,0,21.9,22.7,10.21,26.72,0,0
185.152,14.6,0,0.1,0,190,2,91,15.36,-1.72,9.28,42.84,217,891.1,1267,9,0,8.2,14.7,-20,40.3,0,1,0,0,0,0,0,0,21.7,22.4,10.25,26.59,0,0
185.251,14.6,0,0.1,0,190,2,91,15.36,-1.79,9.33,42.71,217,872.5,1288,9,0,8.4,16.2,-18,39.2,0,1,0,0,0,0,0,0,22.5,22.2,10.3,26.76,0,0
185.351,14.6,0,0.1,0,190,2,91,15.37,-2.04,9.11,42.68,217,872.5,1288,9,0,8.4,18.5,-18,39.5,0,1,0,0,0,0,0,0,21.9,22.2,10.29,26.75,0,0
185.452,14.6,0,0.1,0,190,2,91,15.39,-2.05,9.08,42.79,217,909.7,1286,9,0,8.2,16.6,-18,39.7,0,1,0,0,0,0,0,0,21.9,22.4,10.17,27.51,0,0
185.542,14.6,0,0.1,0,190,2,91,15.4,-1.98,9.39,42.95,217,891.1,1296,9,0,8.4,18,-16,40,0,1,0,0,0,0,0,0,22.7,21.8,10.21,27.73,0,0
185.642,14.6,0,0.1,0,190,0,93,15.36,-1.97,8.89,42.74,217,891.1,1302,9,0,7.9,20.8,-19,40.6,0,1,0,0,0,0,0,0,21.4,22,9.96,27.42,0,0
185.752,14.6,0,0.1,0,190,0,93,15.45,-2.09,8.78,42.93,217,891.1,1302,9,0,8.1,29.5,-18,40.4,0,1,0,0,0,0,0,0,21.2,21.5,9.89,27.32,0,0
185.843,14.6,0,0.1,0,190,0,93,15.54,-1.91,8.89,43.03,217,891.1,1302,9,0,8.1,24.7,-18,40.2,0,1,0,0,0,0,0,0,21.4,21.5,9.84,27.35,0,0
185.932,14.6,0,0.1,0,190,0,93,15.54,-1.9,8.81,42.96,217,891.1,1304,9,0,7.9,21.6,-18,40.4,0,1,0,0,0,0,0,0,21,21.1,9.73,27.46,0,0
186.093,14.6,0,0.1,0,190,0,93,15.48,-1.95,8.64,42.9,217,891.1,1296,9,0,7.8,29.5,-19,40.2,0,1,0,0,0,0,0,0,20.9,21.9,9.86,26.89,0,0
186.192,14.6,0,0.1,0,190,0,93,15.32,-2.07,8.94,42.57,217,872.5,1274,9,0,8,20.8,-18,40.2,0,1,0,0,0,0,0,0,21.6,21.5,9.83,27.88,0,0
186.272,14.6,0,0.1,0,190,0,93,15.26,-2.14,8.75,42.58,217,872.5,1270,9,0,7.9,24.2,-19,39.9,0,1,0,0,0,0,0,0,22.1,22.3,9.96,27.11,0,0
186.392,14.6,0,0.1,0,190,0,93,15.26,-2.01,8.94,42.58,217,872.5,1254,9,0,8.3,28,-16,40.6,0,1,0,0,0,0,0,0,21.9,22.2,10.05,27.87,0,0
186.483,14.6,0,0.1,0,190,0,93,15.2,-2.09,8.89,42.48,217,891.1,1274,9,0,8.1,21.9,-16,40.8,0,1,0,0,0,0,0,0,21.8,22.2,9.95,27.69,0,0
186.582,14.6,0,0.1,0,190,0,93,15.28,-2.09,8.86,42.8,217,891.1,1276,9,0,8.1,23.4,-16,40.6,0,1,0,0,0,0,0,0,21.8,22.1,9.92,27.47,0,0
186.687,14.6,0,0.1,0,190,0,93,15.32,-2.2,8.86,42.76,217,891.1,1280,9,0,8,22.6,-16,40.1,0,1,0,0,0,0,0,0,21.7,22,9.87,28.24,0,0
186.772,14.6,0,0.1,0,190,0,93,15.44,-2.04,8.83,42.8,217,891.1,1286,9,0,8,28.5,-16,40.5,0,1,0,0,0,0,0,0,21.6,22.2,9.92,27.59,0,0
186.872,14.6,0,0.1,0,190,0,93,15.54,-2.07,8.83,42.77,217,872.5,1280,9,0,8,21.8,-17,39.9,0,1,0,0,0,0,0,0,21.2,21.8,9.81,28.27,0,0
186.982,14.6,0,0.1,0,190,0,93,15.57,-2.1,8.75,42.71,217,872.5,1282,9,0,7.9,24.2,-17,40.6,0,1,0,0,0,0,0,0,21.4,21.6,9.72,27.7,0,0
187.072,14.6,0,0.1,0,190,0,93,15.54,-1.92,8.72,42.73,217,872.5,1272,9,0,7.8,21.5,-17,40.1,0,1,0,0,0,0,0,0,21.4,21.7,9.73,27.54,0,0
187.171,14.6,0,0.1,0,190,0,93,15.45,-2.03,8.72,42.67,217,891.1,1288,9,0,7.9,21.8,-17,40.2,0,1,0,0,0,0,0,0,21.3,21.6,9.74,27.49,0,0
187.354,14.6,0,0.1,0,190,0,93,15.39,-1.9,8.89,42.74,217,872.5,1288,9,0,8,21,-17,40.1,0,1,0,0,0,0,0,0,21.7,21,9.77,27.46,0,0
187.443,14.6,0,0.1,0,190,0,93,15.37,-2.02,8.36,42.67,217,891.1,1278,9,0,7.5,19.8,-18,40.6,0,1,0,0,0,0,0,0,20.1,21.8,9.56,27.71,0,0
187.554,14.6,0,0.1,0,190,0,93,15.35,-2.06,8.64,42.76,217,872.5,1276,9,0,7.8,29,-17,40.4,0,1,0,0,0,0,0,0,21.2,22.2,9.74,27.42,0,0
187.652,14.6,0,0.1,0,190,0,93,15.31,-2.12,8.67,42.68,217,872.5,1260,9,0,7.9,29,-18,40.8,0,1,0,0,0,0,0,0,21.7,22.8,9.89,27.08,0,0
187.772,14.6,0,0.1,0,190,0,93,15.26,-1.91,9.03,42.61,217,872.5,1264,10,0,7.9,18.1,-17,40.8,0,1,0,0,0,0,0,0,22,21.8,9.84,27.85,0,0
187.902,14.6,0,0.1,0,190,0,93,15.32,-1.88,8.86,42.76,217,872.5,1260,10,0,7.9,21,-16,40.7,0,1,0,0,0,0,0,0,21.6,22.1,9.89,27.41,0,0
187.982,14.6,0,0.1,0,190,0,93,15.37,-2.17,8.81,42.79,217,872.5,1266,10,0,8,22.6,-16,40.3,0,1,0,0,0,0,0,0,21.2,21.3,9.8,27.25,0,0
188.073,14.6,0,0.1,0,190,0,93,15.42,-1.98,8.47,42.76,217,872.5,1262,10,0,7.8,28.5,-18,40.5,0,1,0,0,0,0,0,0,20.9,21.7,9.73,27.2,0,0
188.192,14.6,0,0.1,0,190,0,93,15.39,-2.03,8.61,42.74,217,872.5,1261,10,0,7.9,29,-18,40.3,0,1,0,0,0,0,0,0,21.6,21.5,9.8,27.79,0,0
188.282,14.6,0,0.1,0,190,0,93,15.35,-2.09,8.75,42.57,217,872.5,1274,10,0,7.7,19.9,-18,40.6,0,1,0,0,0,0,0,0,21.4,21.9,9.76,27.76,0,0
188.382,14.6,0,0.1,0,190,0,93,15.36,-2.14,8.89,42.68,217,891.1,1274,11,0,8,23.9,-16,40.8,0,1,0,0,0,0,0,0,21.8,21.9,9.84,27.71,0,0
188.474,14.6,0,0.1,0,190,0,93,15.36,-2.2,8.83,42.68,217,872.5,1276,11,0,7.9,21,-16,40.2,0,1,0,0,0,0,0,0,21.7,22,9.87,27.71,0,0
188.563,14.6,0,0.1,0,190,0,93,15.39,-2.23,8.81,42.71,217,872.5,1278,11,0,7.9,23.4,-17,40.7,0,1,0,0,0,0,0,0,21.6,21.8,9.87,27.11,0,0
188.662,14.6,0,0.1,0,190,0,93,15.4,-2.07,8.81,42.79,217,872.5,1278,11,0,7.9,21.5,-16,40.2,0,1,0,0,0,0,0,0,21.5,21.5,9.75,27.77,0,0
188.743,14.6,0,0.1,0,190,0,93,15.4,-2.24,8.58,42.87,217,854,1267,11,0,7.7,29,-16,40.1,0,1,0,0,0,0,0,0,21,22.1,9.83,27.13,0,0
188.883,14.6,0,0.1,0,190,0,93,15.34,-2.06,9.03,42.82,217,872.5,1268,11,0,8,20.1,-17,41.3,0,1,0,0,0,0,0,0,22,22.7,9.96,27,0,0
188.972,14.6,0,0.1,0,190,0,93,15.35,-1.9,8.94,42.74,217,891.1,1277,11,0,8.1,24.2,-16,40.9,0,1,0,0,0,0,0,0,21.9,22.6,10.05,27.5,0,0
189.112,14.6,0,0.1,0,190,0,93,15.36,-2.02,8.92,42.86,217,891.1,1267,11,0,8.1,28.5,-18,40.4,0,1,0,0,0,0,0,0,21.8,22.3,10.1,27.58,0,0
189.192,14.6,0,0.1,0,190,0,93,15.35,-1.94,8.89,42.82,217,872.5,1260,11,0,8,22.2,-17,40.7,0,1,0,0,0,0,0,0,21.9,22,10,27.46,0,0
189.283,14.6,0,0.1,0,190,0,93,15.39,-1.94,8.89,42.9,217,872.5,1240,11,0,8,22.2,-18,41,0,1,0,0,0,0,0,0,21.9,22.4,10.02,26.92,0,0
189.402,14.6,0,0.1,0,189,0,93,15.47,-1.9,8.89,42.93,217,872.5,1240,11,0,8,28.5,-18,40.7,0,1,0,0,0,0,0,0,21.9,22.6,10.09,27.12,0,0
189.492,14.6,0,0.1,0,189,0,93,15.54,-2.22,9.06,42.64,217,872.5,1252,11,0,8.1,28,-16,40.3,0,1,0,0,0,0,0,0,22.4,22.5,10.16,27.5,0,0
189.572,14.6,0,0.1,0,189,0,93,15.51,-1.94,9.03,42.58,217,854,1252,11,0,8,19.7,-17,40.5,0,1,0,0,0,0,0,0,22.2,22.5,10.09,27.48,0,0
189.668,14.6,0,0.1,0,189,0,93,15.51,-1.94,8.78,42.66,217,872.5,1238,11,0,8,20.1,-18,41.2,0,1,0,0,0,0,0,0,21.7,21.8,9.95,27.12,0,0
189.753,14.6,0,0.1,0,189,0,93,15.54,-1.9,8.75,42.89,217,872.5,1240,11,0,7.8,28.5,-18,40.6,0,1,0,0,0,0,0,0,21.6,22.2,9.94,27.02,0,0
189.843,14.6,0,0.1,0,189,0,93,15.54,-1.94,8.78,42.92,219,872.5,1236,11,0,7.9,28.5,-18,41.2,0,1,0,0,0,0,0,0,22.2,22.5,10.04,27.16,0,0
189.932,14.6,0,0.1,0,189,0,93,15.6,-1.89,8.97,42.73,219,872.5,1268,11,0,7.9,20.3,-17,40.8,0,1,0,0,0,0,0,0,22.1,22.6,9.99,27.33,0,0
190.022,14.6,0,0.1,0,189,0,93,15.54,-1.93,8.92,42.68,219,872.5,1258,11,0,7.9,21.8,-16,41,0,1,0,0,0,0,0,0,22,22.8,9.98,27.18,0,0
190.112,14.6,0,0.1,0,189,0,93,15.59,-1.95,8.89,42.68,219,872.5,1262,11,0,8,24.2,-16,40.3,0,1,0,0,0,0,0,0,22,22.4,9.99,27.72,0,0
190.204,14.6,0,0.1,0,189,0,93,15.5,-2.08,8.89,42.6,219,872.5,1266,11,0,7.9,28.5,-16,40.4,0,1,0,0,0,0,0,0,22,22.9,10.04,27.65,0,0
190.292,14.6,0,0.1,0,189,0,93,15.63,-2.12,9.06,42.58,219,891.1,1270,11,0,8.1,28,-16,40.3,0,1,0,0,0,0,0,0,22.5,22.9,10.15,28.2,0,0
190.422,14.6,0,0.1,0,189,0,93,15.54,-2.11,9.06,42.53,219,854,1251,11,0,8.2,20.2,-16,40.6,0,1,0,0,0,0,0,0,22.4,23.1,10.17,26.82,0,0
190.504,14.6,0,0.1,0,189,0,93,15.56,-1.93,9.03,42.63,219,854,1261,10,0,8.2,24.3,-16,40.8,0,1,0,0,0,0,0,0,22.3,23.2,10.2,27.45,0,0
190.644,14.6,0,0.1,0,189,0,93,15.72,-1.92,8.97,42.86,219,854,1232,10,0,8,21.9,-16,40.8,0,1,0,0,0,0,0,0,22.2,22.5,10.11,27.28,0,0
190.732,14.6,0,0.1,0,189,0,93,15.92,-2.19,9,42.83,219,872.5,1249,10,0,7.8,20.9,-16,40.6,0,1,0,0,0,0,0,0,22.2,22.5,10.07,27.48,0,0
190.812,14.6,0,0.1,0,189,0,93,15.84,-1.99,9,42.84,217,854,1248,10,0,8,27.5,-16,40.5,0,1,0,0,0,0,0,0,22.3,22.9,10.17,26.82,0,0
190.892,14.6,0,0.1,0,189,0,93,15.9,-1.87,9.06,42.71,217,872.5,1232,9,0,8.1,21.9,-17,40.7,0,1,0,0,0,0,0,0,22.4,22.6,10.13,27.33,0,0
191.012,14.6,0,0.1,0,189,0,93,15.93,-1.89,9.03,42.68,217,872.5,1266,9,0,7.9,19.4,-18,40.4,0,1,0,0,0,0,0,0,22,22.5,10.12,27.7,0,0
191.102,14.6,0,0.1,0,189,0,93,16.04,-1.87,8.94,42.64,217,872.5,1236,9,0,7.9,21,-16,40.7,0,1,0,0,0,0,0,0,21.9,21.8,9.91,27.75,0,0
191.192,14.6,0,0.1,0,189,0,93,15.96,-2.02,8.72,42.71,217,854,1232,9,0,7.7,23,-16,40.8,0,1,0,0,0,0,0,0,21.6,22.5,9.93,27.02,0,0
191.292,14.6,0,0.1,0,189,0,93,15.92,-1.95,8.81,42.74,217,872.5,1261,9,0,7.8,28.5,-16,40.8,0,1,0,0,0,0,0,0,22.7,22.9,10.08,27.4,0,0
191.372,14.6,0,0.1,0,189,0,93,15.9,-1.94,9.08,42.6,217,872.5,1221,9,0,7.9,19.9,-16,41.3,0,1,0,0,0,0,0,0,22.7,23.2,10.18,27.13,0,0
191.490,14.6,0,0.1,0,189,0,93,15.87,-1.93,9.17,42.42,217,872.5,1256,9,0,8.1,21,-16,41,0,1,0,0,0,0,0,0,22.6,22.8,10.12,27.62,0,0
191.612,14.6,0,0.1,0,189,0,93,15.87,-1.92,8.92,42.71,217,854,1226,8,0,7.9,28,-16,40,0,1,0,0,0,0,0,0,22.8,22.3,10.14,27.29,0,0
191.752,14.6,0,0.1,0,189,0,93,15.84,-2.23,8.94,42.7,217,854,1252,8,0,7.9,23,-16,40.4,0,1,0,0,0,0,0,0,22.2,23.1,10.11,27.45,0,0
191.892,14.6,0,0.1,0,189,0,93,15.93,-1.91,9,42.74,219,872.5,1252,7,0,7.9,22.2,-16,39.9,0,1,0,0,0,0,0,0,22.2,22.3,10.08,27.12,0,0
191.982,14.6,0,0.1,0,189,0,93,16.02,-2.17,9,42.79,219,872.5,1252,7,0,7.9,20.9,-16,40.1,0,1,0,0,0,0,0,0,22.2,22.1,10.01,27.23,0,0
192.072,14.6,0,0.1,0,189,0,93,16.08,-1.93,8.97,42.9,219,872.5,1258,7,0,7.8,21.8,-16,40.3,0,1,0,0,0,0,0,0,22,21.8,9.98,27.61,0,0
192.172,14.6,0,0.1,0,189,0,93,16.05,-1.98,8.78,42.8,219,872.5,1252,6,0,7.6,22.5,-18,40.6,0,1,0,0,0,0,0,0,22.3,22,9.99,27.15,0,0
192.262,14.6,0,0.1,0,189,0,93,16.14,-1.93,8.97,42.79,219,872.5,1254,6,0,7.8,20.9,-17,40.5,0,1,0,0,0,0,0,0,22,22.1,9.99,27.64,0,0
192.372,14.6,0,0.1,0,189,0,93,16.04,-1.92,8.89,42.7,219,872.5,1244,6,0,7.8,22.6,-16,40.8,0,1,0,0,0,0,0,0,22.6,22.2,10.05,27.21,0,0
192.492,14.6,0,0.1,0,189,0,93,15.87,-2.21,9,42.63,219,854,1247,5,0,7.8,20.7,-16,40.2,0,1,0,0,0,0,0,0,22.2,22.6,10.05,27.75,0,0
192.582,14.6,0,0.1,0,189,0,93,15.8,-2.16,8.92,42.55,219,872.5,1267,5,0,7.9,28,-16,40.5,0,1,0,0,0,0,0,0,22.1,22.7,10.1,28.29,0,0
192.662,14.6,0,0.1,0,189,0,93,15.71,-2.29,9,42.58,219,872.5,1257,4,0,8.1,28,-16,40.6,0,1,0,0,0,0,0,0,22.4,22.9,10.18,27.22,0,0
