﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Blend factor,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD 2.2.2 98G0B 98G0B 93oct PS2 CW v1.2 - WBAUC9C57BVM09135.mhd
28.458,14.6,0,0.8,0,196,6,82,16.61,1.26,9.97,49.49,217,1151,2536,71,0,6.5,-5,-68,61.6,0,1,0,0,0,0,0,0,12.2,12.1,10.6,49.8,0,0
28.558,14.6,0,0.8,0,196,6,82,20.32,1.26,10,49.52,217,1132.5,2514,71,0,6.6,-5,-68,61.6,0,1,0,0,0,0,0,0,12.3,12.1,10.55,49.8,0,0
28.651,14.6,0,0.8,0,196,6,82,23.88,1.26,10,49.65,217,1132.5,2522,71,0,6.6,-5,-68,61.6,0,1,0,0,0,0,0,0,12.3,12.1,10.55,49.8,0,0
28.761,14.6,0,0.7,0,196,6,82,27.78,1.26,10,49.75,217,1113.9,2518,71,0,6.7,-5,-68,61.6,0,1,0,0,0,0,0,0,12.3,12.1,10.52,49.8,0,0
28.870,14.6,0,0.7,0,196,6,82,32.35,1.25,9.92,49.76,217,1095.3,2508,71,0,6.7,-5,-68,61.6,0,1,0,0,0,0,0,0,12.2,12.1,10.48,49.8,0,0
28.960,14.6,0,0.7,0,196,6,82,40.22,1.25,9.78,49.75,217,1095.3,2504,71,0,6.7,-5,-68,61.6,0,1,0,0,0,0,0,0,12.1,12.1,10.46,49.8,0,0
29.078,14.6,0,0.7,0,196,6,82,47.9,1.25,9.69,49.69,217,1076.8,2496,71,0,6.8,-5,-68,61.6,0,1,0,0,0,0,0,0,12.1,12.1,10.43,49.8,0,0
29.174,14.6,0,0.6,0,196,6,82,56.56,1.25,9.69,49.54,217,1058.2,2490,70,0,6.8,-5,-68,61.6,0,1,0,0,0,0,0,0,12.1,12.1,10.42,49.8,0,0
29.321,14.6,0,0.6,0,196,6,82,63.15,1.25,9.69,49.3,217,1058.2,2482,70,0,6.8,-5,-68,61.6,0,1,0,0,0,0,0,0,12.1,12.1,10.38,49.8,0,0
29.449,14.6,0,0.6,0,196,6,82,78.37,1.25,9.61,49.18,217,1058.2,2478,70,0,6.9,-5,-68,61.6,0,1,0,0,0,0,0,0,12,12.1,10.36,49.8,0,0
29.538,14.6,0,0.6,0,196,6,82,93.56,1.25,9.58,49.18,217,1039.6,2476,70,0,6.9,-5,-68,61.6,0,1,0,0,0,0,0,0,12,12.1,10.36,49.8,0,0
29.668,14.6,0,0.6,0,196,6,82,100.99,1.25,9.58,49.12,217,1039.6,2467,70,0,6.9,-5,-68,61.6,0,1,0,0,0,0,0,0,12.1,12.1,10.31,49.8,0,0
29.770,14.6,0,0.5,0,196,6,82,109.77,1.25,9.58,49.04,217,1039.6,2460,70,0,6.9,-5,-69,61.6,0,1,0,0,0,0,0,0,12.1,12.1,10.29,49.8,0,0
29.860,14.6,0,0.5,0,196,6,82,114.83,1.25,9.58,49.17,217,1039.6,2456,70,0,6.9,-5,-68,61.6,0,1,0,0,0,0,0,0,12.1,12.1,10.26,49.8,0,0
30.040,14.6,0,0.5,0,196,6,82,121.71,1.25,9.58,49.2,217,1039.6,2454,69,0,7,-5,-68,61.6,0,1,0,0,0,0,0,0,12.1,12.1,10.23,49.8,0,0
30.148,14.6,6.7,0.5,0,196,6,82,145.08,1.25,9.53,48.3,217,983.9,2456,69,0,7,3.1,-64,61.6,0,1,0,0,0,0,0,0,12,12.1,10.23,49.8,0,0
30.258,14.6,8.2,0.5,0,196,6,82,132.55,1.25,9.47,47.66,217,965.4,2441,69,0,7,18.3,-38,61.6,0,1,0,0,0,0,0,0,12.1,13.3,10.49,49.8,0,0
30.428,14.6,10.2,0.5,0,196,6,82,98.28,1.25,10.56,47.31,217,983.9,2442,69,0,8.2,27.9,-4,61.6,0,1,0,0,0,0,0,0,18.3,20.8,14.83,49.58,0,0
30.528,14.6,13.7,0.4,0,196,6,82,29.91,1.25,17.14,46.44,217,965.4,2455,68,0,11.9,30,19,60.4,0,1,0,0,0,0,0,0,24.4,28,19.42,47.9,0,0
30.658,14.6,14.5,0.4,0,194,6,82,18.83,1.25,24.56,47.05,217,965.4,2456,68,0,16.4,22.3,60,59.2,0,1,0,0,0,0,0,0,35.8,42.8,30.18,46.42,0,0
30.760,14.6,15.3,0.3,0,194,6,82,13.25,1.25,33.58,48.79,217,1151,2448,68,0,22,23,94,57.3,0,1,0,0,0,0,0,0,45.1,52.1,38.13,43.75,0,0
30.868,14.6,16.9,0.2,0.8,194,6,82,12.81,1.25,44.72,51.4,219,1559.4,2456,68,0,37.8,20.5,143,54.6,0,1.04,0,0,0,0,0,0,60.8,63,47.82,41.07,0,0
30.988,14.6,16.9,0.2,3.1,194,6,82,13.26,1.24,49.58,56.83,219,1986.4,2464,68,0,54.3,16.5,156,51.8,0,1.18,0,0,0,0,0,0,60.2,68,54.87,38.81,0,0
31.098,14.6,16.9,0.5,3.6,194,6,82,13.85,1.24,49.47,57.58,219,2320.6,2464,69,0,55.7,16.5,162,49.4,0,1.23,0,0,0,0,0,0,63.9,69.8,58.16,36.16,0,0
31.198,14.6,16.9,0.7,3.3,194,6,82,14.62,1.24,52.64,55.74,219,2264.9,2472,69,0,56.2,16,176,47,0,1.24,0,0,0,0,0,0,67.5,70.9,59.87,34.05,0,0
31.318,14.6,16.9,1,3.2,194,6,82,15.1,1.24,56.75,55.35,219,2320.6,2473,69,0.1,56.4,16,194,44.9,0,1.23,0,0,0,0,0,0,72.2,71.5,60.94,31.93,0,0
31.408,14.6,16.9,1.4,3.2,194,6,82,15.04,1.25,58.39,56.42,219,2283.5,2488,69,0.3,44.2,15.5,199,43.6,0,1.23,0,0,0,0,0,0,72.7,72,61.59,30.59,0,0
31.498,14.6,16.9,1.8,3.4,194,6,82,14.93,1.25,58.39,57.1,219,2302,2495,69,0.5,34.2,15.5,197,42.4,0,1.24,0,0,0,0,0,0,72.8,72.3,62.22,29.44,0,0
31.609,14.6,16.9,2.1,3.2,194,6,82,14.93,1.25,58.36,56.64,219,2283.5,2498,69,0.8,29.1,15.5,198,41.3,0,1.23,0,0,0,0,0,0,72.5,72.2,62.56,28.24,0,0
31.728,14.6,16.9,2.5,2.9,194,6,82,15.04,1.25,58.31,56.46,219,2264.9,2502,70,1.2,25,16,198,40.1,0,1.2,0,0,0,0,0,0,71.9,71.9,62.56,27.16,0,0
33.239,14.6,29.8,7,10.4,192,6,82,14.53,1.25,102.72,71.33,219,2933.2,2676,73,5.3,99.9,9,362,35.6,0,1.76,0,-5.7,0,0,0,-2.3,121.7,149.4,139.55,22.75,0,0
33.359,14.6,29.8,6.9,10.4,192,6,82,15.11,1.26,104.67,71.26,219,2914.7,2637,73,7.3,99.9,9,363,37.7,0,1.75,0,-5.7,0,0,0,-2.3,122.3,145,138.31,22.76,0,0
33.449,14.6,27.5,7.1,9.4,192,6,82,14.33,1.26,105.83,72.56,219,2914.7,2665,73,6.7,99.9,9,366,36.4,0,1.68,0,-5.7,0,0,0,-2.3,123,107.5,127.2,22.69,0,0
33.542,14.6,3.9,7.2,5.4,192,6,82,14.46,1.25,101.39,71.53,219,2877.6,2686,74,6,51.9,4,340,35.3,0,1.39,0,-1.2,-1.2,-1.2,0,-1.2,107.9,66.9,89.97,22.09,0,0
33.659,14.6,0,7.5,0.8,192,6,82,15.5,1.26,67.67,67.44,219,2562,2608,74,7.2,14.2,-3.8,145,48.9,0,1.14,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,52.5,23.8,45.64,48.29,0,0
33.760,14.6,0,7.1,0,192,6,82,14.27,1.26,16.92,58.32,219,2246.3,2599,74,3.7,6,21.5,-1,62,0,1.01,0,0,0,0,0,0,17.1,15.1,23.63,49.79,0,0
33.859,14.6,0,5.4,0,192,6,82,13.51,1.26,10.69,52,219,2135,2612,74,1.9,3.9,35,-26,61.5,0,1,0,0,0,0,0,0,11.5,12.1,14.88,49.79,0,0
33.993,14.6,0,4.4,0,192,6,82,12.87,1.26,9.58,49.28,219,2042.1,2626,74,0.2,3.3,21.6,-50,61.5,0,1,0,0,0,0,0,0,11.3,12.1,11.74,49.79,0,0
34.079,14.6,0,3.4,0,192,6,82,12.75,1.26,9.42,49.23,219,1949.3,2602,74,0,3.9,1.5,-66,61.5,0,1,0,0,0,0,0,0,11.1,12.1,11.21,49.79,0,0
34.169,14.6,0,3,0,192,6,82,12.84,1.26,9.42,49.94,219,1893.6,2606,74,0,4.1,-4,-70,61.5,0,1,0,0,0,0,0,0,11.3,12.1,11.03,49.79,0,0
34.300,14.6,0,2.5,0,192,6,82,12.89,1.26,9.44,50.84,219,1893.6,2606,73,0,4.6,-4,-68,61.5,0,1,0,0,0,0,0,0,11.2,12.1,10.95,49.79,0,0
34.409,14.6,0,2.1,0,192,6,82,13.21,1.26,9.53,50.4,219,1893.6,2590,73,0,5.2,-4.5,-68,61.1,0,1,0,0,0,0,0,0,11.5,12.1,10.93,49.79,0,0
34.499,14.6,0,1.8,0,192,6,82,14.12,1.26,9.67,49.43,219,1875.1,2583,73,0,5.6,-4.5,-68,61.5,0,1,0,0,0,0,0,0,11.6,12.1,10.88,49.79,0,0
34.649,14.6,0,1.7,0,192,6,82,15.54,1.26,9.64,48.94,219,1837.9,2582,73,0,5.7,-4.5,-68,61.5,0,1,0,0,0,0,0,0,11.6,12.1,10.85,49.79,0,0
34.750,14.6,0,1.4,0,192,6,82,20.17,1.26,9.58,49.18,219,1745.1,2577,73,0,6.1,-4.5,-68,61.5,0,1,0,0,0,0,0,0,11.6,12.1,10.83,49.79,0,0
34.873,14.6,0,1.2,0,192,6,82,21.86,1.26,9.58,49.6,219,1670.8,2572,73,0,6.2,-4.5,-68,61.5,0,1,0,0,0,0,0,0,11.6,12.1,10.82,49.45,0,0
34.979,14.6,0,1.1,0,192,6,82,27.86,1.26,9.58,49.98,219,1559.4,2562,73,0,6.2,-4.5,-68,59.3,0,1,0,0,0,0,0,0,11.6,12.1,10.77,46.04,0,0
35.079,14.6,0,1,0,192,6,82,33.74,1.26,9.56,50.15,219,1336.7,2556,72,0,6.2,-4.5,-68,56.4,0,1,0,0,0,0,0,0,11.6,12.1,10.75,43.46,0,0
35.189,14.6,0,1,0,192,6,82,42.38,1.26,9.56,50.15,219,1002.5,2558,72,0,6.2,-4.5,-69,53.7,0,1,0,0,0,0,0,0,11.6,12.1,10.73,41.1,0,0
35.299,14.6,0,0.9,0,192,6,82,52.12,1.26,9.56,50.1,219,779.7,2551,72,0,6.2,-4.5,-69,51.9,0,1,0,0,0,0,0,0,11.6,12.1,10.7,39.14,0,0
35.399,14.6,0,0.8,0,192,6,82,56.02,1.26,9.56,50.15,219,816.9,2537,71,0,6.3,-4.5,-68,50.4,0,1,0,0,0,0,0,0,11.7,12.1,10.67,37.66,0,0
35.530,14.6,0,0.8,0,192,6,82,57.2,1.26,9.53,50.02,219,835.4,2531,71,0,6.4,-4.5,-68,49,0,1,0,0,0,0,0,0,11.7,12.1,10.63,36.18,0,0
35.669,14.6,0,0.7,0,192,6,82,63.37,1.26,9.53,49.88,219,872.5,2527,71,0,6.5,-4.5,-68,47.3,0,1,0,0,0,0,0,0,11.7,12.1,10.62,34.72,0,0
35.800,14.6,0,0.7,0,192,6,82,67.9,1.26,9.56,49.82,219,872.5,2522,71,0,6.5,-4.5,-68,46.4,0,1,0,0,0,0,0,0,11.8,12.1,10.57,33.79,0,0
35.889,14.6,0,0.6,0,192,6,82,75.33,1.26,9.53,49.78,219,909.7,2514,71,0,6.5,-4.5,-68,45.7,0,1,0,0,0,0,0,0,11.8,12.1,10.55,33.15,0,0
35.999,14.6,0,0.6,0,192,6,82,79.72,1.25,9.53,49.72,219,928.2,2503,71,0,6.6,-4.5,-69,45.2,0,1,0,0,0,0,0,0,11.8,12.1,10.5,32.56,0,0
36.101,14.6,3.5,0.6,0,190,6,82,86.13,1.25,9.47,49.63,219,928.2,2510,71,0,6.5,-2.2,-68,44.7,0,1,0,0,0,0,0,0,11.7,12.1,10.49,32.11,0,0
36.209,14.6,4.3,0.6,0,190,6,82,96.6,1.25,9.44,49.47,219,891.1,2500,70,0,6.6,6.7,-62,44.3,0,1,0,0,0,0,0,0,11.7,12.1,10.49,31.7,0,0
36.299,14.6,5.9,0.5,0,190,6,82,76,1.25,9.39,49.39,219,854,2496,70,0,6.7,16.4,-45,44,0,1,0,0,0,0,0,0,11.7,12.1,10.47,31.41,0,0
36.419,14.6,6.3,0.5,0,190,6,82,61.42,1.25,9.33,49.2,219,872.5,2494,70,0,6.7,22.1,-38,43.7,0,1,0,0,0,0,0,0,11.6,12.1,10.46,31.09,0,0
36.539,14.6,11.8,0.5,0,190,6,82,41.41,1.25,10.03,49.21,219,909.7,2491,70,0,7.1,28.1,-26,43.4,0,1,0,0,0,0,0,0,13.2,14.8,11.6,30.83,0,0
36.654,14.6,13.3,0.5,0,190,6,82,24.94,1.25,12.47,49.21,219,928.2,2489,70,0,8.6,33,-7,43.1,0,1,0,0,0,0,0,0,16.2,18.1,13.87,30.41,0,0
36.749,14.6,17.3,0.5,0,190,6,82,17.52,1.25,14.83,48.81,219,928.2,2490,70,0,9.8,31.5,8,42.4,0,1,0,0,0,0,0,0,20.3,22.4,16.77,29.56,0,0
36.850,14.6,21.6,0.4,0,190,6,82,14.43,1.25,19.39,48.82,219,965.4,2505,70,0,12.2,30.5,22,41,0,1,0,0,0,0,0,0,27,32.3,21.85,27.82,0,0
36.970,14.6,23.5,0.4,0,190,6,82,13.16,1.25,28.06,47.99,219,983.9,2482,70,0,18.3,26.5,64,39.3,0,1,0,0,0,0,0,0,40,50,34.79,25.52,0,0
37.079,14.6,24.7,0.2,0.2,190,6,82,12.03,1.25,42.33,48.75,219,1132.5,2501,70,0,34.6,23.5,132,37.5,0,1.01,0,0,0,0,0,0,59.3,63,47.32,24.03,0,0
37.169,14.6,25.1,0.1,1.7,190,6,82,12.21,1.25,53.25,52.42,219,1745.1,2506,70,0,54.3,16.5,174,36.2,0,1.08,0,0,0,0,0,0,65,76.4,56.85,19.84,0,0
37.320,14.6,25.1,0.2,1.6,190,6,82,12.67,1.25,51.75,57.41,219,2172.1,2514,70,0,60.2,16.9,175,32.1,0,1.12,0,0,0,0,0,0,67.5,77.9,66.19,18.77,0,0
37.409,14.6,25.1,0.6,1.6,190,6,82,14.37,1.25,57.22,60.41,219,2376.3,2514,70,0,60.3,16.4,194,31.4,0,1.12,0,0,0,0,0,0,71.8,77.8,67.49,18.25,0,0
37.499,14.6,25.1,0.9,1.4,190,6,82,14.71,1.25,60.97,58.06,219,2432,2514,70,0,60,15,209,30.8,0,1.11,0,0,0,0,0,0,76.4,77.9,68.04,17.79,0,0
37.619,14.6,25.1,1.2,1.3,190,6,82,14.83,1.25,64.25,56.61,219,2394.9,2515,70,0.1,50.5,11.6,217,30.3,0,1.1,0,0,0,0,0,0,79.3,79.8,68.72,17.26,0,0
37.709,14.6,25.5,1.6,1.2,190,6,82,14.64,1.25,66.44,56.99,219,2413.4,2521,70,0.2,35.5,8.2,218,30.1,0,1.09,0,0,0,0,0,0,81.5,79.7,69.71,16.93,0,0
37.799,14.6,25.5,2.1,0.6,190,6,82,14.59,1.25,65.86,57.91,219,2450.6,2538,70,0.3,25.4,10.5,221,29.7,0,1.06,0,0,0,0,0,0,79.7,79.7,70.08,16.65,0,0
37.949,14.6,25.5,2.4,0.4,190,6,82,14.57,1.25,64.58,57.91,219,2432,2546,71,0.2,23.4,14.4,222,29.3,0,1.05,0,0,0,0,0,0,78.8,79.3,70.32,16.27,0,0
38.039,14.6,25.5,2.6,0.4,190,6,82,14.56,1.25,64.83,58.42,219,2413.4,2552,71,0.2,22.6,14.5,222,29.1,0,1.04,0,0,0,0,0,0,78.9,79.3,70.37,16.08,0,0
38.189,14.6,25.5,2.7,0.4,190,6,82,14.57,1.25,65,59.41,219,2413.4,2556,71,0.1,22.5,14.5,222,28.9,0,1.04,0,0,0,0,0,0,79.1,80.7,70.91,15.83,0,0
38.279,14.6,26.7,2.8,0.8,190,6,82,14.6,1.25,66.92,58,219,2394.9,2564,71,0.1,25.6,14,229,31.8,0,1.07,0,0,0,0,0,0,83.3,89.3,74.43,21.49,0,0
38.369,14.6,27.5,2.5,1.8,190,6,82,14.66,1.25,74.64,57.78,219,2413.4,2571,71,0.2,35.3,7.3,248,29.4,0,1.11,0,0,0,0,0,0,91.9,95.7,80.17,15.22,0,0
38.489,14.6,29,2.5,1.9,190,6,82,14.67,1.25,79.22,59.03,219,2617.6,2587,71,0.6,61.3,6.2,270,28.1,0,1.14,0,0,0,0,0,0,96.9,98.8,85.79,14.98,0,0
38.579,14.6,30.2,2.7,2.4,190,6,82,14.52,1.25,81.22,62.44,219,2859,2605,71,0.3,62.3,12.9,288,31.5,0,1.18,0,0,0,0,0,0,97.2,111.9,91.5,25.09,0,0
38.669,14.6,33.7,2.8,4.6,190,6,82,14.78,1.25,81.67,63.56,219,2859,2600,72,0.4,66.2,12.5,290,38.4,0,1.34,0,0,0,0,0,0,97.5,131.1,106.54,25.72,0,0
38.789,14.6,35.7,2.9,7.6,190,6,82,14.73,1.25,80.97,65.64,219,2970.4,2597,72,0.9,68.2,12.4,287,33.1,0,1.5,0,0,0,0,0,0,97.2,130.9,115.92,20.07,0,0
38.879,14.6,36.1,3.3,7.8,190,6,82,14.61,1.25,82.61,71.32,219,2840.4,2606,72,1.1,70.3,11.2,291,32.3,0,1.55,0,0,0,0,0,0,99.2,132.1,119.17,19.34,0,0
38.969,14.6,36.1,3.5,7.8,190,6,82,14.66,1.26,84.42,72.65,219,2896.1,2620,72,1,70.8,11.4,298,31.7,0,1.54,0,0,0,0,0,0,101,121,117.31,18.71,0,0
39.079,14.6,33.3,3.8,6.1,190,6,82,14.51,1.26,86.44,70.76,219,2914.7,2632,73,0.8,68.8,11.9,309,30.7,0,1.45,0,0,0,0,0,0,103.3,111.3,110.43,18.07,0,0
39.190,14.6,31,4,4.3,190,6,82,14.57,1.26,88.86,65.76,219,2840.4,2643,73,0.6,66.8,11,309,30.2,0,1.31,0,0,0,0,0,0,102.3,99.2,98.87,17.5,0,0
39.299,14.6,28.2,4.4,2.8,190,6,82,14.49,1.26,84.86,62.47,219,2896.1,2646,73,0.5,32.1,12.4,300,29.8,0,1.23,0,0,0,0,0,0,98.6,97.5,93.29,17.05,0,0
39.449,14.6,27.8,4.4,2.5,190,6,82,14.93,1.26,82.39,63.4,219,2803.3,2655,73,1.3,29.3,12.9,288,29.5,0,1.18,0,0,0,0,0,0,93.6,90.4,88.02,16.57,0,0
39.539,14.6,19.6,4.1,1.7,190,6,82,14.75,1.26,76.72,63.11,219,2747.6,2657,73,2.2,23.4,13.9,264,29.2,0,1.13,0,0,0,0,0,0,87.1,77.9,81.05,16.34,0,0
39.649,14.6,12.5,3.9,0.3,190,6,82,14.46,1.26,67.92,61.67,219,2487.7,2646,74,1.7,19.8,6.2,208,29,0,1.06,0,0,0,0,0,0,74.9,47.9,61.41,16.1,0,0
39.749,14.6,0,3.8,0,190,6,82,14.48,1.26,36,58.77,219,2190.7,2638,74,1.5,12.6,9.9,49,28.9,0,1,0,0,0,0,0,0,30.5,22.3,36.63,23.02,0,0
39.839,14.6,0,3.7,0,190,6,82,14.35,1.26,17.78,55.56,219,2042.1,2617,74,0.2,7.1,23.4,8,39.3,0,1,0,0,0,0,0,0,18.5,16.9,22.72,27.94,0,0
41.290,14.6,0,0.9,0,190,6,82,30.65,1.26,10.11,50.47,219,1243.8,2556,72,0,6.4,-4.5,-65,41.8,0,1,0,0,0,0,0,0,12.3,12.1,10.72,29.6,0,0
41.399,14.6,0,0.8,0,190,6,82,34.96,1.26,10.14,50.34,219,1169.6,2548,72,0,6.6,-4.5,-65,41.8,0,1,0,0,0,0,0,0,12.4,12.1,10.69,29.6,0,0
41.489,14.6,0,0.8,0,190,6,82,37.84,1.26,10.14,50.21,219,1113.9,2538,72,0,6.6,-4.5,-65,41.6,0,1,0,0,0,0,0,0,12.3,12.1,10.68,29.61,0,0
41.609,14.6,0,0.8,0,190,6,82,42.38,1.26,10.03,50.07,219,1095.3,2536,71,0,6.7,-4.5,-65,41.6,0,1,0,0,0,0,0,0,12.2,12.1,10.65,29.61,0,0
41.699,14.6,0,0.7,0,190,6,82,51.9,1.26,9.92,49.99,219,1058.2,2533,71,0,6.8,-4.5,-66,42.1,0,1,0,0,0,0,0,0,12.1,12.1,10.63,29.61,0,0
41.789,14.6,0,0.7,0,190,6,82,54.93,1.26,9.83,50.23,219,1039.6,2524,71,0,6.8,-4.5,-66,42.1,0,1,0,0,0,0,0,0,12.1,12.1,10.62,29.61,0,0
41.928,14.6,0,0.7,0,190,6,82,57.85,1.26,9.83,50.42,219,1039.6,2526,71,0,6.8,-4.5,-66,42.1,0,1,0,0,0,0,0,0,12.1,12.1,10.58,29.62,0,0
42.029,14.6,0,0.6,0,190,6,82,62.18,1.26,9.81,49.25,219,1021.1,2514,71,0,6.8,-4.5,-66,42.1,0,1,0,0,0,0,0,0,12.1,12.1,10.53,29.63,0,0
42.119,14.6,0,0.6,0,190,6,82,67.22,1.25,9.81,48.49,219,1002.5,2504,71,0,6.8,-4.5,-65,41.8,0,1,0,0,0,0,0,0,12.2,12.1,10.49,29.63,0,0
42.239,14.6,0,0.6,0,190,6,82,78.03,1.25,9.72,48.11,219,1002.5,2492,70,0,6.7,-4.5,-66,41.8,0,1,0,0,0,0,0,0,12.1,12.1,10.45,29.64,0,0
42.340,14.6,0,0.6,0,190,6,82,94.57,1.25,9.67,48.23,219,1002.5,2482,70,0,6.8,-5,-65,41.8,0,1,0,0,0,0,0,0,12.1,12.1,10.42,29.64,0,0
42.469,14.6,0,0.6,0,190,6,82,101.32,1.25,9.67,48.52,219,1002.5,2470,70,0,6.8,-5,-66,42.1,0,1,0,0,0,0,0,0,12.1,12.1,10.35,29.65,0,0
42.569,14.6,0,0.5,0,190,6,82,108.08,1.25,9.67,48.91,219,1002.5,2460,70,0,6.8,-5,-66,42.1,0,1,0,0,0,0,0,0,12.2,12.1,10.29,29.65,0,0
42.670,14.6,0,0.6,0,190,6,82,112.13,1.25,9.67,49.01,219,1002.5,2444,69,0,6.8,-5,-66,41.9,0,1,0,0,0,0,0,0,12.3,12.1,10.24,29.66,0,0
42.790,14.6,0,0.5,0,190,6,82,120.87,1.25,9.64,48.96,219,1002.5,2426,68,0,6.8,-5,-66,41.9,0,1,0,0,0,0,0,0,12.3,12.1,10.17,29.67,0,0
42.899,14.6,0,0.5,0,190,6,82,128.38,1.24,9.56,48.76,219,1002.5,2416,68,0,6.8,-5,-65,41.9,0,1,0,0,0,0,0,0,12.1,12.1,10.1,29.68,0,0
42.989,14.6,0,0.5,0,190,6,82,134.23,1.24,9.31,48.76,219,1002.5,2398,68,0,6.8,-5,-66,41.9,0,1,0,0,0,0,0,0,12,12.1,10.05,29.68,0,0
43.109,14.6,0,0.5,0,190,6,82,140.07,1.24,9.28,48.78,219,1002.5,2384,67,0,6.7,-5.5,-66,42.1,0,1,0,0,0,0,0,0,12,12,9.96,29.7,0,0
43.229,14.6,0,0.5,0,190,6,82,148.42,1.23,9.19,48.38,219,1002.5,2376,67,0,6.7,-6,-66,42.1,0,1,0,0,0,0,0,0,12.1,12,9.9,29.7,0,0
43.331,14.6,0,0.5,0,190,6,82,156.77,1.23,9.19,48.36,219,1002.5,2350,66,0,6.7,-6,-66,41.9,0,1,0,0,0,0,0,0,12.2,12,9.83,29.9,0,0
43.439,14.6,0,0.5,0,190,6,82,161.78,1.22,9.14,48.33,219,1002.5,2325,66,0,6.6,-7,-66,41.9,0,1,0,0,0,0,0,0,12.1,12,9.75,29.72,0,0
43.529,14.6,0,0.5,0,190,6,82,174.83,1.22,9.06,48.2,219,1002.5,2316,66,0,6.6,-7,-66,42.2,0,1,0,0,0,0,0,0,12.1,12,9.69,29.73,0,0
43.619,14.6,0,0.4,0,190,6,82,174.83,1.21,9.03,48.08,219,1002.5,2305,65,0,6.6,-7,-66,41.9,0,1,0,0,0,0,0,0,12.2,12,9.63,29.74,0,0
43.750,14.6,0,0.4,0,190,6,82,182.99,1.21,9.03,47.96,219,1002.5,2284,65,0,6.6,-7.5,-67,42.2,0,1,0,0,0,0,0,0,12.2,12,9.54,29.74,0,0
43.829,14.6,0,0.4,0,190,6,82,191.14,1.2,9.03,47.69,219,1002.5,2288,65,0,6.6,-7.5,-66,42.2,0,1,0,0,0,0,0,0,12.2,12,9.52,29.74,0,0
43.960,14.6,0,0.4,0,190,6,82,202.57,1.2,9.03,47.59,219,1002.5,2278,65,0,6.6,-8,-66,42.2,0,1,0,0,0,0,0,0,12.3,12,9.5,29.75,0,0
44.069,14.6,0,0.4,0,190,6,82,204.2,1.2,9,47.44,219,1021.1,2270,64,0,6.6,-8,-66,41.9,0,1,0,0,0,0,0,0,12.2,12,9.46,29.75,0,0
44.159,14.6,0,0.4,0,190,6,82,205.83,1.19,8.81,47.28,219,1039.6,2268,64,0,6.6,-8,-66,41.9,0,1,0,0,0,0,0,0,12,12,9.44,29.75,0,0
44.270,14.6,0,0.4,0,190,6,82,205.83,1.19,8.78,47.28,219,1058.2,2265,64,0,6.5,-8,-66,41.9,0,1,0,0,0,0,0,0,12,12,9.43,29.75,0,0
44.369,14.6,0,0.4,0,190,6,82,212.36,1.19,8.72,47.21,219,1076.8,2260,64,0,6.6,-8,-66,42.2,0,1,0,0,0,0,0,0,11.9,12,9.41,29.75,0,0
44.456,14.6,0,0.4,0,190,6,82,213.99,1.19,8.67,46.95,219,1095.3,2252,63,0,6.6,-8.5,-66,42.2,0,1,0,0,0,0,0,0,11.9,12,9.39,29.76,0,0
44.610,14.6,0,0.4,0,189,6,82,213.99,1.18,8.64,46.41,219,1132.5,2243,63,0,6.6,-8.5,-67,42.2,0,1,0,0,0,0,0,0,11.9,12,9.34,29.77,0,0
44.699,14.6,0,0.4,0,189,6,82,218.88,1.18,8.64,45.79,219,1151,2236,63,0,6.6,-8.5,-66,41.9,0,1,0,0,0,0,0,0,12,12,9.31,29.76,0,0
44.789,14.6,0,0.4,0,189,6,82,222.15,1.18,8.64,45.5,219,1169.6,2232,63,0,6.6,-9,-66,41.9,0,1,0,0,0,0,0,0,12,12,9.29,29.77,0,0
44.899,14.6,0,0.4,0,189,6,82,225.41,1.17,8.64,45.34,219,1188.2,2230,63,0,6.6,-9,-66,42.2,0,1,0,0,0,0,0,0,12,12,9.27,29.77,0,0
45.000,14.6,0,0.4,0,189,6,82,228.67,1.17,8.61,45.27,219,1225.3,2228,63,0,6.6,-9,-67,42.2,0,1,0,0,0,0,0,0,12.1,12,9.26,29.77,0,0
45.089,14.6,0,0.4,0,189,6,82,227.04,1.17,8.64,45.3,219,1243.8,2222,63,0,6.5,-9,-67,42.2,0,1,0,0,0,0,0,0,12.1,12,9.24,29.77,0,0
45.209,14.6,0,0.4,0,189,6,82,233.57,1.17,8.64,45.37,219,1262.4,2214,63,0,6.5,-9,-67,42.2,0,1,0,0,0,0,0,0,12.1,12,9.2,29.78,0,0
