﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Blend factor,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD 2.2.2 98G0B 98G0B 93oct PS2 CW v1.2 - WBAUC9C57BVM09135.mhd
157.391,14.6,16.9,4,0.9,192,4,82,18.13,1.27,72.17,1.03,1.63,71.08,230,2079.3,3957,66,0,21.2,26.5,96,36.1,0,1.08,0,0,0,0,0,0,56.1,56.6,79.68,24.25,0,0
157.519,14.6,16.9,4,0.9,192,4,82,18.01,1.27,72.61,1.03,1.63,70.2,230,2079.3,4024,67,0,20.7,26.5,97,36.3,0,1.08,0,0,0,0,0,0,54.7,51.3,78.84,24.6,0,0
157.619,14.6,14.5,4.2,0.4,192,4,82,17.99,1.27,60.89,1.03,1.62,71.29,230,2060.7,4026,67,0,17.9,30,74,38,0,1.04,0,0,0,0,0,0,44.5,41.3,71.02,26.75,0,0
157.719,14.6,3.9,3.8,0,192,4,82,18.22,1.27,50,1.04,1.63,70.58,230,1856.5,4042,67,0,14.4,31,52,42.1,0,1,0,0,0,0,0,0,30.9,23.5,58.62,37.17,0,0
157.872,14.6,0,3.8,0,192,4,82,17.92,1.27,29.56,1.04,1.62,65.83,230,1615.1,3988,67,0,9.8,33.5,3,54,0,1,0,0,0,0,0,0,20.6,19.8,42.84,45.12,0,0
157.979,14.6,0,3.1,0,192,4,82,17.05,1.27,23.31,1.04,1.59,61.97,230,1355.2,3982,67,0,8.8,36,-14,58.7,0,1,0,0,0,0,0,0,16.5,15.1,31.59,49.4,0,0
158.079,14.6,0,2.7,0,192,4,82,16.75,1.27,19.86,1.04,1.58,62.79,230,1225.3,4002,67,0,8.5,27.6,-22,60.3,0,1,0,0,0,0,0,0,15.2,15.4,26.6,49.71,0,0
158.239,14.6,0,2.3,0,192,4,82,16.62,1.27,19.75,1.04,1.58,64.16,230,1095.3,4004,67,0,8.7,12.9,-36,60.7,0,1,0,0,0,0,0,0,15,15.1,23.07,49.71,0,0
158.339,14.6,0,2,0,192,4,82,16.5,1.27,18.69,1.04,1.56,65.72,230,965.4,3987,67,0,8.8,-0.5,-52,60.8,0,1,0,0,0,0,0,0,14.6,15.3,22.1,49.39,0,0
158.442,14.6,0,1.8,0,192,4,82,16.07,1.27,19.17,1.05,1.55,66.49,230,1002.5,3984,67,0,10,-0.5,-66,60.6,0,1.01,0,0,0,0,0,0,15.1,15.2,21.68,50.54,0,0
158.560,14.6,0,1.7,1.1,192,4,82,15.98,1.27,19.61,1.04,1.57,64.25,230,1021.1,3980,67,0,11.1,-0.5,-64,61.3,0,1.06,0,0,0,0,0,0,15.3,14.9,21.32,50.26,0,0
158.662,14.6,0,1.5,1.1,192,4,82,22.66,1.27,19.28,1.01,1.78,62.03,230,1058.2,3970,67,0,11.3,-0.5,-64,60.4,0,1.07,0,0,0,0,0,0,14.9,15.1,21.08,49.79,0,0
158.749,14.6,0,1.3,1.1,192,4,82,34.08,1.27,19.14,1.01,1.95,62.45,230,1076.8,3964,67,0,11.7,-0.5,-64,60.4,0,1.07,0,0,0,0,0,0,15,14.8,20.87,49.84,0,0
158.879,14.6,0,1.3,1.1,192,4,82,50.02,1.27,19.17,1,2.05,63.14,230,1095.3,3962,66,0,12,-0.5,-64,60.4,0,1.07,0,0,0,0,0,0,14.9,14.6,20.58,49.84,0,0
158.969,14.6,0,1.2,1.1,192,4,82,68.86,1.27,18.58,1,2.12,63.79,230,1113.9,3949,66,0,12.2,-0.5,-65,60.8,0,1.07,0,0,0,0,0,0,14.5,14.4,20.29,49.84,0,0
159.062,14.6,0,1.1,1.1,192,4,82,86.76,1.27,18.39,1,2.14,64.45,230,1113.9,3942,66,0,12.4,-0.5,-65,60.8,0,1.07,0,0,0,0,0,0,14.5,14.2,20.04,49.84,0,0
159.191,14.6,0,1.1,1.1,192,4,82,103.98,1.27,18.06,1,2.18,65.37,230,1113.9,3933,66,0,12.7,0,-64,60.4,0,1.07,0,0,0,0,0,0,14.2,14,19.65,49.84,0,0
159.279,14.6,0,1,1.1,192,4,82,114.45,1.27,17.61,1,2.19,64.43,230,1132.5,3928,66,0,12.8,0,-64,60.4,0,1.07,0,0,0,0,0,0,13.9,14,19.48,49.84,0,0
159.419,14.6,0,1,1.1,192,4,82,126.67,1.27,17.5,1,2.2,62.99,230,1132.5,3920,66,0,12.9,0,-64,60.4,0,1.07,0,0,0,0,0,0,13.9,13.8,19.16,49.84,0,0
159.513,14.6,0,0.9,1.1,192,4,82,134.18,1.27,17.53,1,2.21,62.82,230,1132.5,3912,66,0,13.1,0,-64,60.8,0,1.07,0,0,0,0,0,0,13.8,13.5,18.88,49.84,0,0
159.609,14.6,0,0.9,1.1,192,4,82,157.55,1.27,17.19,1,2.21,63.08,230,1132.5,3906,66,0,13,0,-65,60.8,0,1.07,0,0,0,0,0,0,13.6,13.3,18.61,49.84,0,0
159.690,14.6,0,0.9,1.1,192,4,82,163.36,1.27,16.89,1,2.22,63.19,230,1132.5,3894,66,0,13,0,-64,60.8,0,1.07,0,0,0,0,0,0,13.3,13.3,18.38,49.84,0,0
159.800,14.6,0,0.8,1.1,192,4,82,179.68,1.27,16.67,1,2.23,63.95,230,1132.5,3894,66,0,13.2,0,-64,60.8,0,1.07,0,0,0,0,0,0,13.3,12.9,18.09,49.84,0,0
159.891,14.6,0,0.8,1.1,192,4,82,192.73,1.27,16.11,1,2.24,65.21,230,1132.5,3884,65,0,13.2,0.5,-64,60.4,0,1.07,0,0,0,0,0,0,12.8,12.9,17.83,49.84,0,0
159.980,14.6,0,0.8,1.1,192,4,82,207.41,1.27,16.06,1,2.23,64.51,230,1132.5,3876,65,0,13.1,0.5,-64,60.4,0,1.07,0,0,0,0,0,0,12.9,12.7,17.6,49.84,0,0
162.050,14.6,0,0.7,1,192,4,82,235.15,1.27,14.67,1,2.26,59.99,230,1039.6,3608,61,0,13.2,0,-64,60.8,0,1.07,0,0,0,0,0,0,12.6,12.5,15.82,49.84,0,0
162.208,14.6,0,0.7,1,192,4,82,235.15,1.27,14.64,1,2.26,60.67,230,1039.6,3598,61,0,13.2,0,-64,60.8,0,1.07,0,0,0,0,0,0,12.7,12.5,15.72,49.84,0,0
162.289,14.6,0,0.7,1,192,4,82,235.15,1.27,14.64,1,2.26,61.71,230,1039.6,3584,60,0,13.2,0,-64,60.8,0,1.07,0,0,0,0,0,0,12.7,12.5,15.66,49.84,0,0
162.411,14.6,0,0.7,1,192,4,82,235.15,1.27,14.64,1,2.26,62.15,230,1021.1,3558,60,0,13.2,0,-64,60.8,0,1.07,0,0,0,0,0,0,12.7,12.5,15.61,49.84,0,0
162.520,14.6,0,0.7,1,192,4,82,235.15,1.27,14.64,1,2.26,61.39,230,1039.6,3556,60,0,13.3,0,-64,60.8,0,1.07,0,0,0,0,0,0,12.8,12.5,15.55,49.84,0,0
162.640,14.6,0,0.7,1,192,4,82,235.15,1.27,14.64,1,2.27,59.35,230,1021.1,3544,60,0,13.3,0,-64,60.8,0,1.07,0,0,0,0,0,0,12.6,12.4,15.47,49.84,0,0
162.772,14.6,0,0.7,1,192,4,82,235.15,1.27,14.19,1,2.27,58.42,230,1021.1,3515,60,0,13.2,0,-64,60.8,0,1.07,0,0,0,0,0,0,12.5,12.4,15.36,49.84,0,0
162.880,14.6,0,0.7,1,192,4,82,235.15,1.27,14.14,1,2.26,58.91,230,1021.1,3503,59,0,13.2,0,-64,60.8,0,1.07,0,0,0,0,0,0,12.6,12.4,15.29,49.84,0,0
162.980,14.6,0,0.7,1,192,4,82,235.15,1.27,14.14,1,2.26,58.86,230,1021.1,3498,59,0,13.2,0,-64,60.4,0,1.07,0,0,0,0,0,0,12.5,12.4,15.25,49.84,0,0
163.112,14.6,0,0.7,1,192,4,82,235.15,1.27,14.14,1,2.26,59.15,230,1021.1,3480,59,0,13.1,0,-64,60.8,0,1.07,0,0,0,0,0,0,12.6,12.4,15.17,49.84,0,0
163.214,14.6,0,0.7,1,192,4,82,235.15,1.27,14.14,1,2.27,59.78,230,1021.1,3469,58,0,13.1,-0.5,-64,60.8,0,1.07,0,0,0,0,0,0,12.6,12.4,15.11,49.84,0,0
163.359,14.6,0,0.7,1,192,4,82,235.15,1.27,13.97,1,2.26,60.29,230,1021.1,3460,58,0,13.1,-0.5,-64,60.8,0,1.07,0,0,0,0,0,0,12.6,12.4,15.04,49.84,0,0
163.460,14.6,0,0.7,1,192,4,82,235.15,1.27,13.97,1,2.26,61.02,230,1021.1,3439,58,0,13,-0.5,-64,60.8,0,1.07,0,0,0,0,0,0,12.6,12.4,14.99,49.84,0,0
163.581,14.6,0,0.7,1,192,4,82,235.15,1.27,13.97,1,2.27,59.77,230,1021.1,3423,58,0,13,-0.5,-64,60.8,0,1.07,0,0,0,0,0,0,12.7,12.4,14.91,49.84,0,0
163.700,14.6,0,0.6,1,190,4,82,235.15,1.27,13.97,1,2.27,57.45,230,1021.1,3424,58,0,13,-0.5,-64,60.4,0,1.07,0,0,0,0,0,0,12.7,12.4,14.86,49.84,0,0
163.790,14.6,0,0.7,1,190,4,82,235.15,1.27,13.69,1,2.27,56.87,230,1021.1,3402,58,0,13,-0.5,-64,60.8,0,1.07,0,0,0,0,0,0,12.4,12.4,14.8,49.84,0,0
163.939,14.6,0,0.7,1,190,4,82,235.15,1.27,13.56,1,2.26,57.36,230,1021.1,3392,57,0,13.1,-0.5,-62,60.8,0,1.07,0,0,0,0,0,0,12.4,12.4,14.74,49.84,0,0
164.020,14.6,0,0.7,1,190,4,82,235.15,1.27,13.53,1,2.27,57.75,230,1021.1,3382,57,0,13.1,-0.5,-64,60.8,0,1.07,0,0,0,0,0,0,12.4,12.4,14.7,49.84,0,0
164.111,14.6,0,0.6,1,190,4,82,235.15,1.27,13.56,1,2.27,57.67,230,1021.1,3360,57,0,13.1,-0.5,-63,60.8,0,1.07,0,0,0,0,0,0,12.5,12.4,14.63,49.84,0,0
164.280,14.6,0,0.6,1,190,4,82,235.15,1.27,13.56,1,2.27,57.93,230,1021.1,3354,57,0,13.1,-0.5,-63,60.8,0,1.07,0,0,0,0,0,0,12.6,12.4,14.55,49.84,0,0
164.370,14.6,0,0.6,1,190,4,82,235.15,1.27,13.56,1,2.27,58.45,230,1021.1,3356,57,0,13.1,-0.5,-63,60.4,0,1.07,0,0,0,0,0,0,12.5,12.4,14.53,49.84,0,0
164.460,14.6,0,0.6,1,190,4,82,235.15,1.27,13.56,1,2.27,58.77,230,1021.1,3337,57,0,13.2,-0.5,-62,60.4,0,1.07,0,0,0,0,0,0,12.6,12.4,14.5,49.84,0,0
164.610,14.6,0,0.6,1,190,4,82,235.15,1.27,13.56,1,2.27,59.1,230,1021.1,3336,57,0,13.2,-0.5,-62,60.4,0,1.07,0,0,0,0,0,0,12.6,12.4,14.47,49.84,0,0
164.710,14.6,0,0.6,1,190,4,82,235.15,1.27,13.42,1,2.27,59.13,230,1021.1,3330,56,0,13.1,-0.5,-62,60.4,0,1.07,0,0,0,0,0,0,12.5,12.4,14.43,49.84,0,0
164.865,14.6,0,0.6,1,190,4,82,235.15,1.27,13.36,1,2.27,59.15,230,1002.5,3319,56,0,13.1,-0.5,-62,60.4,0,1.07,0,0,0,0,0,0,12.5,12.4,14.39,49.84,0,0
164.951,14.6,0,0.6,1,190,4,82,235.15,1.27,13.36,1,2.27,59.09,230,1021.1,3316,56,0,13.1,-0.5,-62,60.4,0,1.07,0,0,0,0,0,0,12.5,12.4,14.35,49.84,0,0
165.039,14.6,0,0.6,1,190,4,82,235.15,1.27,13.36,1,2.27,58.1,230,1021.1,3304,56,0,13,-0.5,-62,60.4,0,1.07,0,0,0,0,0,0,12.5,12.4,14.3,49.84,0,0
165.179,14.6,0,0.6,1,190,4,82,235.15,1.27,13.36,1,2.27,56.72,230,1021.1,3304,56,0,13,-0.5,-61,60.8,0,1.07,0,0,0,0,0,0,12.6,12.4,14.26,49.84,0,0
165.260,14.6,0,0.6,1,190,4,82,235.15,1.27,13.36,1,2.27,55.58,230,1021.1,3300,55,0,13,-0.5,-62,60.4,0,1.07,0,0,0,0,0,0,12.6,12.4,14.24,49.84,0,0
165.371,14.6,0,0.6,1,190,4,82,235.15,1.27,13.36,1,2.27,55.65,230,1002.5,3284,55,0,13,-0.5,-61,61.2,0,1.07,0,0,0,0,0,0,12.6,12.4,14.19,49.84,0,0
165.460,14.6,0,0.6,1,190,4,82,235.15,1.27,13.36,1,2.26,56.29,230,1021.1,3280,55,0,13,-0.5,-60,60.8,0,1.07,0,0,0,0,0,0,12.6,12.4,14.17,49.84,0,0
165.580,14.6,0,0.6,1,190,4,82,235.15,1.27,13.25,1,2.26,56.83,230,1002.5,3275,55,0,13,-0.5,-61,60.8,0,1.07,0,0,0,0,0,0,12.4,12.4,14.15,49.84,0,0
165.700,14.6,0,0.6,1,190,4,82,235.15,1.27,13.06,1,2.27,56.54,230,1002.5,3276,55,0,13,-0.5,-61,61.2,0,1.07,0,0,0,0,0,0,12.4,12.3,14.12,49.84,0,0
165.831,14.6,0,0.6,0.9,190,4,82,235.15,1.27,13.03,1,2.26,56.26,230,1002.5,3261,55,0,13,-0.5,-62,61.2,0,1.07,0,0,0,0,0,0,12.4,12.4,14.09,49.84,0,0
165.931,14.6,0,0.6,0.9,190,4,82,235.15,1.27,13.03,1,2.26,57.06,230,1002.5,3234,55,0,13,-0.5,-62,61.2,0,1.07,0,0,0,0,0,0,12.5,12.3,14.03,49.84,0,0
166.030,14.6,0,0.6,0.9,190,4,82,235.15,1.27,13.03,1,2.26,57.77,230,1002.5,3254,55,0,13,-0.5,-62,61.2,0,1.07,0,0,0,0,0,0,12.4,12.3,14.01,49.84,0,0
166.160,14.6,0,0.6,0.9,190,4,84,235.15,1.27,13.03,1,2.26,58.42,230,1002.5,3232,55,0,13,-0.5,-62,60.8,0,1.07,0,0,0,0,0,0,12.5,12.3,13.97,49.84,0,0
166.250,14.6,0,0.6,0.9,190,4,84,235.15,1.27,13.03,1,2.25,58.51,230,1002.5,3232,55,0,13,-0.5,-62,60.8,0,1.07,0,0,0,0,0,0,12.5,12.3,13.95,49.84,0,0
166.360,14.6,0,0.6,0.9,190,4,84,235.15,1.27,13.03,1,2.24,58.31,230,1002.5,3232,55,0,13,-0.5,-62,60.8,0,1.07,0,0,0,0,0,0,12.5,12.3,13.92,49.84,0,0
166.499,14.6,0,0.6,0.9,190,4,84,227,1.27,13,1,2.24,57.42,230,1002.5,3220,54,0,13.1,-0.5,-62,60.8,0,1.06,0,0,0,0,0,0,12.5,12.3,13.9,49.84,0,0
166.591,14.6,0,0.6,0.9,190,4,84,228.63,1.27,13.03,1,2.24,55.84,230,1002.5,3219,54,0,13.1,-0.5,-62,60.4,0,1.06,0,0,0,0,0,0,12.6,12.3,13.88,49.84,0,0
166.722,14.6,0,0.6,0.9,190,4,84,225.36,1.27,12.89,1,2.24,54.72,230,1002.5,3200,54,0,13.1,-0.5,-62,60.4,0,1.06,0,0,0,0,0,0,12.4,12.3,13.83,49.84,0,0
167.032,14.6,0,0.6,0.9,190,4,84,215.57,1.27,12.78,1,2.24,54.53,230,1002.5,3196,54,0,13.1,-1,-61,60.4,0,1.06,0,0,0,0,0,0,12.4,12.3,13.73,49.84,0,0
167.132,14.6,0,0.6,0.9,190,4,84,235.15,1.27,12.78,1,2.25,55.46,230,1002.5,3186,53,0,13.1,-1,-60,60.8,0,1.06,0,0,0,0,0,0,12.5,12.3,13.71,49.84,0,0
167.235,14.6,0,0.6,0.9,190,4,84,235.15,1.27,12.78,1,2.25,55.2,230,1002.5,3172,53,0,13.1,-1,-61,60.8,0,1.06,0,0,0,0,0,0,12.5,12.3,13.67,49.84,0,0
167.361,14.6,0,0.6,0.9,190,4,84,235.15,1.27,12.78,1,2.24,55.26,230,1002.5,3172,53,0,13.1,-1,-60,60.8,0,1.06,0,0,0,0,0,0,12.5,12.3,13.64,49.84,0,0
167.481,14.6,0,0.6,0.9,190,4,84,235.15,1.27,12.78,1,2.25,56.1,230,1002.5,3160,53,0,13.1,-1,-60,60.8,0,1.06,0,0,0,0,0,0,12.6,12.3,13.61,49.84,0,0
167.612,14.6,0,0.6,0.9,190,4,84,235.15,1.27,12.78,1,2.25,56.83,230,1002.5,3152,53,0,13.1,-1,-61,60.4,0,1.06,0,0,0,0,0,0,12.6,12.3,13.57,49.84,0,0
167.710,14.6,0,0.6,0.9,190,4,84,235.15,1.27,12.78,1,2.24,57.09,230,1002.5,3156,53,0,13.1,-1,-60,60.8,0,1.06,0,0,0,0,0,0,12.6,12.3,13.56,49.84,0,0
167.823,14.6,0,0.6,0.9,190,4,84,222.1,1.27,12.78,1,2.24,57.46,230,1002.5,3146,53,0,13.1,-1,-60,61.2,0,1.06,0,0,0,0,0,0,12.6,12.3,13.53,49.84,0,0
168.001,14.6,0,0.6,0.9,190,4,84,207.41,1.27,12.78,1,2.24,57.59,230,1002.5,3128,53,0,13.1,-1,-60,60.8,0,1.06,0,0,0,0,0,0,12.3,12.3,13.49,49.84,0,0
168.111,14.6,0,0.6,0.9,190,4,84,213.94,1.27,12.44,1,2.23,55.23,230,1002.5,3122,53,0,13,-1,-60,60.8,0,1.06,0,0,0,0,0,0,12.3,12.3,13.44,49.84,0,0
168.241,14.6,0,0.6,0.9,190,4,84,213.94,1.27,12.42,1,2.23,54.11,230,1002.5,3116,53,0,12.9,-1,-60,60.8,0,1.06,0,0,0,0,0,0,12.3,12.3,13.41,49.84,0,0
168.342,14.6,0,0.6,0.9,190,4,84,218.83,1.27,12.42,1,2.23,53.98,230,1002.5,3114,53,0,13,-1,-60,60.8,0,1.06,0,0,0,0,0,0,12.4,12.3,13.39,49.84,0,0
168.541,14.6,0,0.6,0.9,190,4,84,235.15,1.27,12.42,1,2.24,54.49,230,1002.5,3106,52,0,12.9,-1.5,-60,61.2,0,1.06,0,0,0,0,0,0,12.4,12.3,13.36,49.84,0,0
168.651,14.6,0,0.6,0.9,190,4,84,235.15,1.27,12.42,1,2.24,54.81,230,1002.5,3084,52,0,12.9,-1.5,-60,60.8,0,1.06,0,0,0,0,0,0,12.5,12.3,13.25,49.84,0,0
168.771,14.6,0,0.6,0.9,190,4,84,235.15,1.27,12.42,1,2.24,54.33,230,1002.5,3077,52,0,12.9,-1.5,-60,60.8,0,1.06,0,0,0,0,0,0,12.4,12.3,13.21,49.84,0,0
168.881,14.6,0,0.6,0.9,190,4,84,235.15,1.27,12.28,1,2.25,54.36,230,1002.5,3080,52,0,12.8,-1.5,-60,60.8,0,1.06,0,0,0,0,0,0,12.4,12.3,13.19,49.84,0,0
168.991,14.6,0,0.6,0.9,190,4,84,235.15,1.27,12.25,1,2.24,54.98,230,1002.5,3057,52,0,12.8,-1.5,-60,60.8,0,1.06,0,0,0,0,0,0,12.4,12.3,13.13,49.84,0,0
169.081,14.6,0,0.6,0.9,190,4,84,235.15,1.27,12.25,1,2.25,55.65,230,1002.5,3074,52,0,12.8,-1.5,-60,60.8,0,1.06,0,0,0,0,0,0,12.4,12.3,13.14,49.84,0,0
169.173,14.6,0,0.6,0.9,190,4,84,235.15,1.27,12.25,1,2.25,56.46,230,1002.5,3052,52,0,12.8,-1.5,-60,60.8,0,1.06,0,0,0,0,0,0,12.4,12.3,13.11,49.84,0,0
169.341,14.6,0,0.6,0.9,190,4,84,235.15,1.27,12.25,1,2.25,56.81,230,1002.5,3056,52,0,12.8,-1.5,-60,61.2,0,1.06,0,0,0,0,0,0,12.4,12.3,13.09,49.84,0,0
169.502,14.6,0,0.6,0.9,190,4,84,235.15,1.27,12.25,1,2.24,56.7,230,1002.5,3048,52,0,12.8,-1.5,-60,60.8,0,1.06,0,0,0,0,0,0,12.5,12.3,13.05,49.84,0,0
169.611,14.6,0,0.6,0.9,190,4,84,222.1,1.27,12.25,1,2.24,56.07,230,1002.5,3040,52,0,12.8,-1.5,-60,60.3,0,1.06,0,0,0,0,0,0,12.5,12.3,13.03,49.84,0,0
169.741,14.6,0,0.6,0.9,190,4,84,220.47,1.27,12.25,1,2.24,55.94,230,1002.5,3036,51,0,12.9,-1.5,-60,60.8,0,1.06,0,0,0,0,0,0,12.6,12.3,12.99,49.84,0,0
169.853,14.6,0,0.6,0.9,190,4,84,220.47,1.27,12.25,1,2.24,54.77,230,1002.5,3022,51,0,12.8,-2,-60,60.8,0,1.06,0,0,0,0,0,0,12.6,12.3,12.94,49.84,0,0
169.952,14.6,0,0.6,0.9,190,4,84,209.04,1.27,12.25,1,2.24,53.4,230,1002.5,3021,51,0,12.8,-1.5,-60,60.8,0,1.06,0,0,0,0,0,0,12.6,12.3,12.92,49.84,0,0
170.121,14.6,0,0.5,0.9,190,4,84,220.47,1.27,12.22,1,2.24,52.61,230,1002.5,3020,51,0,12.9,-2,-60,60.8,0,1.06,0,0,0,0,0,0,12.6,12.3,12.89,50.02,0,0
170.238,14.6,0,0.5,0.9,190,4,84,230.26,1.27,12.06,1,2.24,52.52,230,1002.5,2987,50,0,12.9,-2,-60,60.8,0,1.06,0,0,0,0,0,0,12.5,12.3,12.82,49.91,0,0
170.372,14.6,0,0.5,0.9,190,4,84,235.15,1.27,12.03,1,2.24,52.78,230,1002.5,3002,50,0,13,-2,-60,61.2,0,1.06,0,0,0,0,0,0,12.4,12.3,12.83,49.83,0,0
170.461,14.6,0,0.5,0.9,189,4,84,222.1,1.27,12,1,2.24,53.36,230,1002.5,2986,50,0,13,-2,-60,60.8,0,1.06,0,0,0,0,0,0,12.5,12.3,12.79,50.02,0,0
170.571,14.6,0,0.5,0.9,189,4,86,230.26,1.27,12.03,1,2.24,53.37,230,1002.5,2977,50,0,13,-2,-60,60.8,0,1.06,0,0,0,0,0,0,12.5,12.3,12.75,49.83,0,0
170.771,14.6,0,0.5,0.9,189,4,86,228.63,1.27,11.89,1,2.25,52.94,230,1002.5,2974,50,0,13,-2,-60,60.8,0,1.06,0,0,0,0,0,0,12.4,12.2,12.7,49.83,0,0
170.870,14.6,0,0.5,0.9,189,4,86,228.63,1.27,11.86,1,2.24,53.04,230,1002.5,2966,50,0,13,-2,-60,60.8,0,1.06,0,0,0,0,0,0,12.4,12.2,12.67,49.83,0,0
171.011,14.6,0,0.5,0.9,189,4,86,230.26,1.27,11.86,1,2.24,53.71,230,1002.5,2956,50,0,13.1,-2,-60,60.8,0,1.06,0,0,0,0,0,0,12.5,12.2,12.62,49.83,0,0
171.101,14.6,0,0.5,0.9,189,4,86,231.89,1.27,11.81,1,2.24,54.8,230,1002.5,2948,50,0,13.1,-2,-60,60.8,0,1.06,0,0,0,0,0,0,12.3,12.2,12.59,49.83,0,0
171.212,14.6,0,0.5,0.9,189,4,86,218.83,1.27,11.69,1,2.24,55.4,230,1002.5,2940,50,0,13.1,-2,-60,61.2,0,1.06,0,0,0,0,0,0,12.3,12.2,12.57,49.83,0,0
171.341,14.6,0,0.5,0.9,189,4,86,213.94,1.27,11.67,1,2.23,55.48,230,1002.5,2941,50,0,13.1,-2,-60,60.8,0,1.06,0,0,0,0,0,0,12.3,12.2,12.56,49.83,0,0
171.453,14.6,0,0.5,0.9,189,4,86,210.68,1.27,11.67,1,2.24,55.01,230,1002.5,2930,49,0,13.1,-3,-60,60.8,0,1.06,0,0,0,0,0,0,12.4,12.2,12.52,49.83,0,0
171.618,14.6,0,0.5,0.9,189,4,86,218.83,1.27,11.67,1,2.24,53.46,230,1002.5,2911,49,0,13,-3,-60,60.8,0,1.06,0,0,0,0,0,0,12.4,12.2,12.46,49.83,0,0
171.741,14.6,0,0.5,0.9,189,4,86,213.94,1.27,11.69,1,2.23,51.55,230,1002.5,2909,49,0,13,-3,-59,60.3,0,1.06,0,0,0,0,0,0,12.5,12.2,12.41,49.83,0,0
171.893,14.6,0,0.5,0.9,189,4,86,210.68,1.27,11.69,1,2.23,51.2,230,1002.5,2907,49,0,12.9,-3,-59,60.3,0,1.06,0,0,0,0,0,0,12.5,12.2,12.39,49.83,0,0
172.001,14.6,0,0.5,0.9,189,4,86,220.47,1.27,11.69,1,2.24,51.58,230,1002.5,2892,49,0,12.9,-3,-58,60.3,0,1.06,0,0,0,0,0,0,12.5,12.2,12.35,49.83,0,0
172.121,14.6,0,0.5,0.9,189,4,86,228.63,1.27,11.69,1,2.24,52.1,230,1002.5,2888,48,0,12.9,-3,-58,60.7,0,1.06,0,0,0,0,0,0,12.6,12.2,12.32,49.83,0,0
172.262,14.6,0,0.5,0.9,189,4,86,235.15,1.27,11.69,1,2.25,52.53,230,1021.1,2884,48,0,12.9,-3,-58,60.7,0,1.06,0,0,0,0,0,0,12.6,12.2,12.29,49.83,0,0
172.371,14.6,0,0.5,0.9,189,4,86,235.15,1.27,11.53,1,2.25,52.16,230,1002.5,2875,48,0,12.8,-3,-59,60.7,0,1.06,0,0,0,0,0,0,12.4,12.2,12.26,49.83,0,0
172.525,14.6,0,0.5,0.9,189,4,86,228.63,1.27,11.47,1,2.24,52.05,230,1002.5,2869,48,0,12.9,-3,-59,60.7,0,1.06,0,0,0,0,0,0,12.4,12.2,12.21,49.83,0,0
172.641,14.6,0,0.5,0.9,189,4,86,223.73,1.27,11.47,1,2.24,52.76,230,1002.5,2866,48,0,12.8,-3,-58,60.7,0,1.06,0,0,0,0,0,0,12.4,12.2,12.2,49.83,0,0
172.791,14.6,0,0.5,0.9,189,4,86,230.26,1.27,11.44,1,2.24,53.72,230,1002.5,2852,48,0,12.8,-3,-58,60.7,0,1.06,0,0,0,0,0,0,12.3,12.2,12.14,49.83,0,0
172.893,14.6,0,0.5,0.9,189,4,86,235.15,1.27,11.31,1,2.24,54.3,230,1002.5,2849,48,0,12.8,-3,-58,60.7,0,1.06,0,0,0,0,0,0,12.3,12.2,12.13,49.83,0,0
172.993,14.6,0,0.5,0.9,189,4,86,235.15,1.27,11.31,1,2.25,54.42,230,1002.5,2842,48,0,12.9,-3,-59,60.7,0,1.06,0,0,0,0,0,0,12.3,12.2,12.11,49.83,0,0
173.123,14.6,0,0.5,0.9,189,4,86,235.15,1.27,11.28,1,2.24,53.55,230,1002.5,2828,48,0,12.8,-3,-58,60.7,0,1.06,0,0,0,0,0,0,12.3,12.2,12.05,49.83,0,0
173.231,14.6,0,0.5,0.9,189,4,86,231.89,1.27,11.14,1,2.25,51.82,230,1002.5,2830,48,0,12.9,-3,-59,60.7,0,1.06,0,0,0,0,0,0,12.2,12.2,12.03,49.83,0,0
173.381,14.6,0,0.5,0.9,189,4,86,228.63,1.27,11.11,1,2.24,51,230,1002.5,2821,47,0,12.9,-3,-60,60.7,0,1.06,0,0,0,0,0,0,12.2,12.2,12,49.83,0,0
173.492,14.6,0,0.5,0.9,187,4,86,225.36,1.27,11.11,1,2.24,50.92,230,1002.5,2807,47,0,13,-3,-59,60.7,0,1.06,0,0,0,0,0,0,12.3,12.2,11.95,49.83,0,0
173.612,14.6,0,0.5,0.9,187,4,86,223.73,1.27,11.11,1,2.24,51.15,230,1002.5,2800,47,0,12.9,-3.5,-58,60.7,0,1.06,0,0,0,0,0,0,12.3,12.2,11.91,49.83,0,0
