﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Blend factor,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD 2.2.2 98G0B 98G0B 93oct PS2 CW v1.2 - WBAUC9C57BVM09135.mhd
348.261,14.6,29.4,2.5,4.1,201,6,88,14.33,1.27,61.89,1.73,1.45,57.58,223,2859,1978,55,3.4,99.9,6.6,292,28,0,1.3,-1.9,0,-0.8,0,0,-3,97.1,110.5,77.16,15.61,0,0
348.413,14.6,29,2.5,3.9,201,6,88,14.29,1.27,61.64,1.74,1.45,57.91,223,2877.6,1980,55,2.8,99.9,6.6,290,27.9,0,1.28,-1.5,0,-0.8,0,0,-3,96.3,107.6,75,15.51,0,0
348.511,14.6,28.6,2.3,3.4,201,6,86,14.36,1.27,62.03,1.72,1.46,59.42,223,2859,1994,55,2.2,99.9,7,290,27.7,0,1.25,-1.5,0,-0.4,0,0,-2.7,96.3,104.8,73.75,15.44,0,0
348.612,14.6,28.2,2.2,3.1,201,6,86,14.38,1.27,61.72,1.72,1.46,59.93,223,2877.6,2006,56,1.6,99.9,7.5,288,27.6,0,1.23,-1.5,0,-0.4,0,0,-2.7,95.5,102.9,72.67,15.39,0,0
348.751,14.6,28.2,2.2,2.9,201,6,86,14.36,1.27,61.42,1.73,1.46,59.6,223,2877.6,2012,56,1.2,99.9,8.3,286,27.6,0,1.21,-1.2,0,-0.4,0,0,-2.7,94.5,100.6,71.64,15.33,0,0
348.852,14.6,27.8,2.1,2.7,203,6,86,14.46,1.27,61.31,1.71,1.46,56.62,223,2877.6,2023,56,0.8,99.9,8.3,284,27.5,0,1.2,-1.2,0,0,0,0,-2.3,93.9,98.6,70.32,15.28,0,0
348.984,14.6,27.5,2,2.4,203,6,86,14.45,1.28,61.14,1.7,1.46,55.19,223,2896.1,2032,57,0.5,99.9,8.3,282,27.5,0,1.18,-0.8,0,0,0,0,-2.3,93.4,98.2,69.4,15.24,0,0
349.111,14.6,26.3,1.9,2.1,203,6,86,14.5,1.28,61.17,1.67,1.47,56.16,223,2840.4,2042,57,0.1,61.9,8.5,279,27.4,0,1.15,-0.8,0,0,0,0,-1.9,92.8,88.5,65,15.19,0,0
349.212,14.6,23.9,2,1.7,203,6,86,14.53,1.28,59.06,1.65,1.47,56.07,223,2747.6,2038,57,-0.1,34.6,9.7,266,27.4,0,1.13,-0.8,0,0,0,0,-1.9,88.3,83.9,62.29,15.16,0,0
349.331,14.6,18,1.9,0.9,203,6,86,14.55,1.28,55.83,1.62,1.48,55.09,223,2580.5,2054,57,0,22.9,11.1,243,27.4,0,1.06,-0.4,0,0,0,0,-1.9,76.4,67.2,54.64,15.12,0,0
349.432,14.6,2.7,2,0.4,203,6,86,14.69,1.28,44.39,1.12,1.49,54.27,223,2432,2036,57,0.9,18.4,1.9,166,27.2,0,1.03,0,0,0,0,0,-1.5,50.9,36.8,39.38,15.19,0,0
349.531,14.6,0,2.2,0.1,203,6,86,14.75,1.29,20.36,1.09,1.49,52.79,223,2283.5,2028,58,2.6,9.1,15.3,44,35.6,0,1,0,0,0,0,0,0,24.3,18.5,22.95,27.26,0,0
349.682,14.6,0,1.9,0.1,203,6,86,14.51,1.29,12.17,1.14,1.47,50.65,223,2190.7,2049,57,2,5.2,20.8,0,41.3,0,1,0,0,0,0,0,0,14.7,14,12.41,29.86,0,0
349.771,14.6,0,1.7,0.1,203,6,86,14.31,1.29,8.83,1.8,1.46,48.21,223,2097.8,2028,57,0.3,4.4,22.9,-13,41.5,0,1,0,0,0,0,0,0,12.3,11.9,9.84,29.86,0,0
349.899,14.6,0,1.5,0.1,203,6,86,14.09,1.29,7.92,1.82,1.43,47.57,223,2023.6,2039,57,0,4.1,11.5,-24,41.5,0,1,0,0,0,0,0,0,12.1,11.9,8.76,29.86,0,0
349.981,14.6,0,1.3,0.1,203,6,86,13.81,1.29,7.72,1.83,1.41,47.75,223,1949.3,2032,57,0,4.1,-2.6,-41,41.5,0,1,0,0,0,0,0,0,11.8,11.9,8.44,30.24,0,0
350.121,14.6,0,1.2,0.1,203,6,86,13.72,1.28,7.67,1.83,1.41,47.86,223,1912.2,1990,57,0,4.2,-13.5,-54,41.5,0,1,0,0,0,0,0,0,11.8,11.9,8.29,29.87,0,0
350.251,14.6,0,1.1,0.1,203,6,86,13.56,1.29,7.67,1.83,1.38,47.8,223,1856.5,2011,57,0,4.5,-13.5,-58,41.5,0,1,0,0,0,0,0,0,11.8,11.9,8.27,29.87,0,0
350.341,14.6,0,1,0.1,203,6,86,13.46,1.29,7.69,1.83,1.38,47.64,223,1837.9,2010,57,0,4.6,-13.5,-57,41.5,0,1,0,0,0,0,0,0,11.9,11.9,8.26,29.87,0,0
350.511,14.6,0,0.9,0.1,203,6,86,13.59,1.28,7.72,1.65,1.4,47.57,223,1819.4,2005,57,0,4.7,-13.5,-58,41.5,0,1,0,0,0,0,0,0,12,11.9,8.23,29.88,0,0
350.601,14.6,0,0.9,0.1,203,6,86,14.55,1.28,7.69,1.03,1.53,47.54,223,1763.7,2003,57,0,4.9,-13.5,-58,41.5,0,1,0,0,0,0,0,0,11.9,11.9,8.22,29.88,0,0
350.701,14.6,0,0.8,0.1,203,6,86,16.47,1.28,7.64,1.02,1.59,47.64,223,1726.5,2003,57,0,4.9,-13.5,-58,41.5,0,1,0,0,0,0,0,0,11.8,11.9,8.2,29.88,0,0
350.831,14.6,0,0.8,0.1,203,6,86,18.7,1.28,7.58,1.01,1.67,47.64,223,1670.8,1994,57,0,5.1,-14,-58,41.5,0,1,0,0,0,0,0,0,11.8,11.9,8.18,29.88,0,0
350.911,14.6,0,0.7,0.1,203,6,86,20.33,1.28,7.61,1.01,1.7,47.6,223,1243.8,1978,56,0,5.1,-14,-58,41.5,0,1,0,0,0,0,0,0,11.9,11.9,8.14,29.88,0,0
351.001,14.6,0,0.7,0.1,203,6,86,22.71,1.28,7.58,1.01,1.77,47.53,223,1039.6,1980,56,0,5.1,-14,-58,41.5,0,1,0,0,0,0,0,0,11.9,11.9,8.12,29.88,0,0
351.141,14.6,0,0.7,0.1,203,6,86,26.16,1.28,7.61,1.01,1.83,47.49,223,854,1974,56,0,5.2,-14,-58,41.5,0,1,0,0,0,0,0,0,11.9,11.9,8.1,29.88,0,0
351.242,14.6,0,0.6,0.1,203,6,86,29.82,1.28,7.61,1,1.88,47.5,223,798.3,1970,55,0,5.3,-14,-58,41.5,0,1,0,0,0,0,0,0,12,11.9,8.07,29.88,0,0
351.331,14.6,0,0.6,0.1,203,6,86,33.56,1.28,7.61,1,1.92,47.49,223,816.9,1958,55,0,5.3,-14.5,-58,41.5,0,1,0,0,0,0,0,0,12.1,11.9,8.05,29.88,0,0
351.451,14.6,0,0.6,0.1,203,6,86,37.25,1.28,7.58,1,1.95,47.5,223,835.4,1956,55,0,5.4,-14.5,-58,41.5,0,1,0,0,0,0,0,0,12,11.9,8.02,29.88,0,0
351.541,14.6,0,0.6,0.1,203,6,86,40.39,1.28,7.53,1,1.96,47.49,223,854,1954,55,0,5.5,-14.5,-58,41.5,0,1,0,0,0,0,0,0,11.9,11.9,8.01,29.88,0,0
351.642,14.6,0,0.5,0.1,203,6,86,44.18,1.28,7.53,1,1.99,47.47,223,872.5,1948,55,0,5.6,-14.5,-58,41.7,0,1,0,0,0,0,0,0,12,11.9,8,29.88,0,0
351.761,14.6,0,0.5,0.1,203,6,86,48.18,1.28,7.42,1,2.02,47.43,223,891.1,1943,55,0,5.6,-14.5,-59,41.5,0,1,0,0,0,0,0,0,11.8,11.9,7.98,29.88,0,0
351.842,14.6,0,0.5,0.1,203,6,86,53.05,1.28,7.42,1,2.03,47.41,223,909.7,1938,55,0,5.6,-14.5,-58,41.5,0,1,0,0,0,0,0,0,11.8,11.9,7.97,29.88,0,0
351.951,14.6,0,0.5,0.1,203,6,86,55.64,1.28,7.39,1,2.06,47.41,223,928.2,1936,55,0,5.6,-14.5,-60,41.5,0,1,0,0,0,0,0,0,11.9,11.9,7.94,29.88,0,0
352.081,14.6,0,0.5,0.1,203,6,86,60.19,1.28,7.36,1,2.07,47.46,223,946.8,1929,55,0,5.6,-15,-60,41.5,0,1,0,0,0,0,0,0,11.9,11.9,7.91,29.88,0,0
352.161,14.6,0,0.4,0.1,203,6,86,63.33,1.28,7.39,1,2.08,47.4,223,965.4,1919,54,0,5.7,-15,-59,41.7,0,1,0,0,0,0,0,0,11.9,11.9,7.89,29.88,0,0
352.242,14.6,0,0.4,0.1,203,6,86,65.16,1.28,7.39,1,2.1,47.43,223,983.9,1920,54,0,5.7,-15,-60,41.7,0,1,0,0,0,0,0,0,11.9,11.9,7.87,29.88,0,0
352.383,14.6,0,0.4,0.1,203,6,86,73.25,1.28,7.31,1,2.11,47.35,223,1002.5,1917,54,0,5.7,-15,-58,41.5,0,1,0,0,0,0,0,0,11.8,11.9,7.85,29.88,0,0
352.482,14.6,0,0.4,0.1,203,6,86,83.05,1.28,7.28,1,2.13,47.31,223,1002.5,1906,54,0,5.7,-15,-58,41.7,0,1,0,0,0,0,0,0,11.8,11.9,7.81,29.88,0,0
352.623,14.6,0,0.4,0.1,203,6,86,88.45,1.28,7.28,1,2.13,47.28,223,1021.1,1903,53,0,5.7,-15,-58,41.7,0,1,0,0,0,0,0,0,11.9,11.9,7.78,29.88,0,0
352.711,14.6,0,0.4,0.1,203,6,86,96.21,1.28,7.25,1,2.15,47.24,223,1021.1,1898,53,0,5.7,-15.5,-60,41.7,0,1,0,0,0,0,0,0,11.9,11.9,7.77,29.88,0,0
352.811,14.6,0,0.4,0.1,203,6,86,100.27,1.27,7.25,1,2.16,47.22,223,1039.6,1894,53,0,5.7,-15.5,-60,41.7,0,1,0,0,0,0,0,0,11.9,11.9,7.75,29.88,0,0
352.931,14.6,0,0.4,0.1,203,6,86,102.96,1.27,7.25,1,2.16,47.17,223,1039.6,1888,53,0,5.7,-15.5,-60,41.7,0,1,0,0,0,0,0,0,12,11.9,7.73,29.88,0,0
353.021,14.6,0,0.4,0.1,203,6,86,110.73,1.27,7.25,1,2.18,47.15,223,1039.6,1879,53,0,5.7,-15.5,-60,41.7,0,1,0,0,0,0,0,0,12,11.9,7.7,29.88,0,0
353.111,14.6,0,0.4,0.1,203,6,86,113.77,1.27,7.25,1,2.18,47.2,223,1039.6,1875,53,0,5.7,-15.5,-60,41.5,0,1,0,0,0,0,0,0,12,11.9,7.69,29.88,0,0
353.254,14.6,0,0.4,0.1,203,6,86,116.81,1.27,7.25,1,2.2,47.06,223,1039.6,1874,53,0,5.7,-15.5,-60,41.7,0,1,0,0,0,0,0,0,12,11.9,7.66,29.88,0,0
353.341,14.6,0,0.3,0.1,203,6,86,140.02,1.27,7.25,1,2.2,47.01,223,1039.6,1867,53,0,5.8,-16,-60,41.7,0,1,0,0,0,0,0,0,12.1,11.9,7.65,29.88,0,0
353.443,14.6,0,0.4,0.1,203,6,86,146.7,1.27,7.22,1,2.2,47.02,223,1039.6,1860,53,0,5.7,-16,-60,41.5,0,1,0,0,0,0,0,0,12.1,11.9,7.62,29.88,0,0
353.551,14.6,0,0.3,0.1,203,6,88,155.05,1.27,7.17,1,2.21,46.98,223,1039.6,1854,52,0,5.8,-16,-59,41.5,0,1,0,0,0,0,0,0,12,11.9,7.59,29.88,0,0
353.631,14.6,0,0.3,0.1,203,6,88,168.25,1.27,7.11,1,2.21,46.93,223,1039.6,1850,52,0,5.8,-16,-59,41.5,0,1,0,0,0,0,0,0,11.9,11.9,7.58,29.88,0,0
353.730,14.6,0,0.3,0.1,203,6,88,182.94,1.27,7.11,1,2.22,46.86,223,1039.6,1850,52,0,5.8,-16,-59,41.5,0,1,0,0,0,0,0,0,11.9,11.9,7.56,29.88,0,0
353.861,14.6,0,0.3,0.1,203,6,88,182.94,1.27,7.08,1,2.22,46.8,223,1076.8,1838,52,0,5.7,-16,-59,41.5,0,1,0,0,0,0,0,0,11.9,11.9,7.53,29.88,0,0
353.941,14.6,0,0.3,0.1,203,6,88,199.26,1.27,7.06,1,2.22,46.79,223,1095.3,1828,52,0,5.7,-16.5,-58,41.5,0,1,0,0,0,0,0,0,12,11.9,7.5,29.88,0,0
354.021,14.6,0,0.3,0.1,203,6,88,202.52,1.27,7.06,1,2.23,46.77,223,1095.3,1828,52,0,5.7,-16.5,-60,41.5,0,1,0,0,0,0,0,0,12,11.9,7.48,29.88,0,0
354.142,14.6,0,0.3,0.1,203,6,88,209.04,1.27,7.06,1,2.24,46.73,223,1113.9,1822,52,0,5.7,-16.5,-58,41.5,0,1,0,0,0,0,0,0,11.9,11.9,7.46,29.88,0,0
354.251,14.6,0,0.3,0.1,203,6,88,217.21,1.27,6.94,1,2.24,46.7,223,1151,1819,52,0,5.7,-16.5,-60,41.5,0,1,0,0,0,0,0,0,11.8,11.9,7.44,29.88,0,0
354.343,14.6,0,0.3,0.1,203,6,88,225.36,1.26,6.92,1,2.24,46.69,223,1169.6,1815,51,0,5.7,-16.5,-58,41.5,0,1,0,0,0,0,0,0,11.8,11.9,7.41,29.88,0,0
354.491,14.6,0,0.3,0.1,203,6,88,225.36,1.26,6.89,1,2.24,46.56,223,1206.7,1809,51,0,5.7,-16.5,-58,41.5,0,1,0,0,0,0,0,0,11.8,11.9,7.39,29.88,0,0
354.581,14.6,0,0.3,0.1,203,6,88,227,1.26,6.86,1,2.24,46.51,223,1225.3,1801,51,0,5.7,-17,-58,41.5,0,1,0,0,0,0,0,0,11.9,11.9,7.36,29.88,0,0
354.711,14.6,0,0.3,0.1,203,6,88,235.15,1.26,6.86,1,2.24,46.51,223,1243.8,1794,50,0,5.7,-17,-58,41.5,0,1,0,0,0,0,0,0,11.9,11.9,7.33,29.88,0,0
354.803,14.6,0,0.3,0.1,203,6,88,235.15,1.26,6.86,1,2.24,46.48,223,1262.4,1791,50,0,5.6,-17,-59,41.5,0,1,0,0,0,0,0,0,11.9,11.9,7.32,29.88,0,0
354.902,14.6,0,0.3,0.1,203,6,88,235.15,1.26,6.78,1,2.24,46.43,223,1281,1784,50,0,5.7,-17,-59,41.5,0,1,0,0,0,0,0,0,11.8,11.9,7.3,29.88,0,0
355.043,14.6,0,0.3,0.1,203,6,88,235.15,1.26,6.75,1,2.24,46.38,223,1299.5,1778,50,0,5.6,-17,-60,41.5,0,1,0,0,0,0,0,0,11.8,11.9,7.26,29.88,0,0
355.151,14.6,0,0.3,0.1,203,6,88,235.15,1.26,6.72,1,2.25,46.33,223,1336.7,1765,50,0,5.6,-17,-58,41.5,0,1,0,0,0,0,0,0,11.8,11.9,7.23,29.88,0,0
355.250,14.6,0,0.3,0.1,203,6,88,235.15,1.26,6.72,1,2.24,46.3,223,1355.2,1761,50,0,5.6,-17.5,-59,41.5,0,1,0,0,0,0,0,0,11.8,11.9,7.2,29.88,0,0
355.403,14.6,0,0.3,0.1,203,6,88,235.15,1.26,6.69,1,2.25,46.24,223,1373.8,1752,50,0,5.6,-17.5,-59,41.5,0,1,0,0,0,0,0,0,11.9,11.9,7.17,29.88,0,0
355.503,14.6,0,0.3,0.1,203,6,88,235.15,1.26,6.69,1,2.25,46.25,223,1392.4,1745,49,0,5.5,-17.5,-60,41.5,0,1,0,0,0,0,0,0,11.9,11.8,7.13,29.88,0,0
355.662,14.6,0,0.3,0.1,205,6,88,235.15,1.26,6.69,1,2.26,46.17,223,1410.9,1742,49,0,5.5,-17.5,-60,41.5,0,1,0,0,0,0,0,0,11.9,11.8,7.1,29.88,0,0
355.771,14.6,0,0.3,0.1,205,6,88,235.15,1.25,6.67,1,2.25,46.14,223,1392.4,1724,48,0,5.5,-18,-59,41.5,0,1,0,0,0,0,0,0,12,11.8,7.07,29.88,0,0
355.891,14.6,0,0.3,0.1,205,6,88,235.15,1.25,6.64,1,2.24,46.11,223,1373.8,1721,48,0,5.5,-18,-60,41.5,0,1,0,0,0,0,0,0,12,11.8,7.04,29.88,0,0
356.001,14.6,0,0.3,0.1,205,6,88,235.15,1.25,6.64,1,2.25,46.08,223,1336.7,1716,48,0,5.5,-18,-59,41.5,0,1,0,0,0,0,0,0,12,11.8,7,29.88,0,0
356.101,14.6,0,0.3,0.1,205,6,88,235.15,1.25,6.58,1,2.25,46.04,223,1299.5,1708,48,0,5.5,-18,-60,41.5,0,1,0,0,0,0,0,0,11.9,11.8,6.98,29.88,0,0
356.249,14.6,0,0.3,0.1,205,6,88,235.15,1.25,6.53,1,2.25,45.99,223,1281,1702,48,0,5.4,-18,-59,41.5,0,1,0,0,0,0,0,0,11.9,11.8,6.94,29.88,0,0
356.340,14.6,0,0.3,0.1,205,6,90,235.15,1.25,6.5,1,2.24,45.89,223,1225.3,1696,48,0,5.4,-18.5,-60,41.5,0,1,0,0,0,0,0,0,11.9,11.8,6.92,29.88,0,0
356.423,14.6,0,0.3,0.1,205,6,90,235.15,1.25,6.5,1,2.24,45.93,223,1206.7,1682,48,0,5.4,-18.5,-59,41.5,0,1,0,0,0,0,0,0,11.9,11.8,6.9,29.88,0,0
356.543,14.6,0,0.3,0.1,205,6,90,235.15,1.25,6.47,1,2.24,45.63,223,1169.6,1683,48,0,5.4,-18.5,-60,41.5,0,1,0,0,0,0,0,0,11.9,11.8,6.87,29.88,0,0
356.644,14.6,0,0.3,0.1,205,6,90,235.15,1.25,6.44,1,2.24,45.09,223,1132.5,1671,47,0,5.3,-18.5,-60,41.5,0,1,0,0,0,0,0,0,11.9,11.8,6.85,29.88,0,0
356.753,14.6,0,0.3,0.1,205,6,90,235.15,1.25,6.42,1,2.25,44.69,223,1113.9,1667,47,0,5.3,-19,-59,41.5,0,1,0,0,0,0,0,0,11.9,11.8,6.81,29.88,0,0
356.870,14.6,0,0.3,0.1,205,6,90,235.15,1.25,6.39,1,2.25,44.27,223,1076.8,1665,47,0,5.3,-19,-60,41.5,0,1,0,0,0,0,0,0,11.9,11.8,6.79,29.88,0,0
356.961,14.6,0,0.2,0.1,205,6,90,235.15,1.25,6.36,1,2.24,44.11,223,1076.8,1658,47,0,5.2,-19,-59,41.5,0,1,0,0,0,0,0,0,11.9,11.8,6.76,29.88,0,0
357.113,14.6,0,0.2,0.1,205,6,90,235.15,1.25,6.31,1,2.25,43.86,223,1058.2,1649,47,0,5.3,-19,-59,41.5,0,1,0,0,0,0,0,0,11.8,11.8,6.74,29.89,0,0
357.211,14.6,0,0.2,0.1,205,6,90,235.15,1.24,6.25,1,2.25,43.45,223,1039.6,1635,46,0,5.3,-19,-58,41.5,0,1,0,0,0,0,0,0,11.8,11.8,6.7,29.89,0,0
357.300,14.6,0,0.2,0.1,205,6,90,235.15,1.24,6.22,1,2.25,43.24,223,1039.6,1626,46,0,5.2,-19.5,-58,41.5,0,1,0,0,0,0,0,0,11.9,11.8,6.67,29.89,0,0
357.490,14.6,0,0.2,0.1,205,6,90,235.15,1.24,6.25,1,2.25,43.06,223,1021.1,1626,46,0,5.2,-19.5,-59,41.5,0,1,0,0,0,0,0,0,12.1,11.8,6.62,29.88,0,0
357.590,14.6,0,0.2,0.1,205,6,90,235.15,1.24,6.25,1,2.25,42.53,223,1021.1,1612,45,0,5.2,-19.5,-58,41.5,0,1,0,0,0,0,0,0,12,11.8,6.59,29.88,0,0
357.731,14.6,0,0.2,0.1,205,6,90,235.15,1.24,6.14,1,2.24,42.41,223,1021.1,1606,45,0,5.2,-19.5,-60,41.5,0,1,0,0,0,0,0,0,11.8,11.8,6.55,29.88,0,0
357.823,14.6,0,0.2,0.1,205,6,90,235.15,1.24,6.06,1,2.24,42.26,223,1021.1,1604,45,0,5.2,-19.5,-60,41.5,0,1,0,0,0,0,0,0,11.7,11.8,6.54,29.88,0,0
357.931,14.6,0,0.2,0.1,205,6,90,235.15,1.24,6.03,1,2.24,42.15,223,1021.1,1594,45,0,5.2,-20,-59,41.5,0,1,0,0,0,0,0,0,11.7,11.8,6.51,29.88,0,0
358.061,14.6,0,0.2,0.1,205,6,90,235.15,1.24,5.97,1,2.24,42.05,223,1021.1,1580,45,0,5.1,-20,-58,41.5,0,1,0,0,0,0,0,0,11.7,11.8,6.47,29.88,0,0
358.163,14.6,0,0.2,0.1,203,6,90,235.15,1.24,5.94,1,2.24,42.02,223,1021.1,1576,45,0,5.1,-20,-59,41.5,0,1,0,0,0,0,0,0,11.6,11.8,6.44,29.88,0,0
358.278,14.6,0,0.2,0.1,203,6,90,235.15,1.24,5.89,1,2.24,41.94,223,1002.5,1568,44,0,5.1,-20,-58,41.5,0,1,0,0,0,0,0,0,11.7,11.8,6.41,29.88,0,0
358.368,14.6,0,0.2,0.1,203,6,90,235.15,1.23,5.89,1,2.25,42,223,1002.5,1560,44,0,5.1,-20.5,-60,41.5,0,1,0,0,0,0,0,0,11.7,11.8,6.38,29.88,0,0
358.454,14.6,0,0.2,0.1,203,6,90,235.15,1.23,5.89,1,2.25,41.97,223,1002.5,1554,44,0,5.1,-20.5,-60,41.5,0,1,0,0,0,0,0,0,11.8,11.8,6.35,29.88,0,0
358.551,14.6,0,0.2,0.1,203,6,90,235.15,1.23,5.94,1,2.25,41.87,223,1002.5,1550,44,0,5.1,-20.5,-58,41.5,0,1,0,0,0,0,0,0,11.9,11.8,6.33,29.88,0,0
358.681,14.6,0,0.2,0.1,203,6,90,235.15,1.23,5.94,1,2.25,42.03,223,1002.5,1547,43,0,5,-20.5,-60,41.5,0,1,0,0,0,0,0,0,11.9,11.8,6.3,29.88,0,0
358.781,14.6,0,0.2,0.1,203,6,90,235.15,1.23,5.92,1,2.25,41.99,223,1002.5,1541,43,0,5,-20.5,-58,41.5,0,1,0,0,0,0,0,0,11.9,11.8,6.28,29.88,0,0
358.882,14.6,0,0.2,0.1,203,6,90,235.15,1.23,5.86,1,2.24,41.93,223,1002.5,1532,43,0,5,-21,-59,41.5,0,1,0,0,0,0,0,0,11.8,11.8,6.26,29.88,0,0
359.023,14.6,0,0.2,0.1,203,6,90,235.15,1.23,5.81,1,2.25,41.8,223,1002.5,1524,43,0,5,-21,-60,41.5,0,1,0,0,0,0,0,0,11.8,11.8,6.21,29.88,0,0
359.134,14.6,0,0.2,0.1,203,6,90,235.15,1.23,5.78,1,2.24,41.76,223,1002.5,1516,43,0,4.9,-21,-58,41.5,0,1,0,0,0,0,0,0,11.8,11.8,6.18,29.88,0,0
359.270,14.6,0,0.2,0.1,203,6,90,235.15,1.22,5.72,1,2.25,41.76,223,1002.5,1506,42,0,4.9,-21,-58,41.5,0,1,0,0,0,0,0,0,11.8,11.8,6.15,29.88,0,0
359.373,14.6,0,0.2,0.1,203,6,90,235.15,1.22,5.72,1,2.25,41.79,223,1002.5,1499,42,0,4.9,-21.5,-58,41.5,0,1,0,0,0,0,0,0,11.8,11.8,6.12,29.88,0,0
359.471,14.6,2,0.2,0.1,203,6,90,235.15,1.22,5.69,1,2.25,41.8,223,1002.5,1492,42,0,4.9,-20.3,-59,41.5,0,1,0,0,0,0,0,0,11.7,11.8,6.09,29.88,0,0
359.623,14.6,2,0.2,0.1,203,6,90,235.15,1.22,5.78,1,2.26,41.61,223,983.9,1500,42,0,4.9,-13.3,-55,41.7,0,1,0,0,0,0,0,0,11.9,11.8,6.07,30.25,0,0
359.723,14.6,4.3,0.2,0.1,203,6,90,235.15,1.21,5.64,1,2.24,41.68,223,965.4,1497,42,0,4.8,-2.3,-45,41.7,0,1,0,0,0,0,0,0,11.8,11.8,6.04,29.88,0,0
359.862,14.6,6.3,0.2,0.1,203,6,90,205.78,1.22,5.58,1,2.24,41.81,223,965.4,1482,42,0,4.8,4.3,-34,41.7,0,1,0,0,0,0,0,0,11.7,11.8,6,29.88,0,0
359.963,14.6,9.8,0.2,0.1,203,6,90,169.89,1.22,5.53,1,2.19,41.7,223,983.9,1468,42,0,4.7,20.9,-25,41.5,0,1,0,0,0,0,0,0,11.7,12.5,6.07,29.88,0,0
360.063,14.6,13.7,0.2,0.1,203,6,90,114.78,1.21,5.92,1,2.16,41.5,223,1002.5,1466,41,0,5.3,24.5,-20,41.5,0,1,0,0,0,0,0,0,13.8,14.6,6.74,29.88,0,0
360.203,14.6,17.3,0.2,0.1,203,6,90,84.06,1.21,6.94,1,2.09,41.35,223,1002.5,1463,41,0,6.9,24.6,-2,40.4,0,1,0,0,0,0,0,0,16.7,17.3,8.01,28.19,0,0
360.333,14.6,17.3,0.2,0.1,203,6,90,46.01,1.22,8.53,1.01,1.93,41.21,225,1002.5,1477,41,0,7.9,24.5,6,39.4,0,1,0,0,0,0,0,0,18.8,20.8,9.58,27.64,0,0
360.502,14.6,17.3,0.2,0.1,203,6,90,26.64,1.22,9.89,1.01,1.79,41.28,225,983.9,1440,41,0,8.9,21,16,39.1,0,1,0,0,0,0,0,0,22.5,24.2,11.45,26.92,0,0
360.627,14.6,17.3,0.2,0.1,203,6,90,21.81,1.22,11.64,1.03,1.69,41.34,225,965.4,1448,40,0,10.3,20.5,33,38.2,0,1,0,0,0,0,0,0,27.1,33.2,13.74,26,0,0
360.780,14.6,20.4,0.1,0.1,203,6,90,19.35,1.23,17.61,1.04,1.65,41.35,225,965.4,1453,40,0,19.7,19,102,36.4,0,1,0,0,0,0,0,0,48.3,54.3,22.35,24.18,0,0
360.893,14.6,23.1,0,0.3,203,6,90,16.9,1.23,26.39,1.11,1.56,41.71,225,1039.6,1454,40,0,42,14.5,149,42.7,0,1.04,0,0,0,0,0,0,61.9,73.1,30.95,37.33,0,0
361.068,14.6,24.3,-0.1,2,203,6,90,14.67,1.23,34.08,1.82,1.46,43.29,225,1318.1,1466,40,0,51.9,8.5,208,35.5,0,1.12,0,0,0,0,0,0,75.2,95.2,42.64,23.36,0,0
361.163,14.6,24.3,0,1.7,203,6,90,14.43,1.23,34.83,1.76,1.48,44.98,225,2060.7,1460,40,0,53.4,8.4,214,34.2,0,1.13,0,0,0,0,0,0,73.5,95.8,47.45,21.92,0,0
361.273,14.6,24.3,0.2,1.8,203,6,90,14.81,1.23,35.11,1.56,1.51,45.48,223,2209.2,1468,41,0,53.7,8.4,217,33.3,0,1.12,0,0,0,0,0,0,74.9,95.7,48.18,21.01,0,0
361.431,14.6,24.3,0.3,1.7,203,6,90,15.46,1.23,35.97,1.06,1.54,46.19,223,2376.3,1468,41,0.3,53.2,8.5,223,32.1,0,1.12,0,0,0,0,0,0,77.5,85.7,45.55,19.88,0,0
361.522,14.6,22.7,0.5,1.4,203,6,90,15.86,1.23,37.17,1.06,1.54,46.35,223,2524.8,1472,41,0.8,52.4,8.4,230,31.5,0,1.1,0,0,0,0,0,0,78.6,78.2,42.42,19.32,0,0
361.661,14.6,21.6,0.6,0.3,203,6,90,15.75,1.23,36.42,1.06,1.54,46.31,223,2636.2,1478,41,1,33.1,9,226,31,0,1.05,0,0,0,0,0,0,73.9,72.3,38.83,18.73,0,0
361.762,14.6,20.8,0.9,0.3,203,6,90,15.57,1.23,33.97,1.06,1.53,46.33,223,2599.1,1473,41,1.7,21.8,9.5,206,30.4,0,1.03,0,0,0,0,0,0,70.9,70.4,37.2,18.13,0,0
361.862,14.6,20.4,1,0.3,203,6,90,15.46,1.23,33.39,1.06,1.52,46.22,223,2487.7,1476,41,2.1,20.8,10,201,30,0,1.03,0,0,0,0,0,0,68.6,67.7,35.96,17.74,0,0
