﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust temp post cat (calc) (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD 2.2.3 98G0B Stg0
26.504,14.6,35.7,14.13,0.3,4.6,194,0,1247,4,82,15.2,0.62,71.67,1.09,1.51,58.67,176,42.2,2320.6,2652,43,1.6,63.6,64.6,6,6,6,7.4,7.4,7.4,240,124,8.2,6.2,-33.5,-31.2,64.7,0,1,4.88,1.42,1.33,0.66,4.2,0,0,0,0,0,0,0,85.6,135.6,95.9,82.91,86.06,0,0,0,9.38,60.01,2.84,31.15,0
26.678,14.6,50.6,14.13,1.6,6,194,0,1247,4,82,14.89,0.62,79.33,1.11,1.5,73.98,176,41,2487.7,2726,45,2.5,68.2,68.8,16,16,16,16,16,16,284,124,9.4,12.6,-32,-34.4,66.1,0,1,4.88,1.41,1.44,0.72,5.9,0,0,0,0,0,0,0,93.6,135.5,113.6,100.18,104.19,0,0,0,9.56,55.15,3.76,39,0
26.857,14.6,54.5,14.04,2.7,6.3,194,0,1247,4,82,14.7,0.62,86,1.16,1.48,83.57,176,42.2,2543.4,2781,45,3.1,68.1,68.1,15,15,15,15,15,15,306,124,17.2,16.6,-33.8,-35.2,65.6,0,1,4.88,1.41,1.46,0.73,5.8,0,0,0,0,0,0,0,99.8,135.4,113.6,102.22,109.19,0,0,0,9.79,40.73,4.02,40.42,0
27.007,14.6,54.5,14.22,3.9,6.4,194,0,1247,4,82,14.59,0.62,92.39,1.7,1.48,83.51,176,41.4,2524.8,2832,47,2.8,67.8,67.6,14,14,14,14,14,14,324,124,17.1,15,-34.7,-34.4,40.5,0,1,4.88,1.41,1.46,0.73,5.9,0,0,0,0,0,0,0,106,135.3,113.2,103.84,111.38,0,0,0,9.8,25.21,4.13,41,0
27.207,14.6,54.5,14.22,5,6.4,194,0,1247,4,82,14.73,0.62,101.06,1.57,1.49,73.9,176,41.8,2524.8,2908,47,3,67.6,67.3,13.5,10.5,13.5,13.5,13.5,13.5,353,124,16.5,12.6,-34,-33.6,35.5,0,0.73,4.88,1.41,1.47,0.73,5.9,0,0,-3,0,0,0,0,114.7,135.2,114,107.12,114.65,0,0,0,9.8,22.74,4.26,41.73,0
27.357,14.6,54.9,14.13,6.1,6.4,194,0,1247,4,82,14.73,0.62,108.58,1.13,1.49,71.08,176,42.6,2469.1,2956,48,4.7,44,44.3,13,10,13,13,13,13,363,124,15.2,11.8,-33.9,-32.8,31.6,0,0,1.56,1.41,1.47,0.73,5.9,0,0,-3,0,0,0,0,113,135.1,113.4,108.4,116.63,0,0,0,9.8,16.61,4.29,42.05,0
27.527,14.6,54.9,14.13,6.9,6.4,194,0,1247,4,82,14.79,0.62,108.83,1.12,1.49,75.75,176,42.6,2487.7,3016,49,6.1,35.2,34,14,11.3,14,14,14,14,357,124,13.5,11,-32.4,-32,35.9,0,0,4.49,1.41,1.46,0.73,5.8,0,0,-2.7,0,0,0,0,111.5,135,112.7,110.09,118.61,0,0,0,9.8,24.7,4.29,42.1,0
27.717,14.6,54.9,14.13,6.3,6.3,194,0,1247,4,82,14.58,0.62,110.44,1.24,1.47,80.68,176,42.6,2469.1,3073,50,7.2,37.9,37.5,13.9,11.3,13.9,13.9,13.9,13.9,356,124,13.1,11,-31.5,-32,38.2,0,0,2.27,1.41,1.46,0.73,5.8,0,0,-2.7,0,0,0,0,112.3,135.1,114.3,113.93,121.42,0,0,0,9.8,30.19,4.39,42.48,0
27.894,14.6,58.4,14.22,5.6,6.5,194,0,1247,4,82,14.4,0.62,115.42,1.74,1.46,76.16,176,42.6,2432,3146,52,5.7,64.7,64.9,13.1,11.7,13.1,13.9,13.9,13.9,364,124,12.5,11.8,-32.1,-31.2,37.3,0,1,4.88,1.41,1.48,0.74,6.1,0,0,-2.3,0,0,0,0,115.9,135.2,116.6,118.76,127.18,0,0,0,9.8,22.7,4.68,43.71,0
28.097,14.6,60,14.04,6.2,6.6,194,0,1247,4,82,14.3,0.62,120.92,1.76,1.45,72.98,176,43.8,2413.4,3198,52,4.2,55.2,55.5,13,10.7,13,13,13,13,375,124,13.4,12.6,-30.1,-30.4,37.6,0,1,4.88,1.41,1.5,0.75,6.4,0,0,-2.3,0,0,0,0,120.8,135.2,126.2,131.7,134.41,0,0,0,9.8,28.34,5.15,45.88,0
28.257,14.6,72.2,14.13,6.9,7.4,194,0,1247,4,82,14.49,0.62,127.97,1.73,1.47,77.58,176,43.4,2394.9,3280,53,3.2,66.8,66.8,12.8,11.1,12.8,13,13,13,388,124,14.8,13.4,-30.8,-30.4,40.2,0,1,4.88,1.4,1.54,0.77,7,0,0,-1.9,0,0,0,0,122.2,135.3,127.3,135.24,141.37,0,0,0,9.8,28.65,5.85,48.89,0
28.467,14.6,72.5,14.13,7.4,7.7,194,0,1247,4,82,14.68,0.62,131.97,1.32,1.48,77.32,176,43.8,2357.7,3334,55,3.4,67.2,67.2,12.5,10.6,12.5,12.5,12.5,12.5,391,124,14.9,12.6,-29.8,-29.6,40.1,0,1,4.88,1.4,1.57,0.79,7.3,0,0,-1.5,0,0,0,0,124.5,135.4,127.9,139.13,147.77,0,0,0,9.8,28.5,6.52,51.47,0
28.631,14.6,80.8,14.13,7.8,7.9,194,0,1247,4,82,14.66,0.62,137.22,1.32,1.48,76.52,176,43.4,2376.3,3416,56,3.6,68.1,68.1,12.5,11,12.5,12,12,12,398,124,14.1,12.6,-28.7,-29.6,40,0,1,4.88,1.4,1.59,0.79,7.5,0,0,-1.5,0,0,0,0,125.9,135.4,128.3,142.16,151.63,0,0,0,9.8,28.12,6.88,52.93,0
28.820,14.6,81.6,14.13,8,8,194,0,1247,4,82,14.72,0.62,142.33,1.18,1.48,77.04,176,43.8,2357.7,3494,57,4.9,69,69,12,10.5,12,12,12,12,404,124,15.2,13.4,-29.1,-28.8,38.8,0,1,4.88,1.4,1.59,0.8,7.4,0,0,-1.2,0,0,0,0,127.4,135.5,128.8,145.96,155.71,0,0,0,9.8,27.68,7.18,53.81,0
29.012,14.6,82.7,14.04,8.2,8,194,0,1247,4,82,14.56,0.62,146.19,1.71,1.47,77.15,176,44.1,2376.3,3566,58,4.9,69.9,69.9,11.5,10.3,11.5,11.5,11.5,11.5,402,124,14.5,11.8,-28.3,-28,39.3,0,1,4.88,1.39,1.6,0.8,7.6,0,0,-1.2,0,0,0,0,128.4,135.6,129.9,149.9,161.27,0,0,0,9.8,28.62,7.66,54.73,0
29.197,14.6,84.7,14.04,8.2,8.1,192,0,1247,4,82,14.52,0.62,151.11,1.69,1.47,75.62,176,44.9,2320.6,3656,60,3.8,71.4,71.3,11.5,10.7,11.5,11.5,11.5,11.5,404,124,13.1,11,-27.5,-28,40.7,0,1,4.88,1.39,1.61,0.81,7.6,0,0,-0.8,0,0,0,0,129.3,135.7,131.1,155.09,166.16,0,0,0,9.8,29.07,7.96,55.21,0
29.377,14.6,88.2,14.04,8.1,8.1,192,0,1247,4,82,14.46,0.62,154.03,1.73,1.46,75.64,176,44.5,2376.3,3711,60,2.7,72.7,72.8,11.5,10.7,11.5,11.5,11.5,11.5,404,124,12.2,11,-27.3,-28,40.9,0,1,4.88,1.39,1.62,0.81,7.6,0,0,-0.8,0,0,0,0,129.6,135.7,132.4,159.5,170.87,0,0,0,9.8,29.72,8.2,55.78,0
29.537,14.6,89.4,14.22,8,8.2,192,0,1247,4,82,14.47,0.62,157.33,1.72,1.46,76.52,176,44.1,2339.2,3776,62,1.7,74.5,74.3,12,11.6,12,12,12,12,402,124,11.6,10.2,-27.6,-28,41.2,0,1,4.88,1.39,1.62,0.81,7.7,0,0,-0.4,0,0,0,0,129.6,135.8,133,163.24,175.19,0,0,0,9.8,30.04,8.42,56.29,0
29.738,14.6,89.4,14.13,8,8.3,192,0,1247,4,82,14.44,0.62,159.94,1.73,1.46,75.93,178,44.1,2302,3846,63,0.9,76.1,76.2,12,11.6,12,12,12,12,400,124,9.7,9.4,-27.1,-28,42,0,1,4.88,1.38,1.63,0.82,7.8,0,0,0,0,0,0,0,129.4,135.9,133.7,167.43,180.7,0,0,0,9.8,31.18,8.72,57.04,0
29.955,14.6,89.4,14.13,8,8.3,192,0,1247,4,82,14.51,0.62,162.94,1.73,1.47,77.99,178,44.5,2283.5,3932,64,0.8,78.3,78.4,12,12,12,12,12,12,398,124,10,7.8,-27.5,-28,42.9,0,1,4.88,1.38,1.65,0.82,7.9,0,0,0,0,0,0,0,130,135.9,134.7,171.52,186.17,0,0,0,9.8,31.15,9,57.87,0
30.110,14.6,90.6,14.13,8.1,8.6,192,0,1258,4,82,14.49,0.62,167.39,1.72,1.47,75.43,178,44.5,2302,4000,65,0.4,81,81.3,11.5,11.5,11.5,11.5,11.5,11.5,398,124,9,7.8,-27.1,-28,43.2,0,1,4.88,1.38,1.66,0.83,8.2,0,0,0,0,0,0,0,130.8,136.1,136.1,176.09,190.77,0,0,0,9.8,32.19,9.42,58.61,0
30.319,14.6,97.3,14.13,8.3,8.7,192,0,1258,4,82,14.41,0.62,171.61,1.73,1.46,78.13,178,44.9,2283.5,4066,66,0.2,83,83,11.5,8.5,11.5,11.5,11.5,11.5,402,124,8.2,7,-26.5,-27.2,43.7,0,1,4.88,1.38,1.67,0.84,8.2,0,0,-3,0,0,0,0,132.2,136.4,136.4,180.62,196.28,0,0,0,9.8,32.37,10.06,58.82,0
30.538,14.6,100,14.22,8.5,8.8,192,0,1269,4,82,14.13,0.62,177.72,1.79,1.44,76.39,178,44.9,2264.9,4158,68,-0.2,85.1,84.8,11,8,11,11,11,11,406,124,7.6,6.2,-26.4,-27.2,43,0,1,4.88,1.37,1.68,0.84,8.3,0,0,-3,0,0,0,0,134.3,136.7,136.7,184.19,201.85,0,0,0,9.8,31.3,10.71,59.16,0
30.698,14.6,100,14.13,8.9,8.8,192,0,1269,4,82,13.92,0.62,183.11,1.81,1.41,79.09,178,45.3,2227.8,4230,69,-0.6,86.9,86.9,10.5,7.8,10.5,11,11,11,411,124,6.8,5.4,-27.4,-27.2,42.8,0,1,4.88,1.37,1.69,0.84,8.3,0,0,-2.7,0,0,0,0,135.4,137,137,187.8,205.56,0,0,0,9.8,31.71,11.13,59.46,0
30.887,14.6,100,14.13,9,8.9,192,0,1269,4,82,13.83,0.62,187.94,1.82,1.4,76.29,178,45.3,2190.7,4322,70,-0.7,88.9,88.8,10.5,7.8,10.5,10.5,10.5,10.5,414,124,6.3,4.6,-25.6,-26.4,43,0,1,4.88,1.37,1.7,0.85,8.4,0,0,-2.7,0,0,0,0,135.9,137.3,137.3,192.33,211.04,0,0,0,9.8,31.95,11.73,59.94,0
31.047,14.6,100,14.13,9,8.9,192,0,1279,4,82,13.62,0.62,191.42,1.83,1.38,79.31,178,46.1,2172.1,4359,71,-1,90.3,90.3,10.5,8.2,10.5,10.5,10.5,10.5,415,124,4.7,4.6,-26.6,-26.4,43.6,0,1,4.88,1.37,1.7,0.85,8.4,0,0,-2.3,0,0,0,0,135.9,137.6,137.6,195.07,214.86,0,0,0,9.8,32.59,12.13,60.25,0
31.220,14.6,100,14.13,9,8.9,192,0,1279,4,82,13.61,0.62,193.42,1.84,1.37,78.16,178,45.7,2190.7,4447,73,-1.2,91.8,91.8,10.5,8.2,10.5,10.5,10.5,10.5,413,124,5.4,3.8,-25.5,-26.4,45,0,1,4.88,1.36,1.71,0.85,8.4,0,0,-2.3,0,0,0,0,135.5,137.8,137.8,197.24,218.31,0,0,0,9.8,34.27,12.47,60.57,0
31.397,14.6,100,14.13,8.9,9,192,0,1290,5,82,13.65,0.62,193.39,1.84,1.38,79.48,178,45.7,2190.7,4166,73,0,92.7,92.8,-5.2,-5.2,-5.2,10.5,10.5,10.5,178,124,4.8,5.4,-25.5,-27.2,37.9,0,0,9.73,1.37,1.7,0.85,8,0,0,-1.9,0,0,0,0,139.1,135.7,134.4,165.02,207.08,0,0,4,9.8,22.75,11.12,59.2,0
31.569,14.6,100,14.13,10.2,8.5,192,0,1290,5,82,13.83,0.62,163.97,1.06,1.4,73,178,45.7,2116.4,3797,75,-0.1,43.4,42.8,11,9.1,11,11,11,11,418,124,8.2,9.4,-27.1,-28,36.7,0,0,7.54,1.39,1.65,0.82,7.9,0,0,-1.9,0,0,0,0,134.2,135.8,134.7,164.66,191.86,0,0,0,9.8,26.01,9.39,57.82,0
31.778,14.6,97.6,14.13,9.4,8.5,192,0,1301,5,82,14.23,0.62,163.19,1.79,1.44,78.7,178,44.5,2394.9,3825,76,-0.1,63.4,59.9,11,9.1,11,11,11,11,414,124,10.7,9.4,-28.4,-28,40.7,0,1,4.88,1.38,1.65,0.82,8,0,0,-1.5,0,0,0,0,132.5,135.8,133.7,165.66,186.63,0,0,0,9.8,28.43,9.02,57.72,0
31.957,14.6,43.5,14.13,8.4,7.4,192,0,1301,5,82,14.45,0.62,159.81,1.76,1.46,78.41,178,44.1,2432,3870,76,0,36.3,41.4,11.6,11,11.6,12.5,12.5,12.5,381,124,8.8,8.6,-28.2,-28.8,22,0,0,8.55,1.41,1.49,0.75,4.5,0,0,-1.5,0,0,0,0,96,135.9,82.3,102.54,157.79,0,0,0,8.29,23.29,4.65,39.15,0
32.137,14.6,0,14.13,8,0.9,192,0,1312,5,82,14.98,0.62,83.33,1.11,1.5,78.13,178,39.8,2302,3789,78,0.7,14.9,15,5.4,5.4,5.4,6.7,6.7,6.7,98,124,8.1,14,-32.7,-37,45.3,0,0,1.29,1.43,1.06,0.53,-0.3,0,0,0,0,0,0,0,22.7,135.8,18.8,23.25,83.02,0,0,0,2.38,47.6,0.99,14.49,0
32.317,14.6,0,14.13,6.2,0.1,192,0,1312,5,82,14.33,0.62,19.81,1.68,1.45,72.78,178,19.9,1986.4,3814,78,0.4,5.8,5.5,28.3,28.3,28.3,27.6,27.6,27.6,-12,124,10.5,5.9,-38.1,-29.4,59.8,0,0,1.45,1.44,1,0.49,-0.3,0,0,0,0,0,0,0,12.4,135.8,12.5,15.28,38.18,0,0,0,1.79,49.87,0.45,14.55,0
32.518,14.6,0,14.13,4.2,0.1,192,0,1312,5,82,13.85,0.62,15.19,1.84,1.4,57.78,178,19.9,1763.7,3837,78,0,5.7,5.4,2.8,2.8,2.8,0,0,0,-48,124,0.7,0.6,-19.4,-16.8,59.6,0,0,4.3,1.44,1,0.49,-0.3,0,0,0,0,0,0,0,12.4,135.8,12.5,15.3,22.55,0,0,0,1.74,49.87,0.34,14.99,0
32.709,14.6,0,14.22,2.9,0.8,192,0,1312,5,82,13.52,0.62,15.33,1.81,1.37,62.31,178,14.5,1689.4,3804,77,0,7.4,7.4,0,0,0,0,0,0,-60,124,0.2,0.6,-17.3,-16,60.2,0,0,2.3,1.44,1.06,0.53,0.7,0,0,0,0,0,0,0,12.8,135.8,12.5,15.32,18.15,0,0,0,1.71,49.87,0.36,16.77,0
32.897,14.6,0,14.22,2.2,1.1,192,0,1301,5,82,18.63,0.62,15.89,1.02,1.65,64.18,178,13.3,1670.8,3789,77,0,8.2,8.2,0,0,0,0,0,0,-60,124,0.2,0.6,-17.2,-16,59.6,0,0,8.01,1.44,1.07,0.54,0.7,0,0,0,0,0,0,0,12.9,135.8,12.5,15.23,16.94,0,0,0,1.65,49.87,0.36,16.91,0
33.058,14.6,0,14.22,1.8,1.1,192,0,1301,5,81,29.04,0.62,15.64,1.01,1.87,60.96,178,11.7,1522.3,3784,77,0,9.1,8.8,0,0,0,0,0,0,-60,124,0.2,0,-17.3,-16,59.6,0,0,7.73,1.44,1.07,0.54,0.7,0,0,0,0,0,0,0,12.8,135.8,12.5,15.23,16.58,0,0,0,1.62,49.88,0.36,16.92,0
33.248,14.6,0,14.13,1.5,1.1,192,0,1301,5,81,34.48,0.62,15.42,1,1.93,62.82,178,10.9,1392.4,3774,76,0,9.4,9.4,0,0,0,0,0,0,-59,124,0.2,0,-17,-16,60,0,0,3.79,1.44,1.07,0.54,0.7,0,0,0,0,0,0,0,12.6,135.8,12.5,15.18,16.39,0,0,0,1.57,49.89,0.36,16.92,0
33.407,14.6,0,14.13,1.3,1.1,192,0,1301,5,81,55.58,0.62,15.39,1,2.06,64.24,178,12.5,965.4,3770,76,0,10,10,0,0,0,0,0,0,-60,124,0.1,0,-16.9,-16,60.1,0,0,9.88,1.44,1.07,0.54,0.7,0,0,0,0,0,0,0,12.8,135.8,12.5,15.1,16.3,0,0,0,1.56,49.9,0.36,16.91,0
33.588,14.6,0,14.13,1.1,1.1,192,0,1301,5,81,67.9,0.62,15.28,1,2.11,63.41,178,13.7,816.9,3752,76,0,10.6,10.6,0,0,0,0,0,0,-60,124,0.5,0,-16.4,-16,60.1,0,0,6.09,1.44,1.07,0.54,0.7,0,0,0,0,0,0,0,12.6,135.8,12.5,15.1,16.26,0,0,0,1.55,49.9,0.36,16.91,0
33.757,14.6,0,14.13,1,1.1,192,0,1301,5,81,97.95,0.62,15.28,1,2.16,63.03,178,13.7,854,3735,76,0,11.1,11.1,0,0,0,0,0,0,-60,124,0.4,0,-16.4,-16,60.1,0,0,1.09,1.44,1.07,0.54,0.7,0,0,0,0,0,0,0,12.8,135.7,12.5,14.98,16.19,0,0,0,1.53,49.91,0.36,16.9,0
33.937,14.6,0,14.22,0.9,1,192,0,1301,5,81,112.13,0.62,15.19,1,2.19,62.74,178,13.7,891.1,3726,76,0,11.5,11.5,0,0,0,0,0,0,-60,124,0,0,-17.2,-16,60.5,0,0,5,1.44,1.07,0.54,0.7,0,0,0,0,0,0,0,12.3,135.7,12.5,15,16.13,0,0,0,1.51,49.91,0.36,16.9,0
35.538,14.6,0,14.04,0.8,1,190,0,1301,5,81,235.2,0.62,14.36,1,2.25,59.73,180,12.5,1039.6,3629,74,0,13.1,13.1,0,0,0,0,0,0,-60,124,0.6,0,-16.8,-16,60.1,0,0,5.31,1.44,1.07,0.53,0.7,0,0,0,0,0,0,0,12.2,135.6,12.5,14.61,15.7,0,0,0,1.51,49.91,0.35,16.86,0
35.741,14.6,0,14.13,0.7,1,190,0,1301,5,81,235.2,0.62,14.11,1,2.25,60.57,180,12.5,1039.6,3608,73,0,13.1,13.1,0,0,0,0,0,0,-60,124,-0.1,0,-16.1,-16,59.7,0,0,5.39,1.44,1.07,0.53,0.7,0,0,0,0,0,0,0,12.1,135.6,12.5,14.5,15.61,0,0,0,1.53,49.91,0.34,16.85,0
35.928,14.6,0,14.22,0.7,1,190,0,1312,5,81,235.2,0.62,14.08,1,2.25,59.19,180,12.5,1039.6,3602,73,0,13.1,13.1,0,0,0,0,0,0,-60,124,-0.1,0,-16.9,-16,59.7,0,0,5.55,1.44,1.07,0.53,0.7,0,0,0,0,0,0,0,12.1,135.6,12.5,14.51,15.58,0,0,0,1.55,49.91,0.34,16.85,0
36.088,14.6,0,14.13,0.7,1,190,0,1312,5,81,235.2,0.62,14.06,1,2.25,60.41,180,12.5,1039.6,3588,73,0,13.1,13.1,0,0,0,0,0,0,-60,124,0.3,0,-16.2,-16,60.1,0,0,5.55,1.44,1.07,0.53,0.7,0,0,0,0,0,0,0,12.1,135.6,12.5,14.39,15.5,0,0,0,1.56,49.91,0.34,16.84,0
36.318,14.6,0,14.13,0.7,1,190,0,1312,5,81,235.2,0.62,13.89,1,2.26,60.94,180,12.5,1021.1,3582,73,0,13.1,13,0,0,0,0,0,0,-60,124,0.4,0,-16.3,-16,59.7,0,0,5.62,1.44,1.07,0.53,0.7,0,0,0,0,0,0,0,12.3,135.6,12.5,14.39,15.45,0,0,0,1.6,49.91,0.34,16.84,0
36.507,14.6,0,14.22,0.7,1,190,0,1312,5,81,235.2,0.62,14.25,1,2.26,60.36,180,12.5,1021.1,3570,73,0,13,13.1,0,0,0,0,0,0,-59,124,0.3,0,-16.4,-16,59.7,0,0,5.62,1.44,1.07,0.53,0.7,0,0,0,0,0,0,0,12.3,135.6,12.5,14.36,15.42,0,0,0,1.61,49.91,0.34,16.84,0
36.668,14.6,0,14.13,0.7,1,190,0,1312,5,81,235.2,0.62,14.11,1,2.25,61.18,180,12.5,1021.1,3572,73,0,13,13,0,0,0,0,0,0,-59,124,0.2,0,-16.1,-16,59.7,0,0,5.62,1.44,1.07,0.53,0.6,0,0,0,0,0,0,0,12.2,135.6,12.5,14.32,15.39,0,0,0,1.61,49.91,0.34,16.83,0
36.868,14.6,0,14.13,0.7,1,190,0,1312,5,81,235.2,0.62,14,1,2.26,61.45,180,12.5,1021.1,3552,72,0,13,13,0,0,0,0,0,0,-60,124,0.4,0,-16,-16,60.1,0,0,5.7,1.44,1.07,0.53,0.6,0,0,0,0,0,0,0,12.1,135.6,12.5,14.27,15.34,0,0,0,1.62,49.91,0.34,16.83,0
37.039,14.6,0.8,14.13,0.7,1,190,0,1312,5,81,235.2,0.62,13.86,1,2.26,61.13,180,12.5,1021.1,3545,72,0,13,13,0,0,0,0,0,0,-59,124,0.2,0,-16.2,-16,60.1,0,0,5.7,1.44,1.07,0.53,0.6,0,0,0,0,0,0,0,12.1,135.5,12.5,14.24,15.3,0,0,0,1.63,49.91,0.34,16.83,0
37.239,14.6,2.4,14.22,0.7,1,190,0,1312,5,81,235.2,0.62,13.75,1,2.26,60.84,180,12.5,1021.1,3536,72,0,12.9,12.9,0,0,0,0,0,0,-60,124,0.5,0,-15.9,-16,60.1,0,0,5.7,1.44,1.07,0.53,0.6,0,0,0,0,0,0,0,12.2,135.5,12.4,14.17,15.24,0,0,0,1.72,49.87,0.29,16.1,0
37.448,14.6,10.6,14.04,0.7,0.1,190,0,1312,5,81,235.2,0.62,14.17,1,2.26,60.55,180,37.9,946.8,3554,71,0,9.4,9.2,8.1,8.1,8.1,11.5,11.5,11.5,-40,124,-0.1,0,-17,-18.4,60.4,0,0,2.11,1.44,1,0.49,-0.3,0,0,0,0,0,0,0,14.1,135.5,15.2,17.26,16.41,0,0,0,2.28,49.14,0.3,15.16,0
37.617,14.6,13.3,14.13,0.7,0.1,190,0,1312,5,81,33.04,0.62,20.11,1.01,1.89,60.07,180,37.5,965.4,3544,71,0,13.7,13.7,22.5,22.5,22.5,23.7,23.7,23.7,-4,124,1.7,5.8,-32.4,-34.9,58,0,0,3.09,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,22.2,135.6,22.8,26.15,22.46,0,0,0,3.39,47.4,0.34,14.99,0
37.818,14.6,13.3,14.22,0.6,0.1,190,0,1312,5,81,18.21,0.62,25.86,1.05,1.62,63.45,180,37.9,1021.1,3526,71,0,16,16.1,33.3,33.3,33.3,33.5,33.5,33.5,26,124,15.6,15.8,-43.3,-47.2,56.8,0,0,4.8,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,23.4,135.5,23.9,27.29,27.26,0,0,0,3.65,45.98,0.38,14.86,0
39.618,14.6,0,14.13,2,0.1,189,0,1312,4,82,13.86,0.62,26.44,1.79,1.42,65.22,180,38.3,1002.5,4266,71,1.9,11.9,11.6,3.8,3.8,3.8,3,3,3,-32,124,5.9,6.2,-40,-39.2,55.6,0,0,5.7,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,19.9,137,19.8,27.1,29.82,0,0,0,2.95,45.15,0.39,14.79,0
39.803,14.6,7.5,14.13,1.7,0.1,189,0,1312,4,82,14.38,0.62,26.92,1.82,1.46,69.13,180,39.5,891.1,4260,71,0,12.8,12.7,11.4,11.4,11.4,15.3,15.3,15.3,-17,124,6.3,6.2,-38.7,-39.2,55,0,0,4.49,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,19.8,137.1,20.4,28.02,29.7,0,0,0,3.11,44.12,0.39,14.79,0
40.020,14.6,22.4,14.13,1.5,0.1,189,0,1312,4,82,14.12,0.62,29.33,1.06,1.43,66.18,180,38.3,1076.8,4284,71,0,16.8,15.6,32.8,32.8,32.8,33,33,33,56,124,8.7,10.1,-40.1,-42.4,51.8,0,0,2.15,1.43,1,0.5,-0.1,0,0,0,0,0,0,0,48.4,137.1,51,70.37,50.98,0,0,0,6.45,39.37,0.63,15.5,0
40.209,14.6,32.2,14.13,0.5,1,189,0,1312,4,82,14.7,0.62,82.5,1.64,1.49,74.52,180,43.4,1503.8,4297,71,0,65.1,62,22,22,22,20.5,20.5,20.5,180,124,16.7,15.8,-45.6,-50,69.9,0,1,4.88,1.42,1.25,0.63,3.8,0,0,0,0,0,0,0,70.2,137.2,68.4,95.13,79.6,0,0,0,7.88,18.35,2.29,26.69,0
40.408,14.6,32.5,14.13,2.1,4.6,189,0,1312,4,82,14.65,0.62,101.97,1.27,1.48,85.56,180,42.6,2135,4341,71,0.1,40,40.8,13.6,13.6,13.6,15.9,15.9,15.9,198,124,13.8,11,-50.2,-48.8,28.5,0,0,3.63,1.41,1.36,0.68,4.6,0,0,0,0,0,0,0,76.7,137.4,74.8,104.81,101.38,0,0,0,8.26,10.35,3.19,34.21,0
40.648,14.6,32.5,14.13,4.9,5,189,0,1312,4,82,14.97,0.62,105.97,1.08,1.5,77.8,180,42.2,2264.9,4370,72,0.9,28.2,27.4,17.9,17.9,17.9,18,18,18,209,124,12.5,10.2,-48.1,-46.4,28.4,0,0,2.46,1.41,1.37,0.69,4.6,0,0,0,0,0,0,0,76.1,137.5,76.8,108.58,112.54,0,0,0,8.39,25.71,3.44,36.71,0
40.889,14.6,34.1,14.13,4.3,5,187,0,1312,4,82,15.09,0.62,110.72,1.07,1.51,78.12,181,42.6,2227.8,4420,73,2.9,29.4,29.3,18,18,18,18,18,18,222,124,9.9,9.4,-44.5,-42.4,38.7,0,0,6.33,1.41,1.38,0.69,4.6,0,0,0,0,0,0,0,81.9,137.8,86.3,123.46,122.12,0,0,0,8.96,33.93,3.68,38.54,0
41.094,14.6,41.2,14.13,3.5,5.3,187,0,1312,4,82,14.73,0.62,129.72,1.12,1.49,80.9,181,43,2209.2,4456,73,4.2,45.4,46.1,8.1,8.1,8.1,8.4,8.4,8.4,248,124,8.5,6.2,-38.5,-35.4,36.1,0,0,1.25,1.4,1.4,0.7,4.9,0,0,0,0,0,0,0,96.8,137.9,96.5,139.16,134.52,0,0,0,9.64,27.1,4.16,41.42,0
41.248,14.6,53.3,14.13,5,6,187,0,1312,4,82,14.53,0.62,152.5,1.18,1.47,77.94,181,44.5,2153.5,4530,75,5.1,47,48.7,7.8,7.8,7.8,7.9,7.9,7.9,290,124,6.5,3.8,-31.4,-29.6,29.2,0,0,7.81,1.39,1.46,0.73,5.6,0,0,0,0,0,0,0,106.4,138.1,104.4,152.85,154.79,0,0,0,9.8,15.84,5.71,46,0
