﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust temp post cat (calc) (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD 2.2.3 98G0B Stg0
134.961,14.6,100,14.04,9.8,9.6,190,0,1409,4,86,12.79,0.62,233.06,1.87,1.26,79.41,201,47.3,2172.1,5262,86,-4.9,93.1,92.7,9.5,9.5,9.5,9.5,9.5,9.5,414,129,2.1,3,-19.8,-18.4,49.9,0,0.23,4.88,1.22,1.79,0.9,9.1,0,0,0,0,0,0,0,137.1,138.1,138.1,236.46,264.74,0,0,0,9.8,39.26,19.4,67.24,0
135.131,14.6,100,14.13,9.8,9.6,190,0,1409,4,86,12.81,0.62,235.28,1.87,1.26,80.32,201,47.3,2190.7,5343,87,-5.1,94.5,93.9,9.5,9.5,9.5,9.5,9.5,9.5,410,129,3.6,3,-18,-18.4,50.5,0,0.22,4.88,1.21,1.8,0.9,9,0,0,0,0,0,0,0,137,137.9,137.9,238.15,267.99,0,0,0,9.8,39.77,20.22,67.94,0
135.373,14.6,100,14.13,9.8,9.6,190,0,1409,4,86,12.78,0.62,237.17,1.87,1.26,79.15,201,47.3,2153.5,5354,88,-5,93.4,94.5,9.5,9.5,9.5,9.5,9.5,9.5,413,129,4.4,3,-16.3,-17.6,50.9,0,0.76,4.88,1.2,1.8,0.9,9,0,0,0,0,0,0,0,143.7,138.9,138.9,212.6,261.15,0,0,4,9.8,31.3,18.52,66.14,0
135.561,14.6,100,14.13,11.4,9.1,190,0,1420,5,86,12.85,0.62,206.31,1.85,1.26,78.12,201,45.7,2246.3,4558,90,0,39.6,39.3,4,4,4,4.4,4.4,4.4,399,129,4.3,3,-22.2,-24,33.5,0,0,5.35,1.3,1.73,0.86,8.4,0,0,0,0,0,0,0,136.4,138.2,138.2,203.51,240.28,0,0,0,9.8,23.95,14.5,62.46,0
135.813,14.6,100,14.22,11.4,9,190,0,1420,5,86,12.96,0.62,201.11,1.86,1.28,80.54,201,46.1,2097.8,4622,91,-0.2,61.3,57.1,11,11,11,11,11,11,420,129,3.6,3,-25,-24.8,49.4,0,1,4.88,1.32,1.73,0.86,8.6,0,0,0,0,0,0,0,135.7,138.5,138.5,206.84,233.09,0,0,0,9.8,34.74,13.87,61.98,0
136.031,14.6,100,14.13,9,9.2,192,0,1431,5,86,12.89,0.62,202.86,1.86,1.28,78.74,201,46.1,2153.5,4654,93,-0.5,83.3,83.5,11,11,11,11,11,11,416,129,3.7,3,-24.6,-24.8,45.3,0,1,4.88,1.32,1.73,0.87,8.6,0,0,0,0,0,0,0,135.6,138.7,138.7,209.49,233.57,0,0,0,9.8,34.93,14.01,62.22,0
136.200,14.6,100,14.22,9.2,9.2,192,0,1431,5,86,12.93,0.62,206.61,1.86,1.28,80.1,201,46.1,2153.5,4726,93,-1.1,87.1,87,11,11,11,11,11,11,419,129,2.3,3,-24.8,-24,45.8,0,1,4.88,1.31,1.74,0.87,8.7,0,0,0,0,0,0,0,136.6,139.1,139.1,213.09,236.01,0,0,0,9.8,35.18,14.34,62.67,0
136.431,14.6,100,14.22,9.3,9.3,192,0,1431,5,86,12.87,0.62,210.44,1.87,1.28,79.06,201,46.5,2153.5,4782,94,-1.8,89.8,89.2,10.5,10.5,10.5,10.5,10.5,10.5,420,129,3.5,3,-22.6,-24,46.1,0,1,4.88,1.3,1.75,0.87,8.7,0,0,0,0,0,0,0,137.6,139.1,139.1,215.07,239.49,0,0,0,9.8,34.9,14.8,63.19,0
136.661,14.6,100,14.22,9.5,9.3,192,0,1441,5,86,12.85,0.62,214.33,1.87,1.27,80.35,201,46.5,2153.5,4830,96,-2.7,91.9,92.2,10.5,10.5,10.5,10.5,10.5,10.5,422,129,3.7,3,-22.2,-23.2,46.3,0,1,4.88,1.29,1.76,0.88,8.8,0,0,0,0,0,0,0,137.5,139.5,139.5,219.17,243.02,0,0,0,9.8,35.48,15.43,63.75,0
136.892,14.6,100,14.13,9.5,9.4,192,0,1441,5,86,12.78,0.62,216.69,1.87,1.27,78.96,201,46.5,2172.1,4896,97,-3.7,94.1,93.9,10.5,10.5,10.5,10.5,10.5,10.5,418,129,3.8,3,-21.7,-22.4,48.1,0,1,4.88,1.28,1.77,0.88,8.9,0,0,0,0,0,0,0,137.1,139.7,139.7,221.61,246.91,0,0,0,9.8,37.36,16.16,64.38,0
137.094,14.6,100,14.13,9.5,9.5,192,0,1441,5,86,12.88,0.62,218.92,1.87,1.28,80.08,201,46.9,2153.5,4952,98,-4.4,95.5,95.5,10.5,10.5,10.5,10.5,10.5,10.5,418,129,3.8,3,-21,-22.4,48.7,0,1,4.88,1.27,1.77,0.89,9,0,0,0,0,0,0,0,137.4,139.9,139.9,224.39,250.21,0,0,0,9.8,37.79,16.78,64.89,0
137.271,14.6,100,14.13,9.5,9.6,194,0,1441,5,86,12.89,0.62,221.42,1.87,1.28,78.94,201,46.5,2172.1,5001,99,-5.1,96.6,96.5,10.5,10.5,7.5,10,10,10,413,129,2.7,3,-22.5,-21.6,49.4,0,1,4.88,1.26,1.78,0.89,9.1,0,0,0,-3,0,0,0,137.6,139.8,139.8,226.38,253.38,0,0,0,9.8,38.57,17.37,65.35,0
137.501,14.6,100,14.13,9.7,9.6,194,0,1441,5,88,12.91,0.62,224.06,1.87,1.28,79.32,201,46.9,2172.1,5055,100,-5.4,97.1,97.1,10,10,7,10,10,10,418,129,3.4,3,-21.3,-21.6,48.5,0,0.78,4.88,1.25,1.79,0.89,9.1,0,0,0,-3,0,0,0,138.4,139.5,139.5,228.05,256.08,0,0,0,9.8,35.02,17.84,65.67,0
137.722,14.6,92.2,14.13,9.9,9.6,194,0,1452,5,88,12.82,0.62,227.28,1.87,1.27,79.64,201,47.3,2172.1,5106,101,-6,89.1,88.9,10,10,7.3,10,10,10,419,129,3.7,3,-20,-20.8,48.1,0,0.81,4.88,1.25,1.79,0.89,9.1,0,0,0,-2.7,0,0,0,138.8,139.3,139.3,229.85,258.53,0,0,0,9.8,36.79,18.27,65.95,0
137.941,14.6,89.4,14.13,9.8,9.7,194,0,1452,5,88,12.78,0.62,229.89,1.87,1.27,79.15,201,47.3,2172.1,5152,102,-6.3,86.8,86.8,10,10,7.3,10,10,10,418,129,2,3,-21.1,-20.8,48,0,0.94,4.88,1.24,1.79,0.9,9.1,0,0,0,-2.3,0,0,0,139.1,139.2,139.2,230.18,258.45,0,0,4,9.8,37.13,18.28,65.98,0
138.266,14.6,87.1,14.13,10.7,9.1,194,0,1452,6,88,13.01,0.62,203.06,1.77,1.29,78.86,201,46.1,2209.2,4516,103,0,43.7,43.1,10.5,10.5,8.2,10.5,10.5,7.5,426,131,3.5,3,-24,-24,35.3,0,0,4.92,1.31,1.72,0.86,8.4,0,0,0,-2.3,0,0,-3,137.4,138.1,138.1,202.07,233.66,0,0,0,9.8,27.88,13.77,61.69,0
138.455,14.6,80.8,14.13,9.8,9.1,196,0,1452,6,88,13.02,0.62,201.72,1.87,1.3,79.54,201,46.1,2135,4554,104,-0.3,76.8,75.7,10.5,10.5,8.2,11,11,8,420,131,3.4,3,-25.4,-25.6,43.5,0,1,4.88,1.33,1.72,0.86,8.6,0,0,0,-1.9,0,0,-2.7,135.8,138.3,138.3,203.82,228.34,0,0,0,9.8,34.03,13.38,61.54,0
138.672,14.6,63.5,14.13,9.1,9.1,196,0,1463,6,88,12.96,0.62,199.5,1.87,1.29,79.41,201,46.1,2153.5,4593,105,-0.8,83,83.3,11,11,9.1,11,11,8.3,414,131,3.8,3,-24.6,-25.6,46.2,0,1,4.88,1.33,1.73,0.86,8.6,0,0,0,-1.9,0,0,-2.7,134.8,138.4,138.4,205.14,228.54,0,0,0,9.8,34.8,13.46,61.71,0
138.893,14.6,52.9,14.13,9,9.2,196,0,1463,6,90,12.96,0.62,200.17,1.87,1.29,78.87,201,45.7,2153.5,4662,106,-1.4,86.4,86.3,9.8,9.8,9.5,8.6,8.6,8.6,409,131,3.8,3,-23.7,-24.8,20.9,0,0,8.16,1.4,1.6,0.8,4.4,0,0,-0.4,-0.4,-0.4,-0.4,-0.4,104.1,138.5,75.6,112.58,188.82,0,0,0,7.78,22.18,6.3,40.27,0
139.100,14.6,0,14.13,10.5,0.9,196,0,1463,6,90,14.46,0.62,101.28,1.86,1.46,81.02,201,41,2246.3,4574,106,0,12,12.5,7.4,7.4,7.4,18.3,18.3,18.3,32,129,5.5,10.2,-29.8,-35.4,48,0,0,9.26,1.44,1.05,0.53,-0.3,0,0,0,0,0,0,0,24.7,138.2,24.2,35.58,94.15,0,0,0,3.53,37.73,1.11,14.28,0
139.302,14.6,0,14.13,6.7,0,196,0,1463,6,90,13.5,0.62,35.39,1.84,1.36,76.07,201,35.9,1633.7,4538,106,0,9.6,9,0.8,0.8,0.8,-2.5,-2.5,-2.5,-32,129,5.6,7,-41.5,-42.4,46.7,0,0,0.35,1.44,1,0.49,-0.3,0,0,0,0,0,0,0,25.2,138,25.4,36.73,52.45,0,0,0,3.94,36.56,0.64,14.15,0
139.521,14.6,0,13.85,4.3,0.6,196,0,1463,6,90,14.68,0.62,37.14,1.86,1.51,66.49,201,13.3,1503.8,4475,105,0,13.4,13.5,-3,-3,-3,-3,-3,-3,-58,129,4.7,8.6,-44.7,-44,49.9,0,0,4.57,1.44,1.07,0.53,0.7,0,0,0,0,0,0,0,25.6,137.8,25.3,36.27,42.65,0,0,0,3.71,37.85,0.6,16.92,0
139.731,14.6,0,14.22,2.9,1.1,198,0,1463,6,90,54.5,0.62,36.22,1,2.1,72.33,201,10.9,1410.9,4368,104,0,14.2,14.2,-3,-3,-3,-3,-3,-3,-57,129,7,6.1,-43.8,-41.6,48.7,0,0,8.79,1.44,1.08,0.54,0.7,0,0,0,0,0,0,0,24.9,137.5,24.5,34.65,38.32,0,0,0,3.45,38.22,0.56,17.11,0
139.911,14.6,0,14.22,2.2,1.1,198,0,1463,6,90,72.29,0.62,34.75,1,2.15,68.12,201,11.3,1262.4,4353,103,0,15.7,15.8,-3,-3,-3,-3,-3,-3,-57,129,0.7,0,-42.7,-40.8,50,0,0,5.62,1.44,1.08,0.54,0.7,0,0,0,0,0,0,0,23.4,137.3,23.1,32.28,36.2,0,0,0,3.12,41,0.54,17.11,0
140.116,14.6,0,14.22,1.9,1.1,198,0,1463,6,90,90.18,0.62,31.06,1,2.17,66.12,201,10.9,1188.2,4278,101,0,15.2,15,-2.5,-2.5,-2.5,-2,-2,-2,-58,129,0.7,0,-41.1,-39.2,51.9,0,0,0.98,1.44,1.08,0.54,0.7,0,0,0,0,0,0,0,22.1,137.1,21.7,29.9,33.48,0,0,0,2.92,42.42,0.52,17.1,0
140.332,14.6,0,14.13,1.6,1.1,198,0,1463,6,90,104.36,0.62,28.83,1,2.19,67.65,201,11.3,1113.9,4197,99,0,14.8,14.8,-2.5,-2.5,-2.5,-2,-2,-2,-57,129,0.6,0,-39.7,-37.6,55.7,0,0,8.01,1.44,1.08,0.54,0.7,0,0,0,0,0,0,0,19.9,136.7,19.7,26.56,30.08,0,0,0,2.63,45.02,0.49,17.08,0
140.541,14.6,0,14.13,1.4,1.1,198,0,1463,6,90,116.18,0.62,25.75,1,2.2,66.96,201,11.3,1076.8,4136,98,0,14.7,14.7,-2,-2,-2,-2,-2,-2,-58,129,0.7,0,-37.2,-36,57.3,0,0,6.41,1.44,1.08,0.54,0.7,0,0,0,0,0,0,0,18.6,136.5,18.4,24.41,27.54,0,0,0,2.37,46.54,0.47,17.07,0
140.763,14.6,0,14.13,1.2,1.1,198,0,1452,6,90,138.4,0.62,23.56,1,2.21,68.25,201,11.7,1039.6,4069,96,0,14.5,14.5,-1,-1,-1,-1,-1,-1,-58,129,0.6,0,-32.2,-30.4,59,0,0,3.16,1.44,1.08,0.54,0.7,0,0,0,0,0,0,0,17.1,136.2,16.7,21.8,24.93,0,0,0,2.11,48.45,0.44,17.05,0
140.991,14.6,0,14.13,1.1,1.1,198,0,1452,6,90,150.92,0.62,20.81,1,2.22,67.44,201,11.7,1021.1,4005,94,0,13.8,13.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-58,129,0.5,0,-27.8,-25.6,59.8,0,0,8.12,1.44,1.08,0.54,0.7,0,0,0,0,0,0,0,15.1,136,15.3,19.68,22.04,0,0,0,1.89,49.9,0.42,17.03,0
141.171,14.6,0,14.04,1,1.1,198,0,1452,6,90,173.2,0.62,18.5,1,2.23,62.69,201,12.1,1002.5,3924,93,0,13,13,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-58,129,0.1,0,-22.6,-20,60.8,0,0,1.6,1.44,1.07,0.54,0.7,0,0,0,0,0,0,0,13.9,135.9,13.6,17.16,19.82,0,0,0,1.67,50.27,0.39,16.99,0
141.356,14.6,0,14.13,0.9,1.1,198,0,1452,6,90,191.14,0.62,16.25,1,2.24,63.18,201,11.7,1002.5,3864,92,0,12.1,12.2,0,0,0,0,0,0,-58,129,0.4,0,-18.1,-16.8,59.8,0,0,4.45,1.44,1.07,0.54,0.7,0,0,0,0,0,0,0,12.5,135.9,12.6,15.68,17.91,0,0,0,1.62,49.91,0.37,16.97,0
141.561,14.6,0,14.13,0.9,1.1,198,0,1452,6,90,204.2,0.62,15.64,1,2.24,62.5,201,11.7,1002.5,3844,90,0,12.3,12.3,0,0,0,0,0,0,-58,129,0.5,0,-16.2,-16,60.4,0,0,7.27,1.44,1.07,0.54,0.7,0,0,0,0,0,0,0,12.7,135.8,12.5,15.31,16.84,0,0,0,1.56,50.27,0.36,16.94,0
141.761,14.6,0,14.13,0.8,1,198,0,1452,6,90,209.09,0.62,15.39,1,2.24,62.35,203,12.1,1002.5,3776,89,0,12.5,12.5,0,0,0,0,0,0,-58,129,0.3,0,-16.6,-16,60.2,0,0,0.04,1.44,1.07,0.54,0.7,0,0,0,0,0,0,0,12.7,135.7,12.5,15.09,16.34,0,0,0,1.54,50.09,0.35,16.92,0
141.951,14.6,0,14.13,0.7,1,198,0,1452,6,90,223.78,0.62,15.36,1,2.25,63.37,203,12.1,983.9,3708,88,0,12.8,12.8,0,0,0,0,0,0,-58,129,0.2,0,-16.4,-16,60.2,0,0,1.64,1.44,1.07,0.53,0.6,0,0,0,0,0,0,0,12.6,135.7,12.5,14.87,16.01,0,0,0,1.49,49.91,0.35,16.89,0
142.173,14.6,0,14.13,0.8,1,198,0,1452,6,90,222.15,0.62,14.86,1,2.24,63.12,203,12.1,1002.5,3670,86,0,12.5,12.5,0,0,0,0,0,0,-58,129,0.1,0,-16.7,-16,60.2,0,0,0.62,1.44,1.07,0.53,0.6,0,0,0,0,0,0,0,12.5,135.6,12.5,14.63,15.76,0,0,0,1.5,50.09,0.34,16.87,0
142.361,14.6,0,14.13,0.7,1,198,0,1452,6,90,233.57,0.62,14.58,1,2.24,62.63,203,12.1,1002.5,3594,85,0,12.4,12.4,0,0,0,0,0,0,-58,129,0.4,0,-16.1,-16,60.4,0,0,1.41,1.44,1.07,0.53,0.6,0,0,0,0,0,0,0,12.6,135.6,12.5,14.4,15.51,0,0,0,1.49,49.91,0.34,16.84,0
142.563,14.6,0,14.13,0.7,1,198,0,1452,6,90,235.2,0.62,14.47,1,2.25,61.8,203,12.1,1002.5,3552,84,0,12.4,12.4,0,0,0,0,0,0,-58,129,0.4,0,-16.2,-16,60.2,0,0,2.11,1.44,1.07,0.53,0.6,0,0,0,0,0,0,0,12.6,135.6,12.5,14.26,15.29,0,0,0,1.49,49.91,0.34,16.83,0
142.768,14.6,0,14.13,0.7,1,199,0,1452,6,90,235.2,0.62,14.36,1,2.25,60.55,203,12.1,1002.5,3531,83,0,12.4,12.4,0,0,0,0,0,0,-58,129,0,0,-16.8,-16,60.2,0,0,2.62,1.44,1.07,0.53,0.6,0,0,0,0,0,0,0,12.6,135.5,12.4,14.11,15.13,0,0,0,1.48,49.91,0.33,16.81,0
142.961,14.6,0,14.13,0.7,1,199,0,1452,6,90,235.2,0.62,14.28,1,2.25,58.04,203,14.5,1002.5,3489,82,0,12.4,12.4,0,0,0,0,0,0,-57,129,0.1,0,-16.8,-16,60.2,0,0,3.01,1.44,1.07,0.53,0.6,0,0,0,0,0,0,0,12.5,135.5,12.4,13.9,14.93,0,0,0,1.47,49.91,0.33,16.8,0
143.151,14.6,0,14.13,0.7,1,199,0,1452,6,90,235.2,0.62,13.97,1,2.26,58.1,203,21.9,1039.6,3452,81,0,12.3,12.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-57,129,0.4,0,-16.1,-16,60.2,0,0,3.52,1.44,1.07,0.53,0.6,0,0,0,0,0,0,0,12.6,135.4,12.4,13.78,14.78,0,0,0,1.46,49.91,0.33,16.8,0
143.391,14.6,0,14.13,0.7,1,199,0,1452,6,90,235.2,0.62,13.97,1,2.25,58.09,203,21.9,1095.3,3415,80,0,12.3,12.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-56,129,0.3,0,-16.3,-16,60.2,0,0,4.14,1.44,1.07,0.53,0.6,0,0,0,0,0,0,0,12.6,135.4,12.4,13.58,14.57,0,0,0,1.44,49.91,0.33,16.79,0
143.612,14.6,0,14.04,0.7,1,199,0,1452,6,90,235.2,0.62,13.56,1,2.26,57.8,203,21.9,1151,3370,80,0,12.3,12.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-56,129,0,0,-16.8,-16,60.6,0,0,4.73,1.44,1.07,0.53,0.6,0,0,0,0,0,0,0,12.4,135.4,12.4,13.42,14.4,0,0,0,1.43,49.91,0.33,16.79,0
143.811,14.6,0,14.04,0.7,0.9,199,0,1452,6,90,235.2,0.62,13.36,1,2.25,57.44,203,21.9,1206.7,3343,78,0,12.3,12.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-57,129,0.3,0,-16,-16,60.6,0,0,4.96,1.44,1.07,0.53,0.6,0,0,0,0,0,0,0,12.5,135.3,12.4,13.29,14.23,0,0,0,1.43,49.91,0.32,16.79,0
144.021,14.6,0,14.13,0.7,0.9,199,0,1452,6,90,235.2,0.62,13.39,1,2.25,57.44,203,21.9,1262.4,3303,78,0,12.2,12.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-56,129,0.1,0,-16.4,-16,60.2,0,0,5.23,1.44,1.07,0.53,0.6,0,0,0,0,0,0,0,12.6,135.3,12.4,13.12,14.07,0,0,0,1.42,49.91,0.32,16.78,0
144.251,14.6,0,14.13,0.7,0.9,199,0,1452,6,90,235.2,0.62,13.17,1,2.25,58,203,18.4,1299.5,3270,77,0,12.2,12.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-56,129,0.4,0,-16.1,-16,60.2,0,0,5.59,1.44,1.07,0.53,0.6,0,0,0,0,0,0,0,12.5,135.2,12.3,12.97,13.88,0,0,0,1.41,49.91,0.32,16.78,0
144.431,14.6,0,14.13,0.7,0.9,199,0,1452,6,90,235.2,0.62,12.92,1,2.25,58.33,203,15.6,1355.2,3227,76,0,12.2,12.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-56,129,0,0,-16.7,-16,60.2,0,0,6.25,1.44,1.06,0.53,0.6,0,0,0,0,0,0,0,12.3,135.2,12.3,12.83,13.74,0,0,0,1.43,49.91,0.32,16.78,0
144.676,14.6,0,14.13,0.6,0.9,199,0,1441,6,90,235.2,0.62,12.81,1,2.25,58.19,203,13.7,1373.8,3196,75,0,12.2,12.2,-0.5,-0.5,-0.5,-1,-1,-1,-56,129,0.2,0,-16.4,-16,60.2,0,0,6.76,1.44,1.06,0.53,0.6,0,0,0,0,0,0,0,12.4,135.2,12.3,12.64,13.56,0,0,0,1.41,49.91,0.32,16.77,0
144.889,14.6,0,14.13,0.6,0.9,199,0,1441,6,90,235.2,0.62,12.75,1,2.25,57.81,203,12.5,1318.1,3166,75,0,12.2,12.2,-1,-1,-1,-1,-1,-1,-56,129,0.3,0,-16.5,-16,60.2,0,0,6.99,1.44,1.06,0.53,0.6,0,0,0,0,0,0,0,12.5,135.1,12.3,12.53,13.42,0,0,0,1.4,49.91,0.32,16.77,0
145.075,14.6,0,14.13,0.6,0.9,199,0,1441,6,90,235.2,0.62,12.75,1,2.26,57.3,203,11.7,1243.8,3134,74,0,12.1,12.1,-1,-1,-1,-1,-1,-1,-55,129,0.3,0,-16.4,-16,60.2,0,0,7.07,1.44,1.06,0.53,0.6,0,0,0,0,0,0,0,12.3,135.1,12.3,12.4,13.28,0,0,0,1.38,49.91,0.32,16.77,0
145.289,14.6,0,14.13,0.6,0.9,199,0,1441,6,90,235.2,0.62,12.36,1,2.25,55.22,203,11.7,1169.6,3110,73,0,12,12,-1,-1,-1,-1.5,-1.5,-1.5,-56,129,0,0,-16.6,-16,60.2,0,0,7.27,1.44,1.06,0.53,0.6,0,0,0,0,0,0,0,12.3,135.1,12.3,12.3,13.15,0,0,0,1.39,49.91,0.32,16.77,0
145.491,14.6,0,14.13,0.6,0.9,199,0,1441,6,90,235.2,0.62,12.22,1,2.26,53.48,203,11.7,1113.9,3076,72,0,12,12,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-55,129,0.2,0,-16.4,-16,60.2,0,0,8.01,1.44,1.06,0.53,0.6,0,0,0,0,0,0,0,12.2,135.1,12.3,12.14,12.97,0,0,0,1.39,49.91,0.32,16.77,0
145.731,14.6,0,14.13,0.6,0.9,199,0,1441,6,90,235.2,0.62,12.03,1,2.26,53.49,203,11.7,1076.8,3054,72,0,12.1,12,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-54,129,0.1,0,-16.1,-16,60.2,0,0,8.44,1.44,1.06,0.53,0.6,0,0,0,0,0,0,0,12.2,135,12.3,12.07,12.86,0,0,0,1.4,49.91,0.32,16.76,0
145.905,14.6,0,14.13,0.6,0.9,199,0,1441,6,90,235.2,0.62,11.83,1,2.26,53.91,203,12.1,1039.6,3034,71,0,12.1,12.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-55,129,0.3,0,-16.3,-16,59.8,0,0,8.83,1.44,1.06,0.53,0.6,0,0,0,0,0,0,0,12.1,135,12.3,11.97,12.78,0,0,0,1.4,49.91,0.32,16.76,0
146.111,14.6,0,14.13,0.6,0.9,199,0,1441,6,90,235.2,0.62,11.78,1,2.26,53.5,203,12.1,1021.1,3022,71,0,12.1,12.1,-2,-2,-2,-2,-2,-2,-54,129,0.3,0,-16.2,-16,60.2,0,0,8.98,1.44,1.06,0.53,0.6,0,0,0,0,0,0,0,12.1,135,12.3,11.92,12.72,0,0,0,1.4,49.91,0.32,16.76,0
146.321,14.6,0,14.22,0.6,0.9,198,0,1441,6,90,235.2,0.62,11.78,1,2.26,53.5,203,12.1,1021.1,3004,71,0,12.1,12.1,-2,-2,-2,-2,-2,-2,-54,129,0.1,0,-16.3,-16,60.2,0,0,9.1,1.44,1.06,0.53,0.6,0,0,0,0,0,0,0,12.2,135,12.3,11.85,12.63,0,0,0,1.39,49.91,0.32,16.76,0
146.501,14.6,0,14.13,0.6,0.9,198,0,1441,6,90,235.2,0.62,11.69,1,2.26,53.49,203,12.1,1002.5,2993,70,0,12,12.1,-2,-2,-2,-2,-2,-2,-54,129,-0.1,0,-16.5,-16,60.2,0,0,9.18,1.44,1.06,0.53,0.6,0,0,0,0,0,0,0,12.1,135,12.3,11.81,12.59,0,0,0,1.4,49.91,0.32,16.76,0
146.733,14.6,0,14.13,0.6,0.9,198,0,1441,6,90,235.2,0.62,11.69,1,2.25,53.64,205,12.1,1002.5,2970,70,0,12,12,-2,-2,-2,-2,-2,-2,-54,129,0.3,0,-15.9,-16,59.8,0,0,9.41,1.44,1.06,0.53,0.6,0,0,0,0,0,0,0,12.1,135.1,12.2,11.71,12.49,0,0,0,1.39,49.91,0.32,16.76,0
146.975,14.6,0,14.13,0.6,0.9,198,0,1441,6,90,235.2,0.62,11.56,1,2.25,53.17,205,12.1,1002.5,2958,70,0,12,12,-2,-2,-2,-2,-2,-2,-54,129,0.1,0,-16,-16,60.2,0,0,9.77,1.44,1.06,0.53,0.6,0,0,0,0,0,0,0,12.1,135.1,12.2,11.64,12.4,0,0,0,1.4,49.91,0.32,16.75,0
147.195,14.6,0,14.13,0.6,0.9,198,0,1441,6,90,235.2,0.62,11.53,1,2.26,53.36,205,12.1,1002.5,2940,69,0,12.1,12.1,-2,-2,-2,-2,-2,-2,-54,129,0,0,-17.2,-16.8,59.8,0,0,0.23,1.44,1.06,0.53,0.6,0,0,0,0,0,0,0,12.2,135.1,12.2,11.58,12.34,0,0,0,1.39,49.91,0.32,16.75,0
147.371,14.6,0,14.13,0.5,0.9,198,0,1431,6,90,235.2,0.62,11.5,1,2.25,53.65,205,12.5,1002.5,2927,69,0,12.1,12.1,-3,-3,-3,-3,-3,-3,-54,129,0.2,0,-16.7,-16.8,60.2,0,0,0.43,1.44,1.06,0.53,0.6,0,0,0,0,0,0,0,12.2,135.2,12.2,11.53,12.29,0,0,0,1.39,49.91,0.32,16.75,0
