﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust temp post cat (calc) (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost ratio (TPS),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD 2.2.2 98G0B 98G0B 93oct PS2 CW v1.2 - WBAUC9C57BVM09135.mhd
45.045,14.6,0,13.94,0.1,0,194,0,1063,1,93,14.23,-1.24,5.69,1.79,1.45,38.52,219,928.2,640,0,1.8,5.4,-4.5,-2.6,-2.5,-2.5,-1.2,-3.3,22,158,52.2,6.95,1,0,0,0,0,0,0,27.1,27.8,6.41,0,0,0,39.84,0,0,0
45.200,14.6,0,13.85,0.1,0,194,0,1063,1,93,14.22,-1.22,5.69,1.79,1.45,38.45,219,928.2,644,0,1.5,5.6,2.3,4.6,4.6,4.7,6.1,0.8,24,158,51.7,7.03,1,0,0,0,0,0,0,28.3,28.2,6.54,0,0,0,39.84,0,0,0
45.375,14.6,0,13.85,0.1,0,192,0,1063,1,93,14.21,-1.13,5.86,1.78,1.45,38.33,219,928.2,640,0,1.1,5.5,-3.6,-1.6,-1.5,-1.4,-0.1,-5.2,26,158,51.7,7.11,1,0,0,0,0,0,0,28.6,28.9,6.55,0,0,0,39.84,0,0,0
45.544,14.6,0,13.85,0.1,0,192,0,1063,1,93,14.21,-1.09,5.94,1.78,1.45,38.46,219,909.7,650,0,0.8,5.5,-8,-6,-5.9,-5.8,-4.3,-11.1,22,158,51.4,7.19,1,0,0,0,0,0,0,28.2,27.5,6.36,0,0,0,39.84,0,0,0
45.813,14.6,0,13.85,0.1,0,192,0,1063,1,93,14.27,-1.19,5.72,1.77,1.45,38.65,219,909.7,660,0,0.7,5.7,-4.7,-3,-2.9,-2.7,-1.2,-5.9,18,158,51.7,7.27,1,0,0,0,0,0,0,27.6,28.6,6.51,0,0,0,39.84,0,0,0
45.943,14.6,0,13.94,0.1,0,192,0,1063,1,93,14.37,-1.17,5.81,1.71,1.46,38.52,219,928.2,642,0,1.3,5.5,-6.5,-4.6,-4.5,-4.1,-2.6,-3,22,158,51.7,7.34,1,0,0,0,0,0,0,27.9,28.4,6.56,0,0,0,39.84,0,0,0
46.099,14.6,0,13.85,0.1,0,192,0,1063,1,93,14.35,-1.15,5.83,1.7,1.46,38.49,219,928.2,646,0,1,5.3,-9.1,-7.2,-7.1,-6.8,-5.3,-5.8,23,158,51.7,7.34,1,0,0,0,0,0,0,27.8,28.1,6.46,0,0,0,39.84,0,0,0
46.243,14.6,0,13.85,0.1,0,192,0,1063,1,95,14.36,-1.16,5.81,1.71,1.46,38.42,219,928.2,646,0,0.5,5.4,-6.9,-5,-4.9,-4.4,-3.1,-5.1,22,158,51.7,7.42,1,0,0,0,0,0,0,28,28.5,6.52,0,0,0,39.84,0,0,0
46.413,14.6,0,13.85,0.1,0,192,0,1063,1,95,14.39,-1.15,5.83,1.71,1.46,38.44,219,928.2,646,0,0.6,5.6,-3.3,-1.4,-1.4,-0.8,0.7,-2.1,26,158,51.7,7.42,1,0,0,0,0,0,0,28.1,28,6.48,0,0,0,39.84,0,0,0
46.614,14.6,0,13.75,0.1,0,192,0,1063,1,95,14.47,-1.14,5.81,1.67,1.47,38.38,219,928.2,640,0,1,5.4,-7.3,-5.4,-5.4,-4.8,-3.5,-1.9,22,158,51.7,7.5,1,0,0,0,0,0,0,28.2,28.8,6.51,0,0,0,39.84,0,0,0
46.861,14.6,0,13.94,0.1,0,192,0,1074,1,95,14.53,-1.13,5.83,1.58,1.47,38.51,219,928.2,645,0,1.3,5.5,-7.2,-5.5,-5.4,-4.8,-3.6,-5.3,22,158,51.4,7.5,1,0,0,0,0,0,0,28.1,26.9,6.46,0,0,0,39.84,0,0,0
47.063,14.6,0,13.85,0.1,0,192,0,1074,1,95,14.58,-1.15,5.83,1.11,1.46,38.7,219,928.2,667,0,3.6,5.3,-9,-7.4,-7.3,-6.6,-5.2,-8.1,23,158,51.4,7.58,1,0,0,0,0,0,0,27.4,28.3,6.48,0,0,0,39.84,0,0,0
47.249,14.6,0,13.85,0.1,0,192,0,1074,1,95,14.73,-1.19,5.78,1.09,1.48,38.83,219,928.2,668,0,4.4,5.4,-7.7,-5.9,-5.7,-5.1,-3.6,-8.7,22,158,51.7,7.58,1,0,0,0,0,0,0,26.4,26.5,6.34,0,0,0,39.84,0,0,0
47.393,14.6,0,13.85,0.1,0,192,0,1074,1,95,14.71,-1.3,5.47,1.09,1.47,38.7,219,928.2,668,0,4.2,5.6,3.6,5.2,5.4,6,7.4,-3.6,24,158,51.4,7.58,1,0,0,0,0,0,0,26.2,28,6.53,0,0,0,39.84,0,0,0
47.598,14.6,0,13.85,0.1,0,192,0,1074,1,95,14.56,-1.25,5.64,1.14,1.45,38.84,219,928.2,675,0,3.6,5.5,-1.9,-0.2,0,0.6,1.7,-0.6,21,158,51.4,7.66,1,0,0,0,0,0,0,27.9,28.7,6.69,0,0,0,39.84,0,0,0
47.846,14.6,0,13.94,0.1,0,192,0,1074,1,95,14.47,-1.04,6.25,1.7,1.43,38.88,219,891.1,662,0,1.1,5.5,-10.5,-9.2,-9,-8.2,-7.3,-9.9,22,158,51.7,7.66,1,0,0,0,0,0,0,28.7,28.2,6.59,0,0,0,39.84,0,0,0
