TIME,RPM,ect,act,IAT2,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT1-EXHAUST,VCT1-INTAKE,VCT2_EXHAUST,VCT2_INTAKE,FRP_PSI,FRP_relative_in_PS,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,gear_cmd,OSS,SSA,SSB,SSC,SSD,SSE,slip_des,slip_act,line_prs_IN_PSI,ANALOG1(V),ANALOG2(V),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2
421.804,2757.3,191.72,66,,30.0,,0,18.518,7.765,0.443,25.389,153.8,24.0,0,5.279,1.009,1.028,1.031,1.016,1.008,1.000,49.52,32.55,50.24,32.42,,,-4.250,,1.119,0,32.605,,1137.8,,,,,,,,,0.00,0.00,13.014,,,,,,,
421.843,2770.8,191.72,66,,30.5,,0,17.984,7.615,0.443,25.568,150.2,23.0,0,5.155,1.009,1.028,1.039,1.023,1.008,1.000,49.59,32.75,50.11,32.29,,,-4.500,,1.119,0,32.611,,1142.0,,,,,,,,,0.00,0.00,13.048,,,,,,,
421.883,2783.8,191.75,66,,30.8,,0,17.205,7.249,0.424,25.704,150.6,22.5,0,5.166,1.017,1.031,1.039,1.023,1.008,1.000,49.45,32.29,50.17,32.16,,,-4.500,,1.119,0,32.605,,1146.5,,,,,,,,,0.00,0.00,13.027,,,,,,,
421.923,2793.8,191.75,66,,31.8,,0,17.047,7.292,0.424,25.869,149.8,22.5,0,5.162,1.017,1.031,1.031,1.023,1.008,1.000,49.32,32.23,50.04,32.10,,,-4.750,,1.119,0,32.605,,1159.8,,,,,,,,,0.00,0.00,13.016,,,,,,,
421.963,2811.5,191.75,66,,32.3,,0,16.971,7.298,0.408,26.136,150.2,22.5,0,5.157,1.017,1.031,1.031,1.016,1.008,1.000,49.26,32.16,49.91,31.97,,,-4.750,,1.119,0,32.602,,1169.5,,,,,,,,,0.00,0.00,13.045,,,,,,,
422.004,2837.5,191.78,66,,32.5,,0,16.811,7.183,0.408,26.243,150.2,22.5,0,5.145,1.001,1.019,1.031,1.016,1.008,1.000,49.26,32.10,49.91,31.90,,,-5.000,,1.119,0,32.611,,1173.3,,,,,,,,,0.00,0.00,13.011,,,,,,,
422.043,2862.3,191.78,66,,32.8,,0,16.799,7.220,0.408,26.491,150.2,22.5,0,5.122,1.001,1.019,1.031,1.008,1.008,1.000,49.06,31.97,49.78,31.70,,,-5.000,,1.119,0,32.587,,1180.0,,,,,,,,,0.00,0.00,13.029,,,,,,,
422.083,2888.0,191.81,66,,33.3,,0,16.236,7.035,0.396,26.442,149.8,22.5,0,5.061,1.001,0.998,1.039,1.008,1.008,1.000,49.06,31.83,49.45,31.31,,,-5.000,,1.119,0,32.599,,1191.0,,,,,,,,,0.00,0.00,13.054,,,,,,,
422.123,2909.0,191.81,66,,33.5,,0,16.309,7.005,0.396,26.787,150.2,22.5,0,5.097,1.001,0.998,1.039,1.008,1.008,1.000,48.93,31.70,49.45,31.51,,,-5.250,,1.119,0,32.599,,1196.5,,,,,,,,,0.00,0.00,13.028,,,,,,,
422.163,2924.5,191.81,66,,34.0,,0,16.369,7.050,0.380,26.903,150.2,22.5,0,5.101,1.001,0.985,1.039,1.000,1.000,1.000,48.60,31.44,49.45,31.38,,,-5.250,,1.119,0,32.605,,1206.0,,,,,,,,,0.00,0.00,13.034,,,,,,,
422.203,2941.0,191.83,66,,34.3,,0,16.389,7.169,0.380,27.132,149.2,22.5,0,5.162,1.001,0.985,1.031,1.008,1.000,1.000,48.54,31.31,49.26,31.44,,,-5.500,,1.119,0,32.608,,1210.8,,,,,,,,,0.00,0.00,13.034,,,,,,,
422.243,2954.5,191.83,66,,34.5,,0,16.398,7.285,0.380,27.287,147.2,22.5,0,5.125,1.001,0.985,1.023,1.000,1.000,1.000,48.47,31.18,49.26,31.24,,,-5.500,,1.119,0,32.584,,1215.8,,,,,,,,,0.00,0.00,13.024,,,,,,,
422.284,2972.3,191.89,66,,34.8,,0,16.398,7.209,0.373,27.369,142.2,21.5,0,5.158,0.989,0.981,1.023,1.000,1.000,1.000,48.21,30.98,49.26,31.18,,,-5.643,,1.119,0,32.578,,1220.8,,,,,,,,,0.00,0.00,13.029,,,,,,,
422.324,2993.5,191.89,66,,34.3,,0,16.313,7.224,0.373,27.544,137.6,21.0,0,5.082,0.989,0.981,1.031,1.008,1.000,1.000,48.21,30.85,49.06,30.92,,,-5.002,,1.119,0,32.578,,1235.8,,,,,,,,,0.00,0.00,13.057,,,,,,,
422.364,3012.3,191.89,66,,34.8,,0,15.592,6.911,0.361,27.700,132.2,20.5,0,5.003,0.989,0.986,1.023,1.008,1.000,1.000,48.21,30.79,49.00,30.72,,,-5.002,,1.119,0,32.602,,1240.8,,,,,,,,,0.00,0.00,13.048,,,,,,,
422.403,3026.0,191.92,66,,35.3,,0,14.941,6.490,0.361,27.787,119.2,18.5,0,4.786,0.986,0.986,1.031,1.008,1.000,1.000,48.01,30.59,48.93,30.52,,,-5.252,,1.119,0,32.596,,1244.0,,,,,,,,,0.00,0.00,13.050,,,,,,,
422.443,3033.5,191.92,66,,35.3,,0,12.850,5.803,0.361,27.996,90.8,17.5,0,4.439,0.986,0.986,1.031,1.000,1.000,1.000,48.01,30.59,48.80,30.66,,,0.000,,1.119,0,32.578,,1245.8,,,,,,,,,0.00,0.00,13.040,,,,,,,
422.483,3030.8,191.95,66,,32.8,,0,10.318,4.770,0.310,28.127,37.4,12.0,16,4.069,0.989,0.985,1.023,1.000,1.000,1.000,47.95,30.59,48.73,30.46,,,0.000,,1.119,0,32.574,,1240.8,,,,,,,,,0.00,0.00,13.040,,,,,,,
422.523,3022.5,191.95,66,,27.8,,0,9.016,3.827,0.310,28.263,5.0,0.0,16,3.720,0.989,0.985,1.016,0.992,1.000,1.000,47.62,30.46,48.73,30.66,,,0.000,,1.119,0,32.574,,1235.8,,,,,,,,,0.00,0.00,12.996,,,,,,,
422.563,3011.8,191.95,66,,31.5,,0,7.900,3.212,0.224,28.258,5.0,0.0,16,3.587,0.989,0.985,1.008,0.984,1.000,0.992,47.42,30.85,48.34,30.72,,,0.000,,1.119,0,32.562,,1235.5,,,,,,,,,0.00,0.00,13.038,,,,,,,
422.603,3011.8,192.00,66,,32.0,,0,7.740,2.966,0.224,28.238,5.0,0.0,16,3.535,0.975,0.967,1.008,0.977,1.000,0.992,47.29,31.44,48.21,31.18,,,0.000,,1.119,0,32.562,,1240.8,,,,,,,,,0.00,0.00,13.022,,,,,,,
422.643,3023.0,192.00,66,,32.5,,0,7.521,2.808,0.224,28.277,5.8,0.0,16,3.457,0.975,0.967,1.008,0.953,1.000,0.992,45.92,31.70,47.10,29.67,,,0.000,,1.119,0,32.565,,1245.8,,,,,,,,,0.00,0.00,13.030,,,,,,,
422.683,3039.3,192.06,66,,34.0,,0,6.984,2.634,0.180,28.297,5.4,0.0,16,3.346,0.968,0.941,0.992,0.953,1.000,0.992,42.05,29.54,42.12,27.45,,,0.000,,1.119,0,32.565,,1251.0,,,,,,,,,0.00,0.00,13.003,,,,,,,
422.723,3051.3,192.06,66,,34.0,,0,6.887,2.463,0.180,28.301,5.0,0.0,16,3.322,0.968,0.941,0.992,0.945,1.000,0.992,37.73,27.25,37.86,21.68,,,0.000,,1.119,0,32.565,,1261.5,,,,,,,,,0.00,0.00,13.066,,,,,,,
422.763,3062.0,192.06,66,,33.0,,0,7.256,2.501,0.157,28.311,5.4,0.0,16,3.351,0.968,0.932,0.992,0.938,0.992,0.984,26.40,23.71,27.45,15.85,,,0.000,,1.119,0,32.562,,1256.3,,,,,,,,,0.00,0.00,13.052,,,,,,,
422.804,3068.3,192.14,66,,31.5,,0,6.914,2.435,0.157,28.306,5.0,0.0,16,3.364,0.966,0.932,1.000,0.945,0.992,0.984,9.83,20.57,10.61,12.25,,,0.000,,1.119,0,32.544,,1261.5,,,,,,,,,0.00,0.00,13.027,,,,,,,
422.843,3071.0,192.14,66,,24.5,,0,8.131,2.718,0.157,28.350,5.0,0.0,16,3.481,0.966,0.932,1.008,0.953,0.992,0.984,0.52,18.93,1.31,10.41,,,0.000,,1.119,0,32.541,,1266.8,,,,,,,,,0.00,0.00,13.020,,,,,,,
422.883,3073.5,192.20,66,,24.3,,0,7.361,2.636,0.149,28.345,5.0,0.0,16,3.390,0.992,0.951,1.016,0.969,0.984,0.984,-0.79,17.10,-0.07,10.15,,,0.000,,1.119,0,32.529,,1267.0,,,,,,,,,0.00,0.00,13.038,,,,,,,
422.923,3067.3,192.20,66,,23.0,,0,7.580,2.601,0.149,28.331,5.0,0.0,16,3.537,0.992,0.951,1.031,0.977,0.984,0.984,-1.18,14.87,-0.98,10.35,,,0.000,,1.119,0,32.529,,1261.5,,,,,,,,,0.00,0.00,13.018,,,,,,,
422.963,3057.3,192.20,66,,22.0,,0,8.201,2.829,0.141,28.340,5.0,0.0,16,3.527,0.992,0.984,1.031,0.984,0.984,0.984,-1.24,14.28,-0.26,10.81,,,0.000,,1.119,0,32.523,,1256.3,,,,,,,,,0.00,0.00,13.031,,,,,,,
423.003,3048.3,192.28,66,,20.3,,0,8.059,2.865,0.141,28.331,5.0,0.0,16,3.537,1.018,0.984,1.023,0.992,0.984,0.984,-1.31,13.49,0.00,11.00,,,0.000,,1.119,0,32.529,,1251.0,,,,,,,,,0.00,0.00,13.067,,,,,,,
423.043,3040.5,192.28,66,,18.0,,0,7.980,2.848,0.141,28.374,5.0,0.0,16,3.506,1.018,0.984,1.008,0.992,0.984,0.984,-1.24,13.36,0.00,11.40,,,0.000,,1.114,0,32.541,,1251.0,,,,,,,,,0.00,0.00,13.017,,,,,,,
423.084,3023.5,192.37,66,,16.5,,0,7.959,2.841,0.141,28.321,5.0,0.0,16,3.527,1.004,1.015,1.000,0.992,0.984,0.984,-1.24,13.30,-0.07,11.79,,,0.000,,1.119,0,32.550,,1251.0,,,,,,,,,0.00,0.00,13.019,,,,,,,
423.124,3006.0,192.37,66,,14.3,,0,7.928,2.811,0.141,28.326,5.0,0.0,16,3.500,1.004,1.015,1.000,0.992,0.984,0.984,-1.24,13.17,0.00,12.18,,,0.000,,1.119,0,32.550,,1235.8,,,,,,,,,0.00,0.00,13.009,,,,,,,
423.164,2992.3,192.37,66,,12.3,,0,7.684,2.778,0.141,28.277,5.0,0.0,16,3.472,1.004,1.015,0.992,0.992,0.984,0.984,-1.24,13.43,0.00,12.25,,,0.000,,1.119,0,32.553,,1235.0,,,,,,,,,0.00,0.00,13.039,,,,,,,
423.204,3003.3,192.43,66,,11.3,,0,7.582,2.714,0.141,28.170,5.0,0.0,6,3.442,0.985,1.031,0.992,0.992,0.984,0.984,-1.24,13.62,-0.07,12.25,,,0.000,,1.119,0,32.544,,1240.8,,,,,,,,,0.00,0.00,13.067,,,,,,,
423.243,3019.8,192.43,66,,11.3,,0,7.582,2.667,0.141,28.078,5.0,0.0,6,3.427,0.985,1.031,1.000,1.000,0.984,0.984,-1.31,13.89,0.00,12.51,,,0.000,,1.119,0,32.541,,1246.0,,,,,,,,,0.00,0.00,13.038,,,,,,,
423.283,3041.3,192.48,66,,11.8,,0,7.580,2.653,0.137,28.030,5.0,0.0,6,3.427,0.983,1.033,1.000,1.000,0.977,0.984,-1.24,14.15,0.00,12.58,,,0.000,,1.119,0,32.529,,1256.3,,,,,,,,,0.00,0.00,13.049,,,,,,,
423.323,3051.5,192.48,66,,13.8,,0,7.576,2.663,0.137,28.030,5.0,0.0,6,3.440,0.983,1.033,1.000,1.000,0.977,0.984,-1.18,14.08,-0.07,12.71,,,0.000,,1.119,0,32.529,,1257.5,,,,,,,,,0.00,0.00,13.017,,,,,,,
423.363,3049.0,192.48,66,,13.8,,0,7.576,2.672,0.133,28.030,5.0,0.0,6,3.438,0.983,1.024,1.000,1.000,0.977,0.984,-1.24,14.08,0.00,12.90,,,0.000,,1.119,0,32.510,,1256.3,,,,,,,,,0.00,0.00,13.002,,,,,,,
423.403,3032.5,192.57,66,,13.8,,0,7.570,2.659,0.133,27.996,5.0,0.0,6,3.442,0.977,1.024,1.000,1.000,0.977,0.984,-1.24,14.08,0.00,12.64,,,0.000,,1.119,0,32.507,,1246.0,,,,,,,,,0.00,0.00,12.995,,,,,,,
423.443,3015.8,192.57,66,,13.8,,0,7.551,2.677,0.133,27.947,5.0,0.0,6,3.435,0.977,1.024,1.000,1.000,0.977,0.984,-1.18,13.95,-0.07,12.64,,,0.000,,1.119,0,32.513,,1240.8,,,,,,,,,0.00,0.00,13.007,,,,,,,
423.483,2997.0,192.65,66,,13.8,,0,7.500,2.664,0.133,27.908,5.0,0.0,6,3.419,0.999,1.063,1.000,1.000,0.977,0.984,-1.24,13.95,0.00,12.51,,,0.000,,1.119,0,32.516,,1230.8,,,,,,,,,0.00,0.00,13.033,,,,,,,
423.523,2985.0,192.65,66,,12.0,,0,7.432,2.603,0.133,27.874,5.0,0.0,6,3.435,0.999,1.063,1.000,1.000,0.977,0.984,-1.24,14.02,0.00,12.38,,,0.000,,1.119,0,32.516,,1230.5,,,,,,,,,0.00,0.00,13.046,,,,,,,
423.563,2973.8,192.65,66,,12.0,,0,7.383,2.631,0.133,27.787,5.0,0.0,6,3.393,0.999,1.216,1.000,1.000,0.977,0.984,-1.18,14.08,0.00,12.38,,,0.000,,1.119,0,32.516,,1230.8,,,,,,,,,0.00,0.00,12.989,,,,,,,
423.604,2974.5,192.71,66,,12.0,,0,7.326,2.574,0.133,27.690,5.0,0.0,6,3.386,1.054,1.216,1.000,1.000,0.977,0.984,-1.24,13.95,0.00,12.58,,,0.000,,1.114,0,32.498,,1230.8,,,,,,,,,0.00,0.00,12.993,,,,,,,
423.643,2975.3,192.71,66,,12.0,,0,7.230,2.546,0.133,27.607,5.0,0.0,6,3.389,1.054,1.216,1.000,1.000,0.977,0.984,-1.24,14.15,0.00,12.71,,,0.000,,1.119,0,32.498,,1230.8,,,,,,,,,0.00,0.00,13.048,,,,,,,
423.683,2978.3,192.76,66,,12.0,,0,7.221,2.538,0.133,27.525,5.0,0.0,6,3.359,1.300,1.414,1.000,1.000,0.977,0.984,-1.18,14.28,0.00,12.84,,,0.000,,1.119,0,32.504,,1225.8,,,,,,,,,0.00,0.00,13.043,,,,,,,
423.723,2975.5,192.76,66,,12.3,,0,7.221,2.523,0.133,27.457,5.0,0.0,6,3.358,1.300,1.414,1.000,1.000,0.977,0.984,-1.24,14.34,0.00,12.90,,,0.000,,1.119,0,32.504,,1225.8,,,,,,,,,0.00,0.00,13.018,,,,,,,
423.763,2968.8,192.76,66,,12.3,,0,7.090,2.493,0.129,27.379,5.0,0.0,6,3.323,1.300,1.414,1.000,1.000,0.977,0.984,-1.24,14.34,0.00,13.03,,,0.000,,1.119,0,32.504,,1220.5,,,,,,,,,0.00,0.00,13.004,,,,,,,
423.803,2953.8,192.85,66,,12.3,,0,7.029,2.444,0.129,27.306,5.0,0.0,6,3.320,1.867,1.816,1.000,1.000,0.977,0.984,-1.18,14.48,0.00,13.17,,,0.000,,1.119,0,32.498,,1215.8,,,,,,,,,0.00,0.00,13.060,,,,,,,
423.843,2938.3,192.85,66,,12.3,,0,6.930,2.422,0.129,27.253,5.0,0.0,6,3.303,1.867,1.816,1.000,1.000,0.977,0.984,-1.24,14.61,0.00,13.23,,,0.000,,1.119,0,32.510,,1206.0,,,,,,,,,0.00,0.00,13.063,,,,,,,
423.883,2924.5,192.90,66,,12.3,,0,6.830,2.384,0.125,27.170,5.0,0.0,6,3.271,2.000,2.000,1.000,1.000,0.977,0.984,-1.18,14.61,0.00,13.36,,,0.000,,1.114,0,32.529,,1201.3,,,,,,,,,0.00,0.00,13.017,,,,,,,
423.924,2911.5,192.90,66,,12.3,,0,6.744,2.364,0.125,27.044,5.0,0.0,6,3.279,2.000,2.000,1.000,1.000,0.977,0.984,-1.18,14.74,-0.07,13.49,,,0.000,,1.119,0,32.529,,1202.0,,,,,,,,,0.00,0.00,13.013,,,,,,,
423.963,2905.8,192.90,66,,12.5,,0,6.604,2.336,0.125,26.942,5.0,0.0,6,3.239,2.000,2.000,1.000,1.000,0.977,0.984,-1.18,14.80,0.00,13.76,,,0.000,,1.119,0,32.510,,1196.5,,,,,,,,,0.00,0.00,13.027,,,,,,,
424.003,2901.8,192.96,68,,12.5,,0,6.537,2.267,0.125,26.884,5.0,0.0,6,3.219,2.000,2.000,1.000,1.000,0.977,0.984,-1.24,14.80,0.00,13.82,,,0.000,,1.119,0,32.501,,1196.5,,,,,,,,,0.00,0.00,13.056,,,,,,,
424.043,2903.5,192.96,68,,12.5,,0,6.443,2.220,0.125,26.797,5.0,0.0,6,3.183,2.000,2.000,1.000,1.000,0.977,0.984,-1.11,15.13,0.00,14.15,,,0.000,,1.119,0,32.513,,1191.8,,,,,,,,,0.00,0.00,12.996,,,,,,,
424.083,2897.3,193.02,66,,12.8,,0,6.426,2.177,0.122,26.753,5.0,0.0,6,3.180,2.000,2.000,1.000,1.000,0.969,0.984,-1.18,15.26,0.00,14.41,,,0.000,,1.119,0,32.501,,1187.0,,,,,,,,,0.00,0.00,13.043,,,,,,,
424.124,2888.8,193.02,66,,13.0,,0,6.412,2.176,0.122,26.656,5.0,0.0,6,3.182,2.000,2.000,1.000,1.000,0.969,0.984,-1.18,15.39,0.00,14.61,,,0.000,,1.119,0,32.501,,1182.3,,,,,,,,,0.00,0.00,13.028,,,,,,,
424.163,2878.8,193.02,66,,13.0,,0,6.270,2.140,0.118,26.568,5.0,0.0,6,3.139,2.000,2.000,1.000,1.000,0.969,0.984,-1.11,15.39,0.00,14.61,,,0.000,,1.119,0,32.510,,1180.0,,,,,,,,,0.00,0.00,13.016,,,,,,,
424.203,2866.5,193.10,68,,13.0,,0,6.195,2.109,0.118,26.476,5.0,0.0,6,3.147,2.000,2.000,1.000,1.000,0.969,0.984,-1.24,15.52,0.00,14.87,,,0.000,,1.114,0,32.504,,1177.8,,,,,,,,,0.00,0.00,13.063,,,,,,,
424.243,2856.5,193.10,68,,13.3,,0,6.158,2.106,0.118,26.432,5.0,0.0,6,3.133,2.000,2.000,1.000,1.000,0.969,0.984,-1.24,15.66,0.07,14.80,,,0.000,,1.114,0,32.504,,1173.3,,,,,,,,,0.00,0.00,13.058,,,,,,,
424.283,2841.8,193.18,68,,13.3,,0,5.969,2.061,0.114,26.321,5.0,0.0,6,3.090,2.000,2.000,1.000,1.000,0.969,0.984,-1.24,15.72,0.00,15.00,,,0.000,,1.119,0,32.520,,1169.3,,,,,,,,,0.00,0.00,13.015,,,,,,,
424.323,2833.8,193.18,68,,13.3,,0,5.799,2.003,0.114,26.219,5.0,0.0,6,3.066,2.000,2.000,1.000,1.000,0.969,0.984,-1.18,15.85,0.00,15.26,,,0.000,,1.119,0,32.520,,1164.0,,,,,,,,,0.00,0.00,13.033,,,,,,,
424.363,2821.8,193.18,68,,13.5,,0,5.781,1.992,0.110,26.136,5.0,0.0,6,3.069,2.000,2.000,1.000,1.000,0.969,0.984,-1.24,15.85,0.00,15.33,,,0.000,,1.119,0,32.513,,1164.3,,,,,,,,,0.00,0.00,12.999,,,,,,,
424.403,2816.3,193.24,68,,13.5,,0,5.781,1.952,0.110,26.068,5.0,0.0,6,3.044,2.000,2.000,1.000,1.000,0.969,0.984,-1.24,15.98,0.00,15.46,,,0.000,,1.114,0,32.520,,1159.0,,,,,,,,,0.00,0.00,13.011,,,,,,,
424.443,2804.8,193.24,68,,13.5,,0,5.775,1.921,0.110,25.996,5.0,0.0,6,3.055,2.000,2.000,1.000,1.000,0.969,0.984,-1.11,16.31,0.00,15.52,,,0.000,,1.119,0,32.523,,1148.5,,,,,,,,,0.00,0.00,13.013,,,,,,,
424.484,2800.8,193.30,68,,13.8,,0,5.764,1.933,0.106,25.884,5.0,0.0,6,3.039,2.000,2.000,1.000,1.000,0.961,0.984,-1.18,16.57,0.00,15.85,,,0.000,,1.119,0,32.523,,1148.5,,,,,,,,,0.00,0.00,13.042,,,,,,,
424.524,2788.3,193.30,68,,13.8,,0,5.734,1.907,0.106,25.758,5.0,0.0,6,3.048,2.000,2.000,1.000,1.000,0.961,0.984,-1.24,16.44,0.00,15.79,,,0.000,,1.119,0,32.523,,1143.5,,,,,,,,,0.00,0.00,13.028,,,,,,,
424.563,2777.8,193.30,68,,13.8,,0,5.709,1.915,0.106,25.699,5.0,0.0,6,3.013,2.000,2.000,1.000,1.000,0.961,0.984,-1.11,16.90,0.00,16.24,,,0.000,,1.119,0,32.529,,1138.5,,,,,,,,,0.00,0.00,13.056,,,,,,,
424.603,2760.5,193.38,68,,13.8,,0,5.623,1.876,0.106,25.612,5.0,0.0,6,3.005,2.000,2.000,1.000,1.000,0.961,0.984,-1.18,16.97,0.07,16.44,,,0.000,,1.119,0,32.535,,1138.5,,,,,,,,,0.00,0.00,13.019,,,,,,,
424.643,2750.3,193.38,68,,14.0,,0,5.609,1.870,0.106,25.486,5.0,0.0,6,3.022,2.000,2.000,1.000,1.000,0.961,0.984,-1.18,17.03,0.00,16.51,,,0.000,,1.119,0,32.538,,1129.3,,,,,,,,,0.00,0.00,13.011,,,,,,,
424.683,2741.8,193.44,68,,14.0,,0,5.605,1.876,0.102,25.379,5.0,0.0,6,3.018,2.000,2.000,1.000,1.000,0.961,0.984,-0.66,17.55,0.00,16.64,,,0.000,,1.119,0,32.526,,1128.5,,,,,,,,,0.00,0.00,13.049,,,,,,,
424.723,2734.8,193.44,68,,14.0,,0,5.605,1.868,0.102,25.248,5.0,0.0,6,3.015,2.000,2.000,1.000,1.000,0.961,0.984,-0.98,17.42,0.00,16.64,,,0.000,,1.119,0,32.526,,1118.8,,,,,,,,,0.00,0.00,13.035,,,,,,,
424.768,2720.5,193.44,68,,13.8,,0,5.551,1.866,0.102,25.165,5.0,0.0,6,2.999,2.000,2.000,1.000,1.000,0.961,0.984,-1.11,17.55,0.00,16.77,,,0.000,,1.119,0,32.535,,1114.0,,,,,,,,,0.00,0.00,13.032,,,,,,,
424.803,2704.5,193.49,68,,13.8,,0,5.539,1.840,0.102,25.044,5.0,0.0,6,2.995,2.000,2.000,1.000,1.000,0.961,0.984,-1.18,17.62,0.00,16.77,,,0.000,,1.119,0,32.513,,1109.0,,,,,,,,,0.00,0.00,13.045,,,,,,,
424.843,2689.3,193.49,68,,13.8,,0,5.475,1.825,0.102,24.889,5.0,0.0,6,2.976,2.000,2.000,1.000,1.000,0.961,0.984,-1.11,17.55,0.00,16.97,,,0.000,,1.119,0,32.510,,1104.3,,,,,,,,,0.00,0.00,13.011,,,,,,,
424.883,2676.3,193.58,68,,13.8,,0,5.441,1.796,0.102,24.753,5.0,0.0,6,2.964,2.000,2.000,1.000,1.000,0.961,0.984,-1.18,17.82,0.00,17.36,,,0.000,,1.119,0,32.520,,1099.8,,,,,,,,,0.00,0.00,13.015,,,,,,,
424.923,2667.8,193.58,68,,13.8,,0,5.438,1.786,0.102,24.622,5.0,0.0,6,2.954,2.000,2.000,1.000,1.000,0.961,0.984,-1.18,18.08,0.00,17.29,,,0.000,,1.119,0,32.520,,1090.5,,,,,,,,,0.00,0.00,13.060,,,,,,,
424.963,2647.3,193.58,68,,13.8,,0,5.422,1.783,0.102,24.486,5.0,0.0,6,2.959,2.000,2.000,1.000,1.000,0.961,0.984,-0.46,18.54,-0.07,17.42,,,0.000,,1.119,0,32.513,,1081.3,,,,,,,,,0.00,0.00,13.049,,,,,,,
425.003,2625.3,193.63,68,,13.5,,0,5.406,1.774,0.102,24.345,5.0,0.0,6,2.957,2.000,2.000,1.000,1.000,0.961,0.984,-0.98,18.47,0.00,17.88,,,0.000,,1.119,0,32.513,,1081.3,,,,,,,,,0.00,0.00,13.077,,,,,,,
425.043,2609.0,193.63,68,,13.5,,0,5.396,1.774,0.102,24.224,5.0,0.0,6,2.955,2.000,2.000,1.000,1.000,0.961,0.984,-0.79,18.73,0.00,18.14,,,0.000,,1.119,0,32.504,,1072.3,,,,,,,,,0.00,0.00,13.057,,,,,,,
425.083,2597.3,193.69,68,,13.5,,0,5.350,1.759,0.102,24.044,5.0,0.0,6,2.944,2.000,2.000,1.000,1.000,0.961,0.984,-0.20,18.93,0.00,18.28,,,0.000,,1.119,0,32.516,,1063.5,,,,,,,,,0.00,0.00,13.011,,,,,,,
425.123,2580.5,193.69,68,,13.3,,0,5.299,1.747,0.102,23.884,5.0,0.0,6,2.934,2.000,2.000,1.000,1.000,0.961,0.984,-0.20,19.13,-0.07,18.60,,,0.000,,1.114,0,32.516,,1054.8,,,,,,,,,0.00,0.00,13.009,,,,,,,
425.164,2559.5,193.69,68,,13.0,,0,5.271,1.747,0.102,23.695,5.0,0.0,6,2.937,2.000,2.000,1.000,1.000,0.961,0.984,-0.26,19.26,0.00,18.93,,,0.000,,1.119,0,32.526,,1046.3,,,,,,,,,0.00,0.00,13.010,,,,,,,
425.203,2538.8,193.75,68,,13.0,,0,5.238,1.734,0.102,23.539,5.0,0.0,6,2.912,2.000,2.000,1.000,1.000,0.961,0.984,-0.33,19.65,-0.07,19.13,,,0.000,,1.114,0,32.523,,1042.0,,,,,,,,,0.00,0.00,13.057,,,,,,,
425.243,2523.3,193.75,68,,12.8,,0,5.203,1.710,0.102,23.369,5.0,0.0,6,2.918,2.000,2.000,1.000,1.000,0.961,0.984,-0.26,19.78,-0.13,19.45,,,0.000,,1.119,0,32.507,,1033.8,,,,,,,,,0.00,0.00,13.035,,,,,,,
425.283,2498.3,193.77,68,,12.8,,0,5.143,1.689,0.102,23.180,5.0,0.0,6,2.888,2.000,2.000,1.000,1.000,0.961,0.984,-0.26,20.11,-0.13,19.78,,,0.000,,1.119,0,32.507,,1025.5,,,,,,,,,0.00,0.00,13.010,,,,,,,
425.323,2479.5,193.77,68,,12.5,,0,5.121,1.655,0.102,22.996,5.0,0.0,6,2.880,2.000,2.000,1.000,1.000,0.961,0.984,-0.33,20.31,-0.07,20.04,,,0.000,,1.119,0,32.507,,1016.0,,,,,,,,,0.00,0.00,13.039,,,,,,,
425.363,2464.5,193.77,68,,12.3,,0,5.086,1.647,0.102,22.821,5.0,0.0,6,2.881,2.000,2.000,1.000,1.000,0.961,0.984,-0.33,20.57,-0.07,20.31,,,0.000,,1.119,0,32.513,,1011.0,,,,,,,,,0.00,0.00,13.019,,,,,,,
425.403,2439.5,193.83,68,,12.3,,0,5.072,1.651,0.102,22.651,5.0,0.0,6,2.886,2.000,2.000,1.000,1.000,0.961,0.984,-0.26,20.83,-0.20,20.76,,,0.000,,1.119,0,32.516,,997.8,,,,,,,,,0.00,0.00,13.040,,,,,,,
425.443,2424.3,193.83,68,,12.0,,0,5.061,1.659,0.102,22.462,5.0,0.0,6,2.876,2.000,2.000,1.000,1.000,0.961,0.984,-0.39,20.83,-0.07,21.03,,,0.000,,1.119,0,32.516,,990.0,,,,,,,,,0.00,0.00,13.000,,,,,,,
425.484,2402.8,193.89,68,,11.8,,0,5.023,1.642,0.102,22.272,5.0,0.0,6,2.867,2.000,2.000,1.000,1.000,0.961,0.984,-0.33,21.03,-0.07,21.22,,,0.000,,1.119,0,32.529,,986.3,,,,,,,,,0.00,0.00,13.041,,,,,,,
425.523,2381.8,193.89,68,,11.5,,0,5.016,1.632,0.102,22.083,5.0,0.0,6,2.878,2.000,2.000,1.000,1.000,0.961,0.984,-0.39,21.55,-0.20,21.75,,,0.000,,1.119,0,32.529,,979.0,,,,,,,,,0.00,0.00,13.017,,,,,,,
