Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Calc 0-60mph (s),Calc 60-130mph (s),Calc 0-60ft (s),Calc 1/8mile (s),Calc 1/4mile (s),Comb Mode (),Coolant Temp (°C),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°C),Ign Table (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (km/h),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (km/h),Wheel Speed FR (km/h),Wheel Speed RL (km/h),Wheel Speed RR (km/h),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.35:2024_4_24:5G0906259L (Audi A3 (Typhoon_TsnumaiLPFP_1300MPI_5BPUTMAP_Flex_V14).txt]
619.23,0.16338143,5.14353,1.8784633,2.1999757,100.728775,24.812033,13.093828,35.708183,462.6449,341.19006,71.239,0.658,5.339,22.028,31.419,9.0,90.97804,2.0,0.0,424.875,208.125,5287.0,83.52941,-4.65625,1.5284424,535.0834,19936.822,20000.502,732.8582,699.95654,102.794685,90.289764,0.6015625,0.6716834,3.0,73.00568,38.34588,1.8749976,10.124987,5.788,9.976,9.9140625,1.96875,0.0,0.0,0.0,0.0,0.0,0.8251953,0.8300781,83.3725,0.0,349.60715,407.90906,0.0,98.83321,99.90234,0.0,350.40118,379.93637,607.875,649.875,0.5373467,445.34375,0.0,695.875,79.82713,63.0,214.08081,0.0,109.84,590.625,0.0,31.09436,85.33325,99.998474,3.2421875,109.76,109.85,107.51,107.46,5107.0,3472.0,11.9,0.09,1104.7,132.5,401.35,-600.0,0
619.251,0.17070514,5.1699123,1.8936998,2.1999757,100.728714,24.812033,13.097321,36.106537,466.7683,346.26126,71.239,0.681,5.339,22.028,31.419,9.0,90.97792,2.0,0.0,421.125,208.125,5312.0,83.52941,-4.65625,1.5268555,535.0834,20149.621,20000.502,733.65424,699.95654,100.92954,90.48052,0.6015625,0.5373467,3.0,72.02606,38.34588,1.8749976,10.124987,5.888,10.084,9.9140625,1.999939,0.0,0.0,0.0,0.0,0.0,0.8251953,0.8300781,82.31659,0.0,353.3065,408.92188,0.0,98.84989,99.90234,0.0,354.58023,379.95297,608.25,649.875,0.42987737,444.25,0.0,695.5,79.82713,63.0,214.08081,0.0,110.05,617.375,0.0,30.465698,85.20508,99.998474,3.2495117,110.15,110.01,107.69,107.72,5107.0,3472.0,11.9,0.09,1104.7,132.5,401.35,-600.0,0
619.268,0.17656413,5.2367153,1.8989062,2.1999757,100.72866,24.812033,13.099765,36.643234,466.7727,347.90186,71.239,0.701,5.339,22.028,31.419,9.0,90.97783,2.0,0.0,421.125,208.5,5340.0,83.52941,-4.625,1.5266724,535.0336,20081.695,20000.502,735.2463,699.95654,101.862114,90.90441,0.6015625,0.42987737,3.0,72.47467,38.34588,2.2499971,10.499987,5.888,10.152,9.9296875,1.999939,0.0,0.0,0.0,0.0,0.0,0.828125,0.8300781,83.31299,0.0,354.51096,409.402,0.0,98.8649,99.90234,0.0,354.887,379.96954,608.25,649.875,0.3439019,446.0625,0.0,695.28125,79.82713,63.0,214.08081,0.0,110.43,642.6875,0.0,27.352905,85.05859,99.998474,3.2373047,110.27,110.1,108.09,108.09,5107.0,3472.0,11.9,0.09,1104.7,132.5,401.35,-600.0,0
619.285,0.18125132,5.2634363,1.9137267,2.1999757,100.728615,24.812033,13.107335,36.81798,470.8129,352.76285,71.239,0.722,5.339,22.028,31.419,9.0,90.97775,2.0,0.0,419.625,208.5,5359.0,83.52941,-4.5703125,1.5267334,535.6306,20047.201,20000.502,736.3076,699.95654,103.23978,91.98535,0.6015625,0.3439019,3.0,73.06671,38.34588,2.2499971,10.499987,5.904,10.212,9.625,1.999939,0.0,0.0,0.0,0.0,0.0,0.82714844,0.8300781,83.79059,0.0,358.25,410.59668,0.0,98.87841,99.90234,0.0,359.36456,379.98615,608.625,649.875,0.27512154,444.96875,0.0,695.09375,79.82713,63.0,214.08081,0.0,110.86,660.21875,0.0,22.4823,84.96094,99.998474,3.239746,110.41,110.84,108.34,108.45,5176.0,3518.0,12.03,0.07,1108.7,132.9,406.15,-600.0,0
619.303,0.18500105,5.2741246,1.9101794,2.1999757,100.72858,24.812033,13.106775,37.360435,470.86063,354.0539,71.239,0.739,5.339,22.028,31.419,9.0,90.97769,2.0,0.0,418.5,208.5,5370.0,83.52941,-4.5859375,1.5268555,535.67206,20172.441,20000.502,736.83826,699.95654,101.48061,91.60384,0.6015625,0.27512154,3.0,72.21985,38.34588,2.2499971,10.499987,5.92,10.212,9.859375,1.999939,0.0,0.0,0.0,0.0,0.0,0.8300781,0.8300781,83.86841,0.0,357.9605,411.1378,0.0,98.89057,99.90234,0.0,359.36456,379.99442,609.0,649.875,0.22009723,445.875,0.0,695.09375,79.82713,63.0,214.08081,0.0,110.86,659.4375,0.0,20.0531,84.906006,99.998474,3.2470703,111.18,111.09,108.74,108.71,5176.0,3518.0,12.03,0.07,1108.7,132.9,406.15,-600.0,0
619.318,0.18800083,5.2784,1.9354548,2.1999757,100.72771,24.812033,13.088805,37.31856,471.01996,354.9007,71.239,0.756,5.339,22.028,31.419,9.0,90.977646,2.0,0.0,418.875,208.5,5395.0,82.7451,-4.5078125,1.5250244,535.5975,20176.686,20000.502,737.10364,699.95654,102.94305,93.34181,0.6015625,0.22009723,3.0,72.84241,38.34588,2.6249967,10.499987,5.892,10.196,9.765625,1.999939,0.0,0.0,0.0,0.0,0.0,0.82714844,0.8300781,85.47516,0.0,363.01904,411.52676,0.0,98.90151,99.90234,0.0,364.6713,380.00272,609.375,649.875,0.019827798,445.96875,0.0,694.875,79.82713,63.0,214.0747,0.0,111.19,681.78125,0.0,16.143799,84.77173,99.998474,3.2373047,111.49,111.01,109.21,109.3,5176.0,3518.0,12.03,0.07,1108.7,132.9,406.15,-600.0,0
619.335,0.17040066,5.33636,1.9389908,2.1999757,100.72692,24.812033,13.087945,38.052555,471.18362,356.67682,71.239,0.774,5.339,22.028,31.419,9.0,90.97761,2.0,0.0,417.375,208.875,5419.0,82.7451,-4.4921875,1.5249023,535.5477,19996.258,20000.502,738.4303,699.95654,102.7311,91.45548,0.6015625,0.019827798,3.0,72.66846,38.34588,2.6249967,10.874986,5.928,10.352,9.9609375,1.999939,0.0,0.0,0.0,0.0,0.0,0.82421875,0.8300781,84.88617,0.0,363.46542,411.44635,0.0,98.91136,99.90234,0.0,365.26,380.00272,609.75,649.875,-0.14038774,447.84375,0.0,694.875,79.82713,63.0,214.0747,0.0,111.48,719.34375,0.0,11.483765,84.69238,98.03009,3.2373047,111.71,111.75,109.51,109.67,5176.0,3518.0,12.03,0.07,1108.7,132.9,406.15,-600.0,0
619.357,0.17632052,5.3595443,1.9409195,2.1999757,100.72622,24.812033,13.11078,38.117416,475.15244,361.2812,71.239,0.789,5.339,22.028,31.419,9.0,90.97758,2.0,0.0,415.5,208.875,5453.0,82.7451,-4.4453125,1.5249023,535.5477,19917.188,20000.502,738.961,699.95654,105.65598,93.59615,0.6015625,-0.14038774,3.0,73.99597,38.34588,2.6249967,10.874986,5.964,10.328,10.0390625,1.999939,0.0,0.0,0.0,0.0,0.0,0.8261719,0.8300781,86.468506,0.0,364.67297,412.4672,0.0,98.92023,99.90234,0.0,366.61157,380.00272,610.125,649.875,-0.26856017,449.375,0.0,694.59375,79.82713,63.0,214.0747,0.0,112.16,723.25,0.103759766,9.829712,84.60083,96.388245,3.2202148,112.86,112.32,110.01,110.18,5176.0,3518.0,12.03,0.07,1108.7,132.9,406.15,-600.0,0
619.379,0.20105642,5.425068,1.9534056,2.1999757,100.725586,24.812033,13.120905,38.292698,475.2708,363.63852,71.239,0.806,5.339,22.028,31.419,9.0,90.977554,2.0,0.0,415.5,209.25,5480.0,82.7451,-4.390625,1.5231323,535.4979,19835.994,20000.502,738.4303,699.95654,106.94886,93.892876,0.6015625,-0.26856017,3.0,74.53766,38.34588,2.9999962,11.249986,5.964,10.544,10.3203125,1.999939,0.0,0.0,0.0,0.0,0.0,0.8339844,0.8300781,88.03406,0.0,367.39725,413.08765,0.0,98.9282,99.90234,0.0,368.82544,380.00272,610.125,649.875,-0.37109813,449.59375,0.0,694.375,79.82713,63.0,214.0747,0.0,112.62,740.4375,0.18005371,5.178833,84.539795,91.74042,3.1152344,112.73,112.28,110.23,110.41,5176.0,3518.0,12.03,0.07,1108.7,132.9,406.15,-600.0,0
619.401,0.22084515,5.4512777,1.9558053,2.1999757,100.72501,24.812033,13.127993,38.68801,479.14417,368.4173,71.239,0.829,5.339,22.028,31.419,9.0,90.97753,2.0,0.0,409.5,209.25,5499.0,82.7451,-4.375,1.5233765,536.17786,19930.984,20000.502,738.4303,699.95654,107.6271,95.4189,0.6015625,-0.37109813,3.0,74.8642,38.34588,2.9999962,11.249986,6.112,10.68,10.3671875,1.999939,0.0,0.0,0.0,0.0,0.0,0.8408203,0.8300781,88.99994,0.0,368.25223,413.5001,0.0,98.93538,99.90234,0.0,369.6629,380.00272,610.5,649.875,-0.45312852,450.5,0.0,694.0,79.82713,63.0,214.0747,0.0,112.74,756.03125,0.2532959,3.363037,84.47266,89.930725,3.0004883,112.64,113.09,110.71,110.84,5176.0,3518.0,12.03,0.07,1108.7,132.9,406.15,-600.0,0
619.419,0.25667614,5.5367613,1.9723922,2.1999757,100.725334,24.812033,13.121235,38.812,479.32895,369.83725,71.239,0.851,5.339,22.028,31.419,9.0,90.82714,2.0,0.0,408.0,209.25,5530.0,82.7451,-4.5859375,1.5216675,536.153,20135.824,20000.502,738.4303,699.95654,103.07022,92.85433,0.6015625,-0.45312852,3.0,72.59674,38.34588,2.9999962,11.249986,6.14,10.584,10.3828125,1.999939,0.0,0.0,0.0,0.0,0.0,0.8457031,0.8300781,88.99994,0.0,372.36212,414.64862,0.0,98.94184,99.90234,0.0,373.32788,380.00272,610.5,649.875,-0.5187528,449.75,0.0,693.875,79.82713,63.0,214.0503,0.0,113.19,769.71875,0.32348633,-1.4129639,84.38721,85.139465,2.9101562,113.45,113.67,111.18,111.05,5176.0,3518.0,12.03,0.07,1108.7,132.9,406.15,-600.0,0
619.438,0.2653409,5.5709543,1.9512607,2.1999757,100.725624,24.812033,13.116505,39.40821,484.49588,375.93127,71.239,0.872,5.339,22.028,31.419,9.0,90.706825,2.0,0.0,409.5,209.625,5555.0,82.7451,-4.546875,1.5215454,536.1033,20081.695,20000.502,738.961,699.95654,103.9392,93.23584,0.6015625,-0.5187528,3.0,72.93396,38.34588,3.3749957,11.624985,6.076,10.552,10.4140625,1.999939,0.0,0.0,0.0,0.0,0.0,0.8486328,0.8300781,88.99994,0.0,369.54446,415.06955,0.0,98.947655,99.90234,0.0,371.36273,380.00272,611.25,649.875,-0.41500226,450.96875,0.0,693.875,79.82713,63.0,214.0503,0.0,113.75,785.59375,0.38452148,1.0467529,84.313965,87.58087,2.8149414,113.67,113.58,111.53,111.62,5176.0,3518.0,12.03,0.07,1108.7,132.9,406.15,-600.0,0
619.454,0.2722727,5.584632,1.9424832,2.1999757,100.72588,24.812033,13.119053,38.999393,484.65097,377.75168,71.239,0.89,5.339,22.028,31.419,9.0,90.61057,2.0,0.0,411.0,209.625,5571.0,82.7451,-4.6328125,1.5214233,536.0535,19961.764,20000.502,738.961,699.95654,106.588554,94.78306,0.6015625,-0.41500226,3.0,74.139404,38.34588,3.3749957,11.624985,6.02,10.728,10.4140625,1.999939,0.0,0.0,0.0,0.0,0.0,0.85058594,0.8300781,88.99994,0.0,368.42172,416.4156,0.0,98.95289,99.90234,0.0,369.32294,380.00272,611.625,649.875,-0.3320018,450.59375,0.0,693.875,79.82713,63.0,214.0503,0.0,113.73,782.65625,0.49438477,6.2469482,84.27124,92.848206,2.7783203,113.67,114.17,111.93,111.93,5176.0,3518.0,12.03,0.07,1108.7,132.9,406.15,-600.0,0
619.466,0.25781816,5.646353,1.9444569,2.1999757,100.72611,24.812033,13.103259,38.83648,484.80554,378.96054,71.239,0.909,5.339,22.028,31.419,9.0,90.53357,2.0,0.0,405.75,209.625,5583.0,82.7451,-4.640625,1.5197754,536.0535,19950.09,20000.502,738.6956,699.95654,104.3631,92.45164,0.6015625,-0.3320018,3.0,73.06671,38.34588,3.3749957,11.624985,6.144,10.728,10.359375,1.999939,0.0,0.0,0.0,0.0,0.0,0.8496094,0.8300781,88.99994,0.0,369.35114,417.18607,0.0,98.957596,99.90234,0.0,370.35114,380.00272,611.625,649.875,-0.26560146,449.53125,0.0,693.875,79.82713,63.0,214.0503,0.0,114.3,787.3125,0.56762695,5.0842285,84.24072,91.72821,2.7636719,113.67,114.17,111.93,111.93,5176.0,3518.0,12.03,0.07,1108.7,132.9,406.15,-600.0,0
619.488,0.22625452,5.6710415,1.9281938,2.1999757,100.72632,24.812033,13.0980625,38.971283,488.55093,382.7108,71.239,0.925,5.339,22.028,31.419,9.0,90.47197,2.0,0.0,409.125,209.625,5600.0,82.7451,-4.65625,1.5216064,536.69196,20067.898,20000.502,738.165,699.95654,102.26482,91.43428,0.6015625,-0.26560146,3.0,71.97418,38.34588,3.3749957,11.624985,6.032,10.472,10.2734375,1.999939,0.0,0.0,0.0,0.0,0.0,0.8466797,0.8300781,88.99994,0.0,366.80667,417.62915,0.0,98.96184,99.90234,0.0,369.05762,380.00272,612.0,649.875,-0.21248117,449.15625,0.0,693.875,79.82713,63.0,214.0503,0.0,115.17,780.125,0.68969727,5.194092,84.191895,91.90521,2.8100586,115.24,115.04,112.45,112.42,5176.0,3518.0,12.03,0.07,1108.7,132.9,406.15,-600.0,0
619.508,0.20100361,5.680917,1.915431,2.1999757,100.72651,24.812033,13.082706,38.602116,488.75418,384.03586,71.239,0.937,5.339,22.028,31.419,9.0,90.42269,2.0,0.0,409.125,209.625,5610.0,82.7451,-4.6484375,1.5200806,536.7334,20013.238,20000.502,738.961,699.95654,104.57505,93.23584,0.6015625,-0.21248117,3.0,73.08807,38.34588,3.3749957,11.624985,6.032,10.356,10.1953125,1.999939,0.0,0.0,0.0,0.0,0.0,0.83984375,0.8300781,88.77411,0.0,364.3064,417.6179,0.0,98.96565,99.90234,0.0,366.13892,380.00272,612.0,649.875,-0.32623494,447.65625,0.0,694.09375,79.82713,63.0,214.0503,0.0,115.33,769.75,0.8972168,8.703613,84.16138,95.59784,2.8271484,115.34,114.87,112.67,112.73,5176.0,3518.0,12.03,0.07,1108.7,132.9,406.15,-600.0,0
619.528,0.18080288,5.741117,1.9109874,2.1999757,100.72668,24.812033,13.060238,38.239357,488.85144,384.79816,71.239,0.959,5.339,22.028,31.419,9.0,90.38327,2.0,0.0,412.5,209.625,5619.0,82.7451,-4.515625,1.5200806,536.7334,20059.938,20000.502,739.2263,699.95654,102.94305,92.048935,0.6015625,-0.32623494,3.0,72.30072,38.34588,3.3749957,11.624985,5.936,10.52,10.1640625,1.999939,0.0,0.0,0.0,0.0,0.0,0.8378906,0.8300781,88.99994,0.0,364.07574,418.42322,0.0,98.969086,99.90234,0.0,365.658,380.00272,612.375,649.875,-0.41723794,447.53125,0.0,694.09375,79.82713,63.0,214.03809,0.0,115.98,766.875,1.1413574,10.317993,84.13696,97.42584,2.8759766,115.44,115.76,113.09,113.09,5176.0,3518.0,12.03,0.07,1108.7,132.9,406.15,-600.0,0
619.55,0.14464231,5.765197,1.905638,2.1999757,100.72683,24.812033,13.056229,38.20587,492.83112,388.5531,71.239,0.979,5.339,22.028,31.419,9.0,90.35173,2.0,0.0,408.375,209.625,5633.0,82.7451,-4.453125,1.5183105,536.68365,19938.414,20000.502,739.49164,699.95654,100.86596,88.84852,0.6015625,-0.41723794,3.0,71.21887,38.34588,3.7499952,11.624985,6.044,10.188,10.1796875,1.999939,0.0,0.0,0.0,0.0,0.0,0.84277344,0.8300781,87.78229,0.0,363.59436,418.87482,0.0,98.972176,99.90234,0.0,365.77405,380.00272,612.375,649.875,-0.6462903,447.1875,0.0,694.0,79.82713,63.0,214.03809,0.0,116.68,764.59375,1.2939453,8.905029,84.10034,96.12274,2.9467773,116.24,116.57,113.41,113.36,5434.0,3693.0,12.92,0.16,1157.0,130.0,443.8,-600.0,0
619.568,0.11571385,5.774829,1.9028352,2.1999757,100.72697,24.812033,13.059281,38.136017,492.92026,389.59164,71.239,0.999,5.339,22.028,31.419,9.0,90.3265,2.0,0.0,415.125,210.0,5645.0,82.7451,-4.4765625,1.5183105,536.68365,19999.441,20000.502,740.02234,699.95654,104.65983,93.214645,0.6015625,-0.6462903,3.0,73.046875,38.34588,3.7499952,11.999985,5.84,10.268,10.6015625,1.999939,0.0,0.0,0.0,0.0,0.0,0.84472656,0.8300781,88.99994,0.0,363.0359,418.881,0.0,98.97496,99.90234,0.0,363.80893,380.00272,612.75,649.875,-0.67328227,447.84375,0.0,694.09375,79.82713,63.0,214.03809,0.0,116.82,753.15625,1.5563965,12.399292,84.069824,99.84894,2.96875,116.75,116.81,114.17,114.08,5434.0,3693.0,12.92,0.16,1157.0,130.0,443.8,-600.0,0
619.587,0.09257108,5.7786818,1.916575,2.1999757,100.72709,24.812033,13.067278,38.054977,493.291,390.71524,71.239,1.022,5.339,22.028,31.419,9.0,90.30631,2.0,0.0,411.75,210.0,5654.0,82.7451,-4.453125,1.5184937,537.33875,20053.57,20000.502,739.49164,699.95654,100.01817,89.06047,0.6015625,-0.67328227,3.0,70.80994,38.34588,3.7499952,11.999985,5.924,10.164,10.8359375,1.999939,0.0,0.0,0.0,0.0,0.0,0.84277344,0.8300781,88.99994,0.0,366.20905,419.5384,0.0,98.97746,99.90234,0.0,367.35782,380.00272,612.75,649.875,-0.69487584,447.375,0.0,694.0,79.82713,63.0,214.03809,0.0,117.37,767.71875,1.6723633,7.7697754,84.03931,95.29877,2.9516602,117.02,117.15,114.31,114.37,5434.0,3693.0,12.92,0.16,1157.0,130.0,443.8,-600.0,0
619.609,0.054056864,5.780223,1.9111059,2.1999757,100.7272,24.812033,13.067017,38.515312,493.38297,391.41113,71.239,1.039,5.339,22.028,31.419,9.0,90.29016,2.0,0.0,414.0,210.0,5660.0,82.7451,-4.4453125,1.5168457,537.33044,20053.57,20000.502,740.02234,699.95654,101.20508,90.247375,0.6015625,-0.69487584,3.0,71.38214,38.34588,3.7499952,11.999985,5.856,10.136,10.9453125,1.999939,0.0,0.0,0.0,0.0,0.0,0.8457031,0.8300781,87.19635,0.0,364.5421,418.87567,0.0,98.97971,99.90234,0.0,366.49548,380.00272,612.75,649.875,-0.7121507,447.78125,0.0,694.0,79.82713,63.0,214.03809,0.0,117.91,772.28125,1.84021,8.43811,84.0271,96.128845,2.9760742,117.74,117.58,114.68,114.6,5500.0,3737.0,12.96,0.17,1151.6,129.5,443.6,-600.0,0
619.63,0.04324549,5.8370895,1.9062189,2.1999757,100.7273,24.812033,13.060974,38.273464,493.5273,391.94113,71.239,1.058,5.339,22.028,31.419,9.0,90.277245,2.0,0.0,414.75,210.0,5679.0,83.52941,-4.40625,1.5167236,537.2807,20067.898,20000.502,740.02234,699.95654,103.70606,92.89672,0.6015625,-0.7121507,3.0,72.51587,38.34588,3.7499952,11.999985,5.836,10.368,10.9453125,1.999939,0.0,0.0,0.0,0.0,0.0,0.8466797,0.8300781,88.99994,0.0,364.7696,420.0,0.0,98.98174,99.90234,0.0,366.8686,380.00272,613.125,649.875,-0.72597057,448.5625,0.0,694.0,79.82713,63.0,214.01367,0.0,118.38,770.875,1.9470215,7.1502686,83.97217,94.88678,2.956543,118.43,117.49,115.01,115.1,5500.0,3737.0,12.96,0.17,1151.6,129.5,443.6,-600.0,0
619.65,0.034596395,5.803586,1.8962178,2.1999757,100.727394,24.812033,13.056745,38.306454,497.4218,396.3601,71.239,1.081,5.339,22.028,31.419,9.0,90.26691,2.0,0.0,409.125,210.0,5710.0,83.52941,-4.4296875,1.5167236,537.2807,20019.607,20000.502,740.02234,699.95654,100.82357,89.569145,0.6015625,-0.72597057,3.0,71.04492,38.34588,4.1249948,11.999985,5.98,10.108,10.953125,1.999939,0.0,0.0,0.0,0.0,0.0,0.8466797,0.8300781,88.3194,0.0,363.90216,420.0,0.0,98.98357,99.90234,0.0,364.77905,380.00272,613.125,649.875,-0.73702645,446.59375,0.0,693.875,79.82713,63.0,214.01367,0.0,119.51,779.5,2.2155762,12.426758,83.88672,99.998474,2.9589844,118.72,119.0,115.52,115.63,5500.0,3737.0,12.96,0.17,1151.6,129.5,443.6,-600.0,0
619.668,0.047677115,5.790185,1.9000696,2.1999757,100.72748,24.812033,13.047924,38.180595,493.82437,395.64154,71.239,1.101,5.339,22.028,31.419,9.0,90.25864,2.0,0.0,414.375,210.375,5745.0,83.52941,-4.4609375,1.5148926,537.23096,20150.152,20000.502,740.02234,699.95654,102.26482,92.430435,0.6015625,-0.73702645,3.0,71.66748,38.34588,4.1249948,12.374984,5.804,10.364,11.0078125,1.999939,0.0,0.0,0.0,0.0,0.0,0.84277344,0.8300781,88.99994,0.0,365.59634,420.0,0.0,98.98521,99.90234,0.0,367.72266,380.00272,613.5,649.875,-0.7458712,447.96875,0.0,693.875,79.82713,63.0,214.01367,0.0,120.79,769.375,2.319336,7.196045,83.78906,95.11566,2.9516602,120.01,120.56,115.81,115.81,5565.0,3776.0,12.84,0.24,1152.8,126.7,442.2,-600.0,0
619.687,0.058141693,5.7285743,1.8861865,2.1999757,100.72755,24.812033,13.053469,38.426373,493.8175,398.0611,71.239,1.121,5.339,22.028,31.419,9.0,90.25202,2.0,0.0,408.75,210.375,5771.0,83.52941,-4.4296875,1.5169067,537.9357,20060.469,20000.502,740.02234,699.95654,100.59043,90.20499,0.6015625,-0.7458712,3.0,70.77942,38.34588,4.1249948,12.374984,5.936,10.364,11.0625,1.999939,0.0,0.0,0.0,0.0,0.0,0.84472656,0.8300781,88.99994,0.0,364.03342,420.0,0.0,98.98669,99.90234,0.0,365.39267,380.00272,613.875,649.875,-0.909197,447.34375,0.0,693.78125,79.82713,63.0,214.01367,0.0,121.0,791.8125,2.4993896,9.863281,83.71582,97.88971,2.9418945,121.17,120.5,116.18,116.29,5565.0,3776.0,12.84,0.24,1152.8,126.7,442.2,-600.0,0
619.708,0.046513356,5.70393,1.884817,2.1999757,100.727615,24.812033,13.05735,38.199615,490.1316,396.878,71.239,1.139,5.339,22.028,31.419,9.0,90.246735,2.0,0.0,414.75,210.375,5788.0,83.52941,-4.390625,1.5153809,537.9772,20170.848,20000.502,739.49164,699.95654,98.97963,90.18379,0.6015625,-0.909197,3.0,70.00275,38.34588,4.1249948,12.374984,5.748,10.052,11.140625,1.999939,0.0,0.0,0.0,0.0,0.0,0.8486328,0.8300781,88.99994,0.0,364.27194,420.0,0.0,98.988014,99.90234,0.0,366.38766,380.00272,614.25,649.875,-1.0398575,446.625,0.0,694.0,79.82713,63.0,214.01367,0.0,121.34,783.4375,2.6153564,7.043457,83.69141,95.16144,2.9516602,121.17,121.17,116.73,116.73,5565.0,3776.0,12.84,0.24,1152.8,126.7,442.2,-600.0,0
619.729,0.057210684,5.6940722,1.8893353,2.1999757,100.72768,24.812033,13.065927,38.23421,490.37888,398.24792,71.239,1.158,5.339,22.028,31.419,9.0,90.2425,2.0,0.0,412.875,210.375,5791.0,83.52941,-4.421875,1.5152588,537.9274,20108.229,20000.502,740.02234,699.95654,99.57308,90.26857,0.6015625,-1.0398575,3.0,70.28961,38.34588,4.1249948,12.374984,5.804,10.124,11.1875,1.999939,0.0,0.0,0.0,0.0,0.0,0.8496094,0.8300781,88.99994,0.0,365.1031,420.0,0.0,98.98921,99.90234,0.0,367.1837,380.00272,614.625,649.875,-1.1443859,446.84375,0.0,694.0,79.82713,63.0,214.00146,0.0,121.43,786.71875,2.7374268,7.003784,83.66089,95.21332,2.956543,121.36,121.73,117.2,117.15,5695.0,3876.0,12.76,0.15,1147.4,128.1,444.2,-600.0,0
619.75,0.045768548,5.6901293,1.8973191,2.1999757,100.72773,24.812033,13.054352,38.354786,490.62128,398.65128,71.239,1.179,5.339,22.028,31.419,9.0,90.23911,2.0,0.0,411.375,210.75,5791.0,83.52941,-4.4921875,1.5152588,537.9274,20313.068,20000.502,739.2263,699.95654,96.75417,90.26857,0.6015625,-1.1443859,3.0,68.93005,38.34588,4.1249948,12.749984,5.84,10.208,11.3203125,1.999939,0.0,0.0,0.0,0.0,0.0,0.85253906,0.8300781,88.99994,0.0,366.01154,420.0,0.0,98.99029,99.90234,0.0,367.35782,380.00272,614.625,649.875,-1.2280087,447.78125,0.0,694.09375,79.82713,63.0,214.00146,0.0,120.78,791.65625,2.947998,9.115601,83.66089,97.535706,2.9589844,121.0,120.9,117.71,117.74,5695.0,3876.0,12.76,0.15,1147.4,128.1,444.2,-600.0,0
619.766,0.05661484,5.744802,1.9117723,2.1999757,100.727776,24.812033,13.0638275,38.486572,490.968,398.933,71.239,1.2,5.339,22.028,31.419,9.0,90.236404,2.0,0.0,418.125,210.75,5795.0,83.52941,-4.4921875,1.5150757,537.8777,20210.648,20000.502,739.49164,699.95654,98.131836,91.43428,0.6015625,-1.2280087,3.0,69.51294,38.34588,4.4999943,12.749984,5.648,9.988,11.484375,1.999939,0.0,0.0,0.0,0.0,0.0,0.8564453,0.8300781,88.82599,0.0,369.42377,420.0,0.0,98.99126,99.90234,0.0,370.40918,380.00272,614.625,649.875,-1.138657,448.28125,0.0,694.09375,79.82713,63.0,214.00146,0.0,121.01,798.78125,3.0273438,3.0822754,83.64868,91.56952,2.9516602,120.56,121.08,118.13,118.13,5695.0,3876.0,12.76,0.15,1147.4,128.1,444.2,-600.0,0
619.788,0.04529187,5.766671,1.9004186,2.1999757,100.72782,24.812033,13.082179,38.981606,494.98386,402.4739,71.239,1.221,5.339,22.028,31.419,9.0,90.23424,2.0,0.0,408.0,210.75,5797.0,83.52941,-4.4609375,1.513794,538.5742,20081.695,20000.502,739.75696,699.95654,98.2802,90.586494,0.6015625,-1.138657,3.0,69.584656,38.34588,4.4999943,12.749984,5.928,10.408,11.5703125,1.999939,0.0,0.0,0.0,0.0,0.0,0.8613281,0.8300781,88.99994,0.0,367.2376,420.0,0.0,98.99213,99.90234,0.0,369.53857,380.00272,614.625,649.875,-1.0671755,448.71875,0.0,694.09375,79.82713,63.0,214.00146,0.0,121.16,814.40625,3.1066895,2.5512695,83.64258,91.10565,2.9492188,121.44,120.81,118.55,118.55,5677.0,3861.0,13.0,0.12,1162.9,127.7,453.7,-600.0,0
