﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD 2.5.6 00005C640A6405 Unknown
259.443,14.39,100,49.1,13.94,24.9,22.7,-0.8,22.7,269.53,194,0,1756,36,6,72,12.49,12.49,191.2,250.5,-0.07,457.5,4.7,95.8,223,5088.8,5076.3,20.7,5516,0,-2.16,81.5,81.3,15,15,15,15,15,15,3.05,737,163,9.81,14.9,15.2,-29.9,-29.1,75,2.77,-14.4,-74.4,-0.5,63.8,0,848.7,847.8,848.6,847.9,849.5,847.7,0,73.4,247.42,-31.1,-9.694351E+08,16.52,12.5,0,0
259.532,14.39,100,49.1,13.9,25.1,22.7,-1,22.7,269.71,194,0,1756,36,6,72,12.46,12.49,191.2,250.4,-0.07,458,4.7,93.8,223,5065.9,5076.3,21.32,5550,0,-2.15,78.5,79.7,15,15,14.5,15,15,14.5,3.05,737,163,9.81,15,15.2,-29.5,-28.9,74.7,2.77,-14.4,-74.5,-0.38,63.8,0,847.9,849.1,849.1,848.9,848.5,848.5,0,73.4,247.42,-137.7,-9.694351E+08,16.52,12.5,0,0
259.624,14.39,100,49.1,13.88,25,22.7,-1,22.7,269.89,194,0,1756,36,6,72,12.46,12.49,191.2,250,-0.04,457.3,4.68,93.38,223,5061.2,5076.3,21.46,5530,0,-2.08,77.3,77.6,15,15,15,15,15,15,3.05,736,163,9.81,15.2,15.2,-30,-28.8,74.7,2.77,-14.4,-74.9,-0.38,63.8,0,847.3,847.7,847.9,848,847.8,847.8,0,73.5,247.28,-406.9,-9.694351E+08,16.53,12.5,0,0
259.713,14.39,100,49.1,13.82,25,22.7,-0.9,22.7,270.07,194,0,1756,36,6,72,12.47,12.49,191.2,249.8,-0.02,456.3,4.69,93.14,223,5056.6,5076.3,21.41,5563,0,-2.08,79.4,78.7,15,15,15,15,15,15,3.06,736,163,9.81,15.2,14.6,-29.8,-28.7,74.8,2.77,-14.4,-74.4,-0.38,63.8,0,845.9,846.6,846.5,846.6,846.5,846.6,0,73.4,247.31,-433.3,-9.694351E+08,16.52,12.5,0,0
259.822,14.39,100,49.1,13.82,24.9,22.7,-0.7,22.7,270.25,194,0,1756,36,6,72,12.45,12.48,191.2,249.8,-0.01,457.2,4.69,91.84,223,5071.4,5076.3,21.38,5582,0,-2.1,81.6,81.6,15,15,15,15,15,15,3.02,734,163,9.81,15.6,14.4,-29,-28.6,75,2.77,-14.4,-74.8,-0.38,63.8,0,844.9,845.6,845.7,845.6,845.7,845.7,0,73.4,247.94,-334.2,-9.694351E+08,16.53,12.5,0,0
259.923,14.39,100,49.1,13.82,24.7,22.7,-0.7,22.7,270.25,194,0,1756,36,6,72,12.44,12.49,191.2,249.5,0,457.5,4.69,88.97,223,5074.9,5076.3,21.52,5589,0,-2.15,81.6,81.4,15,15,15,15,15,15,2.99,733,163,9.81,15.4,14.4,-28.9,-28.2,74.7,2.77,-14.4,-75.1,-0.38,63.8,0,844.7,845.4,845.4,845.4,845.3,845.4,0,73.5,248.3,-306.4,-9.694351E+08,16.53,12.5,0,0
260.013,14.4,100,49.1,13.78,24.8,22.7,-0.7,22.7,270.25,194,0,1756,36,6,72,12.48,12.48,191.2,249.3,0,458.6,4.69,88.91,223,5087.9,5076.3,21.49,5586,0,-2.14,81.7,81.6,15,15,15,15,15,15,3.01,734,163,9.81,14.8,14.4,-28.3,-28,74.7,2.77,-14.4,-74.9,-0.38,63.8,0,844.6,845.4,845.4,845.4,845.4,845.2,0,73.4,248.84,-461.7,-9.694351E+08,16.52,12.5,0,0
260.103,14.4,100,49.1,13.8,24.6,22.7,-0.7,22.7,270.25,194,0,1756,36,6,72,12.47,12.48,191.2,249.4,-0.01,459.6,4.67,88.89,223,5070.5,5076.3,21.58,5584,0,-2.13,81.7,81.9,15,15,15,15,15,15,2.98,733,163,9.81,14.5,14.4,-27.7,-28,74.8,2.77,-14.4,-75.2,-0.38,63.8,0,844.3,845,845.1,845.2,844.9,845.1,0,73.5,249.45,-333.5,-9.694351E+08,16.53,12.5,0,0
260.193,14.4,100,49.1,13.78,24.9,22.7,-0.8,22.7,270.07,194,0,1756,36,6,72,12.41,12.49,191.2,249.3,0,460.8,4.66,89.18,223,5034.8,5076.3,21.52,5600,0,-2.26,81.8,81.8,15,15,15,15,15,15,3.01,732,163,9.81,14.6,14.4,-27.5,-27.9,74.7,2.77,-14.4,-75.2,-0.38,63.8,0,843.6,844.6,844.7,844.4,844.8,844.7,0,73.5,249.85,-442,-9.694351E+08,16.53,12.5,0,0
260.283,14.4,100,49.1,13.8,24.7,22.7,-0.7,22.7,269.89,194,0,1756,36,6,72,12.45,12.49,191.2,249.1,0.01,460.7,4.68,89.3,223,5016,5076.3,21.55,5600,0,-2.3,81.8,81.8,15,15,15,15,15,15,3.05,732,163,9.81,14.3,14.4,-27.1,-27.9,74.6,2.77,-14.4,-75.4,-0.38,63.8,0,843.5,844.1,844.1,844.2,844.1,844.1,0,73.5,250.15,-300.7,-9.694351E+08,16.53,12.5,0,0
260.373,14.4,100,49.1,13.78,24.8,22.7,-0.7,22.7,269.89,194,0,1756,36,6,72,12.45,12.49,191.2,249.4,0.02,461.1,4.69,92.1,223,5020.9,5076.3,21.61,5632,0,-2.27,81.9,81.8,15,15,15,15,15,15,3,731,163,9.81,14.1,14.4,-27.8,-27.5,74.3,2.77,-14.4,-75.9,-0.38,63.8,0,843.2,844.1,844.1,844,844.1,844.2,0,73.5,250.21,-118.3,-9.694351E+08,16.54,12.5,0,0
260.484,14.4,92.4,49.1,13.78,24.7,22.7,-0.7,22.7,269.53,194,0,1756,36,6,72,12.42,12.49,191.2,249.2,0.03,461.2,4.69,91.93,223,5057.8,5076.3,21.76,5635,0,-2.42,81.9,81.8,15,15,15,15,15,15,2.99,731,163,9.81,14.3,14.4,-27.2,-27.3,74.2,2.77,-14.4,-75.5,-0.38,63.8,0,843.3,843.5,843.9,844,843.8,843.7,0,73.5,250.42,-493.6,-9.694351E+08,16.53,12.5,0,0
260.573,14.4,54.8,49.1,13.68,24.5,22.7,-0.5,22.7,269.35,196,0,1756,36,6,72,12.45,12.49,191.2,249.3,0.05,461.2,4.66,89.71,223,5080.7,5076.3,21.88,5641,0,-2.52,82,81.9,15,15,14.5,15,14.5,15,2.97,730,163,9.81,14.4,13.7,-26.9,-27.2,49.5,1.12,-14.4,-74.2,-0.38,63.8,0,806.3,775.9,786.1,771.4,782.2,779.8,0,73.3,98.68,3276.7,-9.694351E+08,5,12.5,0,0
260.663,14.4,0,49.1,13.78,29.3,15,-29.2,0,269.17,196,0,1756,36,6,72,12.44,12.49,175.5,15.1,0.95,318.8,3.78,91.32,223,5474.3,4634.8,38.68,5326,0,0.01,30.1,32.1,0,0.5,-11,0.5,0,-11,3.33,-90,163,6.14,3.2,12.1,-30.5,-34.6,5,1,-14.4,-29.2,-0.38,63.8,0,383.9,0,0,0,0,0,0,66.5,23.61,3231.5,-9.694351E+08,0.12,12.5,0,0
260.753,14.4,0,49.1,13.68,15.1,12.2,-18.7,0,268.99,196,1,1756,36,6,72,39.77,52.49,78.8,25,1.56,143.9,3.23,87.69,223,5775.1,4552.7,61.64,5730,0,0.01,27.3,28.1,-0.5,-0.5,0,-0.5,-0.5,-1,2.25,-69,163,3.67,5.8,13.1,-35.9,-34.7,5,1,-14.4,-29.9,-0.38,63.8,0,173.8,0,0,0,0,0,0,69.2,24.28,1129.6,-9.694351E+08,0.02,12.5,0,0
260.843,14.4,0,49.1,13.74,10.5,8,-11.4,0,268.63,196,1,1756,36,6,72,138.42,191.75,37.5,25,1.49,67.8,2.75,86.7,223,5778.3,4528.7,78.41,5468,0,0.01,19.5,20.5,-7,-7,-7,-7,-7,-7,1.89,-62,163,2.62,4.6,7.4,-33,-26.1,99.8,1,-14.4,-26.5,-0.38,63.8,0,95.7,0,0,0,0,0,0,69,24.32,-3231.6,-9.694351E+08,0,12.5,0,0
260.932,14.4,0,49.1,13.86,7.7,5.4,-8.3,0,268.45,196,1,1756,36,6,72,199.37,223.83,25.5,25,1.46,46.5,2.46,89.78,223,5778.6,4504.9,67.09,5558,0,0.01,16.3,16.3,-4,-4.5,-4.5,-4,-4.5,-4.5,1.67,-60,163,2.51,1.3,5.6,-15.9,-19,99.8,1,-14.4,-26.2,-0.38,63.8,0,101.8,0,0,0,0,0,0,68.9,24.32,-3166,-9.694351E+08,0,12.5,0,0
261.023,14.4,0,49.1,14.1,5.8,2.5,-6.1,0,268.27,196,1,1756,36,6,72,235.2,232.47,27,25,1.47,49.3,2.16,92.61,223,5778.6,4480.8,44.6,5541,0,0.01,17.6,17.4,-6,-6,-5.5,-6,-6,-6,1.51,-60,163,2.84,1.5,8.7,-21.1,-23.8,99.8,1,-14.4,-26.4,-0.38,63.8,0,100.7,0,0,0,0,0,0,69,24.19,-3123.8,-9.694351E+08,0,12.5,0,0
261.113,14.4,0,49.1,14.14,4.7,0.6,-4.9,0,267.91,196,1,1756,36,6,72,235.2,234.28,26.2,25,1.47,47.6,1.98,90.53,223,5779.2,4457,21.67,5503,0,0.01,18.6,18.4,-5.5,-6,-6,-6,-6,-5.5,1.44,-60,163,2.99,5.4,10.7,-26.4,-26.7,99.8,1,-14.4,-26.4,-0.38,63.8,0,95.5,0,0,0,0,0,0,69,24.08,-3082.6,-9.694351E+08,0,12.5,0,0
261.219,14.4,0,49.1,14.32,3.9,-0.5,-3.9,0,267.55,196,1,1756,36,6,72,235.2,235.2,25.5,25,1.47,45.3,1.89,89.02,223,5779.8,4433.2,1.99,5486,0,0.01,19.8,19.6,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,1.37,-60,163,3.03,7.2,11.7,-28.1,-28.3,99.8,1,-14.4,-26.2,-0.38,63.8,0,92.7,0,0,0,0,0,0,69,23.93,-827.1,-9.694351E+08,0,12.5,0,0
261.313,14.4,0,49.1,14.58,3.3,-0.9,-3.4,0,267.19,196,1,1755,36,6,72,235.2,235.2,24.8,25,1.47,43.8,1.86,86.33,223,5780.1,4403.9,2.02,5449,0,0.01,20.5,20.6,-5,-5,-5,-5,-5,-5,1.32,-60,163,3.05,8.5,12.5,-29.7,-28.9,99.9,1,-14.4,-26.2,-0.38,63.8,0,91.4,0,0,0,0,0,0,69,23.77,-893.4,-9.694351E+08,0,12.5,0,0
261.403,14.4,0,49.1,14.72,3,-1.1,-3.1,0,266.65,196,1,1755,36,6,72,235.2,235.2,24,25,1.47,43,1.83,84.57,223,5781.5,4380.1,1.93,5422,0,0.01,20.9,20.7,-5,-5,-5,-5,-5,-5,1.3,-59,163,3.05,9.2,12.7,-29.9,-29.4,100,1,-14.4,-26.2,-0.38,63.8,0,91.9,0,0,0,0,0,0,69,23.66,-2208.4,-9.694351E+08,0,12.5,0,0
261.518,14.4,0,49.1,14.8,3.5,-0.9,-3.5,0,266.11,196,1,1755,36,6,72,235.2,235.2,24.8,25,1.47,43.4,1.86,82.7,223,5781.8,4356.1,1.67,5388,0,0.01,20.4,20.6,-5.5,-5.5,-5,-5.5,-5.5,-5,1.34,-59,163,3.05,10,12.8,-30.6,-29.5,100,1,-14.4,-26.2,-0.38,63.8,0,91,0,0,0,0,0,0,69,23.5,-783.7,-9.694351E+08,0,12.5,0,0
261.613,14.4,0,49.1,14.8,2.5,-1.1,-2.6,0,265.57,196,1,1755,36,6,72,235.2,235.2,24.8,25,1.47,42.6,1.81,78.97,223,5783,4324.2,1.73,5360,0,0.01,21.6,21.7,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,1.26,-58,163,3.05,10.3,12.8,-30.8,-30.1,100,1,-14.4,-26.1,-0.38,63.8,0,92.3,0,0,0,0,0,0,69,23.35,-783.5,-9.694351E+08,0,12.5,0,0
261.713,14.4,0,49.1,14.8,2.9,-1.1,-2.5,0,264.85,196,1,1755,36,6,72,235.2,235.2,24.8,25,1.47,42.8,1.82,77.62,223,5783,4300.4,1.79,5334,0,0.01,21.6,21.6,-5.5,-5.5,-6,-5.5,-5.5,-6,1.3,-58,163,3.04,11.5,13.3,-30.8,-30.3,100,1,-14.4,-26.1,-0.38,63.8,0,92.9,0,0,0,0,0,0,69,23.18,-783.5,-9.694351E+08,0,12.5,0,0
261.813,14.4,0,49.1,14.82,2.9,-1.1,-2.9,0,263.95,196,1,1755,36,6,72,235.2,235.2,24.8,25,1.47,42.6,1.81,84.86,223,5783.5,4273.7,1.82,5296,0,0.01,20.7,20.6,-6,-6,-6,-6,-6,-6,1.29,-58,163,3.01,11.9,13.5,-31.5,-31,100,1,-14.4,-26.1,-0.38,63.8,0,91.6,0,0,0,0,0,0,69,23.03,-778.5,-9.694351E+08,0,12.5,0,0
261.913,14.4,0,49.1,14.84,2.8,-1.1,-2.8,0,262.87,196,1,1755,36,6,72,235.2,235.2,24.8,25,1.47,41.8,1.81,86.94,223,5783.8,4244.7,1.84,5248,0,0.01,20.7,20.7,-6,-6.5,-6,-6.5,-6.5,-6,1.28,-58,163,3.01,12.9,13.6,-31.6,-31.1,100,1,-14.4,-26,-0.38,63.8,0,92.4,0,0,0,0,0,0,69,22.85,-778.2,-9.694351E+08,0,12.5,0,0
262.008,14.4,0,49.1,14.82,2.7,-1.1,-2.6,0,261.97,196,1,1755,36,6,72,235.2,235.2,24.8,25,1.47,41.9,1.8,85.34,223,5783.8,4220.6,1.79,5198,0,0.01,20.8,20.8,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,1.27,-57,163,3.01,12.8,13.6,-31.8,-31.8,100,1,-14.4,-26,-0.38,63.8,0,92.4,0,0,0,0,0,0,69,22.68,-778.2,-9.694351E+08,0,12.5,0,0
262.103,14.4,0,49.1,14.82,2.6,-1.1,-2.5,0,260.71,196,1,1755,36,6,72,235.2,235.2,24.8,25,1.47,41.4,1.79,85.73,223,5783.8,4194.2,1.82,5189,0,0.01,20.8,20.8,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,1.26,-57,163,2.98,12.6,14.2,-32.5,-31.9,100,1,-14.4,-25.9,-0.38,63.8,0,92.7,0,0,0,0,0,0,69,22.54,-778.2,-9.694351E+08,0,12.5,0,0
262.192,14.4,0,49.1,14.88,2.4,-1.1,-2.4,0,259.45,196,1,1755,36,6,72,235.2,235.2,24.8,25,1.47,41.3,1.79,84.8,223,5783.2,4170.1,1.84,5154,0,0.01,20.8,20.9,-7,-7,-7,-7,-7,-7,1.25,-56,163,2.98,13.6,14.3,-32.9,-32.5,100,1,-14.4,-25.9,-0.38,63.8,0,93.4,0,0,0,0,0,0,69,22.41,-782.9,-9.694351E+08,0,12.5,0,0
262.283,14.4,0,49.1,14.9,2.4,-1.1,-2.3,0,258.37,196,1,1755,36,6,72,235.2,235.2,24.8,25,1.47,41,1.79,82.58,223,5783.8,4146.3,1.82,5120,0,0.01,20.7,20.7,-7,-7,-7,-7,-7.5,-7,1.25,-56,163,2.96,13.8,14.4,-32.6,-32.7,100,1,-14.4,-25.9,-0.38,63.8,0,92.7,0,0,0,0,0,0,69,22.26,-778.2,-9.694351E+08,0,12.5,0,0
262.373,14.4,0,49.1,14.88,2.3,-1.1,-2.3,0,258.37,196,1,1755,36,6,72,235.2,235.2,24.8,25,1.47,40.8,1.78,81.87,223,5784.1,4122.6,1.84,5048,0,0.01,20.6,20.6,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,1.25,-56,163,2.95,14.3,14.6,-33.3,-33.3,100,1,-14.4,-25.8,-0.38,63.8,0,93.1,0,0,0,0,0,0,69,22.05,-777.9,-9.694351E+08,0,12.5,0,0
262.464,14.4,0,49.1,14.88,2.2,-1.2,-2.2,0,256.93,196,1,1755,36,6,72,235.2,235.2,24.8,25,1.47,40.5,1.77,84.01,223,5783.8,4098.5,1.84,5066,0,0.01,20.6,20.6,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,1.24,-56,163,2.95,14.2,15,-33.8,-33.5,100,1,-14.4,-25.9,-0.38,63.8,0,93.1,0,0,0,0,0,0,69,22,-782.9,-9.694351E+08,0,12.5,0,0
262.567,14.4,0,49.1,14.88,2.2,-1.2,-2.1,0,255.67,196,1,1755,36,6,72,235.2,235.2,24.8,25,1.47,40.1,1.77,85.01,223,5783.8,4072.1,1.82,5024,0,0.01,20.6,20.6,-7,-7,-7,-7,-7,-7,1.24,-56,163,2.93,14.6,15.2,-34.2,-33.8,100,1,-14.4,-25.8,-0.38,63.8,0,92.8,0,0,0,0,0,0,69,21.86,-782.5,-9.694351E+08,0,12.5,0,0
262.653,14.4,0,49.1,14.84,2.1,-1.2,-2.1,0,254.41,196,1,1755,36,6,72,235.2,235.2,24.8,25,1.47,40.1,1.77,85.88,223,5783.8,4048,1.82,4991,0,0.01,20.6,20.6,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,1.23,-55,163,2.92,15.1,15.2,-34.9,-34.2,100,1,-14.4,-25.6,-0.38,63.8,0,92.6,0,0,0,0,0,0,69,21.67,-782.3,-9.694351E+08,0,12.5,0,0
262.748,14.4,0,49.1,14.88,2.1,-1.2,-2.1,0,253.15,196,1,1755,36,6,72,235.2,235.2,24.8,24.9,1.47,39.7,1.76,85.56,223,5783.8,4024.2,1.84,4958,0,0.01,20.5,20.5,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,1.23,-54,163,2.9,15.2,15.2,-34.5,-34.3,100,1,-14.4,-25.4,-0.38,63.8,0,92.3,0,0,0,0,0,0,68.9,21.43,-782.3,-9.694351E+08,0,12.5,0,0
262.847,14.4,0,49.1,14.88,2,-1.2,-2,0,252.07,196,1,1755,36,6,72,235.2,235.2,24,24.8,1.47,39,1.77,84.37,223,5783.8,3997.5,1.84,4918,0,0.01,20.4,20.3,-8,-8.5,-8,-8.5,-8,-8,1.23,-54,163,2.88,15.3,15.2,-34.5,-34.4,100,1,-14.4,-25,-0.38,63.8,0,92,0,0,0,0,0,0,68.9,21.22,-782.3,-9.694351E+08,0,12.5,0,0
262.942,14.4,0,49.1,14.82,2,-1.2,-2,0,250.81,196,1,1755,36,6,72,235.2,235.2,24,24.7,1.47,38.6,1.76,83.37,223,5784.1,3971.1,1.84,4888,0,0.01,20.2,20.2,-8,-8,-8,-8,-8,-8,1.23,-54,163,2.87,14.9,15.2,-35.2,-35,100,1,-14.4,-25,-0.38,63.8,0,91.1,0,0,0,0,0,0,68.9,21.07,-782,-9.694351E+08,0,12.5,0,0
263.033,14.4,0,49.1,14.82,2,-1.2,-2,0,249.73,196,1,1755,36,6,72,235.2,235.2,24,24.7,1.47,38.3,1.76,82.82,223,5783.8,3947.1,1.76,4898,0,0.01,20.2,20.2,-8,-8,-8,-8,-8,-8,1.22,-54,163,2.85,14.6,15.2,-35.2,-35.1,100,1,-14.4,-25.1,-0.38,63.8,0,91.1,0,0,0,0,0,0,68.9,21.05,-782,-9.694351E+08,0,12.5,0,0
263.123,14.4,0,49.1,14.82,1.9,-1.2,-1.9,0,248.47,196,1,1755,36,6,72,235.2,235.2,24,24.7,1.47,38.3,1.76,83.08,223,5783.8,3923.3,1.82,4915,0,0.01,20.3,20.2,-8,-8,-8,-8,-8,-8,1.22,-54,163,2.85,15,15.2,-35.1,-35.1,100,1,-14.4,-25.2,-0.38,63.8,0,91.6,0,0,0,0,0,0,68.9,21.11,-782,-9.694351E+08,0,12.5,0,0
263.213,14.4,0,49.1,14.76,1.9,-1.2,-1.9,0,247.21,196,1,1755,36,6,72,235.2,235.2,24,24.7,1.47,38.6,1.76,84.09,223,5783.8,3899.2,1.84,4873,0,0.01,20.2,20.2,-8,-8,-8,-8,-8,-8,1.22,-54,163,2.87,15.2,15.2,-34.9,-35.1,100,1,-14.4,-24.9,-0.38,63.8,0,91,0,0,0,0,0,0,68.9,21.02,-781.7,-9.694351E+08,0,12.5,0,0
263.303,14.4,0,49.1,14.82,1.9,-1.2,-1.9,0,245.95,196,1,1755,36,6,72,235.2,235.2,24,24.6,1.47,38.3,1.75,84.04,223,5783.8,3875.4,1.67,4867,0,0.01,20.1,20.2,-8,-8,-8,-8,-8,-8,1.22,-53,163,2.85,14.9,15.2,-34.8,-35.1,100,1,-14.4,-24.8,-0.38,63.8,0,91.6,0,0,0,0,0,0,68.8,20.88,-781.7,-9.694351E+08,0,12.5,0,0
263.393,14.4,0,49.1,14.8,1.9,-1.2,-1.9,0,244.69,196,1,1755,36,6,72,235.2,235.2,24,24.6,1.47,38.3,1.75,83.03,223,5783.8,3851.6,1.84,4844,0,0.01,20,20,-8,-8,-8,-8,-8,-8,1.22,-52,163,2.83,15,15.2,-34.7,-35.1,100,1,-14.4,-24.8,-0.38,63.8,0,90.9,0,0,0,0,0,0,68.8,20.76,-781.4,-9.694351E+08,0,12.5,0,0
263.512,14.4,0,49.1,14.82,1.9,-1.2,-1.9,0,243.43,196,1,1755,36,6,72,235.2,235.2,24,24.6,1.46,37.9,1.75,81.41,223,5783.8,3827.6,1.84,4813,0,0.01,20,19.9,-8,-8,-8,-8,-8,-8,1.21,-52,163,2.83,15,15.2,-35,-35.1,100,1,-14.4,-24.5,-0.38,63.8,0,91.2,0,0,0,0,0,0,68.8,20.65,-786.1,-9.694351E+08,0,12.5,0,0
263.603,14.4,0,49.1,14.8,1.9,-1.2,-1.9,0,242.35,196,1,1755,36,6,72,235.2,235.2,24,24.5,1.46,37.6,1.75,80.5,223,5783.8,3795.6,1.82,4820,0,0.01,19.8,19.8,-8,-8,-8,-8,-8,-8,1.21,-52,163,2.81,14.9,15.2,-35.2,-35.1,100,1,-14.4,-24.5,-0.38,63.8,0,90.6,0,0,0,0,0,0,68.8,20.57,-781.1,-9.694351E+08,0,12.5,0,0
