﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),ReFlex PI DC (Scaled) (%),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S WBAUC73509VK79701_ije0s+_Yarin_f21bi_3.5bar_ff_v1.3.mhd
1310.820,14.6,0,-11.4,1,0,0,0,0,0,0,0,14,83.3,5,104,234.95,234.95,11,11,13.5,816.1,0,3533,0,0,4.8,6,39.4,55.3,39.1,0
1310.911,14.6,0,-11.4,1,0,0,0,0,0,0,0,14,82.6,5,104,234.95,234.95,11,11,13.5,813.9,0,3520,0,0,4.7,6,39.4,54.2,39.1,0
1310.996,14.6,0,-11.4,1,0,0,0,0,0,0,0,14,83.1,5,104,234.95,234.95,11,11,13.5,819,0,3516,0,0,4.7,6,39.4,54.2,39.1,0
1311.086,14.6,0,-11.4,1,0,0,0,0,0,0,0,14,83.3,5,104,234.95,234.95,10.9,11,13.4,813.9,0,3508,0,0,4.7,6,39.4,54.2,39.1,0
1311.182,14.6,0,-11.4,1,0,0,0,0,0,0,0,14,83.3,5,104,234.95,234.95,11,11,13.4,815.3,0,3502,0,0,4.7,6,39.3,55.1,39,0
1311.270,14.6,0,-11.4,1,0,0,0,0,0,0,0,14,82.6,5,104,234.95,234.95,11,11,13.4,810.9,0,3494,0,0,4.7,6,39.3,54.1,39,0
1311.356,14.6,0,-11.4,1,0,0,0,0,0,0,0,14,83.1,5,104,234.95,234.95,11,11.1,13.3,812.9,0,3484,0,0,4.6,6,39.3,54,39,0
1311.446,14.6,0,-11.4,1,0,0,0,0,0,0,0,14,83.1,5,104,234.95,234.95,10.9,11.1,13.3,814.6,0,3477,0,0,4.6,6,39.2,54,39,0
1311.540,14.6,0,-11.4,1,0,0,0,0,0,0,0,14,83.7,5,104,234.95,234.95,10.9,11.1,13.3,809.5,0,3468,0,0,4.7,6,39.2,55,38.9,0
1311.630,14.6,0,-11.4,1,0,0,0,0,0,0,0,14,82.8,5,104,234.95,234.95,10.9,11.1,13.3,814.6,0,3461,0,0,4.5,6,39.2,54,38.9,0
1311.720,14.6,0,-11.4,1,0,0,0,0,0,0,0,14,83.3,5,104,234.95,234.95,10.9,11.1,13.3,810.9,0,3451,0,0,4.6,6,39.1,54.9,38.8,0
1311.805,14.6,0,-11.4,1,0,0,0,0,0,0,0,14,83.5,5,104,234.95,234.95,11,11.1,13.2,813.9,0,3443,0,0,4.6,5.6,39.1,53.9,38.8,0
1311.900,14.6,0,-11.4,1,0,0,0,0,0,0,0,14,83.7,5,104,234.95,234.95,11,11.1,13.2,810.2,0,3434,0,0,4.6,6.4,39.1,53.9,38.8,0
1311.985,14.6,0,-11.4,1,0,0,0,0,0,0,0,14,83.8,5,104,234.95,234.95,10.9,11.1,13.2,812.4,0,3427,0,0,4.5,5.6,39,54.8,38.8,0
1312.071,14.6,0,-11.4,1,0,0,0,0,0,0,0,14,83.3,5,104,234.95,234.95,11,11.1,13.1,813.2,0,3420,0,0,4.5,6,39,54.8,38.7,0
1312.157,14.6,0,-11.4,1,0,0,0,0,0,0,0,14,82.4,5,104,234.95,234.95,10.9,11.1,13.1,809.5,0,3411,0,0,4.5,6,39,53.8,38.7,0
1312.250,14.6,0,-11.4,1,0,0,0,0,0,0,0,14,83.3,5,104,234.95,234.95,11,11.1,13.1,812.4,0,3408,0,0,4.5,5.6,39,53.8,38.7,0
1312.341,14.6,0,-11.4,1,0,0,0,0,0,0,0,14,83.3,5,104,234.95,234.95,11,11.1,13.1,807.8,0,3402,0,0,4.5,5.6,39,53.7,38.7,0
1312.431,14.6,0,-11.4,1,0,0,0,0,0,0,0,14,83.8,5,104,234.95,234.95,11,11.1,13,808.7,0,3390,0,0,4.5,6.4,38.9,53.7,38.6,0
1312.521,14.6,0,-11.4,1,0,0,0,0,0,0,0,14,83.5,5,104,234.95,234.95,11,11.1,13,809.5,0,3383,0,0,4.5,5.6,38.9,54.3,38.6,0
1312.610,14.6,0,-11.4,1,0,0,0,0,0,0,0,14,82.9,5,104,234.95,234.95,11.1,11.1,13,808.7,0,3376,0,0,4.5,5.6,38.8,53.6,38.6,0
1312.700,14.6,0,-11.4,1,0,0,0,0,0,0,0,14,83.3,5,104,234.95,234.95,11,11.1,13,810.2,0,3367,0,0,4.4,5.6,38.8,53.6,38.5,0
1312.790,14.6,0,-11.4,1,0,0,0,0,0,0,0,14,83.3,5,104,234.95,234.95,10.9,11.1,12.9,808.7,0,3362,0,0,4.4,5.6,38.8,54.2,38.5,0
1312.876,14.6,0,-11.4,1,0,0,0,0,0,0,0,14,83.1,5,104,234.95,234.95,11,11.1,12.9,806.8,0,3353,0,0,4.4,5.6,38.8,53.5,38.5,0
1312.968,14.6,0,-11.4,1,0,0,0,0,0,0,0,14,83.3,5,104,234.95,234.95,11,11.1,12.9,809.5,0,3344,0,0,4.4,5.6,38.7,54.5,38.5,0
1313.055,14.6,0,-11.4,1,0,0,0,0,0,0,0,14,82.9,5,104,234.95,234.95,11,11.1,12.9,809.5,0,3339,0,0,4.4,5.6,38.7,53.1,38.4,0
1313.141,14.6,0,-11.4,1,0,0,0,0,0,0,0,14,83.3,5,104,234.95,234.95,11,11.1,12.8,805.9,0,3330,0,0,4.4,5.6,38.7,53.4,38.4,0
1313.232,14.6,0,-11.4,1,0,0,0,0,0,0,0,14,83.3,5,104,234.95,234.95,11,11.1,12.8,805.9,0,3325,0,0,4.4,5.6,38.7,53.1,38.4,0
1313.323,14.6,0,-11.4,1,0,0,0,0,0,0,0,14,82.9,5,104,234.95,234.95,11,11.1,12.8,804.4,0,3316,0,0,4.4,5.2,38.6,54,38.3,0
1313.407,14.6,0,-11.4,1,0,0,0,0,0,0,0,14,83.1,5,104,234.95,234.95,11,11.1,12.7,803.1,0,3307,0,0,4.4,5.2,38.6,53.3,38.3,0
1313.500,14.6,0,-11.4,1,0,0,0,0,0,0,0,14,83.1,5,104,234.95,234.95,11.1,11.1,12.7,803.8,0,3303,0,0,4.4,5.2,38.6,53.3,38.3,0
1313.586,14.6,0,-11.4,1,0,0,0,0,0,0,0,14,83.1,5,104,234.95,234.95,11,11.1,12.7,805.8,0,3293,0,0,4.4,5.2,38.5,53.3,38.3,0
1313.681,14.6,0,-11.4,1,0,0,0,0,0,0,0,14,83.3,5,104,234.95,234.95,11.1,11.1,12.7,805.9,0,3286,0,0,4.3,5.2,38.5,54.2,38.2,0
1313.772,14.6,0,-11.4,1,0,0,0,0,0,0,0,14,83.8,5,104,234.95,234.95,11.1,11.1,12.7,801.5,0,3280,0,0,4.4,5.2,38.5,53.2,38.2,0
1313.856,14.6,0,-11.4,1,0,0,0,0,0,0,0,14,83.3,5,104,234.95,234.95,11.1,11.1,12.6,803.1,0,3271,0,0,4.4,5.2,38.5,53.2,38.2,0
1313.941,14.6,0,-11.4,1,0,0,0,0,0,0,0,14,83.7,5,104,234.95,234.95,11,11.1,12.6,803.1,0,3267,0,0,4.3,6,38.4,53.2,38.2,0
1314.031,14.6,0,-11.4,1,0,0,0,0,0,0,0,14,83.3,5,104,234.95,234.95,11,11.1,12.6,800.8,0,3258,0,0,4.3,5.2,38.4,54.1,38.1,0
1314.122,14.6,0,-11.4,1,0,0,0,0,0,0,0,14,83.3,5,104,234.95,234.95,11,11.1,12.6,800.8,0,3249,0,0,4.3,5.2,38.4,53.1,38.1,0
1314.206,14.6,0,-11.4,1,0,0,0,0,0,0,0,14,83.3,5,104,234.95,234.95,11.1,11.1,12.5,797.4,0,3243,0,0,4.3,5.2,38.3,53.7,38.1,0
1314.301,14.6,0,-11.4,1,0,0,0,0,0,0,0,14,83.3,5,104,234.95,234.95,11.1,11.1,12.5,797.2,0,3236,0,0,4.3,5.6,38.3,53,38,0
1314.392,14.6,0,-11.4,1,0,0,0,0,0,0,0,14,83.5,5,104,234.95,234.95,11.1,11.1,12.5,799.4,0,3230,0,0,4.3,5.2,38.3,53,38,0
1314.490,14.6,0,-11.4,1,0,0,0,0,0,0,0,14,82.8,5,104,234.95,234.95,11.1,11.1,12.4,800.1,0,3218,0,0,4.3,5.2,38.2,54,38,0
1314.576,14.6,0,-11.4,1,0,0,0,0,0,0,0,14,82.9,5,104,234.95,234.95,11.1,11.1,12.4,799.4,0,3216,0,0,4.3,5.2,38.2,52.9,38,0
1314.671,14.6,0,-11.4,1,0,0,0,0,0,0,0,14,83.1,5,104,234.95,234.95,11.1,11.1,12.4,800.2,0,3207,0,0,4.3,5.2,38.2,52.6,37.9,0
1314.761,14.6,0,-11.4,1,0,0,0,0,0,0,0,14,83.5,5,104,234.95,234.95,11.1,11.2,12.4,799.4,0,3199,0,0,4.2,5.2,38.2,52.5,37.9,0
1314.845,14.6,0,-11.4,1,0,0,0,0,0,0,0,14,83.5,5,104,234.95,234.95,11,11.2,12.4,793.5,0,3194,0,0,4.2,4.9,38.2,52.9,37.9,0
1314.926,14.6,0,-11.4,1,0,0,0,0,0,0,0,14,83.1,5,104,234.95,234.95,11,11.2,12.3,797.9,0,3185,0,0,4.2,5.2,38.1,52.8,37.8,0
1315.011,14.6,0,-11.4,1,0,0,0,0,0,0,0,14,83.5,5,104,234.95,234.95,11,11.2,12.3,796.5,0,3179,0,0,4.2,4.9,38.1,53.8,37.8,0
1315.097,14.6,0,-11.4,1,0,0,0,0,0,0,0,14,83.1,5,104,234.95,234.95,11,11.2,12.3,795.7,0,3174,0,0,4.2,4.9,38.1,53.4,37.8,0
1315.186,14.6,0,-11.4,1,0,0,0,0,0,0,0,14,83.7,5,104,234.95,234.95,11.1,11.2,12.3,792.9,0,3164,0,0,4.2,4.9,38,52.4,37.8,0
1315.281,14.6,0,-11.4,1,0,0,0,0,0,0,0,14,83.7,5,104,234.95,234.95,11.1,11.2,12.2,793.5,0,3157,0,0,4.2,4.9,38,52.3,37.7,0
1315.370,14.6,0,-11.4,1,0,0,0,0,0,0,0,14,83.3,5,104,234.95,234.95,11.1,11.2,12.2,793.4,0,3151,0,0,4.2,4.9,38,52.7,37.7,0
1315.461,14.6,0.6,-11.4,1,0,0,0,0,0,0,0,14,83.3,5,104,234.95,234.95,11.1,11.2,12.2,792.2,0,3144,0,0,4.2,4.9,38,52.7,37.7,0
1315.546,14.6,5.1,-11.3,1,0,0,0,0,0,0,0,14,83.1,5,104,234.95,234.95,11.1,11.4,12.3,758.7,0,3138,0,0,4.2,4.9,38.2,52.9,37.9,0
1315.631,14.6,7.1,-11.3,1,0,0,0,0,0,0,0,14,83.5,5,104,234.95,234.95,11.3,11.4,12.3,718.1,0,3129,0,0,4.3,5.2,38.1,53.8,37.9,0
1315.721,14.6,8.9,-11.3,1,0,0,0,0,0,0,0,14,83.7,5,104,38.05,34.66,11.3,11.4,12.3,673.2,0,3124,0,0,4.3,5.2,38.1,53.5,37.8,0
1315.811,14.6,10,-11.4,1,0,0,0,0,0,0,0,14,84,5,104,26.56,25.35,11.3,11.4,12.3,627.9,0,3117,0,0,4.3,5.2,38.1,53.8,37.8,0
1315.902,14.6,13.3,-11.4,1,0,0,0,0,0,0,0,14,83.5,5,104,20,21.81,11.3,12.1,12.5,581.8,0,3120,0,0,4.5,15.8,38.9,53.6,38.6,0
1315.990,14.6,14.6,-11.1,1,0,0,0,0,0,0,0,14,82.9,5,104,18.8,18.73,12.5,13.9,13.7,544.5,0,3112,0,0,5.3,15.8,41.1,55.8,40.8,0
1316.081,14.6,15.1,-10.9,1,0,0,0,0,0,0,0,14,82.9,5,104,16.96,17.51,13.7,14,14.6,512.8,0,3105,0,0,5.4,12.8,41.2,55.9,40.9,0
1316.171,14.6,15.1,-10.9,1,0,0,0,0,0,0,0,14,85.8,5,104,16.03,16.55,13.9,14.2,15.1,501.6,0,3104,0,0,5.5,18.4,41.5,56.2,41.2,0
1316.261,14.6,15.2,-10.8,1,0,0,0,0,0,0,0,14,83.8,5,104,15.19,15.89,14.1,14.5,15.4,500.4,0,3099,-21.5,-12.9,5.5,12,41.8,56.5,41.4,0
1316.351,14.6,16.4,-10.8,1,0,0,0,0,0,0,0,14,83.8,5,104,14.73,15.55,14.3,14.9,15.7,514.8,0,3090,-19.8,-8.9,5.7,12.4,42.2,56.9,41.9,0
1316.441,14.6,17.6,-10.7,1,0,0,0,0,0,0,0,14,83.8,5,104,15.11,15.6,14.7,15.3,16,522.7,0,3089,-12.4,-4.3,5.9,9.8,42.4,57.1,42.1,0
1316.526,14.6,17.6,-10.6,1,0,0,0,0,0,0,0,14,84,5,104,15.86,15.89,15.2,15.7,16.5,537.4,0,3081,-1.3,2.6,5.9,8.2,42.5,57.3,42.2,0
1316.617,14.6,17.6,-10.6,1,0,0,0,0,0,0,0,14,83.5,5,104,16.42,16.13,15.7,16.2,16.9,539.6,0,3079,7.1,7.6,6.1,9.4,42.8,57.5,42.5,0
1316.706,14.6,17.6,-10.5,1,0,0,0,0,0,0,0,14,83.7,5,104,16.26,15.86,16,16.7,17.4,540.9,0,3081,9.1,9.2,6.2,11.6,43,57.3,42.7,0
1316.795,14.6,17.6,-10.2,1,0,0,0,0,0,0,0,14,83.7,5,104,15.65,15.47,17.1,19.1,18.8,546.4,0,3090,7.3,10.2,7.1,24.8,40.3,55.6,40,0
1316.890,14.6,17.6,-9.4,1,0,0,0,0,0,0,0,14,83.8,5,104,14.79,15.06,19.2,21.7,21.2,542,0,3064,2.2,10,8.1,28.5,37.3,52.7,37.1,0
1316.980,14.6,17.6,-8.7,1,0,0,0,0,0,0,0,14,83.8,5,104,14.53,14.57,22.2,23.9,23.7,546.9,0,3068,3,8.4,8.5,31.9,36.4,52.1,36.2,0
1317.070,14.6,18.2,-8.1,1,0,0,0,0,0,0,0,14,83.5,5,104,14.44,14.3,24.1,25.5,25.7,552.6,0,3070,4,7.1,9,32.2,35.1,50.8,34.9,0
1317.156,14.6,19.5,-7.7,1,0,0,0,0,0,0,0,14,83.1,5,104,14.17,13.98,26,27.7,27.8,565.7,0,3068,2.7,5.5,9.3,33,33.6,49.2,33.3,0
1317.243,14.6,20.7,-7.3,1,0,0,0,0,0,0,0,14,84,5,104,14.17,13.98,27.4,29,29.5,577.4,0,3068,3.6,6.2,9.6,33.4,32,47.6,31.8,0
1317.340,14.6,20.7,-6.6,1,0,0,0,0,0,0,0,14,83.5,5,104,14.3,14.47,30.2,32.1,32.2,580.1,0,3067,4.3,7,10.5,33.4,29.9,45.5,29.7,0
1317.430,14.6,20.7,-6,1.001,0,0,0,0,0,0,0,14,83.7,5,104,14.96,15.09,32.4,34.1,34.6,584.3,0,3067,5.7,7.7,11.1,33,28.2,43.7,28,0
1317.521,14.6,20.7,-5.5,1.001,0,0,0,0,0,0,0,14,83.3,5,104,14.66,14.76,33.8,35.7,36.6,602.4,0,3069,3.4,5.1,11.4,32.2,26.5,42,26.3,0
1317.607,14.6,20.7,-4.9,1.002,0,0,0,0,0,0,0,14,83.8,5,104,14.6,14.6,35.2,36.9,38.2,621.4,0,3071,2.5,3.5,11.8,31.5,24.8,40.4,24.7,0
1317.697,14.6,20.7,-4.4,1.002,0,0,0,0,0,0,0,14,83.7,5,104,14.41,14.44,36.4,37.9,39.5,616.7,0,3072,2.2,3.4,12.4,30.4,23.3,38.8,23.1,0
1317.781,14.6,20.6,-4,1.003,0,0,0,0,0,0,0,14,84.2,5,104,14.61,14.27,37.3,38.4,40.4,618.7,0,3073,2.7,2.3,12.7,30,22,37.3,21.8,0
1317.870,14.6,20.6,-3.8,1.003,0,0,0,0,0,0,0,14,83.5,5,104,14.81,14.53,37.9,38.8,41,623.7,0,3075,2.6,3.4,12.8,28.9,20.6,36.1,20.4,0
1317.957,14.6,20.6,-3.6,1.003,0,0,0,0,0,0,0,14,84.2,5,102,15.06,14.68,38.6,39.1,41.5,620.1,0,3077,3.1,4.3,12.9,28.9,19.3,34.8,19.2,0
1318.058,14.6,20.1,-3.5,1.003,0,0,0,0,0,0,0,14,83.5,5,102,14.87,14.66,39.1,39.2,41.8,631.6,0,3077,3.7,4.2,13,28.5,18.2,33.7,18.1,0
1318.145,14.6,20.1,-3.5,1.003,0,0,0,0,0,0,0,14,84.2,5,102,14.43,14.6,39,39,41.8,634,0,3081,4.2,3.7,12.9,28.5,17.2,32.5,17,0
1318.236,14.6,20.1,-3.5,1.003,0,0,0,0,0,0,0,14,84.7,5,102,14.21,15.03,39.2,39,41.8,635.4,0,3081,4.5,4.7,12.7,28.5,16.4,31.9,16.3,0
1318.320,14.6,20,-3.6,1.003,0,0,0,0,0,0,0,14,84,5,102,14.41,15.26,39.3,38.7,41.6,641.1,0,3084,4.8,5.4,12.5,28.5,15.9,31.2,15.8,0
1318.410,14.6,17.6,-3.8,1.002,0,0,0,0,0,0,0,14,84.2,5,102,14.54,14.99,38.1,36.4,40.5,654.2,0,3085,3.8,6.1,11.2,28.5,15.6,30,15.5,0
1318.498,14.6,5.7,-5.4,1.001,0,0,0,0,0,0,0,14,83.5,5,102,14.58,14.3,40.4,30.5,37.3,663.8,0,3089,2.9,4.7,7.8,27.8,19.4,33.7,19.2,0
1318.590,14.6,0,-9.1,1,0,0,0,0,0,0,0,14,84.5,5,102,14.28,14.02,22.6,16.1,26.5,694.9,0,3074,0.9,0.9,3,22.1,42.8,57.1,42.4,0
1318.679,14.6,0,-11,1,0,0,0,0,0,0,0,14,84,5,102,13.85,13.05,13.7,13.8,18.2,655.2,0,3058,-3.2,-7.9,5.1,18.4,40.7,56.4,40.4,0
1318.771,14.6,0,-11,1,0,0,0,0,0,0,0,14,84.2,5,102,13.8,13.47,13.3,13.2,15.3,623.6,0,3062,-3.8,-3.8,5.2,16.5,40,55.3,39.7,0
1318.864,14.6,0,-11.1,1,0,0,0,0,0,0,0,14,83.7,5,102,15.5,14.99,12.7,11.5,13.6,651.5,0,3041,12,7.7,4.6,6.8,37.9,53.2,37.6,0
1318.961,14.6,0,-11.3,1,0,0,0,0,0,0,0,14,84.9,5,102,19.07,18.05,11.6,11.4,12.4,695,0,3047,30.3,28.3,4.5,-1.1,37.8,53.1,37.5,0
1319.051,14.6,0,-11.4,1,0,0,0,0,0,0,0,14,84,5,102,20.58,18.34,11.4,11.4,12.2,721.1,0,3048,30.2,30.4,4.5,-7.9,37.8,53.1,37.5,0
1319.137,14.6,0,-11.4,1,0,0,0,0,0,0,0,14,83.5,5,102,18.69,17.93,11.4,11.4,12.1,753.7,0,3041,29.3,31.3,4.4,-10.9,37.8,52.1,37.5,0
1319.230,14.6,0,-11.4,1,0,0,0,0,0,0,0,14,84.7,5,102,16.79,16.33,11.3,11.4,12,771.8,0,3036,16.6,16.8,4.4,-10.9,37.8,53.1,37.5,0
1319.321,14.6,0,-11.4,1,0,0,0,0,0,0,0,14,83.7,5,102,17.41,15.46,11.4,11.4,12,790.8,0,3029,19.4,13.3,4.3,-10.9,37.8,53,37.5,0
1319.420,14.6,0,-11.4,1,0,0,0,0,0,0,0,14,84.2,5,102,15.93,14.81,11.3,11.2,11.9,835,0,3027,0,0,4.2,4.5,37.5,52.8,37.2,0
1319.512,14.6,0,-11.4,1,0,0,0,0,0,0,0,14,84.2,5,102,19.5,16.84,11.1,11.2,11.8,849.5,0,3022,0,0,4.2,4.5,37.5,52.8,37.2,0
1319.601,14.6,0,-11.4,1,0,0,0,0,0,0,0,14,84,5,102,32.22,27.52,11.1,11.2,11.8,856.7,0,3019,0,0,4.2,4.5,37.5,52.7,37.2,0
1319.691,14.6,0,-11.3,1,0,0,0,0,0,0,0,14,84.2,5,102,56.44,36.74,11,11.2,11.7,864,0,3011,0,0,4.1,4.5,37.4,51.7,37.2,0
1319.776,14.6,0,-11.3,1,0,0,0,0,0,0,0,14,83.7,5,102,107.18,98.81,11.1,11.2,11.7,870.6,0,3006,0,0,4.1,4.5,37.4,52.7,37.1,0
1319.871,14.6,0,-11.3,1,0,0,0,0,0,0,0,14,83.8,5,102,197.87,177.66,11.1,11.2,11.7,870.6,0,3002,0,0,4.1,4.5,37.4,52.7,37.1,0
1319.956,14.6,0,-11.3,1,0,0,0,0,0,0,0,14,84,5,102,234.95,234.95,11,11.2,11.7,873,0,2995,0,0,4,4.9,37.4,51.7,37.1,0
1320.051,14.6,0,-11.3,1,0,0,0,0,0,0,0,14,84.2,5,102,234.95,234.95,11,11.2,11.7,873,0,2992,0,0,4,4.5,37.4,51.6,37.1,0
1320.136,14.6,0,-11.3,1,0,0,0,0,0,0,0,14,83.7,5,102,234.95,234.95,11,11.2,11.6,873,0,2987,0,0,4,4.5,37.3,51.6,37.1,0
1320.226,14.6,0,-11.2,1,0,0,0,0,0,0,0,14,83.8,5,102,234.95,234.95,11,11.2,11.6,871.2,0,2981,0,0,4.1,4.5,37.3,51.6,37.1,0
1320.322,14.6,0,-11.2,1,0,0,0,0,0,0,0,14,83.8,5,102,234.95,234.95,11,11.2,11.6,873.3,0,2979,0,0,4.1,4.5,37.3,51.6,37,0
1320.406,14.6,0,-11.2,1,0,0,0,0,0,0,0,14,83.7,5,102,234.95,234.95,11,11.2,11.6,874.2,0,2972,0,0,4,4.5,37.3,52.6,37,0
1320.501,14.6,0,-11.2,1,0,0,0,0,0,0,0,14,84,5,102,234.95,234.95,11.1,11.2,11.6,873.5,0,2971,0,0,4.1,4.5,37.3,51.6,37,0
1320.591,14.6,0,-11.2,1,0,0,0,0,0,0,0,14,83.8,5,102,234.95,234.95,11.1,11.2,11.6,871.9,0,2962,0,0,4.1,4.5,37.2,52.5,37,0
1320.676,14.6,0,-11.2,1,0,0,0,0,0,0,0,14,84,5,102,234.95,234.95,11.1,11.2,11.6,871.9,0,2958,0,0,4.1,4.5,37.2,51.5,37,0
1320.773,14.6,0,-11.2,1,0,0,0,0,0,0,0,14,83.8,5,102,234.95,234.95,11.1,11.2,11.5,871.7,0,2953,0,0,4.1,4.5,37.2,51.5,36.9,0
1320.863,14.6,0,-11.2,1,0,0,0,0,0,0,0,14,83.7,5,102,234.95,234.95,11.1,11.2,11.5,867.3,0,2951,0,0,4.1,4.5,37.2,51.5,36.9,0
1320.946,14.6,0,-11.2,1,0,0,0,0,0,0,0,14,83.8,5,102,234.95,234.95,11.1,11.2,11.5,868.7,0,2948,0,0,4.1,4.5,37.2,51.4,36.9,0
1321.036,14.6,0,-11.2,1,0,0,0,0,0,0,0,14,84.4,5,102,234.95,234.95,11,11.2,11.5,865.5,0,2941,0,0,4.1,4.5,37.2,51.4,36.9,0
1321.130,14.6,0,-11.2,1,0,0,0,0,0,0,0,14,84,5,102,234.95,234.95,11,11.2,11.5,868.7,0,2936,0,0,4.1,4.1,37.1,51.4,36.9,0
1321.221,14.6,0,-11.1,1,0,0,0,0,0,0,0,14,84.4,5,102,234.95,234.95,11.1,11.3,11.5,866.2,0,2932,0,0,4.2,4.1,37.1,51.4,36.9,0
1321.311,14.6,0,-11.1,1,0,0,0,0,0,0,0,14,84,5,102,234.95,234.95,11.2,11.3,11.4,861.8,0,2930,0,0,4.2,4.1,37.1,51.4,36.9,0
1321.396,14.6,0,-11.1,1,0,0,0,0,0,0,0,14,83.8,5,102,234.95,234.95,11.2,11.3,11.4,863,0,2928,0,0,4.1,4.5,37.1,51.4,36.9,0
1321.487,14.6,0,-11.1,1,0,0,0,0,0,0,0,14,84.4,5,102,234.95,234.95,11.2,11.3,11.4,865.4,0,2921,0,0,4.2,4.5,37.1,51.4,36.8,0
1321.577,14.6,0,-11.1,1,0,0,0,0,0,0,0,14,83.5,5,102,234.95,234.95,11.1,11.3,11.4,868,0,2915,0,0,4.2,4.1,37.1,51.3,36.8,0
1321.701,14.6,0,-11.1,1,0,0,0,0,0,0,0,14,84,5,102,234.95,234.95,11.1,11.3,11.4,864.7,0,2912,0,0,4.2,4.1,37.1,51.3,36.8,0
1321.792,14.6,3.8,-11.1,1,0,0,0,0,0,0,0,14,84.2,5,102,234.95,234.95,11.1,11.5,11.4,863.6,0,2908,0,0,4.1,4.1,37.3,51.5,37,0
1321.878,14.6,9.1,-11.1,1,0,0,0,0,0,0,0,14,83.7,5,102,234.95,234.95,11.4,11.5,11.5,841.4,0,2902,0,0,4.2,4.1,37.2,51.5,37,0
1321.966,14.6,13,-11.1,1,0,0,0,0,0,0,0,14,84,5,102,171.87,109.59,11.5,11.5,11.5,861.8,0,2896,0,0,4.2,4.1,37.2,51.5,36.9,0
1322.056,14.6,16,-11.1,1,0,0,0,0,0,0,0,14,84.5,5,102,37.29,41.2,11.5,11.5,11.5,844.4,0,2897,0,0,4.3,4.1,37.2,51.5,36.9,0
1322.146,14.6,17.6,-11.1,1,0,0,0,0,0,0,0,14,84,5,102,26.16,25.96,11.6,13,12.1,825.5,0,2894,0,0,4.9,15.8,39,53.2,38.7,0
1322.236,14.6,18.9,-10.8,1,0,0,0,0,0,0,0,14,84.4,5,102,21.51,22.41,13,13.6,13.1,800.1,0,2892,0,0,5.1,12.8,39.6,53.9,39.3,0
1322.321,14.6,20.2,-10.8,1,0,0,0,0,0,0,0,14,84.4,5,102,20.12,20.22,13.4,14.2,13.7,781.2,0,2892,0,0,5.2,16.9,40.3,54.5,40,0
1322.412,14.6,20.9,-10.7,1,0,0,0,0,0,0,0,14,84,5,102,19.06,19.16,14,14.8,14.4,768.5,0,2892,0,0,5.4,18.4,41,55.2,40.7,0
1322.501,14.6,21.5,-10.5,1,0,0,0,0,0,0,0,14,83.8,5,102,18.11,18.61,14.8,15.6,15,748,0,2884,0,0,5.7,20.2,41.8,56,41.4,0
1322.590,14.6,21.5,-10.4,1,0,0,0,0,0,0,0,14,83.8,5,102,17.77,18.31,15.8,18,16.2,741.7,0,2888,-6.7,-0.7,6.1,22.9,44.4,58.6,44,0
1322.680,14.6,21.5,-9.3,1,0,0,0,0,0,0,0,14,84.2,5,102,17.47,18.07,20.9,24,20.4,726.2,0,2901,-4.1,3.1,8.6,30.4,36.7,51.9,36.4,0
1322.771,14.6,21.4,-7.7,1,0,0,0,0,0,0,0,14,84.2,5,102,17.64,17.85,26.2,29,25.5,726.9,0,2879,3.8,7.5,10,32.2,35.3,50.5,35,0
1322.861,14.6,21.4,-6.5,1,0,0,0,0,0,0,0,14,84.5,5,102,16.96,16.72,30.6,33,30,735.5,0,2891,2.5,4.8,10.7,33,33.2,48.5,33,0
1322.951,14.6,21.4,-5.6,1.001,0,0,0,0,0,0,0,14,84.2,5,102,15.6,15.33,33.6,36,33.7,732.8,0,2893,-0.2,1.8,11.4,32.2,31.1,46.3,30.9,0
1323.040,14.6,21.4,-4.8,1.001,0,0,0,0,0,0,0,14,84.4,5,102,14.9,14.68,35.7,38.2,36.6,728,0,2899,-1.1,0.3,12.3,30.8,29,44.2,28.8,0
1323.131,14.6,21.4,-3.9,1.002,0,0,0,0,0,0,0,14,83.5,5,102,14.84,14.68,38.1,40.1,38.9,706.9,0,2902,-0.2,0.7,13.1,29.2,26.8,42.1,26.6,0
1323.217,14.6,20.4,-3.3,1.003,0,0,0,0,0,0,0,14,84.9,5,102,15.19,15.03,40,40.6,40.3,702.5,0,2906,1.6,2.6,13.7,27.4,24.8,40,24.6,0
1323.306,14.6,19.3,-3.2,1.003,0,0,0,0,0,0,0,14,84.4,5,102,15.26,15.09,40.5,38.1,40,690.6,0,2910,3.3,3.9,13.1,27,23.2,38.4,23,0
