﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),ReFlex PI DC (Scaled) (%),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S WBAUC73509VK79701_ije0s+_Yarin_f21bi_3.5bar_ff_v1.3.mhd
29.666,14.6,0,-11.4,1,0,0,0,0,0,0,0,14,83.5,4,91,234.95,234.95,10.9,11,13.7,866.9,0,3577,0,0,4.7,6,39.3,53.1,39.3,0
29.760,14.6,0,-11.4,1,0,0,0,0,0,0,0,14,83.5,4,91,234.95,234.95,11,11,13.6,862.5,0,3571,0,0,4.7,6,39.3,53.2,39.3,0
29.851,14.6,0,-11.4,1,0,0,0,0,0,0,0,14,84,4,91,234.95,234.95,11,11,13.6,863.2,0,3563,0,0,4.7,6,39.3,54.1,39.3,0
29.941,14.6,0,-11.4,1,0,0,0,0,0,0,0,14,83.8,4,91,234.95,234.95,10.9,11,13.6,858.8,0,3557,0,0,4.6,6,39.3,54.1,39.3,0
30.029,14.6,0,-11.5,1,0,0,0,0,0,0,0,14,84.2,4,91,234.95,234.95,10.9,11,13.5,861.8,0,3544,0,0,4.6,6,39.2,54,39.2,0
30.119,14.6,0,-11.5,1,0,0,0,0,0,0,0,14,83.5,4,91,234.95,234.95,10.9,11,13.5,858.8,0,3544,0,0,4.7,6,39.2,53.4,39.2,0
30.204,14.6,0,-11.5,1,0,0,0,0,0,0,0,14,83.1,4,91,234.95,234.95,10.9,11,13.5,861.8,0,3533,0,0,4.6,6,39.2,54,39.1,0
30.289,14.6,0,-11.4,1,0,0,0,0,0,0,0,14,83.1,4,91,234.95,234.95,10.9,11,13.5,859.7,0,3524,0,0,4.6,6,39.1,52.9,39.1,0
30.375,14.6,0,-11.4,1,0,0,0,0,0,0,0,14,83.7,4,91,234.95,234.95,11,11,13.4,861.8,0,3516,0,0,4.6,6,39.1,52.9,39.1,0
30.465,14.6,0,-11.4,1,0,0,0,0,0,0,0,14,83.5,4,91,234.95,234.95,10.9,11,13.4,856.5,0,3506,0,0,4.6,6,39.1,52.9,39.1,0
30.559,14.6,0,-11.4,1,0,0,0,0,0,0,0,14,83.5,4,91,234.95,234.95,10.9,11,13.4,858.3,0,3504,0,0,4.6,6.8,39.1,52.9,39.1,0
30.649,14.6,0,-11.4,1,0,0,0,0,0,0,0,14,83.7,4,91,234.95,234.95,10.9,11.1,13.4,854.5,0,3489,0,0,4.6,6,39,53.8,39,0
30.735,14.6,0,-11.4,1,0,0,0,0,0,0,0,14,83.7,4,91,234.95,234.95,10.9,11.1,13.3,856,0,3486,0,0,4.6,6,39,53.8,39,0
30.825,14.6,0,-11.4,1,0,0,0,0,0,0,0,14,84.2,4,91,234.95,234.95,10.9,11.1,13.3,853.1,0,3475,0,0,4.6,6.4,38.9,52.8,38.9,0
30.920,14.6,0,-11.4,1,0,0,0,0,0,0,0,14,83.8,4,91,234.95,234.95,10.9,11.1,13.3,853.1,0,3470,0,0,4.6,6.4,38.9,52.7,38.9,0
31.004,14.6,0,-11.4,1,0,0,0,0,0,0,0,14,83.8,4,91,234.95,234.95,11,11.1,13.3,853.1,0,3462,0,0,4.5,6,38.9,53.7,38.9,0
31.099,14.6,1.9,-11.4,1,0,0,0,0,0,0,0,14,83.7,4,91,234.95,234.95,11,11.1,13.2,853.1,0,3446,0,0,4.5,5.6,38.8,53.7,38.8,0
31.195,14.6,8.5,-11.4,1,0,0,0,0,0,0,0,14,84.5,4,91,234.95,234.95,11.2,11.3,13.4,819.6,0,3446,0,0,4.6,5.6,39.1,54.3,39.1,0
31.289,14.6,11.6,-11.5,1,0,0,0,0,0,0,0,14,84.2,4,91,69.72,45.13,11.3,11.3,13.4,842.3,0,3437,0,0,4.6,6,39.1,54.3,39.1,0
31.382,14.6,14.8,-11.5,1,0,0,0,0,0,0,0,14,84.2,4,91,26.37,21.65,11.2,11.3,13.4,805.9,0,3426,0,0,4.7,5.6,39,54.2,39,0
31.476,14.6,17.9,-11.4,1,0,0,0,0,0,0,0,14,83.7,4,91,19.07,19.06,11.7,13.4,14.5,766.8,0,3432,0,0,5.5,15.8,41.8,55.6,41.8,0
31.571,14.6,20.3,-10.9,1,0,0,0,0,0,0,0,14,83.7,4,91,17.27,17.38,14.2,15.1,16.6,750.7,0,3433,0,0,6.1,19.5,43.7,59,43.7,0
31.659,14.6,21.5,-10.8,1,0,0,0,0,0,0,0,14,83.8,4,91,16.48,16.88,14.9,15.8,17.8,761.7,0,3419,0,0,6.1,15,40.9,55.7,40.9,0
31.745,14.6,23.3,-10.7,1,0,0,0,0,0,0,0,14,84.4,4,91,15.47,15.96,15.6,16.6,18.8,763.2,0,3411,0,0,6.5,23.2,37.7,52.5,37.7,0
31.839,14.6,25.5,-10.3,1,0,0,0,0,0,0,0,14,84.4,4,91,15.06,15.67,16.4,17.8,20.1,758,0,3425,-28.6,-16.5,7.1,24.8,36.6,51.4,36.6,0
31.927,14.6,25.9,-9.7,1,0,0,0,0,0,0,0,14,84.5,4,91,15.37,15.67,18.7,22.5,22.9,747.8,0,3415,-20.3,-10.2,9,28.5,35.3,50.1,35.2,0
32.025,14.6,26.1,-7.8,1,0,0,0,0,0,0,0,14,84.2,4,91,17.31,16.79,26.6,30.7,30.5,732,0,3416,3.6,6.1,11.5,33.8,32.1,46.9,32.1,0
32.120,14.6,26.2,-6.1,1.002,0,0,0,0,0,0,0,14,83.8,4,91,16.26,15.43,33.5,36.6,38,759.6,0,3408,1.8,2.2,12.5,32.2,29,44.1,29,0
32.210,14.6,26.2,-4.8,1.004,0,0,0,0,0,0,0,14,83.7,4,91,13.45,13.18,37.9,41.7,44.8,824,0,3418,-6.2,-4.3,14.5,29.2,25.7,40.5,25.7,0
32.294,14.6,26.2,-3.5,1.006,0,0,0,0,0,0,0,14,85.8,4,91,13.44,13.18,41.5,44.1,49.5,813.9,0,3416,-5.1,-4.9,15.5,27,22.9,37.7,22.9,0
32.380,14.6,26,-2.7,1.008,0,0,0,0,0,0,0,14,83.5,4,91,14.34,14.01,45.8,47.4,53.2,750,0,3419,-3.5,-5.1,17.1,24,20.8,35.9,20.8,0
32.464,14.6,26,-2.3,1.009,0,0,0,0,0,0,0,14,84.9,4,91,15.16,14.84,49,49.5,56.8,737.2,0,3426,-2,-2.5,17.7,22.5,18.9,33.9,18.9,0
32.559,14.6,25.9,-2.1,1.009,0,0,0,0,0,0,0,14,83.8,4,91,15.09,14.66,50.7,51,59.4,741.2,0,3431,-0.7,-2.9,17.5,21.8,17.4,32.3,17.4,0
32.645,14.6,24.8,-2,1.01,0,0,0,0,0,0,0,14,84.9,4,91,14.41,14.6,52,51.8,61,731.9,0,3435,-1.6,-3.8,17.2,21,16.1,30.9,16.1,0
32.730,14.6,24,-2.1,1.009,0,0,0,0,0,0,0,14,84.9,4,91,13.92,15,51,49.4,60.3,741.5,0,3439,-2.9,-3.7,16,21.4,15.1,29.9,15.1,0
32.819,14.6,22.4,-2.6,1.007,0,0,0,0,0,0,0,14,85.1,4,91,14.44,14.96,47.2,43.9,56.4,703.6,0,3435,-3.2,-3.4,13.4,22.5,14.2,29,14.2,0
32.910,14.6,22.3,-3.2,1.006,0,0,0,0,0,0,0,14,83.8,4,91,14.56,14.47,43.2,42.6,52.5,683.2,0,3443,-2.2,-4.2,12.9,24.8,13.4,28.4,13.4,0
32.996,14.6,22.3,-3.3,1.005,0,0,0,0,0,0,0,14,84,4,91,14.76,14.21,42.3,42.5,51.2,649.1,0,3440,-2.5,-4.7,12.8,25.5,12.8,27.6,12.8,0
33.090,14.6,22.3,-3.3,1.005,0,0,0,0,0,0,0,14,84,4,91,14.76,14.21,42.1,42.6,50.9,652.8,0,3441,-2.7,-6.2,12.9,25.5,12.3,27.2,12.3,0
33.175,14.6,22.3,-3.3,1.005,0,0,0,0,0,0,0,14,84.5,4,91,15.19,14.53,42.4,42.5,50.8,679.7,0,3446,-1.7,-5.2,12.9,25.9,11.9,26.7,11.9,0
33.269,14.6,22.3,-3.3,1.005,0,0,0,0,0,0,0,14,84.2,4,91,14.68,14.51,42.3,42.5,50.8,694.4,0,3445,-2.1,-5.6,13,25.5,11.5,26.3,11.5,0
33.355,14.6,22.3,-3.3,1.005,0,0,0,0,0,0,0,14,84.7,4,93,14.43,14.56,42.2,42.5,50.8,702.9,0,3448,-1.9,-5.3,13.1,25.9,11.2,26.1,11.2,0
33.450,14.6,22.3,-3.3,1.005,0,0,0,0,0,0,0,14,84.4,4,91,14.24,14.76,41.9,42.4,50.8,692.8,0,3449,-3.5,-4.8,13.1,25.9,11,25.8,11,0
33.539,14.6,22.3,-3.4,1.005,0,0,0,0,0,0,0,14,84.5,4,93,14.56,15.11,42.4,42.5,50.8,685.6,0,3451,-2.4,-3.6,13.1,25.9,10.8,25.6,10.8,0
33.631,14.6,22.3,-3.4,1.005,0,0,0,0,0,0,0,14,84,4,91,14.91,15.06,42,42.4,50.8,686.8,0,3457,-0.8,-2.7,13.3,25.9,10.7,25.5,10.7,0
33.720,14.6,22.3,-3.4,1.005,0,0,0,0,0,0,0,14,84.2,4,93,14.51,14.44,41.9,42.3,50.8,691.3,0,3455,-1.5,-3.5,13.3,25.9,10.5,25.3,10.5,0
33.805,14.6,22.3,-3.4,1.005,0,0,0,0,0,0,0,14,85.1,4,91,14.46,14.15,42.5,42.4,50.8,713.8,0,3458,-0.9,-5.2,13.4,25.9,10.4,25.2,10.4,0
33.891,14.6,22.3,-3.3,1.005,0,0,0,0,0,0,0,14,83.7,4,91,14.53,14.61,42.1,42.3,50.8,689.1,0,3457,-1.9,-4.4,13.5,25.9,10.3,25.2,10.3,0
33.979,14.6,22,-3.4,1.005,0,0,0,0,0,0,0,14,83.3,4,91,15.19,14.84,42.2,41.3,50.4,684,0,3460,-0.2,-2.4,13.3,25.9,10.3,25.1,10.3,0
34.065,14.6,18.7,-3.6,1.004,0,0,0,0,0,0,0,14,85.1,4,91,15.19,14.6,40.6,37.7,48,697.1,0,3464,1.4,-2.7,11.9,27,11.7,25.5,11.7,0
34.160,14.6,0,-5.8,1.002,0,0,0,0,0,0,0,14,83.5,4,91,14.46,14.44,39.1,28.3,42.1,685.6,0,3464,0.2,-3.5,7.8,27,17.1,31.1,17.1,0
34.245,14.6,0,-10,1.001,0,0,0,0,0,0,0,14,86.3,4,91,14.13,14.37,19.5,14.7,27.8,698.9,0,3436,-1.8,-4.5,2.6,19.1,43.7,57.5,43.7,0
34.330,14.6,0,-11.2,1,0,0,0,0,0,0,0,14,84.5,4,91,13.35,13.57,13.5,14.4,20.7,640.4,0,3423,-11.8,-14.3,5.5,18,43.2,58,43.2,0
34.415,14.6,0,-11.2,1,0,0,0,0,0,0,0,14,83.8,4,91,13.57,14.51,13.5,13.4,17.5,613.6,0,3405,-7.4,-3.4,5.8,17.2,41.7,56.5,41.7,0
34.510,14.6,0,-11.3,1,0,0,0,0,0,0,0,14,83.3,4,91,16.75,18.34,12.9,11.4,15.3,657.2,0,3404,20.4,24.9,5.1,4.1,39.2,55.1,39.1,0
34.599,14.6,0,-11.5,1,0,0,0,0,0,0,0,14,83.5,4,91,18.1,18.47,11.6,11.3,13.9,731.2,0,3397,26.5,22.4,4.9,-3.8,38.9,53.8,38.9,0
34.687,14.6,0,-11.6,1,0,0,0,0,0,0,0,14,84.2,4,91,19.75,18.26,11.4,11.3,13.4,765.9,0,3369,34,27.3,4.7,-10.5,38.8,53.6,38.8,0
34.776,14.6,0,-11.6,1,0,0,0,0,0,0,0,14,84.5,4,91,17.17,17.24,11.4,11.3,13.2,781.2,0,3350,20,18.8,4.7,-10.5,38.7,53.9,38.7,0
34.864,14.6,0,-11.6,1,0,0,0,0,0,0,0,14,84,4,91,15.26,17.08,11.4,11.3,13.1,797.9,0,3324,10.6,23.5,4.6,-10.5,38.6,53.8,38.6,0
34.950,14.6,0,-11.6,1,0,0,0,0,0,0,0,14,84.4,4,91,15.55,14.93,11.3,11.3,13,798.7,0,3296,12,8.2,4.5,-10.5,38.5,53.7,38.5,0
35.042,14.6,0,-11.6,1,0,0,0,0,0,0,0,14,84.2,4,91,14.11,14.96,11,11.1,12.7,834.9,0,3268,0,0,4.3,5.2,38.2,53.3,38.2,0
35.130,14.6,0,-11.6,1,0,0,0,0,0,0,0,14,84.4,4,91,18.71,18.92,11,11.1,12.6,848.7,0,3239,0,0,4.3,5.2,38.1,53.3,38.1,0
35.222,14.6,0,-11.5,1,0,0,0,0,0,0,0,14,84.2,4,91,35.06,33.69,11.1,11.1,12.5,861.8,0,3213,0,0,4.2,5.2,37.9,53.1,37.9,0
35.312,14.6,0,-11.5,1,0,0,0,0,0,0,0,14,84.4,4,91,61.35,58.38,11,11.2,12.4,866.7,0,3180,0,0,4.1,6.4,37.8,52.7,37.8,0
35.411,14.6,0,-11.5,1,0,0,0,0,0,0,0,14,84,4,91,115.66,117.89,10.9,11.2,12.2,871.1,0,3150,0,0,4.1,4.9,37.7,52.5,37.7,0
35.500,14.6,0,-11.4,1,0,0,0,0,0,0,0,14,84.2,4,91,198.59,217.34,10.9,11.2,12.1,876.3,0,3114,0,0,4,5.2,37.6,52.4,37.6,0
35.589,14.6,0,-11.4,1,0,0,0,0,0,0,0,14,83.7,4,91,234.95,234.95,10.9,11.2,12,878.4,0,3092,0,0,3.9,4.9,37.5,51.7,37.5,0
35.681,14.6,0,-11.4,1,0,0,0,0,0,0,0,14,84.2,4,91,234.95,234.95,10.9,11.2,11.9,876.3,0,3060,0,0,3.9,4.9,37.4,52.2,37.4,0
35.765,14.6,0,-11.3,1,0,0,0,0,0,0,0,14,84,4,91,234.95,234.95,10.9,11.2,11.8,873.5,0,3025,0,0,3.9,4.5,37.2,52.4,37.2,0
35.861,14.6,0,-11.3,1,0,0,0,0,0,0,0,14,84,4,91,234.95,234.95,10.9,11.2,11.7,876.7,0,2986,0,0,3.9,4.5,37.1,52.3,37.1,0
35.945,14.6,0,-11.2,1,0,0,0,0,0,0,0,14,84.4,4,91,234.95,234.95,11,11.2,11.6,879.9,0,2972,0,0,3.9,4.9,37,52.2,37,0
36.035,14.6,0,-11.2,1,0,0,0,0,0,0,0,14,84,4,91,234.95,234.95,11,11.2,11.5,878.6,0,2939,0,0,3.9,4.5,36.9,52.1,36.9,0
36.129,14.6,0,-11.1,1,0,0,0,0,0,0,0,14,84,4,91,234.95,234.95,11,11.3,11.4,879.3,0,2899,0,0,3.9,4.5,36.7,51.9,36.7,0
36.219,14.6,0,-11.1,1,0,0,0,0,0,0,0,14,84,4,91,234.95,234.95,11,11.3,11.3,879.8,0,2882,0,0,3.9,4.1,36.7,51.8,36.7,0
36.305,14.6,0,-11.1,1,0,0,0,0,0,0,0,14,84.4,4,91,234.95,234.95,11,11.3,11.2,876.1,0,2861,0,0,3.9,4.1,36.6,51.4,36.6,0
36.394,14.6,0,-11.1,1,0,0,0,0,0,0,0,14,83.1,4,91,234.95,234.95,11,11.3,11.2,871.1,0,2845,0,0,3.9,4.1,36.5,50.7,36.5,0
36.486,14.6,0,-11.1,1,0,0,0,0,0,0,0,14,83.8,4,91,234.95,234.95,11,11.3,11.1,871.7,0,2824,0,0,3.9,4.1,36.4,50.6,36.4,0
36.579,14.6,0,-11,1,0,0,0,0,0,0,0,14,84.5,4,91,234.95,234.95,11,11.3,11,868.7,0,2810,0,0,3.9,3.8,36.4,50.6,36.4,0
36.666,14.6,0,-11,1,0,0,0,0,0,0,0,14,85.2,4,91,234.95,234.95,10.9,11.3,11,862.4,0,2792,0,0,3.9,3.8,36.3,51.5,36.3,0
36.760,14.6,0,-11,1,0,0,0,0,0,0,0,14,84.2,4,93,234.95,234.95,11.1,11.3,10.9,864.8,0,2784,0,0,4,4.1,36.3,51.1,36.3,0
36.860,14.6,0,-11,1,0,0,0,0,0,0,0,14,83.8,0,91,234.95,234.95,11.1,11.3,10.9,860,0,2738,0,0,4,3.8,36.1,51.3,36.1,0
36.950,14.6,0,-10.8,1,0,0,0,0,0,0,0,14,83.3,0,93,234.95,234.95,11.3,11.4,10.5,859.1,0,2591,0,0,3.8,3.4,35.5,50.3,35.5,0
37.035,14.6,27,-10.8,1,0,0,0,0,0,0,0,14,83.8,0,93,234.95,234.95,11.6,32.5,12.4,860.2,0,2442,0,0,3.5,3,35,49.8,35,0
37.131,14.6,81.8,-1.3,1.59,12.2,0,0,0,0,0,0,14,83.3,0,91,234.95,234.95,59.8,221,109.1,767.7,0,2420,0,0,49.6,14.2,80,95.1,22.7,0
37.219,14.6,57.4,-0.6,1.829,12.6,0,0,0,0,0,0,14,85.9,0,93,26.17,20.89,65.6,212.5,167.6,1294.1,0,2999,0,0,78.1,9.4,80,90.4,22,0
37.310,14.6,0,-0.7,1.452,0,0,0,0,0,0,0,14,85.6,0,93,12.89,12.68,69.1,11.2,86.6,1370.4,0,3557,0,0,59.3,-13.9,42,57,42,0
37.406,14.6,0,-6.9,1.112,0,0,0,0,0,0,0,14,85.2,0,91,14.07,14.4,34.6,11.4,32.3,1163.1,0,3681,-6.1,-8,3,-8.2,42.8,56.6,42.8,0
37.500,14.6,0,-11.1,1.032,0,0,0,0,0,0,0,14,82.9,0,93,13.71,14.13,13.3,11,19.1,1163,0,3560,0,0,1.3,5.2,39.3,54.9,39.3,0
37.595,14.6,0,-11.6,1.008,0,0,0,0,0,0,0,14,83.3,0,93,34.1,37.96,10.5,11.1,14.8,1184.1,0,3468,0,0,4.3,6,38.9,53.5,38.9,0
37.689,14.6,0,-11.6,1.002,0,0,0,0,0,0,0,14,84,0,93,67.63,69.61,10.6,11.1,13.7,1180.5,0,3443,0,0,4.6,6,38.8,52.7,38.8,0
37.775,14.6,0,-11.5,1.001,0,0,0,0,0,0,0,14,84.4,0,93,145.34,105.14,10.8,11,13.4,1145.6,0,3512,0,0,4.7,6,39.5,53,39.4,0
37.859,14.6,0,-11.5,1,0,0,0,0,0,0,0,14,83.5,0,93,230.49,216.73,10.7,11,13.5,975.8,0,3575,0,0,4.8,6,40.3,54.5,40.3,0
37.949,14.6,0,-11.5,1,0,0,0,0,0,0,0,14,83.7,0,93,234.95,234.95,10.9,11,13.5,792.9,0,3544,0,0,4.8,6.4,39.2,53.8,39.2,0
38.042,14.6,1.9,-11.5,1,0,0,0,0,0,0,0,14,82.4,0,93,234.95,234.95,10.9,11,13.5,800.8,0,3532,0,0,4.7,6.4,39.2,54,39.1,0
38.135,14.6,7.7,-11.5,1,0,0,0,0,0,0,0,14,83.5,0,93,234.95,234.95,11.2,11.6,13.7,768.2,0,3529,0,0,4.7,7.9,39.9,54.1,39.9,0
38.230,14.6,13.2,-11,1,0,0,0,0,0,0,0,14,83.5,0,93,43.97,50.19,13.6,18,17,809.5,0,3512,0,0,7.4,13.9,35,50.2,35,0
38.320,14.6,17,-9,1,0,0,0,0,0,0,0,14,83.7,0,93,20.45,24.25,23.6,27.2,26.3,793.4,0,3570,0,0,11.4,33.8,32.4,47.6,32.4,0
38.475,14.6,21.6,-7.1,1.001,0,0,0,0,0,0,0,14,84.9,3,93,14.5,15.22,27.7,30.1,34.9,806.5,0,3535,-34,-31.4,11,34.5,27.3,42.2,27.3,0
38.565,14.6,24.9,-6.4,1.001,0,0,0,0,0,0,0,14,83.7,3,93,14.37,14.44,30.4,33.1,37.8,771.1,0,3510,-25.3,-25.9,11.6,35.2,25,39.9,25,0
38.660,14.6,25.5,-5.5,1.003,0,0,0,0,0,0,0,14,84,3,93,18.07,17.6,34.1,37.2,42.1,712.3,0,3541,-0.6,-2.2,13.2,32.2,22.7,37.8,22.7,0
38.751,14.6,25.5,-4.3,1.005,0,0,0,0,0,0,0,14,83.3,3,93,15.57,15.29,37.9,40.6,46.6,719.5,0,3535,1,-0.4,14.3,30,20.3,35.4,20.3,0
38.841,14.6,25.5,-3.4,1.006,0,0,0,0,0,0,0,14,83.8,3,93,13.52,13.48,41.6,43.4,50.6,747,0,3546,-6.5,-6.8,15.4,27.4,18.3,33.2,18.3,0
38.930,14.6,25.5,-3,1.007,0,0,0,0,0,0,0,14,85.1,3,93,13.91,13.82,43.6,43.9,52.8,731.1,0,3555,-3.1,-3.9,15.6,25.5,16.7,31.7,16.7,0
39.020,14.6,25.5,-2.9,1.008,0,0,0,0,0,0,0,14,84.2,3,93,14.87,14.81,45,45.9,55,692.7,0,3566,-1.3,-2.3,15.6,24,15.4,30.4,15.4,0
39.110,14.6,25.5,-2.7,1.008,0,0,0,0,0,0,0,14,84.4,3,93,15.09,15,47.2,47.2,57.2,684.6,0,3568,0.3,-1,15.8,23.2,14.3,29.3,14.3,0
39.200,14.6,25.5,-2.5,1.008,0,0,0,0,0,0,0,14,84.2,3,93,14.56,14.5,48,48.1,58.8,707.9,0,3580,0.2,-1.4,15.9,23.2,13.4,28.4,13.4,0
39.285,14.6,25.5,-2.4,1.009,0,0,0,0,0,0,0,14,83.7,3,93,14.18,14.28,48.5,49,60.2,728.2,0,3589,-1,-2.7,15.9,22.9,12.7,27.6,12.7,0
39.374,14.6,25.5,-2.4,1.009,0,0,0,0,0,0,0,14,85.6,3,93,14.35,14.66,49.6,49.7,61.4,722.5,0,3600,-1.5,-3.2,15.8,22.5,12.2,27,12.2,0
39.471,14.6,25.6,-2.3,1.009,0,0,0,0,0,0,0,14,85.2,3,93,15.06,14.96,50.2,50.1,62.3,700,0,3609,2.2,-1.9,15.7,22.5,11.7,26.7,11.7,0
39.559,14.6,25.1,-2.3,1.009,0,0,0,0,0,0,0,14,84.7,3,93,14.84,14.58,50.4,50.6,63.1,721.7,0,3620,1.9,-2.8,15.7,22.5,11.3,26.3,11.3,0
39.644,14.6,25.1,-2.3,1.009,0,0,0,0,0,0,0,14,84,3,93,14.64,14.15,50.4,50.5,63.5,736.3,0,3636,1.2,-3.6,15.7,22.5,11,26,11,0
39.729,14.6,25.1,-2.3,1.009,0,0,0,0,0,0,0,14,84.5,3,93,14.87,14.34,50.4,50.4,63.7,747.9,0,3638,1.7,-4.5,15.6,22.5,10.8,25.7,10.8,0
39.814,14.6,28.5,-2.3,1.01,0,0,0,0,0,0,0,14,82.4,3,93,15.11,14.73,50,52.6,64.8,761.7,0,3654,3.3,-2.6,16.1,21.8,10.5,25.4,10.5,0
39.910,14.6,39.5,-1.3,1.015,0.1,0,0,0,0,0,0,14,84,3,93,14.58,14.68,58.9,72.6,75.1,782.6,0,3665,4.1,-2.2,20,19.5,10.8,24.7,10.8,0
39.995,14.6,45,1.4,1.489,11.9,0,0,0,0,0,0,14,83.1,3,93,13.22,13.68,77.5,150.6,137.7,1035,0,3697,0.4,-3.3,59.5,13.5,80,94.8,19.7,0
40.080,14.6,47.3,1.6,1.814,15.6,0,0,0,0,0,0,14,84,3,93,12.36,12.46,78.1,184.4,184.6,1509.2,0,3714,-5.1,-10.2,79,13.5,80,96,23.8,0
40.171,14.6,51.9,3.1,1.989,16.3,0,0,0,0,0,0,14,84.7,3,93,13.41,13.38,89.5,194.5,223.6,1634.3,0,3736,-5.1,-10.2,80.1,13.9,80,95.4,24.5,0
40.260,14.6,57.3,4.1,2.082,17.1,0,0,0,0,0,0,14,84.4,3,93,14.18,14.4,97.1,207.7,252.9,1706.7,0,3772,3.8,0.1,81,12,80,95.5,27.8,0
40.351,14.6,60.1,5,2.152,18.1,0,0,0,0,0,0,14,85.1,3,93,13.77,13.87,105.1,215.7,276.5,2033.1,0,3806,4.4,2.1,81.1,9.4,80,95.5,31.4,0
40.440,14.6,60.2,5.7,2.208,19.2,0,0,0,0,0,0,14,84.5,3,93,13.61,13.71,109.4,217.7,293.1,2527.5,0,3841,3.9,2,81.1,8.2,80,94.6,34.4,0
40.525,14.6,60.4,7.2,2.245,19.5,0,0,0,0,0,0,14,82,3,93,14.54,14.96,118.2,220.8,303.8,2547.8,0,3881,11.8,8.6,81,6.8,77.4,92.8,32.4,0
40.620,14.6,53,8.3,2.261,19.5,0,0,0,0,0,0,14,80.8,3,93,13.54,13.85,126.2,219.1,311.8,2680.5,0,3925,7,6.5,80.9,6,75.1,90.7,33.4,0
40.711,14.6,36.5,9.5,2.233,19.5,0,0,0,0,0,0,14,84,3,93,12.94,13.51,134.3,147.1,286.3,2729.9,0,3962,8.8,6.6,81,4.5,73.1,88.6,33.5,0
40.799,14.6,28,11.1,2.169,19.5,0,0,0,0,0,0,14,86.3,3,93,12.82,13.09,142.1,122.2,225.3,2635.7,0,4014,4.5,5,81,2.2,62.1,77,30.1,0
40.891,14.6,16.4,12.9,2.113,19.5,0,0,0,0,0,0,14,86.8,3,93,12.42,12.81,145.7,94.2,177.4,2638.6,0,4030,6.3,1.4,81,-4.9,48,61.2,27.7,0
40.982,14.6,0,14.7,1.69,0,0,0,0,0,0,0,14,79,3,93,12.5,13.15,153.9,60.4,122.6,2537.6,0.5,4039,6.3,1.4,72.9,-10.1,66,82.7,66,0
41.071,14.6,0,4.7,1.202,0,0,0,0,0,0,0,14,98.2,3,93,12.33,12.33,99.6,29.4,77.5,2776.1,1,3967,7.4,3.8,13.1,-13.9,52.6,68,52.6,0
41.161,14.6,0,-6.3,1.058,0,0,0,0,0,0,0,14,85.1,3,93,18.7,18.79,39.6,13.8,38.5,2226.3,1.5,3995,7.4,3.9,3,-6,47.7,62.6,47.7,0
41.250,14.6,0,-10.7,1.017,0,0,0,0,0,0,0,14,83.7,3,93,16.05,16.86,15.7,12.1,23.4,1974.5,1.5,4042,27.7,31.4,1.4,-3,46.8,61.7,46.8,0
41.340,14.6,0,-11.5,1.005,0,0,0,0,0,0,0,14,84,3,93,15.49,20.09,11.2,11.9,18.2,1899.1,0.5,3875,22.9,34,3.5,-9.8,45.8,60.7,45.8,0
41.432,14.6,0,-11.5,1.001,0,0,0,0,0,0,0,14,85.1,3,93,15.98,18.1,11,12.1,17.1,1867.8,0.5,3974,26.8,34,4.9,-9.8,45.1,60.4,45.1,0
41.525,14.6,0,-11.4,1,0,0,0,0,0,0,0,14,84.4,3,93,15.39,15.59,11.6,12,16.6,1856.4,0,3930,25.8,19.4,5.1,-9.8,44.5,59.4,44.5,0
41.610,14.6,0,-11.3,1,0,0,0,0,0,0,0,14,84.2,3,93,13.84,15.98,11.8,12,16.4,1804,0,3928,4.3,34,5.2,-9.8,44.1,59.4,44.1,0
41.704,14.6,2,-11.3,1,0,0,0,0,0,0,0,14,84.5,3,93,14.25,15.59,11.8,12,16.3,1731.8,0,3913,14.9,27.3,5.3,7.1,43.7,59,43.7,0
41.799,14.6,0,-11.4,1,0,0,0,0,0,0,0,14,84.9,3,93,13.9,14.21,11.9,11.9,16.2,1658,0,3876,5.4,5.6,5.3,-9.8,43.3,58.2,43.3,0
41.884,14.6,0,-11.4,1,0,0,0,0,0,0,0,14,84.2,3,93,16.84,16.22,11.8,11.8,16,1593.5,0,3864,34,25.2,5.3,-9.8,43,57.9,43,0
42.065,14.6,0,-11.4,1,0,0,0,0,0,0,0,14,84.2,0,93,19.63,20.35,11.8,11.1,14.9,1392.4,0,3648,0,0,4.9,6.4,42.2,57.5,42.2,0
42.169,14.6,0,-11.5,1,0,0,0,0,0,0,0,14,84.4,0,93,39.55,37.37,11.4,11.1,13.7,1078.2,0,3438,0,0,4.5,6,41.5,56.4,41.5,0
