﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC Bank 1 (%),WGDC Bank 2 (%)
32.649,0,52.1,14,-3.2,0,79,0,0,0,0,0,0,85.6,5,81,14.74,15,52.3,-2.3,-17.1,18,88,2480,982,0,-2.7,0.1,6.5,-29.2,60.2,60.2
32.777,0,52.1,14,-3.2,0,79,0,0,0,0,0,0,85.8,5,81,14.84,14.7,52.1,-2.3,-17.1,18,88,2500.7,982,0,-2.5,-3,6.5,-29.2,60.2,60.2
32.899,0,52,14,-3.2,0,79,0,0,0,0,0,0,85.9,5,81,14.94,14.46,52,-2.3,-17.1,18,88,2502.8,983,0,-2.3,-5.1,6.5,-29.6,60.2,60.2
33.019,0,51.9,14,-3.2,0,79,0,0,0,0,0,0,85.9,5,81,14.91,14.53,52.4,-2.3,-17.1,17.8,88,2478.4,970,0,-2.4,-4.7,6.5,-29.2,59.7,59.7
33.135,0,52.3,14,-3.2,0,79,0,0,0,0,0,0,85.8,5,81,14.99,14.83,52,-2.3,-17.1,17.7,88,2447,961,0,-1.9,-2.6,6.5,-30,61,61
33.268,0,52.1,14,-3.2,0,79,0,0,0,0,0,0,85.6,5,81,14.91,15.11,52,-2.3,-17.1,17.6,88,2460.4,964,0,-2.3,0.2,6.4,-30,60,60
33.387,0,52,14,-3.2,0,79,0,0,0,0,0,0,85.8,5,81,14.91,15.29,52.3,-2.3,-16.3,17.6,88,2461.4,962,0,-1.9,1.7,6.4,-29.6,59.6,59.6
33.503,0,52,14,-3.2,0,79,0,0,0,0,0,0,85.9,5,81,15.03,14.97,52.2,-2.3,-16.3,17.5,88,2474.7,957,0,-1.6,0.1,6.4,-30,60,60
33.613,0,51.8,14,-3.2,0,79,0,0,0,0,0,0,85.8,5,81,14.96,14.73,51.8,-2.3,-17.1,17.5,88,2473.7,958,0,-2.1,-2.3,6.4,-30.4,59.9,59.9
33.730,0,51.7,14,-3.3,0,79,0,0,0,0,0,0,85.8,5,81,14.89,14.57,51.7,-2.3,-17.1,17.4,88,2496.1,948,0,-2.2,-4.5,6.3,-30,60.8,60.8
33.848,0,51.7,14,-3.3,0,79,0,0,0,0,0,0,85.9,5,81,14.8,14.79,52,-2.3,-16.3,17.4,88,2456.8,930,0,-2.5,-2.1,6.3,-30,61.1,61.1
33.959,0,51.8,14,-3.2,0,79,0,0,0,0,0,0,85.8,5,81,14.87,14.7,51.8,-2.3,-16.3,17.2,88,2455.1,939,0,-2,-3.1,6.3,-30,59.7,59.7
34.077,0,52,14,-3.2,0,79,0,0,0,0,0,0,85.8,5,81,14.99,15.11,51.8,-2.3,-16.3,17.1,88,2453.6,927,0,-1.4,2.9,6.3,-30.4,60,60
34.195,0,51.9,14,-3.2,0,79,0,0,0,0,0,0,85.6,5,81,14.99,15.16,51.9,-2.3,-16.3,17,88,2473.9,926,0,-1.6,2.6,6.3,-30,60.2,60.2
34.327,0,52,14,-3.2,0,79,0,0,0,0,0,0,85.9,5,81,15.1,15.11,52.1,-2.3,-16.3,16.8,88,2480.6,896,0,-1.1,1.7,6.3,-30.8,60.3,60.3
34.443,0,52.6,14,-3.1,0,79,0,0,0,0,0,0,85.9,5,81,15.17,14.83,52.4,-2.3,-16.3,16.7,88,2478.6,907,0,-0.9,-0.7,6.3,-31.1,59.5,59.5
34.559,0,53,14,-3.1,0,79,0,0,0,0,0,0,85.9,5,81,14.99,14.76,53,-2.3,-16.3,16.6,88,2485.2,895,0,-1.7,-2,6.3,-31.1,59.5,59.5
34.682,0,53.4,14,-3,0,79,0,0,0,0,0,0,85.9,5,81,14.84,14.83,53.8,-2.3,-16.3,16.6,90,2470.9,885,0,-2,-2.3,6.3,-30.8,60.4,60.4
34.802,0,53.1,14,-3.1,0,79,0,0,0,0,0,0,86.1,5,81,14.94,14.79,53,-2.3,-16.3,16.7,90,2484.7,887,0,-1.5,-2.7,6.3,-31.1,60,60
34.922,0,53.2,14,-3,0,79,0,0,0,0,0,0,85.6,5,81,14.96,14.73,54,-2.3,-15.6,16.5,90,2499.1,864,0,-1.4,-2.4,6.3,-31.5,60.8,60.8
35.036,0,53.3,14,-3.1,0,79,0,0,0,0,0,0,85.4,5,81,15.14,14.83,52.8,-2.3,-16.3,16.7,90,2484.2,894,0,-0.8,-0.8,6.3,-30.8,60.4,60.4
35.149,0,53.1,14,-3.1,0,79,0,0,0,0,0,0,85.9,5,81,15.14,15.2,52.2,-2.3,-16.3,16.7,90,2491.4,903,0,-1,2.9,6.3,-32.2,60.4,60.4
35.270,0,52.9,14,-3.1,0,79,0,0,0,0,0,0,85.9,5,81,15.1,15.09,52.5,-2.3,-16.3,16.6,90,2489.1,886,0,-0.9,2,6.2,-31.9,60.7,60.7
35.393,0,52.8,14,-3.1,0,79,0,0,0,0,0,0,85.2,5,81,14.99,15.09,52.5,-2.3,-16.3,16.6,90,2476.7,899,0,-1,2.8,6.2,-32.2,59.4,59.4
35.504,0,53,14,-3.1,0,79,0,0,0,0,0,0,85.4,5,81,14.99,14.97,52.5,-2.3,-16.3,16.5,90,2507.1,887,0,-0.9,0.8,6.2,-32.2,60.3,60.3
35.616,0,53.2,14,-3.1,0,79,0,0,0,0,0,0,85.6,5,81,14.89,14.51,53.6,-2.3,-15.6,16.4,90,2505.2,866,0,-1.2,-4.4,6.2,-31.5,59.3,59.3
35.738,0,53,14,-3.1,0,79,0,0,0,0,0,0,85.9,5,81,14.8,14.64,53.1,-2.3,-16.3,16.5,88,2487.3,889,0,-1.7,-3.1,6.1,-31.9,59.4,59.4
35.856,0,53.1,14,-3.2,0,79,0,0,0,0,0,0,85.9,5,81,14.84,14.56,52.9,-2.3,-16.3,16.5,88,2498.4,879,0,-1.8,-3.9,6.1,-31.9,60.3,60.3
35.971,0,52.9,14,-3.2,0,79,0,0,0,0,0,0,85.9,5,81,14.91,14.67,52.4,-2.3,-16.3,16.7,88,2499.8,908,0,-1.6,-2.4,6.1,-32.2,60.5,60.5
36.094,0,52.7,14,-3.2,0,79,0,0,0,0,0,0,85.9,5,81,15.06,15,52.6,-2.3,-16.3,16.7,88,2484.9,895,0,-0.9,0.2,6.1,-32.2,60,60
36.210,0,53,14,-3.2,0,79,0,0,0,0,0,0,85.8,5,81,15.1,15.2,53.3,-2.3,-16.3,16.5,88,2483.4,873,0,-0.4,2.9,6.1,-31.9,59.3,59.3
36.333,0,53.2,14,-3.2,0,79,0,0,0,0,0,0,85.6,5,81,14.99,14.83,52.8,-2.3,-16.3,16.6,88,2493.3,896,0,-0.7,-1,6.2,-31.9,60.5,60.5
36.457,0,53.1,14,-3.3,0,79,0,0,0,0,0,0,85.6,5,81,14.96,14.9,52.5,-2.3,-16.3,16.6,88,2502.6,913,0,-0.8,-1,6.1,-32.6,59.1,59.1
36.579,0,53.1,14,-3.3,0,79,0,0,0,0,0,0,85.8,5,81,14.96,14.86,52.6,-2.3,-16.3,16.6,88,2505.2,907,0,-1.1,-1,6.1,-32.2,59.5,59.5
36.699,0,52.7,14,-3.4,0,79,0,0,0,0,0,0,85.8,5,81,14.91,14.9,52.6,-2.3,-16.3,16.6,88,2489.3,917,0,-1.2,-1.1,6,-31.9,59.6,59.6
36.820,0,52.5,14,-3.4,0,79,0,0,0,0,0,0,85.9,5,81,14.87,15,52.2,-2.3,-16.3,16.8,88,2503,909,0,-1.4,-0.5,6,-32.6,59,59
36.936,0,52,14,-3.5,0,79,0,0,0,0,0,0,85.9,5,81,14.8,14.79,51.9,-2.3,-16.3,16.9,88,2486.3,931,0,-1.7,-2.4,6,-31.9,59.2,59.2
37.054,0,51.7,14,-3.5,0,79,0,0,0,0,0,0,85.8,5,81,14.84,14.63,51.9,-2.3,-16.3,16.9,88,2478.8,905,0,-1.4,-3.6,6.1,-31.9,60,60
37.178,0,51.9,14,-3.5,0,79,0,0,0,0,0,0,85.9,5,81,14.77,14.6,51.7,-2.3,-16.3,16.9,88,2454.2,925,0,-1.5,-3.8,6.1,-31.5,60.6,60.6
37.306,0,51.5,14,-3.6,0,79,0,0,0,0,0,0,85.9,5,81,14.8,14.73,51.5,-2.3,-16.3,17,88,2464.6,931,0,-1.6,-1.5,6,-31.9,59.6,59.6
37.436,0,51.4,14,-3.6,0,79,0,0,0,0,0,0,85.9,5,81,14.74,15.29,51.7,-2.3,-16.3,16.9,88,2444.6,930,0,-2.1,2.3,6,-32.2,59.6,59.6
37.557,0,51.2,14,-3.6,0,79,0,0,0,0,0,0,85.9,4,81,14.77,15.37,51.7,-2.3,-16.3,16.8,88,2460.1,922,0,-1.9,5.4,6,-31.9,59.5,59.5
37.685,0,51.4,14,-3.6,0,79,0,0,0,0,0,0,85.9,4,81,14.87,15,51.7,-2.3,-16.3,16.8,88,2484.1,924,0,-1.7,0.8,6.1,-31.9,59.1,59.1
37.817,0,51.6,14,-3.6,0,79,0,0,0,0,0,0,85.8,4,81,14.91,15.16,51.9,-2.3,-16.3,16.7,88,2459.5,916,0,-1.5,1.9,6.1,-32.6,59.5,59.5
37.946,0,51.6,14,-3.6,0,79,0,0,0,0,0,0,85.9,4,81,14.99,14.93,51.7,-2.3,-16.3,16.7,88,2463.3,918,0,-0.8,0,6.1,-32.6,59.5,59.5
38.077,0,51.4,14,-3.6,0,79,0,0,0,0,0,0,85.8,4,81,14.91,14.97,51.5,-2.3,-16.3,16.8,88,2470.1,923,0,-1.3,0.7,6.1,-32.6,60.1,60.1
38.209,0,51,14,-3.6,0,79,0,0,0,0,0,0,85.8,4,81,15.17,15,51.4,-2.3,-16.3,16.8,88,2453.1,924,0,-0.4,1,6.1,-32.6,59.5,59.5
38.336,0,51.1,14,-3.6,0,79,0,0,0,0,0,0,85.9,4,81,15.06,15.24,51.4,-2.3,-16.3,16.7,88,2455.9,910,0,-1,3.4,6,-32.6,58.9,58.9
38.464,0,50.9,14,-3.6,0,79,0,0,0,0,0,0,85.8,4,81,14.99,15.04,51.6,-2.3,-15.6,16.5,88,2478.3,896,0,-1,1.8,6,-32.6,59.3,59.3
38.583,0,51.1,14,-3.6,0,79,0,0,0,0,0,0,85.9,4,81,14.91,15.11,51.5,-2.3,-16.3,16.6,88,2479,917,0,-1.3,1.5,6.1,-33.4,59,59
38.699,0,51.1,14,-3.6,0,79,0,0,0,0,0,0,85.8,4,81,15.03,15.16,51.2,-2.3,-16.3,16.7,90,2485.7,907,0,-0.4,2.1,6.1,-33.4,59.5,59.5
38.815,0,51.1,14,-3.6,0,79,0,0,0,0,0,0,85.8,4,81,15.1,15.2,51,-2.3,-16.3,16.6,90,2494.8,913,0,0,2.1,6,-33.8,59.9,59.9
38.939,0,50.8,14,-3.7,0,79,0,0,0,0,0,0,85.8,4,81,15.06,15.11,51,-2.3,-16.3,16.6,90,2489.8,928,0,-0.3,1,6,-33,60.5,60.5
39.056,0,50.9,14,-3.7,0,79,0,0,0,0,0,0,86.1,4,81,15.22,14.86,51.3,-2.3,-16.3,16.5,90,2505.1,922,0,0.1,-0.8,6.1,-33.8,59.4,59.4
39.174,0,51.3,14,-3.6,0,81,0,0,0,0,0,0,85.9,4,81,15.14,14.86,51.4,-2.3,-15.6,16.3,90,2489,892,0,-0.1,-0.6,6,-33.8,59.2,59.2
39.291,0,51.3,14,-3.6,0,81,0,0,0,0,0,0,85.9,4,81,15.1,14.73,51.5,-2.3,-15.6,16.2,90,2480.2,882,0,-0.3,-2.6,6,-34.1,59.7,59.7
39.413,0,51.1,14,-3.6,0,81,0,0,0,0,0,0,86.1,4,81,14.96,14.83,51.5,-2.3,-15.6,16.1,90,2489.8,868,0,-0.6,-1.7,6,-34.1,59.5,59.5
39.547,0,51,14,-3.6,0,81,0,0,0,0,0,0,86.1,4,81,15.06,15,51.5,-2.3,-15.6,16.1,90,2466.9,887,0,0.3,0.7,6,-33.8,58.7,58.7
39.664,0,51.1,14,-3.6,0,81,0,0,0,0,0,0,85.9,4,81,15.06,15.16,51.5,-2.3,-15.6,16,90,2478.3,881,0,0.2,1.2,6,-34.1,59.1,59.1
39.778,0,51.4,14,-3.6,0,81,0,0,0,0,0,0,85.8,4,81,15.22,15.42,51.2,-2.3,-15.6,16.1,90,2457.5,896,0,1.1,5.8,6.1,-34.9,59.7,59.7
39.890,0,51.3,14,-3.6,0,81,0,0,0,0,0,0,85.2,4,81,15.34,15.29,51.1,-2.3,-15.6,16.1,90,2462,898,0,1.5,4.4,6,-34.9,60.2,60.2
40.011,0,51.1,14,-3.6,0,81,0,0,0,0,0,0,85.6,4,81,15.39,15.04,50.9,-2.3,-15.6,16.2,90,2494.4,907,0,1.8,3,6,-35.2,58.8,58.8
40.134,0,50.9,14,-3.7,0,81,0,0,0,0,0,0,85.8,4,81,15.26,14.9,51,-2.3,-15.6,16,90,2474.3,903,0,1.3,0.7,5.9,-34.1,58.8,58.8
40.261,0,50.9,14,-3.7,0,81,0,0,0,0,0,0,85.8,4,81,15.17,14.93,51.2,-2.3,-15.6,15.9,90,2470.2,880,0,1.3,1.4,5.9,-34.1,59,59
40.386,0,51,14,-3.6,0,81,0,0,0,0,0,0,85.8,4,81,15.14,14.7,50.9,-2.3,-15.6,15.8,90,2440.8,881,0,1.3,-2,5.9,-34.5,58.5,58.5
40.506,0,51.1,14,-3.6,0,81,0,0,0,0,0,0,86.1,4,81,15.03,14.9,51.3,-2.3,-14.8,15.7,90,2456.2,858,0,1.4,0.2,5.9,-34.1,59.8,59.8
40.630,0,51,14,-3.6,0,81,0,0,0,0,0,0,85.6,4,81,15.1,15.33,51.3,-2.3,-14.8,15.7,90,2435.7,863,0,1.5,4.1,5.9,-34.5,59.9,59.9
40.746,0,50.9,14,-3.6,0,81,0,0,0,0,0,0,85.6,4,81,15.26,15.2,51,-2.3,-14.8,15.8,90,2452.6,871,0,2,3.1,5.9,-33.8,58.9,58.9
40.873,0,51.1,14,-3.6,0,81,0,0,0,0,0,0,85.8,4,81,15.43,15.42,51.3,-2.3,-14.8,15.6,90,2491.6,849,0,2.8,7,5.9,-34.5,59.7,59.7
40.988,0,51,14,-3.7,0,81,0,0,0,0,0,0,85.9,4,81,15.3,15.04,51,-2.3,-15.6,15.7,90,2492.2,886,0,2.6,3.3,5.9,-33.8,59.6,59.6
41.110,0,50.8,14,-3.7,0,81,0,0,0,0,0,0,86.1,4,81,15.1,14.79,50.5,-2.3,-15.6,15.9,90,2474.6,891,0,2.2,0.8,5.9,-34.5,59.6,59.6
41.228,0,50.6,14,-3.7,0,81,0,0,0,0,0,0,86.1,4,81,14.96,14.79,51,-2.3,-14.8,15.8,90,2479.9,883,0,1.8,0,5.8,-34.5,58.6,58.6
41.355,0,51,14,-3.6,0,81,0,0,0,0,0,0,86.3,4,81,14.91,14.83,51.7,-2.3,-14.8,15.5,90,2449.9,851,0,1.9,1.1,5.9,-32.6,58.8,58.8
41.477,0,51.3,14,-3.6,0,82,0,0,0,0,0,0,86.1,4,81,15.03,14.9,51,-2.3,-15.6,15.6,90,2445.9,875,0,2.1,1,5.9,-34.1,58.5,58.5
41.589,0,51.1,14,-3.7,0,82,0,0,0,0,0,0,85.9,4,81,15.1,14.93,50.6,-2.3,-15.6,15.7,90,2446,870,0,2.2,1.6,5.7,-34.1,59.4,59.4
41.710,0,50.1,14,-3.8,0,82,0,0,0,0,0,0,85.6,4,81,15.17,15.09,50.4,-2.3,-14.8,15.7,90,2449,888,0,2.5,3.3,5.8,-34.5,58.5,58.5
41.820,0,50.1,14,-3.8,0,82,0,0,0,0,0,0,85.9,4,81,15.17,14.93,50.5,-2.3,-15.6,15.8,90,2470.6,886,0,2.5,2.3,5.9,-34.5,60,60
41.930,0,50.1,14,-3.8,0,82,0,0,0,0,0,0,85.8,4,81,15.17,14.79,50.3,-2.3,-15.6,15.8,90,2468.4,897,0,2.8,0.7,5.8,-34.5,58.6,58.6
42.047,0,49.8,14,-3.8,0,82,0,0,0,0,0,0,86.1,4,81,14.91,14.73,50.1,-2.3,-14.8,15.8,90,2462.5,901,0,2.2,-0.2,5.8,-34.9,59,59
42.167,0,49.9,14,-3.8,0,82,0,0,0,0,0,0,85.8,4,81,14.91,14.93,50.1,-2.3,-14.8,15.7,90,2437.3,889,0,2.1,1.1,5.8,-34.1,58.5,58.5
42.293,0,49.8,14,-3.8,0,82,0,0,0,0,0,0,85.8,4,81,14.87,14.73,50,-2.3,-14.8,15.7,90,2458.6,877,0,2.1,-1,5.7,-34.5,58.3,58.3
42.409,0,49.8,14,-3.8,0,82,0,0,0,0,0,0,86.1,4,81,14.87,14.9,49.8,-2.3,-14.8,15.6,90,2450.3,872,0,1.9,1.1,5.9,-34.1,59.3,59.3
42.529,0,49.6,14,-3.8,0,82,0,0,0,0,0,0,85.8,4,81,15.03,14.83,50.4,-2.3,-14.8,15.5,90,2444.3,866,0,2.5,0.7,5.8,-34.5,58.7,58.7
42.651,0,50,14,-3.8,0,82,0,0,0,0,0,0,85.9,4,81,15.1,15.04,50.2,-2.3,-14.8,15.3,90,2469.4,860,0,2.7,4.1,5.8,-34.9,59.6,59.6
42.770,0,50,14,-3.8,0,82,0,0,0,0,0,0,86.1,4,81,15.17,14.97,50.2,-2.3,-14.8,15.4,90,2487.4,882,0,3,3.3,5.8,-34.1,59.4,59.4
42.880,0,50.1,14,-3.8,0,82,0,0,0,0,0,0,85.9,4,81,15.17,14.86,50.1,-2.3,-14.8,15.5,90,2489,882,0,3.4,1.9,5.7,-35.6,59.8,59.8
43.004,0,49.8,14,-3.8,0,82,0,0,0,0,0,0,85.8,4,81,15.1,14.7,50,-2.3,-14.8,15.4,90,2500.4,882,0,3.3,-0.6,5.7,-35.2,58.6,58.6
43.131,0,49.7,14,-3.8,0,82,0,0,0,0,0,0,85.9,4,81,14.87,14.83,50,-2.3,-14.8,15.4,90,2500.9,875,0,2.6,0.8,5.7,-34.1,58.3,58.3
43.242,0,49.8,14,-3.8,0,82,0,0,0,0,0,0,86.1,4,81,14.84,14.97,50.1,-2.3,-14.8,15.3,90,2469,856,0,2.6,1.7,5.7,-34.5,58.1,58.1
43.352,0,49.7,14,-3.8,0,82,0,0,0,0,0,0,85.9,4,81,15.03,15.16,50,-2.3,-14,15.2,90,2467.2,855,0,2.9,4,5.7,-34.1,59.6,59.6
43.473,0,49.9,14,-3.8,0,82,0,0,0,0,0,0,85.6,4,81,15.14,15,50,-2.3,-14.8,15.2,90,2482,858,0,3.4,3.4,5.7,-34.1,59.6,59.6
43.708,0,49.5,14,-3.9,0,82,0,0,0,0,0,0,85.9,4,81,15.03,14.79,49.5,-2.3,-14.8,15.4,90,2483.7,887,0,3.1,0.9,5.6,-34.9,59.4,59.4
43.835,0,49.3,14,-3.9,0,82,0,0,0,0,0,0,85.9,4,81,14.96,14.6,49.5,-2.3,-14.8,15.3,90,2482,876,0,3,-0.9,5.6,-34.5,58.3,58.3
43.950,0,49.2,14,-3.9,0,82,0,0,0,0,0,0,85.9,4,81,14.77,14.76,49.5,-2.3,-14.8,15.2,90,2471.9,867,0,2.5,-0.2,5.6,-34.5,59.6,59.6
44.061,0,49.3,14,-3.9,0,82,0,0,0,0,0,0,85.9,4,81,14.74,14.86,49.6,-2.3,-14.8,15.2,90,2457.4,858,0,2.3,0.8,5.6,-34.5,59.5,59.5
44.176,0,49.1,14,-3.9,0,82,0,0,0,0,0,0,85.9,4,81,14.84,15,49.5,-2.3,-14,15.1,90,2482.6,857,0,2.6,2.9,5.6,-34.5,59.1,59.1
44.296,0,49.1,14,-3.9,0,82,0,0,0,0,0,0,85.9,4,81,14.91,15.04,49.5,-2.3,-14,15.1,90,2499.1,865,0,2.7,3.5,5.6,-34.1,59.2,59.2
44.412,0,49.1,14,-3.9,0,82,0,0,0,0,0,0,86.3,4,81,14.91,14.67,49.3,-2.3,-14.8,15.2,90,2489.5,882,0,2.6,0.6,5.6,-34.5,58.7,58.7
44.529,0,49.3,14,-4,0,82,0,0,0,0,0,0,85.9,4,81,14.94,14.56,49,-2.3,-14.8,15.2,90,2470.4,888,0,2.7,-1.1,5.6,-34.9,58.3,58.3
44.651,0,49,14,-4,0,82,0,0,0,0,0,0,86.1,4,81,14.91,14.57,49.3,-2.3,-14,15.1,90,2476.1,862,0,2.7,-1.4,5.5,-34.1,58.5,58.5
44.770,0,48.9,14,-3.9,0,82,0,0,0,0,0,0,85.8,4,81,14.84,14.73,49.3,-2.3,-14,15,90,2476.8,851,0,2.5,-1.1,5.6,-34.9,58,58
44.889,0,49.3,14,-3.9,0,82,0,0,0,0,0,0,85.9,4,81,14.8,15.09,49.2,-2.3,-14,15,90,2458.7,857,0,2.4,2.1,5.6,-34.5,59,59
45.003,0,48.9,14,-4,0,82,0,0,0,0,0,0,85.9,4,81,14.8,15,49,-2.3,-14,15,90,2484.1,866,0,2.4,1.6,5.5,-35.6,58.5,58.5
45.123,0,48.7,14,-4,0,82,0,0,0,0,0,0,85.6,4,81,14.96,14.97,49,-2.3,-14,14.9,90,2491.4,833,0,3.1,2.9,5.5,-35.2,59.2,59.2
45.246,0,49,14,-3.9,0,82,0,0,0,0,0,0,85.6,4,81,14.87,14.97,49.3,-2.3,-14,14.8,90,2484.5,861,0,2.5,2.1,5.5,-33.8,58.5,58.5
45.370,0,48.7,14,-4,0,82,0,0,0,0,0,0,85.6,4,81,14.91,14.73,48.8,-2.3,-14.8,15,90,2484.2,881,0,2.6,0.5,5.5,-35.6,58.4,58.4
45.482,0,48.8,14,-4,0,82,0,0,0,0,0,0,85.9,4,81,14.87,14.63,49.1,-2.3,-13.2,14.8,90,2511.9,845,0,2.3,-1,5.5,-34.9,57.9,57.9
45.591,0,48.8,14,-4,0,82,0,0,0,0,0,0,85.8,4,81,14.8,14.64,48.8,-2.3,-14,14.8,90,2510.3,854,0,2.1,-1.4,5.5,-34.5,58.9,58.9
45.706,0,48.4,14,-4,0,82,0,0,0,0,0,0,85.9,4,81,14.96,14.67,48.8,-2.3,-14,14.8,90,2490.1,854,0,2.8,-1.1,5.5,-35.6,59.3,59.3
45.825,0,48.9,14,-4,0,82,0,0,0,0,0,0,85.8,4,81,14.87,15,49,-2.3,-14,14.7,90,2476.8,849,0,2.5,1.8,5.5,-33.8,59.3,59.3
45.950,0,48.6,14,-4,0,82,0,0,0,0,0,0,85.6,4,81,14.87,14.97,48.6,-2.3,-14,14.8,90,2482.4,872,0,2.7,2.4,5.5,-35.2,58.1,58.1
46.063,0,48.6,14,-4,0,84,0,0,0,0,0,0,85.9,4,81,14.84,14.63,48.6,-2.3,-14,14.8,90,2500.2,870,0,2.4,-1,5.4,-34.9,58,58
46.179,0,48.7,14,-4,0,84,0,0,0,0,0,0,86.1,4,81,14.77,14.57,48.4,-2.3,-14,14.7,90,2495.4,861,0,1.9,-1.9,5.4,-34.9,58.3,58.3
46.294,0,48.3,14,-4,0,84,0,0,0,0,0,0,86.1,4,81,14.8,14.7,48.5,-2.3,-13.2,14.6,90,2471.5,847,0,1.8,-0.7,5.4,-35.6,59.2,59.2
46.407,0,47.9,14,-4.1,0,84,0,0,0,0,0,0,86.3,4,81,14.8,14.83,48.5,-2.3,-14,14.7,90,2483.1,855,0,1.8,0.3,5.4,-34.9,59.3,59.3
46.523,0,48.4,14,-4,0,84,0,0,0,0,0,0,85.9,4,81,14.99,14.86,48.8,-2.3,-14,14.6,90,2477.9,838,0,2.6,0.8,5.5,-34.5,59.2,59.2
46.635,0,48.7,14,-4,0,84,0,0,0,0,0,0,85.6,4,81,14.99,14.76,48.8,-2.3,-13.2,14.4,90,2476.8,841,0,2.7,-0.8,5.4,-34.9,59.2,59.2
46.752,0,48.6,14,-4,0,84,0,0,0,0,0,0,85.6,4,81,14.91,14.76,48.7,-2.3,-13.2,14.4,90,2465.3,849,0,2.5,-1.2,5.3,-34.9,57.9,57.9
46.861,0,48.6,14,-4,0,84,0,0,0,0,0,0,85.8,4,81,14.89,14.97,48.8,-2.3,-13.2,14.4,90,2480.8,828,0,2.5,0.7,5.4,-34.9,59.1,59.1
46.984,0,48.4,14,-4,0,84,0,0,0,0,0,0,85.8,4,81,14.87,15.04,48.8,-2.3,-13.2,14.5,90,2462,843,0,2.3,2.2,5.4,-34.1,57.8,57.8
47.110,0,48.4,14,-4,0,84,0,0,0,0,0,0,85.9,4,81,14.96,14.93,48.8,-2.3,-13.2,14.5,90,2477.2,842,0,2.5,1.3,5.4,-34.1,58.8,58.8
47.224,0,48.6,14,-4,0,84,0,0,0,0,0,0,85.8,4,81,15.06,14.9,48.8,-2.3,-13.2,14.5,90,2494.4,846,0,2.7,1.7,5.5,-34.5,58.9,58.9
47.331,0,48.6,14,-4,0,84,0,0,0,0,0,0,85.8,4,81,14.99,14.64,48.5,-2.3,-13.2,14.5,90,2490.2,850,0,2.5,-1.5,5.4,-34.9,58.3,58.3
47.441,0,48.6,14,-4,0,84,0,0,0,0,0,0,85.9,4,81,15.03,14.63,48.8,-2.3,-12.4,14.3,90,2473.1,837,0,2.8,-2,5.4,-33.8,58.2,58.2
47.555,0,48.3,14,-4,0,84,0,0,0,0,0,0,85.8,4,81,14.91,14.79,48.5,-2.3,-14,14.5,90,2492.3,860,0,2.6,-0.4,5.4,-34.5,57.9,57.9
47.680,0,48.3,14,-4.1,0,84,0,0,0,0,0,0,85.9,4,81,14.96,14.93,48.5,-2.3,-13.2,14.5,90,2470.4,841,0,2.9,0.6,5.3,-35.2,58.2,58.2
47.798,0,48.1,14,-4.1,0,84,0,0,0,0,0,0,85.8,4,81,14.99,14.83,48.2,-2.3,-14,14.5,90,2481.8,825,0,3.1,-0.1,5.4,-34.9,58.6,58.6
47.917,0,48.2,14,-4,0,86,0,0,0,0,0,0,85.8,4,81,14.96,14.79,48.4,-2.3,-13.2,14.3,90,2468.3,837,0,2.6,-0.7,5.4,-34.9,58.7,58.7
48.041,0,48.1,14,-4.1,0,86,0,0,0,0,0,0,85.9,4,81,14.91,14.9,48.1,-2.3,-12.4,14.3,90,2457.1,849,0,2.3,-0.2,5.3,-35.2,57.7,57.7
48.169,0,48.4,14,-4,0,86,0,0,0,0,0,0,85.9,4,81,14.84,14.83,48.7,-2.3,-12.4,14.1,90,2460.8,815,0,2.2,-0.4,5.3,-33.8,58.5,58.5
48.293,0,48.5,14,-4,0,86,0,0,0,0,0,0,86.1,4,81,14.87,14.64,48.8,-2.3,-12.4,14.1,90,2471.3,809,0,2.2,-2,5.3,-34.1,58.5,58.5
48.418,0,48.2,14,-4,0,86,0,0,0,0,0,0,85.9,4,81,14.99,15,48.6,-2.3,-12.4,14.3,90,2452,834,0,2.8,1.2,5.3,-34.5,58.7,58.7
48.541,0,48.4,14,-4,0,86,0,0,0,0,0,0,85.9,4,81,15.06,14.97,48.6,-2.3,-12.4,14.2,90,2438.4,821,0,3.3,1,5.3,-34.5,58.6,58.6
48.657,0,48.1,14,-4.1,0,86,0,0,0,0,0,0,85.8,4,81,15.03,14.83,47.8,-2.3,-13.2,14.3,90,2456.2,858,0,3.4,-0.4,5.3,-34.5,57.8,57.8
48.780,0,48.1,14,-4.1,0,86,0,0,0,0,0,0,85.4,4,81,14.99,14.97,48.2,-2.3,-13.2,14.2,90,2459.7,845,0,3,0.5,5.3,-34.5,58.1,58.1
