﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Batterie volt. (V),Boost (Bar),Boost (mani) (Bar),Boost target (Bar),Coolant (*C),EGT hinter Hauptkat aus Modell (*C),EGT nach KAT aus Modell (*C),Exhaust flap status,Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (Bar),Oil temp (*C),Rail pressure mean (Bar),Rail pressure req. (Bar),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*C),VANOS EX act. (*),WGDC (%),Boost setpoint factor,Boost target RAM (Bar),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 3.82 00000D07596401 v1.06 Stage2 93oct_98ron
36.785,1.0112,0,14.95,0.004,-0.031,0,28,259,255,0,2,0,28,14.67,14.66,50.2,51,0.87,15.1,1.9,7.405,26,117.675,118.56,932,0,1,14.9,15.4,-19.8,-19.8,-19.8,-19.8,-19.8,-19.8,1.21,4,25,15.6,23.6,1,-0.024,0,0,0,0,0,0,49.1,15.88,555,0,0,0,45.26062,0
37.018,1.0112,0,14.95,0.004,-0.031,0,28,261,260,0,2,0,28,14.57,14.66,48.8,50.6,0.94,14.8,1.9,7.385,27,117.47,118.56,916,0,0.4,15.4,15.4,-19.3,-19.3,-19.3,-19.3,-19.3,-19.3,1.21,2,25,16.5,23.5,1,-0.024,0,0,0,0,0,0,50.4,16.09,555,0,0,0,45.79468,0
37.247,1.0112,0,14.95,0.004,-0.031,0,28,263,260,0,2,0,28,14.53,14.66,51,50.5,0.99,15.2,1.91,7.383,27,115.81,118.56,928,0,0.2,15,15,-20.3,-20.3,-20.3,-20.3,-20.3,-20.3,1.21,4,25,16.6,23.5,1,-0.024,0,0,0,0,0,0,50.3,15.97,555,0,0,0,45.76416,0
37.507,1.0112,0,14.95,0.004,-0.033,0,28,264,260,0,2,0,28,14.68,14.66,48.8,50.3,1.83,14.9,1.91,7.404,27,119.055,118.56,936,0,1,15.1,15.2,-19.8,-19.8,-19.8,-19.8,-19.8,-19.8,1.21,2,25,16.6,23.5,1,-0.024,0,0,0,0,0,0,49.6,16.07,555,0,0,0,36.15418,0
37.771,1.0111,0,14.95,0.004,-0.036,0,28,268,265,0,2,0,28,14.51,14.66,49.5,49.3,1.63,14.9,1.9,7.375,27,118.35,118.56,922,0,0,14.4,14.4,-20.6,-20.6,-20.6,-20.6,-20.6,-20.6,1.21,2,25,17,23.4,1,-0.024,0,0,0,0,0,0,49.9,16.08,555,0,0,0,45.76722,0
38.038,1.0111,0,14.95,0.004,-0.034,0,28,269,265,0,2,0,28,14.58,14.66,49.5,50.3,1.05,15,1.9,7.393,27,117.34,118.56,928,0,0.4,15.3,14.8,-20,-20,-20,-20,-20,-20,1.21,2,25,16.4,23.5,1,-0.024,0,0,0,0,0,0,49.8,16.08,555,0,0,0,45.9076,0
38.296,1.011,0,14.95,0.004,-0.034,0,28,271,270,0,2,0,28,14.62,14.66,48.8,50.2,1.28,14.8,1.9,7.394,27,118.14,118.56,931,0,0.3,15.4,14.8,-20.4,-20.4,-20.4,-20.4,-20.4,-20.4,1.21,1,25,16.4,23.5,1,-0.024,0,0,0,0,0,0,49.6,16.07,555,0,0,0,36.51123,0
38.558,1.011,0,14.95,0.004,-0.034,0,28,274,270,0,2,0,28,14.62,14.66,49.5,50.2,0.83,15,1.91,7.375,27,117.715,118.56,922,0,0.4,15.1,14.9,-20.3,-20.3,-20.3,-20.3,-20.3,-20.3,1.21,2,25,16.3,23.7,1,-0.024,0,0,0,0,0,0,49.8,16,555,0,0,0,60.70557,0
38.817,1.011,0,14.95,0.004,-0.031,0,28,276,275,0,2,0,28,14.6,14.66,51,50.9,0.1,15.1,1.91,7.347,27,119.055,118.56,906,0,0.2,15.6,15.3,-20.1,-20.1,-20.1,-20.1,-20.1,-20.1,1.21,4,25,16.4,23.5,1,-0.024,0,0,0,0,0,0,50.6,15.92,555,0,0,0,32.83844,0
39.069,1.0111,0,14.95,0.005,-0.034,0,28,278,275,0,2,0,28,14.72,14.66,48.8,50.1,1.45,14.8,1.89,7.417,27,118.365,118.56,943,0,1,15.2,14.6,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,1.21,-1,25,15.9,23.4,1,-0.024,0,0,0,0,0,0,49,16,555,0,0,0,47.3938,0
39.296,1.0112,0,14.95,0.005,-0.037,0,28,279,275,0,2,0,28,14.53,14.66,48.8,49.4,1.18,14.8,1.9,7.388,27,119.69,118.56,923,0,-0.2,14.7,14.4,-20,-20,-20,-20,-20,-20,1.21,0,25,16,23.5,1,-0.024,0,0,0,0,0,0,50.9,16.12,555,0,0,0,45.2591,0
39.556,1.0112,0,14.96,0.004,-0.036,0,28,283,280,0,2,0,28,14.51,14.66,49.5,49.7,1.51,14.9,1.89,7.405,27,118.365,118.56,941,0,-0.1,14.6,14.5,-20.4,-20.4,-20.4,-20.4,-20.4,-20.4,1.21,0,25,15.9,23.5,1,-0.024,0,0,0,0,0,0,50.5,16.12,555,0,0,0,48.80982,0
39.817,1.0112,0,14.96,0.005,-0.037,0,28,284,280,0,2,0,28,14.58,14.66,48.8,49.3,1.7,14.8,1.89,7.407,27,118.91,118.56,944,0,-0.1,14.3,14.3,-20.8,-20.8,-20.8,-20.8,-20.8,-20.8,1.21,1,25,15.5,23.5,1,-0.024,0,0,0,0,0,0,50.2,16.01,555,0,0,0,45.77637,0
40.076,1.0113,0,14.96,0.004,-0.034,0,28,286,285,0,2,0,28,14.55,14.66,48.8,50,1.23,14.7,1.89,7.388,27,119.41,118.56,930,0,-0.3,14.8,14.7,-19.8,-19.8,-19.8,-19.8,-19.8,-19.8,1.21,2,25,16.6,23.5,1,-0.024,0,0,0,0,0,0,49.5,15.94,555,0,0,0,45.65277,0
40.318,1.0112,0,14.96,0.005,-0.034,0,28,289,285,0,2,0,28,14.59,14.66,50.2,50.2,0.63,14.9,1.9,7.367,27,118.14,118.56,916,0,-0.1,15,14.9,-20.3,-20.3,-20.3,-20.3,-20.3,-20.3,1.21,2,25,16.1,23.5,1,-0.024,0,0,0,0,0,0,50.5,15.95,555,0,0,0,48.03315,0
40.546,1.0113,0,14.96,0.004,-0.033,0,28,291,290,0,2,0,28,14.77,14.66,49.5,50.5,1.24,15,1.91,7.397,27,118.535,118.56,938,0,0.9,15.1,15.3,-19.9,-19.9,-19.9,-19.9,-19.9,-19.9,1.21,2,25,15.7,23.4,1,-0.024,0,0,0,0,0,0,50.4,15.9,555,0,0,0,47.1283,0
40.807,1.0113,0,14.96,0.005,-0.034,0,28,292,290,0,2,0,28,14.7,14.66,50.2,50.1,1.12,15,1.91,7.379,27,117.565,118.56,939,0,0.5,14.7,14.6,-20.4,-20.4,-20.4,-20.4,-20.4,-20.4,1.21,3,25,15.9,23.4,1,-0.024,0,0,0,0,0,0,50.8,16.01,555,0,0,0,36.14655,0
41.066,1.0114,0,14.96,0.005,-0.033,0,28,294,290,0,2,0,28,14.65,14.66,48.8,50.3,1.04,14.7,1.91,7.403,27,116.855,118.56,918,0,0.6,14.9,15,-19.7,-19.7,-19.7,-19.7,-19.7,-19.7,1.21,2,25,16.2,23.5,1,-0.024,0,0,0,0,0,0,50.6,16.01,555,0,0,0,45.6604,0
41.327,1.0114,0,14.96,0.004,-0.033,0,28,297,295,0,2,0,28,14.59,14.66,48.8,50.5,0.9,14.7,1.91,7.398,27,117.86,118.56,920,0,0.3,15.1,15.4,-19.3,-19.3,-19.3,-19.3,-19.3,-19.3,1.21,2,25,16,24,1,-0.024,0,0,0,0,0,0,50.5,15.95,555,0,0,0,45.85724,0
41.587,1.0114,0,14.96,0.005,-0.037,0,28,299,295,0,2,0,28,14.63,14.66,49.5,49.7,0.96,14.9,1.9,7.394,27,117.08,118.56,927,0,0.6,14.7,14.2,-20.4,-20.4,-20.4,-20.4,-20.4,-20.4,1.21,2,25,16,23.5,1,-0.024,0,0,0,0,0,0,50.3,15.89,555,0,0,0,46.6034,0
41.846,1.0115,0,14.96,0.003,-0.029,0,28,300,300,0,2,0,28,14.59,14.66,51.8,52.1,-0.39,15.1,1.92,7.361,27,118.46,118.56,896,0,0.3,16,16.4,-18.6,-18.6,-18.6,-18.6,-18.6,-18.6,1.21,14,25,15.8,23.4,1,-0.024,0,0,0,0,0,0,49.6,15.81,555,0,0,0,21.19141,0
42.068,1.0114,0,14.97,0.004,-0.032,0,28,302,300,0,2,0,28,14.71,14.66,50.2,50.9,0.61,14.9,1.89,7.365,27,119.04,118.56,916,0,1.1,15.3,15.6,-19.3,-19.3,-19.3,-19.3,-19.3,-19.3,1.21,6,25,16.2,23.5,1,-0.024,0,0,0,0,0,0,50.4,15.95,555,0,0,0,47.2229,0
42.298,1.0115,0,14.97,0.005,-0.035,0,28,304,300,0,2,0,28,14.57,14.66,49.5,49.5,0.91,14.9,1.89,7.407,27,118.665,118.56,922,0,0.1,14.6,14.5,-20.7,-20.7,-20.7,-20.7,-20.7,-20.7,1.21,2,25,16.6,23.4,1,-0.024,0,0,0,0,0,0,50.1,15.87,555,0,0,0,46.82465,0
42.556,1.0114,0,14.97,0.005,-0.037,0,28,307,305,0,2,0,28,14.65,14.66,48.8,49.3,1.41,14.7,1.9,7.399,27,116.855,118.56,934,0,0.8,14.4,14.2,-20.3,-20.3,-20.3,-20.3,-20.3,-20.3,1.21,0,25,16.9,23.4,1,-0.024,0,0,0,0,0,0,50.2,16,555,0,0,0,45.55817,0
42.790,1.0115,0,14.97,0.004,-0.034,0,28,308,305,0,2,0,28,14.47,14.66,48.8,49.2,1.93,14.8,1.9,7.41,27,119.205,118.56,952,0,-0.5,14.3,13.7,-21.2,-21.2,-21.2,-21.2,-21.2,-21.2,1.21,0,25,16.4,23.5,1,-0.024,0,0,0,0,0,0,48.8,15.91,555,0,0,0,54.82331,0
43.016,1.0114,0,14.97,0.005,-0.036,0,28,310,310,0,2,0,28,14.6,14.66,48,49.2,1.59,14.8,1.9,7.377,28,118.01,118.56,947,0,0.3,14.3,14.3,-20.3,-20.3,-20.3,-20.3,-20.3,-20.3,1.21,1,25,16.2,23.4,1,-0.024,0,0,0,0,0,0,49.7,15.92,555,0,0,0,45.784,0
43.258,1.0114,0,14.97,0.005,-0.035,0,28,311,310,0,2,0,28,14.47,14.66,49.5,49.9,0.66,14.9,1.89,7.38,28,120.29,118.56,923,0,-0.8,14.4,14.5,-20.4,-20.4,-20.4,-20.4,-20.4,-20.4,1.21,1,25,16.2,23.4,1,-0.024,0,0,0,0,0,0,50.6,15.95,555,0,0,0,47.45942,0
43.488,1.0115,0,14.97,0.006,-0.036,0,28,313,310,0,2,0,28,14.69,14.66,48.8,50.8,0.34,14.6,1.9,7.389,28,119.3,118.56,906,0,0.6,15.5,14.9,-19.1,-19.1,-19.1,-19.1,-19.1,-19.1,1.21,-5,25,16.1,24.1,1,-0.024,0,0,0,0,0,0,48.6,15.78,555,0,0,0,39.58741,0
43.746,1.0114,0,14.97,0.006,-0.038,0,28,316,315,0,2,0,28,14.65,14.66,48.8,49.3,1.24,14.8,1.9,7.381,28,120.85,118.56,932,0,0.1,14.4,14.1,-20.4,-20.4,-20.4,-20.4,-20.4,-20.4,1.21,0,25,16.5,23.5,1,-0.024,0,0,0,0,0,0,48.9,15.83,555,0,0,0,47.16339,0
44.007,1.0114,0,14.97,0.005,-0.036,0,28,318,315,0,2,0,28,14.53,14.66,48.8,49.9,0.98,14.8,1.9,7.39,28,116.74,118.56,934,0,-0.4,14.9,14.9,-19.8,-19.8,-19.8,-19.8,-19.8,-19.8,1.21,0,25,16.2,23.7,1,-0.024,0,0,0,0,0,0,48.8,15.89,555,0,0,0,48.4253,0
44.267,1.0114,0,14.98,0.004,-0.034,0,28,319,315,0,2,0,28,14.54,14.66,50.2,50.9,0.24,15.1,1.89,7.344,28,118.165,118.56,914,0,-0.5,15.4,15.4,-18.6,-18.6,-18.6,-18.6,-18.6,-18.6,1.21,1,25,16.6,23.5,1,-0.024,0,0,0,0,0,0,48.8,15.83,555,0,0,0,49.31336,0
44.527,1.0113,0,14.98,0.005,-0.036,0,28,322,320,0,2,0,28,14.66,14.66,49.5,50.2,0.41,14.8,1.88,7.376,28,118.085,118.56,922,0,0.1,15.2,14.7,-19.4,-19.4,-19.4,-19.4,-19.4,-19.4,1.21,0,25,15.8,23.4,1,-0.024,0,0,0,0,0,0,48.6,15.75,555,0,0,0,47.20307,0
44.786,1.0114,0,14.98,0.006,-0.039,0,28,324,320,0,2,0,28,14.66,14.66,48.8,49.1,1.19,14.8,1.88,7.376,28,117.995,118.56,916,0,0,14.9,14,-20.7,-20.7,-20.7,-20.7,-20.7,-20.7,1.21,-2,25,16.5,23.7,1,-0.024,0,0,0,0,0,0,49.8,15.83,555,0,0,0,35.05402,0
45.047,1.0114,0,14.98,0.005,-0.035,0,28,325,325,0,2,0,28,14.64,14.66,49.5,49.9,0.52,14.8,1.88,7.385,28,118.2,118.56,913,0,0.1,14.4,14.5,-20.1,-20.1,-20.1,-20.1,-20.1,-20.1,1.21,0,25,15.6,23.4,1,-0.024,0,0,0,0,0,0,49.8,15.66,555,0,0,0,45.88929,0
45.278,1.0114,0,14.98,0.005,-0.035,0,28,327,325,0,2,0,28,14.77,14.66,49.5,50.3,0.56,14.8,1.88,7.382,28,117.285,118.56,915,0,0.9,14.7,14.7,-19.8,-19.8,-19.8,-19.8,-19.8,-19.8,1.21,0,25,16,23.4,1,-0.024,0,0,0,0,0,0,50,15.71,555,0,0,0,45.71991,0
45.470,1.0114,0,14.98,0.005,-0.033,0,28,328,325,0,2,0,28,14.72,14.66,49.5,50.5,0.87,14.8,1.9,7.378,28,119.36,118.56,918,0,0.7,14.9,15.1,-19.7,-19.7,-19.7,-19.7,-19.7,-19.7,1.21,4,25,15.6,23.4,1,-0.024,0,0,0,0,0,0,49.9,15.8,555,0,0,0,47.3877,0
45.675,1.0114,0,14.98,0.005,-0.035,0,28,330,330,0,2,0,28,14.69,14.66,49.5,50.6,0.97,14.8,1.88,7.382,28,118.89,118.56,924,0,0.9,14.7,14.8,-18.9,-18.9,-18.9,-18.9,-18.9,-18.9,1.21,0,25,16.3,23.5,1,-0.024,0,0,0,0,0,0,48.8,15.74,555,0,0,0,37.86316,0
45.931,1.0113,0,14.98,0.006,-0.038,0,28,333,330,0,2,0,28,14.61,14.66,48,48.9,1.37,14.6,1.89,7.387,28,119.04,118.56,920,0,0.5,14,13.8,-20.4,-20.4,-20.4,-20.4,-20.4,-20.4,1.21,0,25,16.5,23.4,1,-0.024,0,0,0,0,0,0,48.5,15.68,555,0,0,0,56.09131,0
46.196,1.0114,0,14.98,0.005,-0.035,0,28,335,330,0,2,0,28,14.48,14.66,49.5,50,0.63,14.7,1.89,7.362,28,116.52,118.56,914,0,-0.3,14.6,14.5,-20,-20,-20,-20,-20,-20,1.21,1,25,16.8,23.5,1,-0.024,0,0,0,0,0,0,49.1,15.63,555,0,0,0,32.30133,0
46.475,1.0114,0,14.98,0.006,-0.036,0,28,336,335,0,2,0,28,14.62,14.66,49.5,50,0.19,14.6,1.9,7.38,28,118.57,118.56,908,0,0.4,14.5,14.2,-19.7,-19.7,-19.7,-19.7,-19.7,-19.7,1.21,0,25,15.6,23.4,1,-0.024,0,0,0,0,0,0,48.8,15.55,555,0,0,0,48.46039,0
46.736,1.0113,0,14.98,0.006,-0.035,0,28,339,335,0,2,0,28,14.72,14.66,49.5,50.6,1.2,14.8,1.88,7.36,28,117.25,118.56,929,0,0.8,14.8,15,-18.9,-18.9,-18.9,-18.9,-18.9,-18.9,1.21,-1,25,16.6,23.5,1,-0.024,0,0,0,0,0,0,48.8,15.79,555,0,0,0,49.27063,0
46.968,1.0113,0,14.98,0.007,-0.039,0,28,340,340,0,2,0,28,14.53,14.66,48,49.5,0.44,14.4,1.88,7.365,28,119.32,118.56,906,0,-0.2,14.7,14,-18.8,-18.8,-18.8,-18.8,-18.8,-18.8,1.21,-3,25,16.2,24,1,-0.024,0,0,0,0,0,0,50.7,15.91,555,0,0,0,45.43152,0
47.186,1.0112,0,14.98,0.007,-0.036,0,28,342,340,0,2,0,28,14.51,14.66,49.5,49.3,1.31,14.9,1.88,7.377,28,119.115,118.56,936,0,-0.3,13.9,13.9,-20.9,-20.9,-20.9,-20.9,-20.9,-20.9,1.21,2,25,15.4,23.5,1,-0.024,0,0,0,0,0,0,49.1,15.68,555,0,0,0,45.76722,0
47.464,1.0112,0,14.98,0.007,-0.039,0,28,344,340,0,2,0,28,14.62,14.66,48,48.3,1.54,14.6,1.89,7.397,28,121.3,118.56,944,0,0.1,13.4,13.4,-21.2,-21.2,-21.2,-21.2,-21.2,-21.2,1.21,0,25,15.4,23.4,1,-0.024,0,0,0,0,0,0,48.1,15.62,555,0,0,0,45.86945,0
47.725,1.0112,0,14.98,0.007,-0.039,0,28,346,345,0,2,0,28,14.48,14.66,48,48.6,1.61,14.7,1.89,7.381,28,117.21,118.56,931,0,-0.7,13.6,13.5,-20.9,-20.9,-20.9,-20.9,-20.9,-20.9,1.21,-2,25,17,23.4,1,-0.024,0,0,0,0,0,0,48.6,15.66,555,0,0,0,46.02051,0
47.986,1.0112,0,14.98,0.007,-0.038,0,28,348,345,0,2,0,28,14.55,14.66,48.8,49.4,0.71,14.6,1.89,7.378,28,118.365,118.56,914,0,-0.4,14.1,14.1,-20.6,-20.6,-20.6,-20.6,-20.6,-20.6,1.21,-1,25,16.2,23.5,1,-0.024,0,0,0,0,0,0,50,15.75,555,0,0,0,58.39081,0
48.246,1.0113,0,14.98,0.007,-0.038,0,28,349,345,0,2,0,28,14.63,14.66,48,49.1,1.23,14.5,1.9,7.379,28,119.97,118.56,928,0,-0.1,13.8,13.8,-20.4,-20.4,-20.4,-20.4,-20.4,-20.4,1.21,-3,25,16.9,23.4,1,-0.024,0,0,0,0,0,0,48.6,15.64,555,0,0,0,45.84809,0
48.477,1.0113,0,14.98,0.006,-0.038,0,28,351,350,0,2,0,28,14.6,14.66,49.5,49.1,0.71,14.7,1.89,7.385,28,117.73,118.56,922,0,-0.4,13.8,13.9,-21,-21,-21,-21,-21,-21,1.21,0,25,16.1,23.4,1,-0.024,0,0,0,0,0,0,49.6,15.66,555,0,0,0,45.784,0
48.696,1.0113,0,14.98,0.006,-0.037,0,28,352,350,0,2,0,28,14.66,14.66,48.8,48.9,1.49,14.7,1.88,7.408,28,119,118.56,944,0,0.1,13.6,13.5,-21,-21,-21,-21,-21,-21,1.21,1,25,15.9,23.4,1,-0.024,0,0,0,0,0,0,47.6,15.49,555,0,0,0,45.42542,0
48.956,1.0114,0,14.99,0.005,-0.036,0,28,355,355,0,2,0,28,14.53,14.66,48.8,50.4,0.72,14.7,1.89,7.37,28,115.845,118.56,921,0,-0.8,14.7,15.3,-19,-19,-19,-19,-19,-19,1.21,0,25,16,23.5,1,-0.024,0,0,0,0,0,0,49.7,15.76,555,0,0,0,45.42237,0
49.178,1.0114,0,14.99,0.005,-0.036,0,28,357,355,0,2,0,28,14.67,14.66,49.5,49.5,0.58,14.8,1.89,7.381,28,117.3,118.56,928,0,0.3,14.2,14.2,-20.6,-20.6,-20.6,-20.6,-20.6,-20.6,1.21,0,25,15.7,23.4,1,-0.024,0,0,0,0,0,0,47.8,15.45,555,0,0,0,47.76001,0
49.378,1.0114,0,14.99,0.006,-0.037,0,28,358,355,0,2,0,28,14.78,14.66,48.8,49.5,0.67,14.7,1.87,7.385,28,119.84,118.56,926,0,0.8,14.2,14.5,-20.4,-20.4,-20.4,-20.4,-20.4,-20.4,1.21,-1,25,16.3,23.4,1,-0.024,0,0,0,0,0,0,49.1,15.61,555,0,0,0,45.75501,0
49.582,1.0114,0,14.99,0.006,-0.04,0,28,360,355,0,2,0,28,14.65,14.66,47.2,48.3,1.13,14.4,1.88,7.386,28,118.985,118.56,931,0,-0.1,13.4,13.4,-21.3,-21.3,-21.3,-21.3,-21.3,-21.3,1.21,0,25,16,23.4,1,-0.024,0,0,0,0,0,0,47.9,15.59,555,0,0,0,47.435,0
49.845,1.0113,0,14.99,0.007,-0.037,0,28,361,360,0,2,0,28,14.57,14.66,48.8,49.1,1.25,14.8,1.9,7.391,28,116.035,118.56,936,0,-0.1,13.9,14,-20.8,-20.8,-20.8,-20.8,-20.8,-20.8,1.21,-1,25,16.3,23.4,1,-0.024,0,0,0,0,0,0,47.9,15.49,555,0,0,0,45.72907,0
50.070,1.0113,0,14.99,0.004,-0.033,0,28,362,360,0,2,0,28,14.65,14.66,51,51.4,-0.29,14.9,1.88,7.319,28,117.935,118.56,898,0,0.4,15.6,15.3,-17.4,-17.4,-17.4,-17.4,-17.4,-17.4,1.21,7,25,16.2,23.5,1,-0.024,0,0,0,0,0,0,49.5,15.63,555,0,0,0,58.82721,0
50.298,1.0113,0,14.99,0.007,-0.037,0,28,364,360,0,2,0,28,14.96,14.66,48,48.5,1.59,14.6,1.89,7.389,28,120.475,118.56,944,0,2.3,13.7,13.6,-20.7,-20.7,-20.7,-20.7,-20.7,-20.7,1.21,-2,25,16.1,23.4,1,-0.024,0,0,0,0,0,0,48.9,15.65,555,0,0,0,56.96106,0
50.566,1.0112,0,14.99,0.007,-0.039,0,28,367,365,0,2,0,28,14.93,14.66,48,48.9,0.78,14.3,1.88,7.39,28,119.805,118.56,920,0,2.9,13.8,13.7,-20.4,-20.4,-20.4,-20.4,-20.4,-20.4,1.21,-2,25,15.8,23.4,1,-0.024,0,0,0,0,0,0,49.3,15.58,555,0,0,0,45.12635,0
51.538,1.0112,0,14.99,0.007,-0.039,0,28,368,365,0,2,0,28,14.54,14.66,48,48.3,1.17,14.4,1.88,7.393,28,118.42,118.56,930,0,0.9,13.6,13.4,-20.7,-20.7,-20.7,-20.7,-20.7,-20.7,1.21,-2,25,15.7,23.4,1,-0.024,0,0,0,0,0,0,48.6,15.53,555,0,0,0,45.35828,0
51.739,1.0112,0,15,0.006,-0.039,0,28,375,375,0,2,0,28,14.61,14.66,48,48.2,1.16,14.6,1.89,7.374,28,120.03,118.56,932,0,0.8,13.5,13.3,-21.2,-21.2,-21.2,-21.2,-21.2,-21.2,1.21,0,25,16.9,23.4,1,-0.024,0,0,0,0,0,0,47.7,15.45,555,0,0,0,45.82062,0
51.956,1.0113,0,14.99,0.007,-0.04,0,28,376,375,0,2,0,28,14.53,14.66,47.2,48.2,1.54,14.4,1.88,7.399,29,117.32,118.56,940,0,0,13.4,13.4,-21.2,-21.2,-21.2,-21.2,-21.2,-21.2,1.21,-2,25,16.3,23.4,1,-0.024,0,0,0,0,0,0,48.8,15.55,555,0,0,0,34.61762,0
52.187,1.0113,0,15,0.006,-0.036,0,28,378,375,0,2,0,28,14.49,14.66,48.8,50.6,0.22,14.6,1.88,7.365,29,117.92,118.56,909,0,-0.2,14.7,15.2,-18.6,-18.6,-18.6,-18.6,-18.6,-18.6,1.21,-1,25,16.2,23.4,1,-0.024,0,0,0,0,0,0,49.9,15.64,555,0,0,0,45.62531,0
52.406,1.0113,0,15,0.007,-0.039,0,28,379,375,0,2,0,28,14.69,14.66,48,48.5,1.53,14.4,1.88,7.403,29,118.96,118.56,913,0,0.8,13.4,13.5,-20.9,-20.9,-20.9,-20.9,-20.9,-20.9,1.21,-2,25,16.3,23.4,1,-0.024,0,0,0,0,0,0,48.8,15.52,555,0,0,0,33.11768,0
52.667,1.0112,0,15,0.007,-0.041,0,28,380,380,0,2,0,28,14.68,14.66,47.2,47.9,1.09,14.3,1.87,7.386,29,118.495,118.56,916,0,0.5,13.4,13.1,-21.2,-21.2,-21.2,-21.2,-21.2,-21.2,1.21,-4,25,16.9,23.5,1,-0.024,0,0,0,0,0,0,47.9,15.35,555,0,0,0,37.4527,0
52.926,1.0111,0,15,0.007,-0.041,0,28,383,380,0,2,0,28,14.53,14.66,47.2,48.3,0.76,14.3,1.87,7.364,29,115.545,118.56,912,0,0,13.9,13.3,-21.3,-21.3,-21.3,-21.3,-21.3,-21.3,1.21,0,25,16.9,23.9,1,-0.024,0,0,0,0,0,0,48.9,15.43,555,0,0,0,45.93659,0
53.157,1.0112,0,15,0.007,-0.041,0,29,384,380,0,2,0,28,14.59,14.66,47.2,47.8,1.42,14.2,1.87,7.392,29,118.945,118.56,920,0,0.2,13.5,13.1,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,1.21,-2,25,16.9,23.5,1,-0.024,0,0,0,0,0,0,48.1,15.49,555,0,0,0,45.81299,0
53.385,1.0112,0,15,0.007,-0.036,0,29,386,385,0,2,0,28,14.54,14.66,48.8,48.7,0.75,14.7,1.89,7.38,29,117.115,118.56,942,0,-0.3,13.3,13.7,-21.1,-21.1,-21.1,-21.1,-21.1,-21.1,1.21,2,25,16.5,23.9,1,-0.024,0,0,0,0,0,0,49.3,15.56,555,0,0,0,25.34485,0
53.645,1.0111,0,15,0.007,-0.042,0,29,387,385,0,2,0,28,14.66,14.66,47.2,47.1,1.58,14.3,1.89,7.407,29,118.2,118.56,948,0,0.4,12.8,13,-22.2,-22.2,-22.2,-22.2,-22.2,-22.2,1.21,-2,25,16.2,23.5,1,-0.024,0,0,0,0,0,0,47.8,15.49,555,0,0,0,29.73786,0
53.906,1.0111,0,15,0.007,-0.038,0,29,388,385,0,2,0,28,14.48,14.66,48.8,48.9,0.85,14.6,1.9,7.383,29,117.845,118.56,932,0,-0.9,13.7,13.8,-20.6,-20.6,-20.6,-20.6,-20.6,-20.6,1.21,-1,25,15.9,23.6,1,-0.024,0,0,0,0,0,0,48.2,15.42,555,0,0,0,45.63752,0
54.166,1.0112,0,15,0.006,-0.038,0,29,391,390,0,2,0,28,14.72,14.66,48.8,48.5,1.45,14.6,1.89,7.389,29,118.105,118.56,949,0,0.8,13.2,13.6,-21.2,-21.2,-21.2,-21.2,-21.2,-21.2,1.21,0,25,16.3,24,1,-0.024,0,0,0,0,0,0,49.1,15.54,555,0,0,0,13.97858,0
54.426,1.0113,0,15,0.007,-0.042,0,29,392,390,0,2,0,28,14.66,14.66,47.2,47.4,1.51,14.3,1.89,7.417,29,119.52,118.56,946,0,0.1,13,13,-21.9,-21.9,-21.9,-21.9,-21.9,-21.9,1.21,-2,25,15.8,23.4,1,-0.024,0,0,0,0,0,0,47.4,15.35,555,0,0,0,45.77637,0
54.658,1.0113,0,15,0.006,-0.034,0,29,394,390,0,2,0,28,14.54,14.66,48.8,49.6,0.36,14.6,1.89,7.362,29,118.705,118.56,919,0,-0.4,13.6,13.9,-20.3,-20.3,-20.3,-20.3,-20.3,-20.3,1.21,4,25,16.4,23.6,1,-0.024,0,0,0,0,0,0,47.6,15.3,555,0,0,0,45.59479,0
54.887,1.0113,0,15.01,0.006,-0.041,0,29,395,395,0,2,0,28,14.71,14.66,47.2,47.8,0.71,14.2,1.89,7.385,29,120.995,118.56,930,0,0.7,13.3,13.1,-21.3,-21.3,-21.3,-21.3,-21.3,-21.3,1.21,-2,25,16.8,23.5,1,-0.024,0,0,0,0,0,0,47.4,15.34,555,0,0,0,45.80689,0
