﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.1 I8A0S I8A0S 93 v2 - WBAWL73578PX53199.mhd
429.816,14.7,0,-11.2,0,0,0,0,0,0,0,67.9,6,6,158,11.96,11.66,11.8,11.9,16.8,705.1,4195,29.8,24.1,7.9,-12,0,0,190,53.7,69.4,43.1,0
429.918,14.7,0,-11.2,0,0,0,0,0,0,0,71.6,6,6,156,11.83,11.72,11.7,11.9,16.8,573.5,4175,28.6,26.4,7.8,-11.2,0,0,190,53.6,68.8,43.1,0
430.018,14.7,0,-11.2,0,0,0,0,0,0,0,72.9,6,6,156,11.74,11.64,11.6,11.9,16.8,525.6,4209,28.6,26.1,7.8,-10.5,0,0,190,53.7,67.9,43.1,0
430.113,14.7,0,-11.2,0,0,0,0,0,0,0,71.8,6,6,156,11.4,11.07,11.9,11.9,16.8,522.2,4181,21.3,13.5,7.8,-10.5,0,0,190,53.6,67.3,43.1,0
430.213,14.7,0,-11.2,0,0,0,0,0,0,0,71.8,6,6,154,11.14,11.26,11.8,11.8,16.6,602.2,4160,0,0,7.7,-10.5,0,0,190,53.2,67.3,42.7,0
430.322,14.7,0,-11.1,0,0,0,0,0,0,0,71.6,6,6,154,13.15,12.98,11.7,11.8,16.5,649.5,4163,0,0,7.6,-12,0,0,190,53.2,67.8,42.7,0
430.430,14.7,0,-11.1,0,0,0,0,0,0,0,70.9,2,6,154,25.78,41.27,11.8,11.8,16.5,694.2,4158,0,0,7.5,-11.2,0,0,190,53.1,69.3,42.7,0
430.542,14.7,0,-11,0,0,0,0,0,0,0,70,2,6,154,37.37,233.41,12.1,11.8,16.4,731.2,4133,0,0,7.4,-8.2,0,0,190,53.1,67.8,42.7,0
430.643,14.7,0,-11.1,0,0,0,0,0,0,0,69.3,2,6,154,115.89,234.95,11.9,11.8,16.4,755.5,4122,0,0,7.1,-7.9,0,0,190,53.1,68.7,42.6,0
430.750,14.7,0,-11.1,0,0,0,0,0,0,0,69.5,2,6,154,234.95,234.95,11.7,11.8,16.4,771.2,4112,0,0,7,-11.2,0,0,190,53,67.2,42.6,0
430.857,14.7,0,-11.1,0,0,0,0,0,0,0,69.5,2,6,154,234.95,234.95,11.6,11.9,16.3,783.5,4099,0,0,6.9,-13.5,0,0,190,53,67.2,42.6,0
430.957,14.7,0,-11.1,0,0,0,0,0,0,0,69.3,2,6,154,234.95,234.95,11.7,11.9,16.3,793.8,4064,0,0,7,-12,0,0,190,52.9,67.6,42.5,0
431.068,14.7,0,-11,0,0,0,0,0,0,0,69.9,2,6,154,234.95,234.95,11.8,11.9,16.3,800.8,4066,0,0,7,-11.2,0,0,190,52.9,68.1,42.5,0
431.185,14.7,0,-11,0,0,0,0,0,0,0,69,2,6,153,234.95,234.95,11.8,11.9,16.3,806,4061,0,0,7,-12,0,0,190,52.9,67.1,42.5,0
431.490,14.7,0,-11,0,0,0,0,0,0,0,70,2,6,153,234.95,234.95,11.9,11.9,16.2,804.3,4040,0,0,7.1,-9.8,0,0,190,52.8,67.5,42.4,0
431.584,14.7,0,-10.9,0,0,0,0,0,0,0,70.9,2,6,153,234.95,234.95,11.9,12,16.1,801.7,3997,0,0,7.1,-10.9,0,0,190,52.6,67.8,42.3,0
431.688,14.7,0,-10.9,0,0,0,0,0,0,0,70.4,2,6,151,234.95,234.95,11.9,11.9,16,802.5,3970,0,0,7,-9.8,0,0,190,52.4,68,42.1,0
