Procede Data Log
OpenFlash Data File 1
13
Time[s],Engine Speed,Throttle,MAF Voltage,Engine load,Intake Air T.,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,FLKC,Command AFR,Fuel Sys status,MAF
436.71,2669.75,5.69,2.03,0.35,91.4,38.5,14.24,0,0,0,15.18,2,15.16
436.81,2673.75,5.83,2.02,0.33,91.4,39,14.13,-0.78,0,0,15.18,2,14.74
436.91,2672.25,6.2,2.04,0.34,91.4,39,13.9,-2.34,0,0,15.18,2,15.8
437.01,2670,5.89,2.07,0.36,91.4,38.5,14.13,-4.69,0,0,15.06,2,16.17
437.11,2669.75,5.97,2.03,0.36,91.4,38.5,14.36,-6.25,0,0,14.82,2,15.45
437.21,2665.25,5.89,2.02,0.34,91.4,38.5,14.36,-7.03,0,0,14.82,2,15.26
437.31,2667.5,5.81,2.04,0.34,91.4,39,14.24,-7.03,0,0,14.82,2,15.26
437.41,2665,5.53,2.02,0.34,91.4,38.5,14.36,-7.81,0,0,14.82,2,14.92
437.51,2665.25,5.49,2,0.32,91.4,39,14.59,-7.81,0,0,14.71,2,14.65
437.62,2666.25,5.5,2.01,0.32,91.4,39.5,14.47,-7.81,0,0,14.59,2,14.56
437.72,2666,5.3,2.01,0.32,91.4,39.5,14.36,-7.81,0,0,14.59,2,14.5
437.82,2655.75,5.61,2,0.32,91.4,39.5,14.24,-7.81,0,0,15.18,2,14.22
437.92,2653.75,4.65,1.99,0.32,91.4,39.5,14.59,-7.81,0,0,15.18,2,14.8
438.02,2658.25,4.8,1.97,0.3,91.4,40,14.81,-7.81,0,0,14.59,2,13.7
438.13,2654.75,6.76,1.96,0.3,91.4,29,14.47,-7.81,0,0,14.59,2,13.67
438.24,2651.75,5.66,2.02,0.33,91.4,40,14.13,-8.59,0,0,15.18,2,14.59
438.34,2653.5,5.74,2,0.33,91.4,39.5,14.59,-7.81,0,0,15.18,2,14.65
438.45,2645.5,6.88,2.02,0.33,91.4,39.5,15.27,-6.25,0,0,14.59,2,14.38
438.55,2643.75,5.6,2.06,0.36,91.4,39,15.39,-6.25,0,0,14.59,2,15.92
438.65,2646,5.63,2.03,0.34,91.4,38.5,15.5,-3.12,0,0,14.59,2,15.16
438.75,2646,6.29,2.04,0.34,91.4,38.5,15.39,-1.56,0,0,14.59,2,15.16
438.86,2640.25,5.91,2.04,0.35,91.4,38.5,14.7,-1.56,0,0,14.59,2,15.57
438.96,2639,5.87,2.04,0.35,91.4,38.5,14.47,-0.78,0,0,14.82,2,15.51
439.06,2636.25,5.48,2.02,0.34,91.4,38.5,14.24,-0.78,0,0,15.18,2,14.95
439.16,2634.75,5.48,1.99,0.33,91.4,38.5,14.36,-1.56,0,0,15.18,2,14.65
439.26,2641.25,6.3,2.02,0.33,91.4,39,14.24,-2.34,0,0,15.18,2,15.16
439.36,2639,6.19,2.05,0.36,91.4,39,14.36,-3.91,0,0,15.18,2,15.89
439.46,2642,5.57,2.04,0.36,91.4,38.5,14.7,-4.69,0,0,14.59,2,15.67
439.56,2640.5,5.37,2.02,0.34,91.4,38,15.16,-3.12,0,0,14.59,2,15.04
439.66,2631.25,6.54,2.03,0.33,91.4,38.5,14.81,-1.56,0,0,14.59,2,14.62
439.76,2639.75,5.54,2.04,0.34,91.4,38.5,14.24,-2.34,0,0,15.18,2,15.32
439.86,2635.5,6.93,2.02,0.32,91.4,39,14.24,-2.34,0,0,15.18,2,14.09
439.96,2633,6.23,2.05,0.34,91.4,38.5,14.36,-3.12,0,0,15.18,2,15.45
440.06,2627.75,4.66,1.96,0.33,91.4,38.5,14.59,-3.12,0,0,14.82,2,14.5
440.17,2631.5,5.34,1.94,0.3,91.4,39.5,14.81,-3.12,0,0,14.59,2,13.06
440.27,2625.25,5.69,1.98,0.3,91.4,40,14.24,-3.91,0,0,14.59,2,13.46
440.38,2622.5,5,1.97,0.33,91.4,40,14.13,-4.69,0,0,15.18,2,14.5
440.48,2626.25,5.14,1.96,0.31,91.4,40,14.47,-3.91,0,0,14.82,2,13.96
440.58,2619.75,5.51,1.98,0.32,91.4,40,14.59,-4.69,0,0,14.59,2,14.01
440.68,2621.75,4.93,1.99,0.32,91.4,39.5,14.59,-4.69,0,0,14.59,2,14.41
440.78,2621.75,5.1,1.95,0.31,91.4,39.5,14.59,-4.69,0,0,14.59,2,13.8
440.88,2616.25,5.06,1.94,0.3,91.4,40,14.36,-3.91,0,0,14.59,2,13.14
440.98,2610.5,4.32,1.91,0.29,91.4,40.5,14.24,-4.69,0,0,14.82,2,13.22
441.09,2613.25,4.09,1.89,0.27,91.4,41,14.13,-4.69,0,0,15.18,2,12.09
441.20,2612.75,4.06,1.87,0.25,91.4,42,14.24,-5.47,0,0,15.18,2,11.29
441.30,2614,4.02,1.84,0.25,91.4,42.5,14.24,-6.25,0,0,15.18,2,10.79
441.40,2609.5,3.73,1.82,0.24,91.4,43,14.24,-7.81,0,0,14.82,2,10.6
441.50,2603.5,2.74,1.76,0.23,91.4,43.5,14.24,-8.59,0,0,14.71,2,9.49
441.60,2603.25,2.71,1.76,0.2,91.4,44.5,14.36,-9.38,0,0,14.71,2,8.94
441.70,2600.25,2.68,1.74,0.2,91.4,45,14.36,-9.38,0,0,14.71,2,8.82
441.81,2599.25,2.94,1.75,0.2,91.4,45.5,14.24,-9.38,0,0,14.71,2,8.99
441.92,2600.75,3.7,1.77,0.21,91.4,45.5,14.24,-9.38,0,0,14.71,2,9.34
442.02,2594.25,3.71,1.8,0.22,91.4,45.5,14.24,-10.16,0,0,14.71,2,9.78
442.13,2593.5,3.54,1.81,0.23,91.4,45,14.47,-10.16,0,0,14.71,2,10.08
442.23,2592.25,3.32,1.77,0.22,91.4,45,14.7,-9.38,0,0,14.71,2,9.56
442.33,2596,3.36,1.77,0.21,91.4,45,15.27,-7.81,0,0,14.71,2,9.47
442.43,2582.75,2.89,1.75,0.21,91.4,45,15.27,-7.03,0,0,14.71,2,9.34
442.53,2579.5,2.04,1.73,0.2,91.4,45.5,15.39,-5.47,0,0,14.71,2,8.87
442.63,2579.5,1.44,1.68,0.19,91.4,45.5,15.27,-4.69,0,0,14.82,2,8.36
442.73,2578.25,0.94,1.63,0.17,91.4,46.5,15.16,-3.91,0,0,14.82,2,6.98
442.83,2577.25,0.86,1.61,0.16,91.4,47.5,14.81,-3.91,-1.56,0,14.82,2,6.96
442.94,2564.25,1.09,1.56,0.14,91.4,48,14.59,-4.69,-2.34,0,14.82,2,6.03
443.04,2563.25,1.1,1.57,0.14,91.4,48.5,14.13,-5.47,-3.91,0,14.82,2,6.24
443.14,2564,0.97,1.56,0.14,91.4,48.5,13.78,-7.03,-4.69,0,15.06,2,6.06
443.24,2569.75,0.85,1.57,0.14,91.4,49,13.32,-10.16,-5.47,0,15.06,2,6.2
443.34,2565.75,0.88,1.56,0.13,91.4,49,13.44,-10.94,-6.25,0,15.06,2,5.98
443.44,2567.5,0.97,1.56,0.13,91.4,49,13.9,-11.72,-7.03,0,14.94,2,5.96
443.54,2558.25,1.14,1.55,0.13,91.4,49,14.13,-10.94,-7.81,0,14.82,2,5.61
443.64,2552,1.18,1.55,0.13,91.4,49.5,14.7,-10.16,-8.59,0,14.82,2,5.86
443.74,2556,1.33,1.58,0.14,91.4,49.5,14.93,-9.38,-8.59,0,14.82,2,6.12
443.85,2558.25,1.83,1.58,0.14,91.4,49,15.62,-7.03,-9.38,0,14.82,2,6.49
443.95,2569.25,2.31,1.63,0.15,91.4,49,16.42,-3.91,-10.16,0,14.82,2,6.8
444.06,2545,2.63,1.67,0.16,91.4,48.5,16.77,0,-10.94,0,14.82,2,7.51
444.16,2551.75,1.95,1.66,0.18,91.4,48,16.88,1.56,-10.94,0,14.82,2,7.67
444.26,2558.25,1.92,1.64,0.16,91.4,48,16.77,3.91,-11.72,0,14.82,2,7
444.36,2559.25,2.44,1.68,0.18,91.4,48,16.88,6.25,-11.72,0,14.82,2,7.44
444.46,2551.25,2.55,1.67,0.18,91.4,47.5,16.42,8.59,-11.72,0,14.82,2,7.7
444.56,2534.75,1.97,1.63,0.16,91.4,47.5,15.96,10.16,-12.5,0,14.82,2,7.55
444.66,2532.5,2.17,1.63,0.17,91.4,47.5,15.73,10.16,-12.5,0,14.71,2,7.25
444.76,2534,2.8,1.64,0.16,91.4,48,15.5,11.72,-12.5,0,14.82,2,7.18
444.87,2552.5,3.02,1.68,0.18,91.4,48,15.5,11.72,-14.84,0,14.82,2,7.48
444.98,2533,3.13,1.71,0.19,91.4,47.5,15.27,13.28,-14.84,0,14.82,2,8.26
445.08,2540,3.95,1.74,0.2,91.4,46.5,15.27,14.06,-13.28,0,14.82,2,8.22
445.19,2547.5,5.17,1.86,0.26,91.4,46.5,15.39,14.84,-12.5,0,14.71,2,10.1
445.29,2545,4.45,1.87,0.26,91.4,44.5,15.96,17.19,-10.94,0,14.71,2,11.32
445.40,2540.75,4.17,1.85,0.25,91.4,44,16.65,19.53,-10.16,0,14.71,2,10.74
445.50,2543.75,4.53,1.84,0.25,91.4,43.5,16.77,24.22,-9.38,0,14.71,2,10.84
445.60,2542,5.16,1.85,0.25,91.4,43.5,15.96,26.56,-7.81,0,14.71,2,10.92
445.70,2547.25,5.59,1.89,0.27,91.4,43,14.81,26.56,-7.03,0,14.71,2,11.54
445.80,2548.75,5.83,1.95,0.31,91.4,42.5,14.59,25.78,-6.25,0,14.71,2,13.25
445.91,2546.5,4.44,1.93,0.3,91.4,41,14.81,27.34,-5.47,0,14.59,2,13.54
446.01,2552,4.75,1.89,0.29,91.4,40.5,14.7,27.34,-5.47,0,14.59,2,12.53
446.11,2552.75,5.05,1.91,0.29,91.4,41.5,14.01,27.34,-4.69,0,15.18,2,12.46
446.22,2553,4.03,1.87,0.27,91.4,41.5,13.09,25.78,-4.69,0,15.18,2,12.32
446.32,2554,3.89,1.85,0.26,91.4,42,12.75,20.31,-3.91,0,15.18,2,11.29
446.42,2558,4.41,1.81,0.24,91.4,42.5,12.52,17.19,-3.91,0,15.18,2,10.43
446.52,2550.5,4.28,1.84,0.25,91.4,43.5,12.17,11.72,-3.12,0,15.18,2,10.79
446.62,2559.5,3.89,1.82,0.24,91.4,43.5,12.29,6.25,-3.12,0,15.06,2,10.5
446.72,2560.5,4.05,1.82,0.24,91.4,43.5,12.86,3.12,-2.34,0,14.82,2,10.48
446.82,2552.75,3.52,1.85,0.25,91.4,43.5,13.32,1.56,-2.34,0,14.82,2,10.99
446.92,2543.75,3.57,1.8,0.23,91.4,43.5,13.9,0.78,-2.34,0,14.82,2,10.36
447.02,2557,4.53,1.78,0.22,91.4,44,14.13,0.78,-2.34,0,14.71,2,9.65
447.12,2577,7.39,1.93,0.26,91.4,44.5,14.24,0.78,0,0,14.71,2,11.54
447.23,2569,7.45,2.04,0.32,91.4,41.5,14.47,0,0,0,14.59,2,14.09
447.33,2557,5.94,2.04,0.37,91.4,39.5,15.16,0.78,0,0,14.59,2,16.11
447.43,2566.75,5.82,2.01,0.34,91.4,38.5,16.19,5.47,0,0,14.59,2,15.32
447.53,2557.75,5.16,1.96,0.32,91.4,38.5,16.19,7.81,0,0,14.59,2,14.06
447.64,2568,5.44,1.96,0.31,91.4,39,15.04,10.16,0,0,14.59,2,13.49
447.74,2570.25,6.86,2.03,0.35,91.4,39.5,14.13,9.38,0,0,14.82,2,13.88
447.85,2570.5,5.49,2.03,0.36,91.4,38.5,13.9,7.03,0,0,15.18,2,15.61
447.95,2577.75,6.69,2.03,0.34,91.4,38,14.36,7.03,0,0,15.18,2,15.16
448.05,2566.25,8.08,2.06,0.35,91.4,38,14.36,6.25,0,0,14.94,2,15.26
448.16,2588.5,12.56,2.32,0.49,91.4,35.5,14.36,4.69,0.78,0,14.94,2,21.54
448.26,2570.75,10.78,2.34,0.57,91.4,32,14.36,2.34,0.78,0,14.82,2,24.09
448.36,2583.25,10,2.31,0.55,91.4,31,15.5,3.91,0.78,0,14.47,2,23.78
448.46,2591,10.2,2.29,0.52,91.4,30.5,15.85,9.38,0.78,0,14.47,2,22.92
448.56,2591.25,6.33,2.2,0.52,91.4,30.5,14.93,10.94,0.78,0,14.47,2,22.76
448.66,2593.5,3.94,2.01,0.38,91.4,32,13.78,10.16,0,0,14.82,2,16.43
448.76,2591,3.55,1.92,0.31,91.4,33.5,13.21,9.38,0,0,15.18,2,11.47
448.86,2593.75,2.83,1.77,0.23,91.4,38.5,12.86,4.69,0,0,15.18,2,10.1
448.97,2598,1.89,1.73,0.21,91.4,43,12.17,-1.56,0,0,15.18,2,8.43
449.07,2595,1.16,1.66,0.17,91.4,44,11.94,-4.69,0,0,15.18,2,8.1
449.17,2594.25,0.98,1.62,0.16,91.4,46.5,11.83,-10.16,0,0,15.06,2,7.18
449.28,2589.5,0.76,1.58,0.14,91.4,47.5,11.83,-13.28,0,0,15.06,2,6.58
449.38,2581.75,0.34,1.57,0.14,91.4,48.5,12.4,-16.41,-1.56,0,14.94,2,6.37
449.48,2582.5,0.35,1.53,0.13,91.4,49,13.09,-16.41,-2.34,0,14.82,2,5.73
449.58,2593.75,0.36,1.55,0.13,91.4,49.5,13.32,-16.41,-3.91,0,14.82,2,5.63
449.68,2585,0.39,1.54,0.13,91.4,49.5,13.44,-17.97,-5.47,0,14.82,2,5.71
449.78,2583.25,0.4,1.54,0.12,91.4,49.5,13.32,-19.53,-6.25,0,14.82,2,5.51
449.88,2586.25,0.41,1.54,0.13,91.4,49.5,13.32,-21.88,-7.03,0,14.82,2,5.74
449.98,2587.25,0.47,1.52,0.12,91.4,49.5,13.55,-22.66,-7.81,0,14.82,2,5.59
450.08,2582.75,0.49,1.54,0.12,91.4,49.5,14.01,-21.09,-8.59,0,14.82,2,5.57
450.18,2588,0.41,1.51,0.12,91.4,49.5,14.59,-20.31,-9.38,0,14.82,2,5.39
450.28,2576,0.6,1.53,0.12,91.4,49.5,15.04,-19.53,-9.38,0,14.82,2,5.61
450.38,2580,0.6,1.54,0.13,91.4,49.5,16.42,-14.84,-10.16,0,14.82,2,5.63
450.48,2576.75,1.33,1.54,0.13,91.4,49.5,16.77,-10.94,-10.94,0,14.82,2,5.86
450.58,2574.75,2.45,1.62,0.15,91.4,49.5,16.88,-9.38,-10.94,0,14.82,2,6.48
450.68,2577.25,2.73,1.63,0.16,91.4,49,17.11,-7.03,-11.72,0,14.82,2,7.16
450.78,2582.75,2.95,1.7,0.17,91.4,48.5,16.88,-3.91,-11.72,0,14.82,2,7.56
450.88,2574,2.8,1.7,0.19,91.4,48,16.65,-2.34,-11.72,0,14.82,2,8.17
450.98,2583.5,2.43,1.71,0.19,91.4,47.5,16.88,0.78,-12.5,0,14.82,2,8.26
451.08,2583.75,2.26,1.69,0.18,91.4,47.5,16.88,2.34,-12.5,0,14.82,2,7.98
451.18,2568.25,2.31,1.66,0.17,91.4,47.5,16.42,4.69,-12.5,0,14.82,2,7.84
451.28,2570.25,2.31,1.66,0.17,91.4,47.5,16.08,5.47,-14.84,0,14.82,2,7.65
451.39,2568,2.42,1.67,0.17,91.4,47.5,15.27,6.25,-14.84,0,14.82,2,7.6
451.49,2565.5,2.43,1.68,0.17,91.4,47.5,14.7,4.69,-14.84,0,14.82,2,7.65
451.59,2562,2.4,1.68,0.17,91.4,47.5,14.47,4.69,-14.84,0,14.82,2,7.48
451.69,2566.75,1.66,1.69,0.17,91.4,47.5,14.47,4.69,-14.84,0,14.82,2,7.72
451.79,2563,1.34,1.66,0.17,91.4,47.5,14.47,4.69,-14.84,0,14.82,2,7.46
451.89,2558.25,1.14,1.62,0.15,91.4,48,14.59,4.69,-14.84,0,14.82,2,7.04
451.99,2555.25,0.78,1.59,0.15,91.4,48,14.47,4.69,-14.84,0,14.82,2,6.76
452.09,2546,0.78,1.56,0.14,91.4,48.5,14.24,3.91,-14.84,0,14.82,2,6.18
452.19,2548.25,0.83,1.55,0.13,91.4,49,13.9,2.34,-14.84,0,14.82,2,5.91
452.30,2565,2.43,1.61,0.15,91.4,49,13.55,0.78,-14.84,0,15.06,2,6.27
452.41,2564.75,2.46,1.64,0.16,91.4,49,13.09,-2.34,-14.84,0,15.06,2,7.02
452.52,2560.5,2.82,1.67,0.17,91.4,48.5,12.98,-4.69,-14.84,0,15.06,2,7.48
452.62,2538.25,3.13,1.68,0.17,91.4,48,13.67,-6.25,-14.84,0,14.94,2,7.6
452.72,2545.5,3.42,1.71,0.19,91.4,47.5,14.24,-5.47,-14.84,0,14.82,2,8.33
452.82,2553.5,3.49,1.73,0.19,91.4,47,15.62,-3.91,-14.06,0,14.82,2,8.33
452.92,2556,3.22,1.75,0.2,91.4,46.5,16.19,-0.78,-12.5,0,14.82,2,9.13
453.02,2555.75,3.02,1.73,0.21,91.4,46,17.23,3.91,-10.94,0,14.71,2,9.18
453.12,2546,3.39,1.73,0.2,91.4,46,17.69,6.25,-10.16,0,14.71,2,8.59
453.22,2550.5,8.9,1.99,0.31,91.4,33,17.11,10.94,-8.59,0,14.71,2,9.78
453.32,2554.5,7.16,2.06,0.37,91.4,40,16.08,12.5,-8.59,0,14.59,2,16.17
453.43,2545.75,6.8,2.05,0.36,91.4,39,16.31,15.62,-7.03,0,13.88,2,15.67
453.53,2545,7.54,2.08,0.39,91.4,37,16.42,18.75,-7.03,0,13.88,2,15.92
453.64,2547,5.59,2.1,0.39,91.4,36.5,15.04,23.44,-6.25,0,13.88,2,16.86
453.74,2545,4.6,1.98,0.33,91.4,36,13.44,22.66,-5.47,0,14.35,2,15.83
453.84,2549,4.82,1.92,0.3,91.4,37.5,12.52,20.31,-4.69,0,14.35,2,12.93
453.94,2545.75,5.87,1.95,0.31,91.4,39.5,11.83,14.06,-4.69,0,14.35,2,13.17
454.04,2546.75,6.67,2.02,0.32,91.4,39.5,11.37,10.94,-3.91,0,14.47,2,14.65
454.14,2547.75,6.16,2.01,0.35,91.4,38.5,11.83,1.56,-3.91,0,14.35,2,15.23
454.24,2545,4.96,1.96,0.33,91.4,38.5,12.75,-0.78,-3.12,0,14.24,2,13.46
454.34,2542.25,5.05,1.94,0.3,91.4,39,13.55,-0.78,-3.12,0,14.24,2,13.3
454.45,2567.5,6.03,1.98,0.32,91.4,40,13.44,-0.78,-2.34,0,14.24,2,13.8
454.56,2544.5,5.18,1.97,0.32,91.4,39.5,13.44,-3.12,-2.34,0,14.35,2,14.32
454.66,2541,4.36,1.92,0.3,91.4,39.5,13.9,-3.12,-2.34,0,14.35,2,12.98
454.76,2547.25,6.45,1.89,0.28,91.4,40.5,14.13,-2.34,0,0,14.35,2,12.12
454.86,2549.75,9.24,2.09,0.32,91.4,40,13.67,-3.12,0,0,14.47,2,13.83
454.96,2555,8.07,2.17,0.44,91.4,37.5,13.9,-3.91,0,0,14.59,2,18.91
455.06,2551.25,6.62,2.12,0.41,91.4,35,14.81,-1.56,0,0,14.24,2,18.64
455.16,2552.75,6.62,2.07,0.38,91.4,35,15.73,0,0,0,14.35,2,16.56
455.26,2552,6.64,2.06,0.37,91.4,35.5,15.16,3.91,0,0,14.35,2,16.17
455.36,2553.5,6.58,2.05,0.37,91.4,35.5,14.47,3.91,0,0,14.47,2,15.95
455.46,2552.75,5.99,2.05,0.36,91.4,36,14.01,3.12,0,0,15.18,2,15.61
455.56,2553,5.92,2.02,0.34,91.4,36.5,14.01,1.56,0,0,15.18,2,15.16
455.66,2553.25,5.88,2.01,0.34,91.4,37,14.01,0.78,0,0,15.18,2,14.77
455.76,2550.25,4.58,1.98,0.33,91.4,37.5,13.78,-1.56,0,0,15.18,2,14.11
455.86,2554.5,4.33,1.91,0.29,91.4,39,13.55,-4.69,0,0,15.06,2,13.33
455.96,2550,4.23,1.88,0.27,91.4,40,13.32,-6.25,0,0,14.94,2,11.78
456.06,2547,5.29,1.88,0.27,91.4,41.5,13.09,-10.16,0,0,14.94,2,10.87
456.16,2548,6.35,1.94,0.3,91.4,41.5,13.21,-11.72,0,0,14.94,2,13.01
456.26,2545.75,6.48,2,0.34,91.4,40,14.01,-14.06,0,0,14.82,2,14.03
456.36,2549.75,7.14,2.04,0.35,91.4,39.5,14.93,-13.28,0,0,14.59,2,14.89
456.46,2551.75,6.83,2.07,0.37,91.4,38,16.54,-0.78,0,0,14.59,2,16.11
456.56,2550.5,6.94,2.07,0.37,91.4,37,16.31,2.34,0,0,14.59,2,15.76
456.66,2550.75,7.19,2.1,0.38,91.4,36.5,15.39,4.69,0,0,14.59,2,16.83
456.77,2552.5,5.86,2.05,0.37,91.4,36,14.7,5.47,0,0,14.59,2,16.14
456.87,2549.25,5.07,1.99,0.35,89.6,36,14.24,5.47,0,0,15.18,2,14.03
456.97,2549,5.02,1.91,0.31,89.6,37.5,13.67,3.91,0,0,15.18,2,13.19
457.07,2546.75,6.15,1.97,0.3,89.6,38.5,13.32,3.12,0,0,15.18,2,13.7
457.18,2551,6.19,2,0.33,89.6,39,12.98,-1.56,0,0,15.18,2,14.29
457.28,2552.75,6.22,2.01,0.34,89.6,38.5,13.44,-6.25,0,0,15.06,2,14.65
457.38,2546.75,6.19,2.02,0.35,89.6,38,14.59,-5.47,0,0,14.82,2,14.83
457.48,2545.75,6.77,2.02,0.35,89.6,38,14.93,-5.47,0,0,14.59,2,15.1
457.58,2547,6.72,2.07,0.37,89.6,37,15.27,-3.12,0,0,14.59,2,16.02
457.69,2551.25,6.19,2.04,0.37,89.6,37,15.04,-2.34,0,0,14.59,2,15.76
457.80,2550,5.94,2.01,0.34,89.6,37,15.16,-0.78,0,0,14.59,2,14.77
457.90,2549.5,5.93,2,0.34,89.6,37.5,14.7,0.78,0,0,14.59,2,14.65
458.00,2546.75,5.63,2,0.34,89.6,37.5,14.36,0,0,0,14.82,2,14.59
458.10,2546,5.61,1.97,0.32,89.6,38,14.13,0,0,0,15.18,2,13.8
458.20,2550.5,5.58,1.97,0.32,89.6,38.5,14.01,-0.78,0,0,15.18,2,13.93
458.30,2549.25,5.49,1.96,0.32,89.6,39,14.01,-3.12,0,0,15.18,2,13.62
458.40,2549.25,5.32,1.96,0.32,89.6,39,14.24,-3.91,0,0,15.18,2,13.59
458.50,2548.75,5.25,1.95,0.31,89.6,39,14.36,-4.69,0,0,14.82,2,13.54
458.60,2547.75,5.3,1.95,0.31,89.6,39.5,14.47,-5.47,0,0,14.59,2,13.36
458.70,2542,5.34,1.96,0.32,89.6,39.5,14.47,-5.47,0,0,14.59,2,13.62
458.80,2545.25,5.22,1.95,0.31,89.6,39.5,14.36,-5.47,0,0,14.59,2,13.52
458.90,2543.5,5.3,1.96,0.31,89.6,39.5,14.36,-5.47,0,0,14.59,2,13.36
459.00,2541.75,5.27,1.94,0.31,89.6,39.5,14.36,-5.47,0,0,14.82,2,13.14
459.11,2543.25,5.16,1.94,0.3,89.6,39.5,14.36,-5.47,0,0,15.06,2,13.09
459.21,2539,4.43,1.9,0.3,89.6,40,14.47,-5.47,0,0,14.59,2,12.85
459.31,2536,3.94,1.85,0.25,89.6,41,14.47,-5.47,0,0,14.71,2,10.92
459.42,2540,3.9,1.84,0.26,89.6,41.5,14.24,-6.25,0,0,14.82,2,10.65
459.53,2537.75,4.01,1.82,0.24,89.6,42.5,13.78,-7.03,0,0,15.18,2,10.27
459.63,2536.5,3.48,1.79,0.24,89.6,43.5,13.55,-9.38,0,0,15.18,2,10.05
459.74,2529.25,3.03,1.74,0.22,89.6,43.5,13.67,-10.16,0,0,15.18,2,8.78
459.84,2535.25,3.08,1.75,0.21,89.6,44.5,14.01,-11.72,0,0,14.94,2,8.99
459.94,2522,2.36,1.72,0.2,91.4,45,14.36,-11.72,0,0,14.71,2,8.43
460.04,2533.25,2.33,1.7,0.19,91.4,46,14.59,-11.72,0,0,14.82,2,8.26
460.15,2519,2.79,1.69,0.19,91.4,46,14.7,-11.72,0,0,14.82,2,8.03
460.25,2517.5,2.73,1.7,0.19,91.4,46,14.81,-10.94,0,0,14.82,2,8.22
460.36,2522.5,2.65,1.7,0.19,91.4,46.5,14.81,-10.16,0,0,14.82,2,8.31
460.46,2511,2.66,1.7,0.19,91.4,46.5,14.81,-10.16,0,0,14.82,2,8
460.56,2514.25,2.66,1.68,0.19,91.4,46.5,15.04,-9.38,0,0,14.82,2,8.03
460.66,2507.5,2.61,1.7,0.18,91.4,46.5,15.16,-7.81,0,0,14.82,2,7.93
460.76,2511.25,2.67,1.65,0.18,91.4,47,15.27,-6.25,0,0,14.82,2,7.82
460.87,2505.5,2.8,1.68,0.18,91.4,47,15.27,-6.25,0,0,14.82,2,7.55
460.98,2498.75,2.92,1.69,0.18,91.4,47,15.39,-5.47,0,0,14.82,2,7.84
461.08,2494.25,2.78,1.69,0.18,91.4,47,15.39,-3.91,0,0,14.82,2,7.84
461.18,2499.75,2.72,1.67,0.18,91.4,47,15.62,-2.34,0,0,14.82,2,7.65
461.28,2496.25,2.64,1.68,0.18,91.4,47,15.73,0,0,0,14.82,2,7.75
461.38,2494.25,2.23,1.66,0.18,91.4,47,15.73,0.78,0,0,14.82,2,7.82
461.48,2493.25,2.93,1.68,0.18,91.4,47,15.5,1.56,0,0,14.82,2,7.72
461.59,2496.5,2.97,1.69,0.18,91.4,47,15.39,2.34,0,0,14.82,2,7.58
461.70,2487,2.95,1.7,0.19,91.4,47,15.04,3.12,0,0,14.82,2,8
461.80,2478.5,2.98,1.71,0.19,91.4,46.5,14.93,3.12,0,0,14.82,2,7.93
461.91,2480.75,2.96,1.69,0.19,91.4,46.5,14.93,3.12,0,0,14.82,2,8.03
462.02,2475.5,3,1.69,0.2,91.4,46.5,14.93,3.91,0,0,14.82,2,8.26
462.12,2480,2.68,1.69,0.19,91.4,46.5,14.93,4.69,0,0,14.82,2,7.84
462.22,2483.5,2.82,1.68,0.18,91.4,46.5,14.81,5.47,0,0,14.82,2,7.74
462.32,2469.5,2.94,1.67,0.18,91.4,46.5,14.59,5.47,0,0,14.82,2,7.51
462.42,2466.75,2.82,1.69,0.19,91.4,46.5,14.47,4.69,0,0,14.82,2,7.89
462.52,2470.5,2.56,1.68,0.18,91.4,46.5,14.47,4.69,0,0,14.82,2,7.74
462.62,2465.25,2.51,1.66,0.18,91.4,47,14.59,4.69,0,0,14.82,2,7.39
462.72,2470.5,1.76,1.65,0.17,91.4,47,14.47,5.47,0,0,14.82,2,7.36
462.82,2452.5,1.19,1.6,0.16,91.4,47,14.36,4.69,-0.78,0,14.82,2,6.86
462.92,2453.25,0,1.55,0.15,91.4,46,14.47,4.69,-2.34,0,14.82,2,5.52
463.02,2444,0,1.49,0.12,91.4,43.5,14.36,4.69,-4.69,0,14.94,2,5.07
463.12,2348.75,0,1.47,0.12,91.4,44.5,14.01,0,-7.03,0,15.06,4,4.85
463.22,2291.5,0,1.47,0.12,91.4,26.5,14.01,0,-8.59,0,15.06,4,4.86
463.33,2167.75,5.02,1.49,0.13,91.4,22,14.13,0,-9.38,0,15.06,4,4.82
463.44,2073.5,16.39,1.89,0.19,91.4,6.5,14.36,0,-10.16,0,15.06,4,15.54
463.54,2182.75,17.31,2.31,0.61,91.4,37,14.13,0,-9.38,0,15.06,4,22.41
463.64,2302.75,18.27,2.45,0.74,91.4,33,14.59,0,-8.59,0,15.06,4,26.6
463.75,2360.75,18.77,2.47,0.74,91.4,10.5,20.33,0,-7.81,0.75,15.06,4,29.24
463.85,2710.5,1.07,1.89,0.3,91.4,16.5,18.72,0,-6.25,0,15.06,4,13.67
463.95,2965.5,0,1.66,0.18,91.4,20,15.5,0,-7.03,0,15.06,4,6.84
464.05,3020.25,0,1.59,0.12,91.4,25,13.21,0,-9.38,0,15.06,4,6.48
464.16,3060.5,0,1.57,0.12,91.4,23.5,11.6,0,-10.94,0,15.06,4,5.95
464.26,3090.75,0,1.54,0.11,91.4,21.5,12.06,0,-11.72,0,15.06,4,5.74
