Procede Data Log
OpenFlash Data File 1
13
Time[s],Engine Speed,Throttle,MAF Voltage,Engine load,Intake Air T.,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,FLKC,Command AFR,Fuel Sys status,MAF
338.42,2861,9.42,2.33,0.49,91.4,33.5,14.24,5.47,-0.78,0,15.18,2,23.69
338.52,2859.5,9.71,2.33,0.5,91.4,34,14.59,4.69,-0.78,0,15.06,2,23.95
338.62,2861.5,10.21,2.35,0.51,91.4,34,14.93,4.69,-0.78,0,14.82,2,25.22
338.72,2862.75,10.64,2.39,0.54,91.4,33.5,15.04,5.47,-0.78,0,14.47,2,25.92
338.82,2863.75,11.18,2.41,0.56,91.4,33.5,14.81,7.03,-0.78,0,14.47,2,27.32
338.92,2866.25,11.54,2.42,0.58,91.4,32.5,14.36,8.59,-0.78,0,14.82,2,28.02
339.02,2868.25,12.33,2.43,0.58,91.4,32.5,14.36,8.59,0,0,15.18,2,28.2
339.12,2866.75,12.52,2.46,0.58,91.4,32,15.73,9.38,0,0,14.82,2,28.11
339.22,2875.25,12.49,2.46,0.6,91.4,32,15.85,13.28,0,-0.14,14.47,2,29.12
339.32,2874,12.43,2.47,0.61,91.4,31,14.7,15.62,0,-0.14,14.47,2,29.24
339.42,2876,11.58,2.46,0.6,91.4,31,14.13,15.62,0,-0.14,15.18,2,29.24
339.52,2879.5,11.5,2.45,0.6,91.4,31,14.24,14.06,0,-0.14,15.18,2,28.84
339.62,2882.5,11.67,2.45,0.59,91.4,31.5,14.01,12.5,-0.78,-0.14,15.18,2,28.43
339.72,2888.25,12.12,2.46,0.59,91.4,31.5,13.32,7.81,-0.78,-0.14,15.06,2,29.07
339.82,2885.5,12.45,2.46,0.61,91.4,31,13.67,5.47,-0.78,-0.14,14.94,2,29.59
339.93,2886.75,12.29,2.48,0.62,91.4,31,14.47,3.91,-0.78,-0.14,14.82,2,30.05
340.03,2895,11.41,2.47,0.6,91.4,30.5,14.47,4.69,-0.78,-0.14,14.71,2,29.12
340.13,2895,10.97,2.44,0.58,91.4,31,14.36,3.91,-0.78,-0.14,14.82,2,28.2
340.24,2896.25,10.13,2.4,0.56,91.4,31.5,14.01,2.34,-0.78,-0.14,14.82,2,28.61
340.34,2897,7.87,2.32,0.53,91.4,32,13.9,0.78,-0.78,0,14.82,2,25.87
340.44,2894.75,6.36,2.24,0.44,91.4,33,14.01,-0.78,-0.78,0,14.82,2,21.61
340.55,2891.25,4.32,2.13,0.4,91.4,34.5,14.13,-1.56,-0.78,0,14.82,2,16.33
340.65,2889.5,2.82,1.91,0.28,91.4,37.5,13.78,-3.91,0,0,14.82,2,13.8
340.75,2892.75,2.7,1.86,0.23,91.4,42.5,13.09,-8.59,0,0,14.94,2,12.19
340.85,2892.25,2.95,1.84,0.22,91.4,44,12.75,-10.16,-1.56,0,14.94,2,10.94
340.95,2890,5.94,1.93,0.24,91.4,45,12.63,-12.5,-2.34,0,14.94,2,11.68
341.05,2886.75,7.22,2.08,0.3,91.4,36,13.9,-16.41,-3.12,0,14.82,2,14.77
341.15,2878.75,7.54,2.16,0.38,91.4,43,16.08,-3.91,-3.12,0,14.59,2,18.33
341.25,2901.75,7.42,2.2,0.4,91.4,39.5,18.26,2.34,-3.12,0,14.47,2,19.29
341.35,2888.25,7.43,2.2,0.41,91.4,38.5,16.65,10.94,-2.34,0,14.47,2,19.85
341.45,2881.25,9.27,2.23,0.42,91.4,37.5,15.04,12.5,-0.78,0,14.47,2,20.75
341.55,2887.5,11.04,2.36,0.47,91.4,37,13.67,10.94,-0.78,0,13.88,2,22.96
341.66,2886.5,10.98,2.41,0.56,91.4,34.5,13.09,10.16,-0.78,0,14.35,2,27.32
341.76,2890.25,10.7,2.42,0.57,91.4,33.5,13.67,8.59,-0.78,0,14.35,2,27.32
341.87,2892.5,10.62,2.39,0.55,91.4,33,14.13,9.38,-0.78,0,14.35,2,26.55
341.97,2895,10.03,2.37,0.54,91.4,33,13.67,8.59,-0.78,0,14.24,2,26.12
342.07,2897.25,9.85,2.37,0.53,91.4,33,13.44,6.25,-0.78,0,14.24,2,25.28
342.17,2894,9.77,2.37,0.52,91.4,33.5,13.44,3.91,-0.78,0,14.24,2,25.12
342.28,2900.25,9.62,2.37,0.51,91.4,33.5,13.78,3.12,-0.78,0,14.35,2,25.38
342.38,2901.75,9.49,2.34,0.52,91.4,33.5,13.9,3.12,-0.78,0,14.35,2,25.38
342.48,2901,8.74,2.34,0.5,91.4,34,14.01,2.34,-0.78,0,14.35,2,24.53
342.58,2905.75,7.81,2.27,0.48,91.4,34,14.01,2.34,-0.78,0,14.47,2,23.29
342.68,2902,7.42,2.25,0.44,91.4,35,13.78,1.56,-0.78,0,14.47,2,21.54
342.78,2902.25,6.48,2.18,0.39,91.4,36.5,13.67,0,-0.78,0,14.47,2,20.61
342.88,2899.25,5.21,2.09,0.37,91.4,37,13.67,-1.56,0,0,14.59,2,18.03
342.98,2904.75,5.2,2.06,0.33,91.4,37.5,13.55,-2.34,0,0,14.59,2,16.14
343.08,2905.25,5.89,2.08,0.33,91.4,39.5,13.78,-3.91,0,0,14.71,2,16.02
343.18,2907.25,5.99,2.11,0.34,91.4,40.5,14.36,-4.69,0,0,14.71,2,16.73
343.28,2897,5.19,2.1,0.34,91.4,40.5,14.7,-3.91,0,0,14.71,2,16.83
343.38,2903.25,5.2,2.05,0.32,91.4,40.5,15.16,-2.34,0,0,14.47,2,15.83
343.48,2899,5.22,2.05,0.32,91.4,41,14.93,-0.78,0,0,14.59,2,15.95
343.59,2897.75,4.86,2.04,0.31,91.4,41.5,14.36,-0.78,0,0,14.82,2,15.29
343.69,2901.5,4.8,2.02,0.3,91.4,42,14.47,-0.78,0,0,15.18,2,14.89
343.80,2895,5.38,2.03,0.31,91.4,42.5,14.7,-0.78,0,0,15.18,2,15.16
343.91,2900.75,6.19,2.06,0.32,91.4,42,14.93,-0.78,0,0,14.59,2,15.86
344.01,2897,6.2,2.09,0.34,91.4,41.5,15.16,0,0,0,14.59,2,16.33
344.11,2893.5,5.78,2.09,0.35,91.4,41,15.27,1.56,0,0,14.47,2,17.22
344.21,2890.75,5.82,2.09,0.34,91.4,40.5,15.16,4.69,0,0,14.47,2,16.63
344.31,2891,6.22,2.11,0.35,91.4,40.5,14.7,5.47,0,0,14.47,2,16.96
344.42,2894.75,6.1,2.13,0.36,91.4,40,14.24,4.69,0,0,15.18,2,17.45
344.52,2893.5,5.56,2.1,0.35,91.4,39.5,14.47,4.69,0,0,15.18,2,17.38
344.62,2891.5,3.46,1.98,0.32,91.4,39.5,14.47,4.69,0,0,15.18,2,15.83
344.73,2889.5,2.23,1.92,0.26,91.4,41.5,14.01,2.34,0,0,15.18,2,12.82
344.83,2882.5,2.18,1.81,0.23,91.4,44.5,13.32,-2.34,-1.56,0,15.18,2,11.19
344.94,2879.5,2.23,1.77,0.2,91.4,45.5,12.86,-4.69,-2.34,0,15.18,2,9.69
345.04,2878,2.27,1.77,0.19,91.4,46.5,12.52,-10.16,-4.69,0,15.06,2,9.31
345.14,2873.25,2.94,1.78,0.19,91.4,47.5,12.75,-12.5,-5.47,0,15.06,2,9.36
345.25,2871.75,3.1,1.8,0.2,91.4,47.5,13.78,-13.28,-7.03,0,14.82,2,9.91
345.35,2867,3.22,1.82,0.21,91.4,47,15.04,-10.94,-8.59,0,14.71,2,10.05
345.45,2881.5,4.51,1.87,0.22,91.4,47,16.08,-9.38,-9.38,0,14.71,2,11.02
345.55,2859,5.02,1.95,0.27,91.4,47,16.88,-6.25,-9.38,0,14.71,2,13.14
345.65,2870.25,4.93,1.97,0.28,93.2,45.5,18.49,0,-8.59,0,14.59,2,13.91
345.75,2863.25,5.2,1.99,0.29,93.2,44,18.95,9.38,-7.81,0,14.59,2,14.27
345.86,2861.25,5.2,2.01,0.31,93.2,43,17.11,14.84,-6.25,0,14.59,2,15.04
345.96,2861.75,6.76,2.02,0.31,93.2,42.5,15.85,15.62,-6.25,0,14.59,2,14.86
346.06,2863.75,7.3,2.12,0.36,93.2,41.5,14.36,15.62,-5.47,0,14,2,17.65
346.16,2864.25,8.86,2.24,0.39,93.2,40.5,14.24,14.84,-5.47,0,14.35,2,19.08
346.26,2864.75,8.86,2.29,0.46,93.2,37.5,14.24,17.19,-4.69,0,14.35,2,21.16
346.36,2866,8.9,2.3,0.47,93.2,36.5,14.47,17.19,-4.69,0,14.47,2,22.57
346.46,2865.75,9,2.3,0.48,93.2,35.5,13.9,17.97,-3.91,0,14.35,2,23.24
346.56,2869.25,9.27,2.31,0.49,93.2,35,13.21,16.41,-3.91,0,14.35,2,23.47
346.66,2869,9.25,2.32,0.49,93.2,34.5,13.09,12.5,-3.12,0,14.35,2,23.64
346.76,2871,9.16,2.32,0.49,91.4,34.5,13.44,9.38,-3.12,0,14.35,2,23.64
346.86,2869.25,9.24,2.3,0.48,91.4,34.5,13.67,8.59,-3.12,0,14.35,2,23.11
346.97,2875.5,9.26,2.32,0.48,91.4,34.5,13.67,7.81,-2.34,0,14.35,2,23.33
347.07,2869,9.28,2.3,0.48,91.4,34.5,13.9,6.25,-0.78,0,14.47,2,23.38
347.17,2871.5,9.2,2.32,0.48,91.4,34.5,13.78,6.25,-0.78,0,14.47,2,23.11
347.27,2873.25,9.22,2.32,0.49,91.4,34.5,14.01,5.47,-0.78,0,14.47,2,23.73
347.37,2876.5,9.11,2.31,0.48,91.4,34.5,14.13,4.69,-0.78,0,14.59,2,23.69
347.47,2876.75,9.15,2.3,0.48,91.4,34.5,14.13,4.69,-0.78,0,14.59,2,23.15
347.57,2879,9.09,2.3,0.47,91.4,34.5,14.13,3.91,-0.78,0,14.71,2,22.92
347.68,2879.25,9.1,2.31,0.48,91.4,34.5,14.24,3.12,-0.78,0,14.71,2,23.07
347.78,2882.75,9.09,2.31,0.48,91.4,34.5,14.36,3.12,-0.78,0,14.71,2,23.47
347.88,2886.5,9.18,2.31,0.48,91.4,34.5,14.36,3.12,-0.78,0,14.71,2,23.2
347.98,2885.75,9.26,2.33,0.48,91.4,34.5,14.47,3.12,-0.78,0,14.82,2,23.24
348.09,2886.75,9.18,2.33,0.49,91.4,34.5,14.59,3.12,-0.78,0,14.82,2,23.95
348.19,2889.75,9.14,2.33,0.5,91.4,34.5,14.59,3.12,-0.78,0,14.82,2,24.18
348.29,2892.25,9.16,2.31,0.49,91.4,34.5,14.47,3.12,-0.78,0,14.82,2,23.86
348.39,2890.5,9.17,2.31,0.48,91.4,34.5,14.36,3.12,-0.78,0,14.82,2,23.15
348.49,2897,9.36,2.31,0.48,91.4,34.5,14.47,2.34,-0.78,0,14.82,2,23.2
348.59,2896.25,9.76,2.33,0.49,91.4,35,14.7,3.12,-0.78,0,14.82,2,23.95
348.69,2898.5,9.76,2.37,0.52,91.4,34.5,14.93,3.12,-0.78,0,14.82,2,25.22
348.79,2900.5,9.46,2.35,0.51,91.4,34,14.93,4.69,-0.78,0,14.47,2,24.68
348.89,2904,9.52,2.35,0.51,91.4,34,14.01,4.69,-0.78,0,14.94,2,24.93
348.99,2909,10.13,2.36,0.51,91.4,34,14.13,3.91,-0.78,0,15.06,2,24.97
349.09,2911.25,10.12,2.38,0.52,91.4,34,14.59,3.12,-0.78,0,14.94,2,25.82
349.19,2909.5,9.72,2.38,0.52,91.4,34,14.93,3.12,-0.78,0,14.82,2,25.48
349.29,2913.25,9.78,2.37,0.52,91.4,34,14.81,3.91,-0.78,0,14.47,2,25.33
349.40,2912.5,10,2.37,0.52,91.4,34,14.13,3.12,-0.78,0,14.94,2,25.53
349.51,2917.25,9.89,2.36,0.51,91.4,34,14.36,3.12,-0.78,0,15.06,2,25.17
349.61,2919.25,9.95,2.36,0.5,91.4,34,14.7,1.56,-0.78,0,15.06,2,24.97
349.71,2921.75,9.86,2.38,0.54,91.4,34,14.81,1.56,-0.78,0,14.82,2,26.31
349.82,2921.25,9.91,2.39,0.53,91.4,33.5,14.81,3.12,-0.78,0,14.47,2,26.02
349.92,2925,9.78,2.37,0.53,91.4,33.5,14.13,2.34,-0.78,0,14.82,2,25.92
350.02,2928.25,9.85,2.38,0.52,91.4,34,14.24,2.34,-0.78,0,15.06,2,25.87
350.12,2930.5,9.91,2.37,0.53,91.4,34,14.59,1.56,-0.78,0,14.94,2,25.92
350.22,2931,9.87,2.39,0.52,91.4,34,14.59,1.56,-0.78,0,14.82,2,25.63
350.33,2935.25,9.6,2.38,0.52,91.4,34,14.7,1.56,-0.78,0,14.82,2,25.73
350.43,2938.5,9.48,2.38,0.52,91.4,34,14.59,1.56,-0.78,0,14.82,2,25.53
350.53,2934.5,9.43,2.37,0.52,91.4,34,14.47,1.56,-0.78,0,14.82,2,25.73
350.63,2938,8.76,2.34,0.49,91.4,34,14.47,0.78,-0.78,0,14.94,2,24.88
350.73,2940.25,8.1,2.29,0.48,91.4,34.5,14.36,0.78,-0.78,0,14.94,2,23.55
350.84,2940,8.1,2.29,0.46,91.4,35,14.24,-0.78,-0.78,0,14.94,2,22.84
350.94,2941.75,8.2,2.28,0.45,91.4,35.5,14.24,-1.56,-0.78,0,14.94,2,22.18
351.04,2945.5,8.3,2.27,0.45,91.4,36,14.47,-1.56,-0.78,0,14.82,2,22.26
351.14,2946.75,8.3,2.29,0.45,91.4,36,14.81,-1.56,-0.78,0,14.82,2,22.68
351.24,2949,8.18,2.3,0.46,91.4,36,15.04,-0.78,-0.78,0,14.47,2,22.8
351.34,2950.25,7.59,2.29,0.46,91.4,36,14.81,0.78,-0.78,0,14.47,2,22.3
351.44,2943.25,7.08,2.24,0.43,91.4,36,14.13,0.78,-0.78,0,15.18,2,21.42
351.55,2948.25,6.51,2.2,0.4,91.4,37,14.01,0,-0.78,0,15.18,2,19.93
351.66,2944.25,5.81,2.16,0.39,91.4,37.5,14.01,-2.34,0,0,15.18,2,18.4
351.77,2948.5,6.15,2.15,0.36,91.4,38,14.24,-3.91,0,0,15.06,2,17.79
351.88,2945.75,6.29,2.14,0.37,91.4,39,14.24,-5.47,0,0,14.94,2,18.36
351.98,2950.25,6.43,2.14,0.37,91.4,39,14.81,-5.47,0,0,14.82,2,18.19
352.08,2949.75,6.36,2.14,0.35,91.4,39,14.93,-4.69,0,0,14.47,2,17.65
352.18,2945.75,5.98,2.14,0.36,91.4,39,14.93,-2.34,0,0,14.47,2,18.13
352.28,2945.75,6.16,2.13,0.36,91.4,39,14.93,-1.56,0,0,14.47,2,17.82
352.39,2946.5,6.63,2.13,0.36,91.4,39,14.47,-0.78,0,0,14.82,2,17.86
352.49,2948.75,7.64,2.19,0.37,91.4,39.5,14.36,-0.78,0,0,15.18,2,19.6
352.59,2946.5,8.18,2.25,0.43,91.4,38,14.81,-0.78,-0.78,0,14.82,2,21.24
352.70,2949.25,8.08,2.25,0.43,91.4,37.5,16.08,3.12,-0.78,0,14.47,2,21.5
352.80,2946.25,7.65,2.26,0.44,91.4,37,15.62,4.69,-0.78,0,14.47,2,22.03
352.90,2949.75,7.53,2.25,0.43,91.4,37,14.59,7.03,-0.78,0,14.47,2,21.5
353.01,2947.5,7.31,2.24,0.42,91.4,37,13.78,4.69,-0.78,0,15.18,2,21.09
353.11,2947.75,7.13,2.21,0.42,91.4,37,13.78,3.12,-0.78,0,15.18,2,20.79
353.21,2944,6.96,2.19,0.4,91.4,37.5,14.01,0.78,-0.78,0,15.18,2,19.71
353.31,2951,6.32,2.16,0.38,91.4,38,14.36,-0.78,0,0,15.06,2,19.15
353.42,2950.5,6.68,2.16,0.38,91.4,38,14.47,-1.56,0,0,14.82,2,19.05
353.52,2951,6.54,2.17,0.38,91.4,38,14.47,-1.56,-0.78,0,14.82,2,19.43
353.63,2946.75,5.76,2.14,0.37,91.4,38,14.7,-1.56,0,0,14.82,2,18.6
353.73,2950,5.89,2.13,0.35,91.4,39,14.59,-0.78,0,0,14.47,2,17.59
353.83,2946.5,6.34,2.13,0.36,91.4,39,14.13,-1.56,0,0,15.06,2,18.06
353.93,2945.5,8.63,2.22,0.4,91.4,39,14.24,-2.34,-0.78,0,15.06,2,19.78
354.03,2946.75,9.86,2.31,0.43,91.4,37.5,15.16,-1.56,-0.78,0,14.47,2,21.46
354.13,2946.5,9.97,2.36,0.5,91.4,36.5,15.73,0,-0.78,0,14.47,2,24.93
354.23,2947,9.71,2.36,0.5,91.4,35,16.19,7.03,-0.78,0,14.47,2,25.28
354.34,2953.25,9.58,2.37,0.51,91.4,35,15.27,9.38,-0.78,0,14.47,2,25.02
354.45,2949,9.56,2.37,0.52,91.4,34.5,13.78,8.59,-0.78,0,15.18,2,25.68
354.55,2952,9.63,2.38,0.53,91.4,34.5,13.9,5.47,-0.78,0,15.18,2,25.68
354.65,2956,9.21,2.36,0.52,91.4,34,14.13,4.69,-0.78,0,15.18,2,25.68
354.75,2958.75,8.29,2.34,0.5,91.4,34.5,14.24,2.34,-0.78,0,15.06,2,24.35
354.86,2952,8.61,2.31,0.47,91.4,34.5,14.47,1.56,-0.78,0,14.82,2,23.42
354.96,2959,8.95,2.33,0.48,91.4,35,14.36,0.78,-0.78,0,14.82,2,23.69
355.06,2960.25,8.91,2.34,0.48,91.4,35.5,14.59,0,-0.78,0,14.82,2,24.22
355.16,2960.75,8.87,2.33,0.49,91.4,35,14.81,0.78,-0.78,0,14.71,2,24.26
355.26,2962.25,8.79,2.31,0.48,91.4,35,14.7,1.56,-0.78,0,14.71,2,23.82
355.37,2963,8.81,2.32,0.47,91.4,35.5,14.47,1.56,-0.78,0,14.82,2,23.55
355.47,2962.75,8.65,2.31,0.46,91.4,35.5,14.59,2.34,-0.78,0,14.94,2,23.2
355.57,2960.25,7.99,2.3,0.47,91.4,35.5,14.7,2.34,-0.78,0,14.82,2,22.68
355.67,2960,7.89,2.27,0.44,91.4,36,14.59,2.34,-0.78,0,14.82,2,21.91
355.77,2959.5,7.82,2.26,0.43,91.4,36,14.36,2.34,-0.78,0,14.82,2,21.46
355.87,2964.75,7.87,2.26,0.44,91.4,36.5,14.36,1.56,-0.78,0,14.94,2,21.87
355.97,2965.25,7.98,2.28,0.44,91.4,36.5,14.47,0.78,-0.78,0,14.82,2,21.65
356.07,2965.5,8.2,2.29,0.45,91.4,36.5,14.59,0.78,-0.78,0,14.82,2,22.3
356.17,2964.25,8.24,2.29,0.45,91.4,36.5,14.59,1.56,-0.78,0,14.82,2,22.61
356.27,2964,8.21,2.29,0.45,91.4,36,14.7,1.56,-0.78,0,14.82,2,22.57
356.37,2963,8.61,2.29,0.45,91.4,36,14.59,1.56,-0.78,0,14.71,2,22.65
356.47,2960.5,8.86,2.3,0.46,91.4,36,14.59,1.56,-0.78,0,14.94,2,22.92
356.57,2961.25,8.76,2.31,0.46,91.4,36,14.7,2.34,-0.78,0,14.82,2,23.55
356.67,2967.25,8.56,2.31,0.47,91.4,36,15.04,3.12,-0.78,0,14.47,2,23.29
356.77,2964.5,8.6,2.3,0.46,91.4,36,14.47,4.69,-0.78,0,14.47,2,22.61
356.87,2962.5,8.39,2.3,0.47,91.4,36,14.24,4.69,-0.78,0,15.18,2,23.38
356.97,2965.5,8.02,2.29,0.45,91.4,36,14.59,4.69,-0.78,0,15.18,2,23.29
357.07,2967,8.17,2.29,0.45,91.4,36,14.59,3.91,-0.78,0,15.06,2,22.37
357.17,2964.25,8.35,2.3,0.46,91.4,36,14.24,1.56,-0.78,0,15.06,2,22.84
357.28,2962.5,8.25,2.29,0.46,91.4,36,14.59,0.78,-0.78,0,14.82,2,22.49
357.38,2964.5,7.95,2.28,0.45,91.4,36,14.7,0.78,-0.78,0,14.82,2,22.34
357.48,2968.25,8.59,2.29,0.45,91.4,36.5,14.59,1.56,-0.78,0,14.82,2,22.49
357.58,2965.25,8.46,2.28,0.44,91.4,36.5,14.59,0.78,-0.78,0,14.94,2,22.22
357.68,2965.5,8.46,2.31,0.45,91.4,36.5,14.93,2.34,-0.78,0,14.47,2,22.53
357.78,2966,8.6,2.29,0.46,91.4,36,14.81,2.34,-0.78,0,14.47,2,22.8
357.88,2970.5,8.62,2.3,0.46,91.4,36,14.47,3.91,-0.78,0,14.82,2,22.96
357.98,2971.25,8.55,2.3,0.46,91.4,36,14.59,4.69,-0.78,0,15.18,2,22.96
358.08,2966.5,8.56,2.3,0.46,91.4,36,14.7,4.69,-0.78,0,15.18,2,23.03
358.19,2972.75,8.65,2.32,0.47,91.4,36,14.59,3.12,-0.78,0,15.06,2,23.29
358.29,2973,8.79,2.33,0.47,91.4,36,14.59,3.12,-0.78,0,14.94,2,24.04
358.39,2970.75,8.69,2.33,0.48,91.4,35.5,14.59,3.12,-0.78,0,14.82,2,23.95
358.49,2973.5,8.62,2.32,0.47,91.4,35.5,14.59,3.12,-0.78,0,14.82,2,23.51
358.59,2972.5,8.55,2.32,0.47,91.4,35.5,14.36,2.34,-0.78,0,14.94,2,23.64
358.69,2975.75,8.6,2.32,0.47,91.4,35.5,14.47,2.34,-0.78,0,14.82,2,23.78
358.79,2976.75,8.27,2.31,0.46,91.4,35.5,14.47,1.56,-0.78,0,14.82,2,23.29
358.90,2977.25,8.06,2.29,0.46,91.4,36,14.47,1.56,-0.78,0,14.82,2,23.07
359.00,2978.75,8.37,2.29,0.45,91.4,36,14.36,1.56,-0.78,0,14.82,2,22.72
359.11,2975.5,8.46,2.3,0.45,91.4,36,14.36,0.78,-0.78,0,14.94,2,22.68
359.21,2977,8.27,2.29,0.45,91.4,36,14.59,0.78,-0.78,0,14.82,2,22.84
359.31,2979.75,8.12,2.29,0.44,91.4,36.5,14.81,0.78,-0.78,0,14.82,2,22.26
359.41,2980.75,8.05,2.28,0.45,91.4,36.5,14.7,1.56,-0.78,0,14.47,2,22.61
359.52,2974.75,8.16,2.28,0.44,91.4,36.5,14.36,1.56,-0.78,0,14.82,2,22.14
359.62,2976.75,8.2,2.3,0.46,91.4,36.5,14.47,2.34,-0.78,0,15.18,2,22.84
359.72,2981.25,8.18,2.3,0.45,91.4,36.5,14.59,1.56,-0.78,0,15.06,2,22.76
359.83,2979,8.17,2.28,0.44,91.4,36.5,14.81,1.56,-0.78,0,14.94,2,22.34
359.93,2980,8.19,2.29,0.45,91.4,36.5,14.59,1.56,-0.78,0,14.47,2,22.57
360.03,2986,8.18,2.3,0.45,91.4,36.5,14.36,1.56,-0.78,0,14.82,2,22.57
360.13,2986,8.32,2.29,0.45,91.4,36.5,14.47,1.56,-0.78,0,15.18,2,22.65
360.24,2984.5,8.49,2.31,0.46,91.4,36.5,14.7,1.56,-0.78,0,14.94,2,23.24
360.34,2986.5,8.68,2.32,0.47,91.4,36,14.93,1.56,-0.78,0,14.71,2,23.82
360.44,2990.25,9.1,2.33,0.47,91.4,36,14.7,2.34,-0.78,0,14.47,2,23.47
360.54,2988.75,10.13,2.35,0.48,91.4,35.5,14.47,2.34,-0.78,0,15.06,2,25.33
360.64,2994.25,10.51,2.4,0.52,91.4,35.5,14.93,3.91,-0.78,0,15.06,2,26.22
360.75,2997.75,10.72,2.42,0.54,91.4,34.5,15.27,6.25,-0.78,0,14.47,2,27.36
360.85,2998,10.39,2.43,0.55,91.4,34,14.36,7.03,-0.78,0,14.47,2,27.17
360.95,2998.5,10.14,2.41,0.55,91.4,33.5,14.13,7.03,-0.78,0,15.18,2,27.51
361.06,3001,9.95,2.4,0.53,91.4,34,14.13,5.47,-0.78,0,15.18,2,26.74
361.16,3003.25,9.99,2.41,0.52,91.4,34,14.36,3.91,-0.78,0,15.18,2,26.17
361.26,3006,10,2.4,0.52,91.4,34,14.59,2.34,-0.78,0,14.94,2,26.45
361.37,3012,10.04,2.4,0.53,91.4,34,14.7,2.34,-0.78,0,14.82,2,26.41
361.47,3007,9.89,2.41,0.52,91.4,34,14.7,2.34,-0.78,0,14.82,2,26.41
361.57,3012.25,9.55,2.37,0.53,91.4,34,14.7,3.12,-0.78,0,14.82,2,26.17
361.68,3015.25,9.22,2.36,0.51,91.4,34.5,14.36,3.12,-0.78,0,14.82,2,24.73
361.78,3014,9,2.34,0.5,91.4,35,14.24,1.56,-0.78,0,14.94,2,25.17
361.88,3019.75,8.91,2.35,0.48,91.4,35,14.36,1.56,-0.78,0,14.94,2,24.97
361.99,3018,8.26,2.33,0.49,91.4,35.5,14.59,0.78,-0.78,0,14.82,2,24.88
362.09,3013,5.33,2.19,0.41,91.4,35.5,14.59,0.78,-0.78,0,14.82,2,20.79
362.20,3010,4.67,2.07,0.32,91.4,37,14.01,0,0,0,14.82,2,18.46
362.30,3016.75,5.92,2.07,0.32,91.4,39.5,13.32,-3.12,0,0,14.94,2,16.24
362.40,3019.75,6.55,2.15,0.33,91.4,40.5,13.32,-6.25,0,0,14.94,2,17.82
362.50,3019,6.5,2.15,0.36,91.4,40.5,14.81,-7.03,0,0,14.82,2,18.3
362.61,3021.5,6.81,2.17,0.37,91.4,40.5,15.85,-3.12,0,0,14.47,2,18.91
362.71,3021,7.06,2.2,0.38,91.4,39.5,15.62,-0.78,0,0,14.47,2,19.96
362.81,3017.75,6.44,2.19,0.39,91.4,39,15.16,2.34,-0.78,0,14.47,2,19.89
362.91,3022,6.45,2.17,0.38,91.4,39,14.47,3.12,0,0,14.47,2,19.5
363.02,3020.5,8.45,2.2,0.38,91.4,39,14.01,2.34,-0.78,0,15.18,2,19.32
363.12,3024.75,8.35,2.29,0.44,91.4,38,14.59,1.56,-0.78,0,15.29,2,22.37
363.23,3028.25,7.77,2.29,0.44,91.4,37.5,15.39,1.56,-0.78,0,14.82,2,22.34
363.33,3022.75,7.76,2.27,0.44,91.4,37.5,14.93,3.91,-0.78,0,14.47,2,22.3
363.43,3027.75,7.52,2.27,0.42,91.4,37.5,14.47,3.91,-0.78,0,14.47,2,21.91
363.54,3024.75,7.26,2.26,0.43,91.4,37.5,13.9,3.12,-0.78,0,15.18,2,21.68
363.64,3032.75,7.24,2.23,0.41,91.4,37.5,14.01,1.56,-0.78,0,15.18,2,21.46
363.74,3029.75,6.25,2.18,0.4,91.4,37.5,14.24,0,-0.78,0,15.18,2,20.57
363.85,3026,6.13,2.17,0.38,91.4,38.5,14.24,-1.56,-0.78,0,14.82,2,19.22
363.95,3031.5,6.19,2.16,0.37,91.4,38.5,14.24,-3.12,0,0,14.94,2,18.81
364.05,3032,6.26,2.17,0.36,91.4,39,14.47,-3.91,0,0,14.82,2,18.64
364.15,3026.75,5.96,2.16,0.37,91.4,39.5,14.7,-3.12,0,0,14.82,2,18.91
364.25,3037,4.93,2.12,0.35,91.4,39.5,14.81,-2.34,0,0,14.47,2,18.16
364.36,3029.25,3.81,2.02,0.31,91.4,40.5,14.36,-3.12,0,0,14.59,2,15.98
364.46,3030.5,3.78,1.97,0.28,91.4,43,13.44,-5.47,0,0,15.18,2,13.75
364.56,3028.5,3.27,1.93,0.26,91.4,44,13.21,-7.03,0,0,15.18,2,13.44
364.66,3025.75,3.09,1.91,0.24,91.4,45.5,13.67,-10.16,0,0,15.18,2,12.43
364.77,3028.75,4.21,1.95,0.26,91.4,45.5,14.13,-10.16,0,0,15.18,2,12.87
364.88,3027.25,4,1.96,0.26,91.4,45.5,14.7,-10.94,0,0,14.82,2,13.49
364.98,3024.5,3.81,1.94,0.26,91.4,45.5,15.39,-9.38,0,0,14.59,2,13.44
365.08,3022.25,4.2,1.94,0.25,91.4,45.5,15.62,-7.81,0,0,14.59,2,13.06
365.18,3019,5.71,2,0.27,91.4,45.5,15.39,-5.47,0,0,14.59,2,13.98
365.28,3024.5,6.09,2.09,0.33,91.4,45,15.27,-4.69,0,0,14.59,2,15.38
365.39,3025.25,7.15,2.14,0.35,91.4,43,16.19,-0.78,0,0,14.59,2,17.96
365.49,3020.5,6.66,2.18,0.38,91.4,41,16.08,2.34,0,0,14.59,2,19.22
