﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel mass flow rate (kg/h),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Final) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),WG distribution factor (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD 4.6.3 000021571DAA01 v5.04FF_MOTIV_David_BB3.4_SG1HP_Reflex.mhd
27.924,14.55,0,14.88,0.1,0,0,55,13.57,13.5,13.5,9.1,46.72,77,966.9,976.3,1998,0,-10.7,7.6,8.3,15.6,15.6,15.6,15.6,15.6,15.6,-16,61,100,0,1,0,0,0,2,0,0,0,0,0,0,57,57,19.8,14,8.21,8.05,1000,100,0.3,-1.11,8.9,100,0,89.2,0,0,0,69,0,0,0,0,0,0,0,0,0,0
28.126,14.55,0,14.88,0.1,0,0,55,13.83,14.2,13.8,7.6,43,77,862,873.8,1618,0,0,5.8,5.8,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-64,61,100,0,1,0,0,0,2,0,0,0,0,0,0,57,57,16.6,15.1,6.94,6.78,1000,100,0.3,-1.08,8.9,100,0,94.9,0,0,0,69,0,0,0,0,0,0,0,0,0,0
28.316,14.55,0,14.88,0.1,0,0,55,14.85,14.2,14.1,5.9,44.32,77,790,770.7,1227,0,0.1,4.2,4.3,8,8,8,8,8,8,-60,61,100,0,1,0,0,0,2,0,0,0,0,0,0,57,57,23.2,29,10.94,10.84,1000,100,0.3,-1.07,14.5,100,0,96.2,0,0,0,69,0,0,0,0,0,0,0,0,0,0
28.435,14.55,0,14.88,0.1,0,0,55,15.77,28.5,27.2,9.5,43.77,77,669.4,656.4,1019,0,3.8,6.8,7.5,10.1,10.1,10.1,10.1,10.1,10.1,-2,61,100,0,1,0,0,0,2,0,0,0,0,0,0,57,57,19.8,23.9,7.87,7.6,1000,100,0.3,-1.07,11.1,100,0,95.3,0,0,0,69,0,0,0,0,0,0,0,0,0,0
28.639,14.55,0,14.88,0.1,0,0,55,15.31,21,21.5,7.2,40.97,77,622.4,586.3,1042,0,1.8,5.5,5.4,11,11,11,11,11,11,-4,61,100,0,1,0,0,0,2,0,0,0,0,0,0,57,57,17.7,21.9,7.65,7.51,1000,100,0.3,-1.07,8.6,100,0,90.9,0,0,0,69,0,0,0,0,0,0,0,0,0,0
28.786,14.55,0,14.87,0.1,0,0,55,13.88,22.5,23.5,7.1,39.25,77,538.9,527.7,968,0,-4.8,5.6,5.4,14.2,14.2,14.2,14.2,14.2,14.2,-14,61,100,0,1,0,0,0,2,0,0,0,0,0,0,57,57,18.4,23.7,8.06,7.94,1000,100,0.3,-1.07,10.8,100,0,96.6,0,0,0,69,0,0,0,0,0,0,0,0,0,0
28.947,14.55,0,14.85,0.1,0,0,55,13.05,24,25.4,7.2,40.47,77,510.8,512.1,925,0,-8.6,5.7,5.7,13.9,13.9,13.9,13.9,13.9,13.9,-6,61,100,0,1,0,0,0,2,0,0,0,0,0,0,57,57,18.8,24.9,8.14,8.01,1000,100,0.3,-1.07,10.7,100,0,78.3,0,0,0,69,0,0,0,0,0,0,0,0,0,0
29.359,14.55,0,14.84,0.1,0,0,55,12.41,24.8,26.2,7.4,42.76,77,505.5,505.6,902,0,-11.5,5.8,5.7,8.7,8.7,8.7,8.7,8.7,8.7,-4,61,100,0,1,0,0,0,2,0,0,0,0,0,0,57,57,18.8,26.8,8.3,8.16,1000,100,0.3,-1.07,10.9,100,0,88.3,0,0,0,69,0,0,0,0,0,0,0,0,0,0
29.827,14.55,0,14.79,0.1,0,0,55,12.59,27,28.3,7.5,45.95,77,512.3,513.2,848,0,-13.5,5.8,5.9,2.6,2.6,2.6,2.7,2.5,2.6,-3,61,100,0,1,0,0,0,2,0,0,0,0,0,0,57,57,19.2,28.2,8.3,8.16,1000,100,0.3,-1.07,11.4,100,0,98.8,0,0,0,69,0,0,0,0,0,0,0,0,0,0
29.976,14.55,0,14.81,0.1,0,0,55,13.43,30,30.5,7.6,40.55,77,538.7,536,770,0,-13.7,5.7,5.8,-1.7,-1.7,-1.7,-1.5,-1.8,-1.7,5,61,100,0,1,0,0,0,2,0,0,0,0,0,0,57,57,18.6,30.6,8.16,8.01,1000,100,0.3,-1.07,12.4,100,0,94,0,0,0,69,0,0,0,0,0,0,0,0,0,0
30.181,14.55,0,14.8,0.1,0,0,55,13.76,32.2,31.7,7.6,40.13,77,543.4,544.1,733,0,-13.2,5.7,5.7,-3.4,-3.4,-3.4,-3.2,-3.6,-3.4,7,61,100,0,1,0,0,0,2,0,0,0,0,0,0,57,57,18.1,33.4,8.12,7.97,1000,100,0.3,-1.07,13.7,100,0,100.5,0,0,0,69,0,0,0,0,0,0,0,0,0,0
30.387,14.55,0,14.7,0.1,0,0,55,14.23,33,33.4,7.5,41.44,77,560.1,563,700,0,-12.1,5.6,5.6,-0.8,-0.8,-0.8,-0.5,-1,-0.8,17,61,100,0,1,0,0,0,2,0,0,0,0,0,0,57,57,19.2,33.9,8.1,7.95,1000,100,0.3,-1.07,12.7,100,0,92.7,0,0,0,69,0,0,0,0,0,0,0,0,0,0
30.803,14.55,0,14.65,0.1,0,0,55,14.61,33.8,34.4,7.5,44.24,79,569.3,572.5,684,0,-11.2,5.7,5.6,0.1,0.1,0.1,0.3,-0.1,0.1,19,61,100,0,1,0,0,0,2,0,0,0,0,0,0,57,57,19.2,34.4,8.2,8.06,1000,100,0.3,-1.07,13.9,100,0,79.2,0,0,0,69,0,0,0,0,0,0,0,0,0,0
31.009,14.55,0,14.38,0.1,0,0,55,15.59,33.8,34.9,7.6,45.93,79,588.9,585.4,693,0,-7.2,5.9,5.8,0.8,0.8,0.9,1,0.6,0.8,20,61,100,0,1,0,0,0,2,0,0,0,0,0,0,57,57,18.4,33.9,8.36,8.21,1000,100,0.3,-1.07,11.9,100,0,96.2,0,0,0,69,0,0,0,0,0,0,0,0,0,0
31.719,14.55,0,14.33,0.1,0,0,55,15.84,33,34.7,7.7,44.11,79,582.8,583.5,714,0,-5.6,6,6,1.3,1.3,1.4,1.5,1.2,1.3,19,61,100,0,1,0,0,0,2,0,0,0,0,0,0,57,57,19.5,33.4,8.5,8.35,1000,100,0.3,-1.07,12.5,100,0,100.5,0,0,0,69,0,0,0,0,0,0,0,0,0,0
31.927,14.55,0,14.75,0.1,0,0,55,15.03,32.2,33.3,7.7,41.34,79,562.3,570.9,730,0,-6.1,5.8,5.9,-2.9,-3,-2.7,-2.5,-3.2,-3,16,61,100,0,1,0,0,0,2,0,0,0,0,0,0,57,57,19.5,32.9,8.4,8.25,1000,100,0.3,-1.07,13.5,100,0,100.1,0,0,0,69,0,0,0,0,0,0,0,0,0,0
32.138,14.55,0,14.82,0.1,0,0,55,14.69,33,33.7,7.7,42.41,79,567,569.7,720,0,-6.9,5.8,5.8,-0.8,-0.9,-0.6,-0.4,-1.1,-0.9,14,61,100,0,1,0,0,0,2,0,0,0,0,0,0,57,57,19.4,33.6,8.35,8.19,1000,100,0.3,-1.07,13.9,100,0,100.5,0,0,0,69,0,0,0,0,0,0,0,0,0,0
32.340,14.55,0,14.83,0.1,0,0,55,14.6,33,34.2,7.7,42.92,79,584.8,571.9,714,0,-7,5.9,5.8,-0.6,-0.7,-0.4,-0.2,-0.9,-0.8,16,61,100,0,1,0,0,0,2,0,0,0,0,0,0,57,57,18.4,33.9,8.39,8.24,1000,100,0.3,-1.07,13.6,100,0,102.3,0,0,0,69,0,0,0,0,0,0,0,0,0,0
32.544,14.55,0,14.82,0.1,0,0,55,14.75,33.8,34.6,7.7,42.66,79,568.6,575.7,710,0,-6.3,5.9,5.9,0.7,0.6,0.9,1,0.5,0.6,18,61,100,0,1,0,0,0,2,0,0,0,0,0,0,57,57,19.2,33.6,8.35,8.2,1000,100,0.3,-1.07,13.3,100,0,101.4,0,0,0,69,0,0,0,0,0,0,0,0,0,0
32.751,14.55,0,14.8,0.1,0,0,55,15.02,33,34.2,7.6,42.08,79,571.4,575.6,710,0,-5.1,5.8,5.9,0.4,0.3,0.6,0.7,0.2,0.2,18,61,100,0,1,0,0,0,2,0,0,0,0,0,0,57,57,19.2,33.1,8.4,8.25,1000,100,0.3,-1.07,12.9,100,0,97.5,0,0,0,69,0,0,0,0,0,0,0,0,0,0
32.956,14.55,0,14.81,0.1,0,0,55,15.28,32.2,33.6,7.7,41.67,79,576.2,573.8,732,0,-3.8,5.9,5.8,0.2,0.1,0.4,0.5,0,0,16,61,100,0,1,0,0,0,2,0,0,0,0,0,0,57,57,19.2,32.4,8.43,8.28,1000,100,0.3,-1.07,12.8,100,0,98.8,0,0,0,69,0,0,0,0,0,0,0,0,0,0
33.163,14.55,0,14.83,0.1,0,0,55,15.28,31.5,32.7,7.7,41.77,79,578.6,569.6,746,0,-3.6,5.9,5.9,-1.8,-1.9,-1.6,-1.4,-2,-1.9,14,61,100,0,1,0,0,0,2,0,0,0,0,0,0,57,57,18.2,31.7,8.4,8.25,1000,100,0.3,-1.07,12.9,100,0,100.9,0,0,0,69,0,0,0,0,0,0,0,0,0,0
33.367,14.55,0,14.84,0.1,0,0,55,15.01,31.5,32.7,7.7,42.15,79,565.4,565.6,745,0,-4.2,5.9,5.9,-1.9,-2,-1.7,-1.5,-2.2,-2,12,61,100,0,1,0,0,0,2,0,0,0,0,0,0,57,57,19.1,31.9,8.32,8.19,1000,100,0.3,-1.07,12.6,100,0,98.8,0,0,0,69,0,0,0,0,0,0,0,0,0,0
33.573,14.55,0,14.85,0.1,0,0,55,14.59,31.5,32.8,7.6,42.26,79,567.7,562.6,736,0,-5.5,5.8,5.8,-2.6,-2.7,-2.4,-2.2,-2.9,-2.7,13,61,100,0,1,0,0,0,2,0,0,0,0,0,0,57,57,18.8,32.3,8.28,8.14,1000,100,0.3,-1.07,13.5,100,0,94.4,0,0,0,69,0,0,0,0,0,0,0,0,0,0
33.779,14.55,0,14.85,0.1,0,0,55,14.4,32.2,33,7.6,42.16,79,550.5,562.5,728,0,-6,5.8,5.8,-1.7,-1.8,-1.5,-1.3,-2,-1.8,14,61,100,0,1,0,0,0,2,0,0,0,0,0,0,57,57,18.8,32.4,8.26,8.12,1000,100,0.3,-1.07,13.9,100,0,92.2,0,0,0,69,0,0,0,0,0,0,0,0,0,0
33.984,14.55,0,14.86,0.1,0,0,55,14.34,32.2,33.4,7.6,41.97,79,570.1,563.8,726,0,-6.3,5.8,5.7,0.3,0.2,0.5,0.7,0,0.2,14,61,100,0,1,0,0,0,2,0,0,0,0,0,0,57,57,18.2,32.3,8.33,8.19,1000,100,0.3,-1.07,12.3,100,0,91.8,0,0,0,69,0,0,0,0,0,0,0,0,0,0
34.189,14.55,0,14.84,0.1,0,0,55,14.46,32.2,33.5,7.6,41.89,79,569.9,565,730,0,-6,5.9,5.8,0.8,0.8,1.1,1.3,0.6,0.8,14,61,100,0,1,0,0,0,2,0,0,0,0,0,0,57,57,19.2,32.1,8.37,8.23,1000,100,0.3,-1.07,12.3,100,0,90.5,0,0,0,69,0,0,0,0,0,0,0,0,0,0
34.395,14.55,0,14.8,0.1,0,0,55,14.61,31.5,33,7.6,42.02,79,568,564.9,734,0,-5.5,5.8,5.8,-1.3,-1.3,-1.2,-1,-1.5,-1.3,15,61,100,0,1,0,0,0,2,0,0,0,0,0,0,57,57,18.8,32.2,8.33,8.19,1000,100,0.3,-1.07,12,100,0,100.5,0,0,0,69,0,0,0,0,0,0,0,0,0,0
34.600,14.55,0,14.79,0.1,0,0,55,14.76,31.5,33.1,7.6,42.16,79,564.9,564.5,732,0,-5,5.8,5.8,-0.5,-0.4,-0.3,0,-0.7,-0.5,14,61,100,0,1,0,0,0,2,0,0,0,0,0,0,57,57,18.7,32.1,8.32,8.18,1000,100,0.3,-1.07,12.7,100,0,99.6,0,0,0,69,0,0,0,0,0,0,0,0,0,0
34.806,14.55,0,14.82,0.1,0,0,55,14.82,31.5,32.9,7.6,42.12,79,554.1,563,738,0,-4.8,5.8,5.8,-0.9,-0.8,-0.7,-0.4,-1.1,-0.9,14,61,100,0,1,0,0,0,2,0,0,0,0,0,0,57,57,18.2,31.7,8.33,8.19,1000,100,0.3,-1.07,13.7,100,0,96.6,0,0,0,69,0,0,0,0,0,0,0,0,0,0
35.014,14.55,0,14.84,0.1,0,0,55,14.75,31.5,32.8,7.6,42.02,79,559.1,562.1,742,0,-5,5.8,5.8,-0.5,-0.4,-0.3,0.1,-0.7,-0.4,13,61,100,0,1,0,0,0,2,0,0,0,0,0,0,57,57,18.8,31.6,8.36,8.22,1000,100,0.3,-1.07,12.9,100,0,90.5,0,0,0,69,0,0,0,0,0,0,0,0,0,0
35.223,14.55,0,14.85,0.1,0,0,55,14.6,30.8,32.7,7.6,41.94,79,562.8,561.4,747,0,-5.5,5.8,5.8,-0.7,-0.6,-0.5,-0.2,-0.9,-0.6,13,61,100,0,1,0,0,0,2,0,0,0,0,0,0,57,57,18.8,31.6,8.33,8.19,1000,100,0.3,-1.07,12.2,100,0,77,0,0,0,69,0,0,0,0,0,0,0,0,0,0
35.424,14.55,0,14.85,0.1,0,0,55,14.47,31.5,32.8,7.6,41.93,79,565,560.4,736,0,-6,5.8,5.8,-0.8,-0.7,-0.7,-0.3,-0.9,-0.7,12,61,100,0,1,0,0,0,2,0,0,0,0,0,0,57,57,18.7,32.2,8.28,8.14,1000,100,0.3,-1.07,11.7,100,0,80.9,0,0,0,69,0,0,0,0,0,0,0,0,0,0
35.627,14.55,0,14.85,0.1,0,0,55,14.47,32.2,33.1,7.6,41.87,79,564.6,561,724,0,-6,5.8,5.8,-1.6,-1.5,-1.5,-1.1,-1.7,-1.5,14,61,100,0,1,0,0,0,2,0,0,0,0,0,0,57,57,18.3,32.3,8.31,8.17,1000,100,0.3,-1.07,12.4,100,0,82.7,0,0,0,69,0,0,0,0,0,0,0,0,0,0
35.833,14.55,0,14.85,0.1,0,0,55,14.54,32.2,33.4,7.6,41.87,79,558.8,563.7,725,0,-5.8,5.8,5.8,-0.1,0,0,0.4,-0.2,0,14,61,100,0,1,0,0,0,2,0,0,0,0,0,0,57,57,18.8,32.5,8.35,8.2,1000,100,0.3,-1.07,13.5,100,0,83.5,0,0,0,69,0,0,0,0,0,0,0,0,0,0
36.039,14.55,0,14.84,0.1,0,0,55,14.64,31.5,33.5,7.6,42.03,79,562,565.6,732,0,-5.5,5.8,5.8,0.3,0.4,0.4,0.7,0.2,0.4,14,61,100,0,1,0,0,0,2,0,0,0,0,0,0,57,57,19.2,32.2,8.39,8.25,1000,100,0.3,-1.07,13.7,100,0,86.6,0,0,0,69,0,0,0,0,0,0,0,0,0,0
36.245,14.55,0,14.82,0.1,0,0,55,14.7,31.5,32.9,7.6,42.18,79,557.9,564.9,740,0,-5.3,5.8,5.8,-0.2,-0.2,-0.2,0.1,-0.3,-0.2,14,61,100,0,1,0,0,0,2,0,0,0,0,0,0,57,57,18.7,32.2,8.32,8.17,1000,100,0.3,-1.07,12.7,100,0,93.1,0,0,0,69,0,0,0,0,0,0,0,0,0,0
36.450,14.55,0,14.81,0.1,0,0,55,14.7,32.2,32.9,7.6,42.16,79,557.2,563.2,729,0,-5.3,5.8,5.8,-2.1,-2.1,-2.1,-1.8,-2.2,-2.1,14,61,100,0,1,0,0,0,2,0,0,0,0,0,0,57,57,18.8,32.5,8.24,8.1,1000,100,0.3,-1.07,12.4,100,0,95.7,0,0,0,69,0,0,0,0,0,0,0,0,0,0
36.657,14.55,0,14.83,0.1,0,0,55,14.64,32.2,33.3,7.6,41.93,79,570.4,563,723,0,-5.5,5.7,5.8,-1.3,-1.3,-1.3,-1.1,-1.4,-1.3,14,61,100,0,1,0,0,0,2,0,0,0,0,0,0,57,57,18.8,32.5,8.26,8.12,1000,100,0.3,-1.07,12.2,100,0,96.2,0,0,0,69,0,0,0,0,0,0,0,0,0,0
36.970,14.55,0,14.85,0.1,0,0,55,14.62,32.2,33.6,7.6,41.73,79,569.6,565.3,716,0,-5.6,5.7,5.7,-0.3,-0.3,-0.3,-0.1,-0.4,-0.3,14,61,100,0,1,0,0,0,2,0,0,0,0,0,0,57,57,18.8,33,8.3,8.16,1000,100,0.3,-1.07,12,100,0,91.8,0,0,0,69,0,0,0,0,0,0,0,0,0,0
37.170,14.55,0,14.84,0.1,0,0,55,14.64,33,34,7.6,41.87,79,572.5,569.4,710,0,-5.5,5.8,5.7,0.5,0.5,0.5,0.6,0.4,0.5,16,61,100,0,1,0,0,0,2,0,0,0,0,0,0,57,57,19.2,33.1,8.36,8.22,1000,100,0.3,-1.07,12.6,100,0,86.2,0,0,0,69,0,0,0,0,0,0,0,0,0,0
37.377,14.55,0,14.81,0.1,0,0,55,14.76,33,34.2,7.6,42.08,79,582.2,571.7,706,0,-5,5.8,5.7,2.2,2.2,2.2,2.3,2.1,2.2,17,61,100,0,1,0,0,0,2,0,0,0,0,0,0,57,57,18.8,33.4,8.35,8.21,1000,100,0.3,-1.07,12.7,100,0,78.8,0,0,0,69,0,0,0,0,0,0,0,0,0,0
37.584,14.55,0,14.79,0.1,0,0,55,14.99,33,34.1,7.6,42.21,79,576.9,573.7,712,0,-4,5.8,5.7,0.2,0.2,0.2,0.3,0.2,0.2,18,61,100,0,1,0,0,0,2,0,0,0,0,0,0,57,57,18.8,33.3,8.29,8.15,1000,100,0.3,-1.07,12.2,100,0,75.7,0,0,0,69,0,0,0,0,0,0,0,0,0,0
37.788,14.55,0,14.81,0.1,0,0,55,15.28,33,34.1,7.6,42.16,79,570.4,573.6,709,0,-2.6,5.7,5.7,-1,-1,-1,-0.8,-1,-1,18,61,100,0,1,0,0,0,2,0,0,0,0,0,0,57,57,19.2,33.2,8.35,8.2,1000,100,0.3,-1.07,13.5,100,0,75.3,0,0,0,69,0,0,0,0,0,0,0,0,0,0
38.327,14.55,0,14.84,0.1,0,0,55,15.47,33,33.8,7.6,42.06,79,575,573.3,718,0,-1.5,5.8,5.8,-0.9,-0.9,-0.9,-0.7,-0.9,-0.9,17,61,100,0,1,0,0,0,2,0,0,0,0,0,0,57,57,18.8,33.3,8.33,8.19,1000,100,0.3,-1.07,13,100,0,77.5,0,0,0,69,0,0,0,0,0,0,0,0,0,0
38.526,14.55,0,14.83,0.1,0,0,55,15.17,32.2,33.3,7.6,42.02,79,573.7,569.7,719,0,-1.1,5.7,5.8,-1.8,-1.8,-1.9,-1.6,-1.8,-1.8,16,61,100,0,1,0,0,0,2,0,0,0,0,0,0,57,57,18.8,33,8.24,8.1,1000,100,0.3,-1.07,12.9,100,0,95.7,0,0,0,69,0,0,0,0,0,0,0,0,0,0
38.714,14.55,0,14.83,0.1,0,0,55,15.03,33,33.9,7.6,42.05,79,577.7,569,706,0,-1.1,5.7,5.7,-0.8,-0.8,-0.9,-0.5,-0.8,-0.8,16,61,100,0,1,0,0,0,2,0,0,0,0,0,0,57,57,18.8,33.3,8.23,8.08,1000,100,0.3,-1.07,13.8,100,0,86.2,0,0,0,69,0,0,0,0,0,0,0,0,0,0
38.924,14.55,0,14.84,0.1,0,0,55,15.05,33,34.2,7.6,41.89,79,566.5,571.3,708,0,-0.7,5.7,5.7,0.8,0.8,0.7,1.1,0.8,0.8,18,61,100,0,1,0,0,0,2,0,0,0,0,0,0,57,57,18.9,33.7,8.31,8.17,1000,100,0.3,-1.07,13.2,100,0,97,0,0,0,69,0,0,0,0,0,0,0,0,0,0
39.122,14.55,0,14.83,0.1,0,0,55,15.2,33,34.6,7.6,41.99,79,561.2,575.1,702,0,0.3,5.7,5.7,1.3,1.3,1.2,1.5,1.3,1.2,19,61,100,0,1,0,0,0,2,0,0,0,0,0,0,57,57,18.5,33.8,8.32,8.19,1000,100,0.3,-1.07,13.2,100,0,101.4,0,0,0,69,0,0,0,0,0,0,0,0,0,0
39.330,14.55,0,14.78,0.1,0,0,55,15.47,33.8,34.8,7.6,42.22,79,565.1,577.3,701,0,1.8,5.8,5.7,1.5,1.5,1.4,1.7,1.5,1.5,20,61,100,0,1,0,0,0,2,0,0,0,0,0,0,57,57,19.5,33.6,8.42,8.28,1000,100,0.3,-1.07,13.1,100,0,84,0,0,0,69,0,0,0,0,0,0,0,0,0,0
39.910,14.55,0,14.72,0.1,0,0,55,15.67,33,33.9,7.7,42.34,81,573.4,577,712,0,3.2,5.7,5.7,-2.3,-2.3,-2.4,-2.2,-2.3,-2.3,20,61,100,0,1,0,0,0,2,0,0,0,0,0,0,57,57,18.8,34.1,8.31,8.16,1000,100,0.3,-1.07,14.2,100,0,93.1,0,0,0,69,0,0,0,0,0,0,0,0,0,0
40.172,14.55,0,14.81,0.1,0,0,55,15.48,32.2,33.5,7.7,41.79,81,575.8,572.7,726,0,4.6,5.7,5.8,-1.8,-1.9,-2.1,-1.6,-1.9,-2,16,61,100,0,1,0,0,0,2,0,0,0,0,0,0,57,57,19.1,33.1,8.38,8.23,1000,100,0.3,-1.07,12.2,100,0,87,0,0,0,69,0,0,0,0,0,0,0,0,0,0
40.356,14.55,0,14.85,0.1,0,0,55,15.26,33,33.9,7.7,41.74,81,576.9,571,714,0,4.4,5.7,5.8,-1.3,-1.4,-1.6,-1.1,-1.4,-1.5,16,61,100,0,1,0,0,0,2,0,0,0,0,0,0,57,57,19.2,33.4,8.38,8.23,1000,100,0.3,-1.07,12.5,100,0,83.5,0,0,0,69,0,0,0,0,0,0,0,0,0,0
40.961,14.55,0,14.85,0.1,0,0,55,15.1,33,34.2,7.6,41.84,81,579.4,571.7,717,0,4.4,5.8,5.7,-0.9,-1,-1.2,-0.7,-1,-1.1,18,61,100,0,1,0,0,0,2,0,0,0,0,0,0,57,57,19.2,33.5,8.37,8.22,1000,100,0.3,-1.07,13,100,0,79.2,0,0,0,69,0,0,0,0,0,0,0,0,0,0
41.178,14.55,0,14.83,0.1,0,0,55,15.4,33,34.4,7.7,42.12,81,579.9,574.9,714,0,6.8,5.8,5.7,0.6,0.6,0.4,0.9,0.6,0.5,18,61,100,0,1,0,0,0,2,0,0,0,0,0,0,57,57,19.1,33,8.49,8.34,1000,100,0.3,-1.07,12.2,100,0,76.6,0,0,0,69,0,0,0,0,0,0,0,0,0,0
41.384,14.55,0,14.81,0.1,0,0,55,15.51,32.2,33.9,7.7,42.12,81,577.2,574.3,726,0,7.9,5.8,5.7,0,0,-0.2,0.3,0,-0.1,18,61,100,0,1,0,0,0,2,0,0,0,0,0,0,57,57,19.2,32.6,8.43,8.29,1000,100,0.3,-1.07,13.2,100,0,76.6,0,0,0,69,0,0,0,0,0,0,0,0,0,0
41.593,14.55,0,14.82,0.1,0,0,55,15.51,32.2,33.1,7.7,42.03,81,575.4,571.4,738,0,8.5,5.7,5.7,-1,-1,-1.3,-0.6,-1,-1.1,16,61,100,0,1,0,0,0,2,0,0,0,0,0,0,57,57,18.9,32.6,8.38,8.22,1000,100,0.3,-1.07,13.7,100,0,75.7,0,0,0,69,0,0,0,0,0,0,0,0,0,0
41.795,14.55,0,14.85,0.1,0,0,55,15.36,32.2,33.1,7.7,41.92,81,561.7,568.5,735,0,8.4,5.7,5.7,-2,-2,-2.3,-1.6,-2,-2.1,16,61,100,0,1,0,0,0,2,0,0,0,0,0,0,57,57,18.2,32.6,8.33,8.19,1000,100,0.3,-1.07,13.4,100,0,76.6,0,0,0,69,0,0,0,0,0,0,0,0,0,0
42.001,14.55,0,14.86,0.1,0,0,55,15.15,32.2,33.5,7.6,41.83,81,549.5,567.6,728,0,8.1,5.7,5.7,-0.9,-0.9,-1.2,-0.5,-0.9,-1,16,61,100,0,1,0,0,0,2,0,0,0,0,0,0,57,57,19.2,32.5,8.35,8.21,1000,100,0.3,-1.07,13,100,0,79.6,0,0,0,69,0,0,0,0,0,0,0,0,0,0
42.207,14.55,0,14.83,0.1,0,0,55,14.99,32.2,33.5,7.6,41.81,81,571.7,567.5,729,0,8.1,5.7,5.7,-0.1,-0.1,-0.4,0.3,-0.1,-0.2,15,61,100,0,1,0,0,0,2,0,0,0,0,0,0,57,57,19.2,32.6,8.44,8.3,1000,100,0.3,-1.07,12.6,100,0,79.2,0,0,0,69,0,0,0,0,0,0,0,0,0,0
42.413,14.55,0,14.8,0.1,0,0,55,14.92,32.2,33.4,7.6,41.89,81,578.7,567.5,726,0,8.2,5.7,5.7,-0.1,-0.1,-0.4,0.3,-0.1,-0.1,16,61,100,0,1,0,0,0,2,0,0,0,0,0,0,57,57,19.2,33.1,8.36,8.21,1000,100,0.3,-1.07,12.4,100,0,76.1,0,0,0,69,0,0,0,0,0,0,0,0,0,0
42.929,14.55,0,14.81,0.1,0,0,55,14.99,33,33.6,7.6,41.86,81,570,568.1,720,0,8.7,5.6,5.7,-1.3,-1.3,-1.6,-0.9,-1.3,-1.3,18,61,100,0,1,0,0,0,2,0,0,0,0,0,0,57,57,19.2,32.8,8.38,8.24,1000,100,0.3,-1.07,13.5,100,0,76.1,0,0,0,69,0,0,0,0,0,0,0,0,0,0
43.130,14.55,0,14.83,0.1,0,0,55,15.28,32.2,33.8,7.6,41.96,81,570.3,570.1,728,0,10.7,5.7,5.6,0,0.1,-0.2,0.5,0.1,0.1,16,61,100,0,1,0,0,0,2,0,0,0,0,0,0,57,57,18.2,32.5,8.42,8.28,1000,100,0.3,-1.07,12.9,100,0,76.1,0,0,0,69,0,0,0,0,0,0,0,0,0,0
43.336,14.55,0,14.8,0.1,0,0,55,15.19,32.2,33.6,7.6,42.13,81,567,569.7,730,0,10.7,5.7,5.7,-0.4,-0.3,-0.6,0.1,-0.3,-0.3,16,61,100,0,1,0,0,0,2,0,0,0,0,0,0,57,57,19.2,32.6,8.37,8.22,1000,100,0.3,-1.07,12.7,100,0,77.5,0,0,0,69,0,0,0,0,0,0,0,0,0,0
43.542,14.55,0,14.79,0.1,0,0,55,15.1,32.2,33.5,7.6,42.05,81,553.9,568.3,719,0,10.8,5.6,5.6,-2,-1.9,-2.2,-1.5,-1.9,-1.9,16,61,100,0,1,0,0,0,2,0,0,0,0,0,0,57,57,18.8,32.9,8.32,8.19,1000,100,0.3,-1.07,13.6,100,0,76.1,0,0,0,69,0,0,0,0,0,0,0,0,0,0
