Time,Accel. Pedal[%],Ambient Pressure[psig],Boost (Pre-Throttle)[psig],Boost pressure (Target)[psig],Clutch motor torque value[lb/ft],Coolant Temp[F],Engine speed[rpm],Gear Actual[],HPFP (Target)[psig],HPFP Act.[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Knock Detected[0/1],LPFP Act. (Raw)[psig],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[lb/min],MAP[psig],Mass flow HFM[lb/min],Motor power[],Oil Temp[F],Relative Air Filling[%],STFT Bank 1[],Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],bootmod3_0.40.026_unknown,62614a6fd10b4357ae425a96
11.874,0,0.2,0.5,0.0,-20,200,3589,5,1002,2004,76,16.5,17.1,17.1,17.1,17.1,0,69,19.11,19.11,14.70,4.2,14.2,44.0,-0.7,46.8,0,181,19,1.00,10,73,20,
11.914,0,0.2,0.5,0.0,-21,200,3592,5,1002,1914,76,14.2,14.5,14.5,14.5,14.5,0,69,19.11,19.11,14.70,4.2,12.7,36.0,-0.7,38.5,0,181,19,1.00,10,73,20,
11.958,0,0.2,0.4,0.0,-43,200,3581,5,1002,1857,76,7.5,7.9,7.9,7.9,7.9,0,69,18.34,18.34,14.70,3.9,12.0,36.0,-0.8,35.9,0,181,17,1.00,9,73,20,
12.004,0,0.2,0.4,0.0,-60,200,3566,5,1002,1829,76,0.0,0.1,0.1,0.1,0.1,0,69,18.08,18.08,14.70,3.5,12.0,36.0,-0.8,32.0,0,181,16,1.00,9,73,20,
12.044,0,0.2,0.4,0.2,-63,200,3552,5,1002,1831,76,-5.2,-5.3,-4.7,-5.3,-5.3,0,69,19.11,19.11,14.70,3.5,11.2,36.0,-0.6,39.5,0,181,15,1.00,12,72,20,
12.084,0,0.2,0.4,0.2,-63,200,3550,5,1002,1834,76,-5.2,-5.5,-5.5,-5.5,-5.5,0,69,19.11,19.11,14.70,3.5,12.0,36.0,0.1,63.0,0,181,16,1.00,21,73,20,
12.124,0,0.2,0.4,0.2,-63,200,3562,5,1002,1838,76,-5.2,-5.5,-5.5,-5.5,-5.5,0,69,19.11,19.11,14.70,3.5,12.7,36.0,0.3,44.7,0,181,17,1.00,22,72,20,
12.163,0,0.2,0.4,0.2,-63,200,3570,5,1002,1840,75,-5.2,-5.5,-5.5,-5.5,-5.5,0,69,19.11,19.11,14.70,3.9,12.7,36.0,0.3,39.7,0,181,17,1.00,21,72,20,
12.204,0,0.2,0.4,0.2,-63,200,3561,5,1002,1843,75,-5.2,-5.5,-5.5,-5.5,-5.5,0,69,19.11,19.11,14.70,3.9,12.0,36.0,0.3,40.3,0,181,17,1.00,20,72,20,
12.244,0,0.2,0.4,0.2,-62,200,3543,5,1002,1846,75,-5.2,-5.5,-5.5,-5.5,-5.5,0,69,19.11,19.11,14.70,3.5,12.0,36.0,0.2,52.9,0,181,16,1.00,20,72,20,
12.284,0,0.2,0.4,0.2,-62,200,3536,5,1002,1848,75,-5.2,-5.5,-5.5,-5.5,-5.5,0,69,19.11,19.11,14.70,3.5,12.0,36.0,0.2,52.8,0,181,16,1.00,20,72,20,
12.324,0,0.2,0.4,0.2,-62,200,3524,5,1002,1852,75,-5.2,-5.5,-5.5,-5.5,-5.5,0,69,19.11,19.11,14.70,3.5,12.0,36.0,0.2,37.4,0,181,16,1.00,20,71,20,
12.369,0,0.2,0.4,0.2,-62,200,3521,5,1002,1854,75,-5.2,-5.5,-5.5,-5.5,-5.5,0,69,19.11,19.11,14.70,3.5,12.0,36.0,0.2,46.8,0,181,16,1.00,20,71,20,
12.414,0,0.2,0.4,0.2,-62,200,3515,5,1002,1856,75,-5.2,-5.5,-5.5,-5.5,-5.5,0,69,19.11,19.11,14.70,3.5,12.0,36.0,0.2,45.0,0,181,16,1.00,20,71,20,
12.458,0,0.2,0.4,0.2,-62,200,3503,5,1002,1860,75,-5.2,-5.5,-5.5,-5.5,-5.5,0,69,19.11,19.11,14.70,3.5,12.0,36.0,0.2,42.8,0,181,16,1.00,20,71,20,
12.504,0,0.2,0.4,0.2,-62,200,3489,5,1002,1862,75,-6.0,-6.0,-6.0,-6.0,-6.0,0,69,19.11,19.11,14.70,3.5,12.0,36.0,0.2,45.7,0,181,16,1.00,20,71,20,
12.549,0,0.2,0.4,0.2,-62,200,3486,5,1002,1865,75,-6.0,-6.0,-6.0,-6.0,-6.0,0,69,19.11,19.11,14.70,3.5,12.0,36.0,0.2,42.1,0,181,16,1.00,20,70,20,
12.594,0,0.2,0.4,0.2,-62,200,3481,5,1002,1867,75,-6.0,-6.0,-6.0,-6.0,-6.0,0,69,19.11,19.11,14.70,3.5,12.0,36.0,0.2,38.9,0,181,16,1.00,19,70,20,
12.634,0,0.2,0.4,0.2,-62,200,3474,5,1002,1869,75,-6.0,-6.0,-6.0,-6.0,-6.0,0,69,19.11,19.11,14.70,3.5,12.0,36.0,0.2,39.6,0,181,16,1.00,19,70,20,
12.679,0,0.2,0.4,0.2,-62,200,3463,5,1002,1871,75,-6.0,-6.0,-6.0,-6.0,-6.0,0,69,19.11,19.11,14.70,3.5,12.0,36.0,0.2,34.2,0,181,16,1.00,19,70,20,
12.724,0,0.2,0.4,0.2,-62,200,3456,5,1002,1873,75,-6.0,-6.0,-6.0,-6.0,-6.0,0,69,19.11,19.11,14.70,3.5,12.0,36.0,0.2,42.1,0,181,16,1.00,20,70,20,
12.763,0,0.2,0.4,0.2,-62,200,3459,5,1002,1876,73,-6.0,-6.0,-6.0,-6.0,-6.0,0,69,19.11,19.11,14.70,3.5,12.0,36.0,0.2,49.7,0,181,16,1.00,20,70,20,
12.808,0,0.2,0.4,0.2,-62,200,3455,5,1002,1877,73,-6.0,-6.0,-6.0,-6.0,-6.0,0,69,19.11,19.11,14.70,3.5,12.0,36.0,0.2,40.3,0,181,16,1.00,20,69,20,
12.854,0,0.2,0.4,0.2,-62,199,3445,5,1002,1879,73,-6.0,-6.0,-6.0,-6.0,-6.0,0,69,19.11,19.11,14.70,3.5,12.0,36.0,0.2,47.0,0,181,16,1.00,20,69,20,
12.894,0,0.2,0.4,0.2,-62,199,3434,5,1002,1881,73,-6.0,-6.0,-6.0,-6.0,-6.0,0,69,19.11,19.11,14.70,3.5,12.0,36.0,0.2,44.9,0,181,16,1.00,20,69,20,
12.934,0,0.2,0.4,0.2,-61,199,3425,5,1002,1882,73,-6.0,-6.0,-6.0,-6.0,-6.0,0,69,19.11,19.11,14.70,3.5,12.0,36.0,0.2,41.7,0,181,16,1.00,19,69,20,
12.978,0,0.2,0.4,0.2,-61,199,3425,5,1002,1884,73,-6.0,-6.0,-6.0,-6.0,-6.0,0,69,19.11,19.11,14.70,3.5,12.0,36.0,0.2,43.5,0,181,16,1.00,20,69,20,
13.024,0,0.2,0.4,0.2,-61,199,3419,5,1002,1886,73,-6.0,-6.0,-6.0,-6.0,-6.0,0,69,19.11,19.11,14.70,3.5,12.0,36.0,0.2,39.1,0,181,16,1.00,20,69,20,
13.064,0,0.2,0.4,0.2,-61,199,3415,5,1002,1887,73,-6.0,-6.0,-6.0,-6.0,-6.0,0,69,19.11,19.11,14.70,3.5,12.0,36.0,0.2,41.3,0,181,16,1.00,20,69,20,
13.104,0,0.2,0.4,0.2,-61,199,3408,5,1002,1887,73,-6.0,-6.0,-6.0,-6.0,-6.0,0,69,19.11,19.11,14.70,3.5,12.0,36.0,0.2,36.5,0,181,16,1.00,20,69,20,
13.144,0,0.2,0.4,0.2,-61,199,3399,5,1002,1890,73,-6.0,-6.0,-6.0,-6.0,-6.0,0,69,19.11,19.11,14.70,3.5,12.0,36.0,0.2,39.5,0,181,16,1.00,20,69,20,
13.184,0,0.2,0.4,0.2,-61,199,3398,5,1002,1891,73,-6.0,-6.5,-6.5,-6.5,-6.5,0,69,19.11,19.11,14.70,3.5,12.0,36.0,0.2,40.5,0,181,16,1.00,20,69,20,
13.224,0,0.2,0.4,0.2,-61,199,3392,5,1002,1892,73,-6.0,-6.5,-6.5,-6.5,-6.5,0,69,19.11,19.11,14.70,3.5,12.0,36.0,0.2,34.3,0,181,16,1.00,20,69,20,
13.263,0,0.2,0.4,0.2,-61,199,3385,5,1002,1894,73,-6.0,-6.5,-6.5,-6.5,-6.5,0,69,19.11,19.11,14.70,3.5,12.0,36.0,0.2,42.4,0,181,16,1.00,20,69,20,
13.304,0,0.2,0.4,0.2,-61,199,3376,5,1002,1895,73,-6.0,-6.5,-6.5,-6.5,-6.5,0,69,19.11,19.11,14.70,3.5,12.0,36.0,0.2,49.0,0,181,16,1.00,20,68,20,
13.343,0,0.2,0.4,0.2,-61,199,3377,5,1002,1896,73,-6.0,-6.5,-6.5,-6.5,-6.5,0,69,19.11,19.11,14.70,3.5,12.0,36.0,0.2,43.8,0,181,16,1.00,20,68,20,
13.384,0,0.2,0.4,0.2,-61,199,3371,5,1002,1898,73,-6.0,-6.5,-6.5,-6.5,-6.5,0,69,19.11,19.11,14.70,3.5,12.0,36.0,0.2,39.7,0,181,16,1.00,20,68,20,
13.424,0,0.2,0.4,0.2,-61,199,3363,5,1002,1899,73,-6.0,-6.5,-6.5,-6.5,-6.5,0,69,19.11,19.11,14.70,3.5,12.0,36.0,0.2,36.8,0,181,16,1.00,20,68,20,
13.464,0,0.2,0.4,0.2,-61,199,3356,5,1002,1901,72,-6.0,-6.5,-6.5,-6.5,-6.5,0,69,19.11,19.11,14.70,3.5,12.0,36.0,0.2,34.3,0,181,16,1.00,20,68,20,
13.504,0,0.2,0.4,0.2,-61,199,3351,5,1002,1902,72,-6.0,-6.5,-6.5,-6.5,-6.5,0,69,19.11,19.11,14.70,3.5,12.0,32.0,0.2,32.3,0,181,16,1.00,20,68,20,
13.543,0,0.2,0.4,0.2,-61,199,3350,5,1002,1904,72,-6.0,-6.5,-6.5,-6.5,-6.5,0,69,19.11,19.11,14.70,3.5,12.0,32.0,0.2,37.9,0,181,16,1.00,20,68,20,
13.584,0,0.2,0.4,0.2,-61,199,3342,5,1002,1904,72,-6.0,-6.5,-6.5,-6.5,-6.5,0,69,19.11,19.11,14.70,3.5,12.0,32.0,0.2,41.4,0,181,16,1.00,20,67,20,
13.624,0,0.2,0.4,0.2,-61,199,3340,5,1002,1906,72,-6.0,-6.5,-6.5,-6.5,-6.5,0,69,19.11,19.11,14.70,3.5,12.0,32.0,0.2,42.9,0,181,16,1.00,20,67,20,
13.663,0,0.2,0.4,0.2,-61,199,3331,5,1002,1908,72,-6.0,-6.5,-6.5,-6.5,-6.5,0,69,19.11,19.11,14.70,3.5,12.0,32.0,0.2,34.9,0,181,16,1.00,20,67,20,
13.704,0,0.2,0.4,0.2,-61,199,3328,5,1002,1908,72,-6.0,-6.5,-6.5,-6.5,-6.5,0,69,19.11,19.11,14.70,3.5,12.0,32.0,0.2,39.7,0,181,16,1.00,20,67,20,
13.749,0,0.2,0.4,0.2,-60,199,3320,5,1002,1910,72,-6.0,-6.5,-6.5,-6.5,-6.5,0,69,19.11,19.11,14.70,3.5,12.0,32.0,0.2,38.4,0,181,16,1.00,20,67,20,
13.799,0,0.2,0.4,0.2,-61,199,3313,5,1002,1912,72,-6.0,-6.5,-6.5,-6.5,-6.5,0,69,19.11,19.11,14.70,3.5,12.0,32.0,0.2,38.2,0,181,16,1.00,20,67,20,
13.849,0,0.2,0.4,0.2,-60,199,3307,5,1002,1912,72,-6.0,-6.5,-6.5,-6.5,-6.5,0,69,19.11,19.11,14.70,3.5,12.0,32.0,0.2,40.1,0,181,16,1.00,20,66,20,
13.899,0,0.2,0.4,0.2,-60,199,3296,5,1002,1915,72,-6.7,-7.0,-7.0,-7.0,-7.0,0,69,19.11,19.11,14.70,3.5,12.0,32.0,0.2,36.3,0,181,16,1.00,20,66,20,
13.949,0,0.2,0.4,0.2,-60,199,3286,5,1002,1916,72,-6.7,-7.0,-7.0,-7.0,-7.0,0,69,19.11,19.11,14.70,3.5,12.0,32.0,0.2,37.4,0,181,16,1.00,20,66,20,
13.993,0,0.2,0.4,0.2,-60,199,3276,5,1002,1917,72,-6.7,-7.0,-7.0,-7.0,-7.0,0,69,19.11,19.11,14.70,3.5,12.0,32.0,0.2,41.4,0,181,16,1.00,20,66,20,
14.034,0,0.2,0.4,0.2,-60,199,3275,5,1002,1917,72,-6.7,-7.0,-7.0,-7.0,-7.0,0,69,19.11,19.11,14.70,3.5,12.0,32.0,0.2,35.6,0,181,16,1.00,20,66,20,
14.073,0,0.2,0.4,0.2,-60,199,3270,5,1002,1920,72,-6.7,-7.0,-7.0,-7.0,-7.0,0,69,19.11,19.11,14.70,3.5,12.0,32.0,0.2,37.5,0,181,16,1.00,20,66,20,
14.118,0,0.2,0.4,0.2,-60,199,3261,5,1002,1921,72,-6.7,-7.0,-7.0,-7.0,-7.0,0,69,19.11,19.11,14.70,3.5,12.0,32.0,0.2,40.3,0,181,16,1.00,20,66,20,
14.164,0,0.2,0.4,0.2,-60,199,3260,5,1002,1921,72,-6.7,-7.0,-7.0,-7.0,-7.0,0,69,19.11,19.11,14.70,3.5,12.0,32.0,0.2,38.6,0,181,16,1.00,20,66,20,
14.203,0,0.2,0.4,0.2,-60,199,3253,5,1002,1922,72,-6.7,-7.0,-7.0,-7.0,-7.0,0,69,19.11,19.11,14.70,3.5,12.0,32.0,0.2,39.1,0,181,16,1.00,20,66,20,
14.244,0,0.2,0.4,0.2,-60,199,3249,5,1002,1924,72,-6.7,-7.0,-7.0,-7.0,-7.0,0,69,19.11,19.11,14.70,3.5,12.0,32.0,0.2,39.4,0,183,16,1.00,20,66,20,
14.284,0,0.2,0.4,0.2,-60,199,3243,5,1002,1925,71,-6.7,-7.0,-7.0,-7.0,-7.0,0,69,19.11,19.11,14.70,3.5,12.0,32.0,0.2,39.8,0,183,16,1.00,20,66,20,
14.324,0,0.2,0.4,0.2,-60,199,3240,5,1002,1926,71,-6.7,-7.0,-7.0,-7.0,-7.0,0,69,19.11,19.11,14.70,3.5,12.0,32.0,0.2,42.1,0,183,16,1.00,20,66,20,
14.364,0,0.2,0.4,0.2,-60,199,3235,5,1002,1926,71,-6.7,-7.0,-7.0,-7.0,-7.0,0,69,19.11,19.11,14.70,3.5,12.0,32.0,0.2,46.6,0,183,16,1.00,20,66,20,
14.404,0,0.2,0.4,0.2,-59,199,3228,5,1002,1928,71,-6.7,-7.0,-7.0,-7.0,-7.0,0,69,19.11,19.11,14.70,3.5,12.0,32.0,0.2,41.9,0,183,16,1.00,20,65,20,
14.443,0,0.2,0.4,0.2,-59,199,3219,5,1002,1929,71,-6.7,-7.0,-7.0,-7.0,-7.0,0,69,19.11,19.11,14.70,3.5,12.0,32.0,0.2,37.7,0,183,16,1.00,20,65,20,
14.483,0,0.2,0.4,0.2,-59,199,3211,5,1002,1930,71,-6.7,-7.0,-7.0,-7.0,-7.0,0,69,19.11,19.11,14.70,3.5,12.0,32.0,0.2,44.3,0,183,16,1.00,21,65,20,
14.524,0,0.2,0.4,0.2,-59,199,3203,5,1002,1931,71,-6.7,-7.0,-7.0,-7.0,-7.0,0,69,19.11,19.11,14.70,3.5,12.0,32.0,0.2,35.9,0,183,16,1.00,21,65,20,
14.563,0,0.2,0.4,0.2,-59,199,3194,5,1002,1932,71,-7.5,-7.5,-7.5,-7.5,-7.5,0,69,19.11,19.11,14.70,3.5,12.0,32.0,0.2,36.1,0,183,16,1.00,21,65,20,
14.603,0,0.2,0.4,0.2,-59,199,3193,5,1002,1933,71,-7.5,-7.5,-7.5,-7.5,-7.5,0,69,19.11,19.11,14.70,3.5,12.0,32.0,0.2,41.9,0,183,16,1.00,21,64,20,
14.643,0,0.2,0.4,0.2,-59,199,3187,5,1002,1934,71,-7.5,-7.5,-7.5,-7.5,-7.5,0,69,19.11,19.11,14.70,3.5,12.0,32.0,0.2,37.6,0,183,16,1.00,21,64,20,
14.683,0,0.2,0.4,0.2,-59,199,3181,5,1002,1935,71,-7.5,-7.5,-7.5,-7.5,-7.5,0,69,19.11,19.11,14.70,3.5,12.0,32.0,0.2,41.2,0,183,16,1.00,21,64,20,
14.723,0,0.2,0.3,0.2,-59,199,3174,5,1002,1936,71,-7.5,-7.5,-7.5,-7.5,-7.5,0,69,19.11,19.11,14.70,3.5,12.0,32.0,0.2,37.5,0,183,16,1.00,21,64,20,
14.763,0,0.2,0.3,0.2,-59,199,3170,5,1002,1937,71,-7.5,-7.5,-7.5,-7.5,-7.5,0,69,19.11,19.11,14.70,3.5,12.0,32.0,0.2,39.7,0,183,16,1.00,21,64,20,
14.804,0,0.2,0.3,0.2,-59,199,3163,5,1002,1938,71,-7.5,-7.5,-7.5,-7.5,-7.5,0,69,19.11,19.11,14.70,3.5,12.0,32.0,0.2,33.2,0,183,16,1.00,21,64,20,
14.843,0,0.2,0.3,0.2,-59,199,3157,5,1002,1939,71,-7.5,-7.5,-7.5,-7.5,-7.5,0,69,19.11,19.11,14.70,3.5,12.0,32.0,0.2,44.9,0,183,16,1.00,22,64,20,
14.884,0,0.2,0.3,0.2,-59,200,3150,5,1002,1939,71,-7.5,-7.5,-7.5,-7.5,-7.5,0,69,19.11,19.11,14.70,3.5,12.0,32.0,0.2,44.9,0,183,16,1.00,22,63,20,
14.929,0,0.2,0.3,0.2,-59,200,3145,5,1002,1941,71,-7.5,-7.5,-7.5,-7.5,-7.5,0,69,19.11,19.11,14.70,3.5,12.0,32.0,0.2,38.5,0,183,16,1.00,22,63,20,
14.973,0,0.2,0.3,0.2,-59,199,3133,5,1002,1942,71,-7.5,-7.5,-7.5,-7.5,-7.5,0,69,19.11,19.11,14.70,3.5,12.0,32.0,0.2,34.8,0,183,16,1.00,23,63,20,
15.013,0,0.2,0.3,0.2,-59,199,3129,5,1002,1943,71,-7.5,-7.5,-7.5,-7.5,-7.5,0,69,19.11,19.11,14.70,3.5,12.0,32.0,0.2,36.2,0,183,16,1.00,23,63,20,
15.054,0,0.2,0.3,0.2,-59,200,3121,5,1002,1943,71,-7.5,-7.5,-7.5,-7.5,-7.5,0,69,19.11,19.11,14.70,3.5,12.0,32.0,0.2,35.7,0,183,16,1.00,24,63,20,
15.093,0,0.2,0.3,0.2,-59,200,3118,5,1002,1945,71,-7.5,-7.5,-7.5,-7.5,-7.5,0,69,19.11,19.11,14.70,3.5,12.0,32.0,0.2,35.4,0,183,16,1.00,24,63,20,
15.134,0,0.2,0.3,0.2,-59,200,3114,5,1002,1946,71,-7.5,-7.5,-7.5,-7.5,-7.5,0,69,19.11,19.11,14.70,3.5,12.0,32.0,0.2,40.1,0,183,16,1.00,25,63,20,
15.178,0,0.2,0.3,0.2,-59,200,3111,5,1002,1947,71,-7.5,-7.5,-7.5,-7.5,-7.5,0,69,19.11,19.11,14.70,3.5,12.0,32.0,0.2,40.7,0,183,16,1.00,25,62,20,
15.223,0,0.2,0.3,0.2,-59,200,3102,5,1002,1947,71,-7.5,-7.5,-7.5,-7.5,-7.5,0,69,19.11,19.11,14.70,3.5,12.0,32.0,0.2,41.1,0,183,16,1.00,25,62,20,
15.263,0,0.2,0.3,0.2,-59,200,3096,5,1002,1949,71,-7.5,-8.0,-8.0,-8.0,-8.0,0,69,19.11,19.11,14.70,3.5,12.0,32.0,0.2,39.5,0,183,16,1.00,26,62,20,
15.304,0,0.2,0.3,0.2,-59,200,3091,5,1002,1950,71,-7.5,-8.0,-8.0,-8.0,-8.0,0,69,19.11,19.11,14.70,3.5,12.0,32.0,0.2,38.5,0,183,16,1.00,26,62,20,
15.343,0,0.2,0.3,0.2,-59,200,3085,5,1002,1951,71,-7.5,-8.0,-8.0,-8.0,-8.0,0,69,19.11,19.11,14.70,3.5,12.0,32.0,0.2,41.1,0,183,16,1.00,27,62,20,
15.384,0,0.2,0.3,0.2,-59,200,3077,5,1002,1952,69,-7.5,-8.0,-8.0,-8.0,-8.0,0,69,19.11,19.11,14.70,3.5,12.0,32.0,0.2,41.0,0,183,16,1.00,27,62,20,
15.423,0,0.2,0.3,0.2,-58,200,3072,5,1002,1952,69,-7.5,-8.0,-8.0,-8.0,-8.0,0,69,19.11,19.11,14.70,3.5,12.0,32.0,0.2,38.8,0,183,16,1.00,27,62,20,
15.463,0,0.2,0.3,0.2,-58,200,3068,5,1002,1953,69,-7.5,-8.0,-8.0,-8.0,-8.0,0,69,19.11,19.11,14.70,3.5,12.0,32.0,0.2,42.0,0,183,16,1.00,28,62,20,
15.504,0,0.2,0.3,0.2,-58,200,3065,5,1002,1955,69,-7.5,-8.0,-8.0,-8.0,-8.0,0,69,19.11,19.11,14.70,3.5,12.0,32.0,0.2,42.2,0,183,16,1.00,29,62,20,
15.548,0,0.2,0.3,0.2,-58,200,3060,5,1002,1955,69,-7.5,-8.0,-8.0,-8.0,-8.0,0,69,19.11,19.11,14.70,3.5,12.0,32.0,0.2,39.5,0,183,16,1.00,29,62,20,
15.594,0,0.2,0.3,0.2,-58,200,3054,5,1002,1956,69,-7.5,-8.0,-8.0,-8.0,-8.0,0,69,19.11,19.11,14.70,3.5,12.0,32.0,0.2,39.5,0,183,16,1.00,29,62,20,
15.634,0,0.2,0.3,0.2,-58,200,3046,5,1002,1956,69,-7.5,-8.0,-8.0,-8.0,-8.0,0,69,19.11,19.11,14.70,3.5,12.0,32.0,0.2,40.3,0,183,16,1.00,30,62,20,
15.674,0,0.2,0.3,0.2,-58,200,3040,5,1002,1956,69,-7.5,-8.0,-8.0,-8.0,-8.0,0,69,19.11,19.11,14.70,3.5,12.0,32.0,0.2,44.8,0,183,16,1.00,30,62,20,
15.713,0,0.2,0.3,0.2,-58,200,3035,5,1002,1958,69,-7.5,-8.0,-8.0,-8.0,-8.0,0,69,19.11,19.11,14.70,3.5,12.0,32.0,0.1,47.1,0,183,16,1.00,30,62,20,
15.754,0,0.2,0.3,0.2,-58,200,3028,5,1002,1959,69,-7.5,-8.0,-8.0,-8.0,-8.0,0,69,19.11,19.11,14.70,3.5,12.0,32.0,0.2,46.2,0,183,16,1.00,31,61,20,
15.793,0,0.2,0.3,0.2,-58,200,3022,5,1002,1960,69,-7.5,-8.0,-8.0,-8.0,-8.0,0,69,19.11,19.11,14.70,3.5,12.0,32.0,0.1,44.4,0,183,16,1.00,31,61,20,
15.834,0,0.2,0.3,0.2,-58,200,3018,5,1002,1960,69,-7.5,-8.0,-8.0,-8.0,-8.0,0,69,19.11,19.11,14.70,3.5,12.0,32.0,0.2,39.3,0,183,16,1.00,32,61,20,
15.873,0,0.2,0.2,0.2,-58,200,3012,5,1002,1961,69,-7.5,-8.0,-8.0,-8.0,-8.0,0,69,19.11,19.11,14.70,3.5,12.0,32.0,0.1,39.2,0,183,16,1.00,32,61,20,
15.914,0,0.2,0.2,0.2,-58,200,3004,5,1002,1962,69,-7.5,-8.0,-8.0,-8.0,-8.0,0,69,19.11,19.11,14.70,3.5,12.7,32.0,0.1,42.9,0,183,16,1.00,32,61,20,
15.953,0,0.2,0.2,0.2,-58,200,2996,5,1002,1962,69,-8.2,-8.5,-8.5,-8.5,-8.5,0,69,19.11,19.11,14.70,3.5,12.7,32.0,0.1,40.8,0,183,17,1.00,33,61,20,
15.993,0,0.2,0.2,0.2,-57,200,2992,5,1002,1964,69,-8.2,-8.5,-8.5,-8.5,-8.5,0,69,19.11,19.11,14.70,3.9,12.0,32.0,0.1,42.1,0,183,17,1.00,33,61,20,
16.034,0,0.2,0.2,0.2,-58,200,2987,5,1002,1964,69,-8.2,-8.5,-8.5,-8.5,-8.5,0,69,19.11,19.11,14.70,3.5,12.0,32.0,0.1,37.6,0,183,16,1.00,33,61,20,
16.074,0,0.2,0.2,0.2,-58,200,2982,5,1002,1965,69,-8.2,-8.5,-8.5,-8.5,-8.5,0,69,19.11,19.11,14.70,3.5,12.0,28.0,0.1,39.0,0,183,16,1.00,34,60,20,
16.113,0,0.2,0.2,0.2,-58,200,2974,5,1002,1965,69,-8.2,-8.5,-8.5,-8.5,-8.5,0,69,19.11,19.11,14.70,3.5,12.0,28.0,0.1,40.1,0,183,16,1.00,34,60,20,
16.153,0,0.2,0.2,0.2,-58,200,2964,5,1001,1966,69,-8.2,-8.5,-8.5,-8.5,-8.5,0,69,19.11,19.11,14.70,3.5,12.0,28.0,0.1,42.7,0,183,16,1.00,34,60,20,
16.193,0,0.2,0.2,0.2,-58,200,2953,5,1001,1968,69,-8.2,-8.5,-8.5,-8.5,-8.5,0,69,19.11,19.11,14.70,3.5,12.0,28.0,0.1,41.4,0,183,16,1.00,34,60,20,
16.234,0,0.2,0.2,0.2,-57,200,2945,5,1000,1969,69,-8.2,-8.5,-8.5,-8.5,-8.5,0,69,19.11,19.11,14.70,3.5,12.0,28.0,0.1,44.3,0,183,16,1.00,34,59,20,
16.278,0,0.2,0.2,0.2,-57,200,2936,5,1000,1969,69,-8.2,-8.5,-8.5,-8.5,-8.5,0,69,19.11,19.11,14.70,3.5,12.0,28.0,0.1,40.6,0,183,16,1.00,35,59,20,
16.324,0,0.2,0.2,0.2,-57,200,2924,5,999,1970,69,-9.0,-9.0,-9.0,-9.0,-9.0,0,69,19.11,19.11,14.70,3.5,12.0,28.0,0.1,37.8,0,183,16,1.00,35,59,20,
16.363,0,0.2,0.2,0.2,-57,200,2909,5,998,1971,69,-9.0,-9.0,-9.0,-9.0,-9.0,0,69,19.11,19.11,14.70,3.5,12.0,28.0,0.1,37.9,0,183,16,1.00,35,59,20,
16.404,0,0.2,0.2,0.2,-57,200,2900,5,997,1971,69,-9.0,-9.0,-9.0,-9.0,-9.0,0,69,19.11,19.11,14.70,3.5,12.0,28.0,0.1,40.9,0,183,16,1.00,36,59,20,
16.448,0,0.2,0.2,0.2,-57,200,2897,5,997,1972,69,-9.0,-9.0,-9.0,-9.0,-9.0,0,69,19.11,19.11,14.70,3.5,12.0,28.0,0.1,41.0,0,183,16,1.00,36,59,20,
16.493,0,0.2,0.2,0.2,-57,200,2896,5,996,1973,69,-9.0,-9.0,-9.0,-9.0,-9.0,0,69,19.11,19.11,14.70,3.5,12.0,28.0,0.1,43.5,0,183,16,1.00,36,59,20,
16.534,0,0.2,0.2,0.2,-57,200,2886,5,995,1973,69,-9.0,-9.0,-9.0,-9.0,-9.0,0,69,19.11,19.11,14.70,3.5,12.0,28.0,0.1,41.5,0,183,16,1.00,36,59,20,
16.578,0,0.2,0.2,0.2,-57,200,2875,5,994,1974,69,-9.0,-9.0,-9.0,-9.0,-9.0,0,69,19.11,19.11,14.70,3.5,12.0,28.0,0.1,39.7,0,183,16,1.00,36,58,20,
16.623,0,0.2,0.2,0.2,-57,200,2862,5,993,1974,69,-9.0,-9.0,-9.0,-9.0,-9.0,0,69,19.11,19.11,14.70,3.5,12.0,28.0,0.1,34.6,0,183,16,1.00,37,58,20,
16.663,0,0.2,0.2,0.2,-57,200,2852,5,992,1976,69,-9.0,-9.5,-9.5,-9.5,-9.5,0,69,19.11,19.11,14.70,3.5,12.0,28.0,0.1,35.4,0,183,16,1.00,37,58,20,
16.703,0,0.2,0.2,0.2,-57,200,2842,5,991,1976,69,-9.0,-9.5,-9.5,-9.5,-9.5,0,69,19.11,19.11,14.70,3.5,12.0,28.0,0.1,34.8,0,183,16,1.00,37,58,20,
16.743,0,0.2,0.2,0.2,-57,200,2829,5,990,1977,69,-9.0,-9.5,-9.5,-9.5,-9.5,0,69,19.11,19.11,14.70,3.5,12.0,28.0,0.1,36.5,0,183,16,1.00,38,57,20,
16.783,0,0.2,0.2,0.2,-57,200,2816,5,988,1977,69,-9.0,-9.5,-9.5,-9.5,-9.5,0,69,19.11,19.11,14.70,3.5,12.0,28.0,0.1,38.1,0,183,16,1.00,38,57,20,
