﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust temp post cat (calc) (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RPM (Dynamics) (RPM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),Valve lift req. warm (mm),MHD 2.3.3 98G0B v1.84 stg 2 plus e30AT_noALP
23.213,14.6,0,14.32,0,0,207,0,880,0,93,14.05,6.45,3.31,36.14,216,33.6,742.6,655,0,-0.4,3.5,3.3,0.4,0.2,0.6,1.5,1.1,1.7,-2,183,10.1,10.2,-27.8,-28,41.3,1,-0.3,0.1,0.1,0,0,0,0,0,0,877.5,0.8,15.8,16.4,3.67,3.65,-4,0,0,0,29.97,0,0,0,0.61,0
23.365,14.6,0,14.41,0,0,207,0,880,0,93,14.18,6.45,3.33,35.85,216,33.2,742.6,660,0,0.1,3.4,3.6,0.7,0.6,0.9,2,1.5,2.2,0,183,10.8,10.2,-27.8,-28,41.1,1,-0.3,0.1,0.1,0,0,0,0,0,0,876,0.8,15.8,15.6,3.53,3.57,4,0,0,0,29.97,0,0,0,0.56,0
23.553,14.6,0,14.41,0,0,207,0,880,0,93,14.27,6.45,3.33,36.04,216,33.6,742.6,662,0,0.3,3.3,3.4,0.2,-0.1,0.4,1.2,0.7,1.5,-1,183,10.5,11,-27.9,-28,41.3,1,-0.3,0.1,0.1,0,0,0,0,0,0,875.3,0.8,15.5,15.8,3.56,3.58,-5,0,0,0,29.97,0,0,0,0.56,0
23.704,14.6,0,14.41,0,0,207,0,880,0,93,14.33,6.46,3.25,35.95,216,33.2,742.6,654,0,1.1,3.6,3.5,5.9,5.8,6.1,7,6.5,7.1,0,183,10.6,10.2,-27.6,-28,41.1,1,-0.3,0.1,0.1,0,0,0,0,0,0,875.3,0.8,15.3,15.2,3.45,3.58,8,0,0,0,29.97,0,0,0,0.56,0
23.884,14.6,0,14.41,0,0,207,0,880,0,93,14.38,6.46,3.25,36.07,216,34.8,724,662,0,3.3,3.4,3.5,1.6,1.3,1.9,2.7,2.2,3,0,183,10.7,10.2,-27.7,-28,41.1,1,-0.3,0.1,0.1,0,0,0,0,0,0,874,0.8,15.3,15.7,3.57,3.54,2,0,0,0,29.97,0,0,0,0.54,0
24.053,14.6,0,14.41,0,0,207,0,880,0,93,14.39,6.46,3.22,36.19,216,34.4,742.6,668,0,3.2,3.6,3.5,4.8,4.6,5,5.8,5.3,6,-1,183,10.5,11,-28.5,-28,41.1,1,-0.3,0.1,0.1,0,0,0,0,0,0,873.3,0.8,15.1,15.8,3.6,3.6,1,0,0,0,29.97,0,0,0,0.53,0
24.204,14.6,0,14.41,0,0,207,0,880,0,93,14.39,6.46,3.22,36.26,216,34.8,742.6,670,0,2.9,3.4,3.5,3.6,3.3,3.8,4.6,4.1,4.9,0,183,10.5,10.2,-28.6,-28,41.1,1,-0.3,0.1,0.1,0,0,0,0,0,0,872.4,0.8,15,15,3.43,3.49,-1,0,0,0,29.97,0,0,0,0.57,0
24.393,14.6,0,14.41,0,0,207,0,880,0,93,14.41,6.46,3.22,36.36,216,33.6,724,663,0,2.9,3.4,3.5,2.1,1.9,2.3,3.1,2.6,3.2,0,183,11.1,10.2,-27.7,-28,41.1,1,-0.3,0.1,0.1,0,0,0,0,0,0,871.7,0.8,15.6,15,3.45,3.55,2,0,0,0,29.97,0,0,0,0.54,0
24.553,14.6,0,14.32,0,0,207,0,880,0,93,14.4,6.45,3.33,36.3,216,34.8,724,661,0,2.7,3.5,3.4,0.3,0.1,0.5,1.2,0.7,1.6,0,183,10.1,10.2,-28.7,-28,41.1,1,-0.3,0.1,0.1,0,0,0,0,0,0,871,0.8,15.4,14.8,3.38,3.48,-7,0,0,0,29.97,0,0,0,0.63,0
24.739,14.6,0,14.32,0,0,207,0,880,0,93,14.38,6.46,3.31,35.97,216,34.8,724,650,0,2.5,3.6,3.6,6.6,6.4,6.8,7.5,7,7.7,2,183,11,11,-28.6,-28,41.1,1,-0.3,0.1,0.1,0,0,0,0,0,0,869.9,0.8,15.9,15.9,3.6,3.67,3,0,0,0,29.97,0,0,0,0.59,0
24.884,14.6,0,14.41,0,0,207,0,880,0,93,14.37,6.45,3.33,36,216,34.8,724,657,0,2.2,3.5,3.4,0.4,0.3,0.7,1.3,0.9,1.7,-1,183,10.9,10.2,-28,-28,41.3,1,-0.3,0.1,0.1,0,0,0,0,0,0,869.9,0.8,15.8,16.2,3.68,3.59,3,0,0,0,29.97,0,0,0,0.61,0
25.053,14.6,0,14.41,0,0,207,0,880,0,93,14.37,6.44,3.36,36,216,34.8,724,662,0,0.5,3.3,3.5,-0.7,-1,-0.5,0,-0.4,0.4,-2,183,10.8,10.2,-27.8,-28,41.1,1,-0.3,0.1,0.1,0,0,0,0,0,0,869.2,0.8,15.4,15.4,3.49,3.47,0,0,0,0,29.97,0,0,0,0.56,0
25.205,14.6,0,14.41,0,0,207,0,880,0,93,14.37,6.47,3.22,36.03,216,34,724,649,0,0.1,3.6,3.4,2.2,1.9,2.4,2.9,2.5,3.2,-2,183,10.2,11,-28,-28,41.1,1,-0.3,0.1,0.1,0,0,0,0,0,0,868.6,0.8,15.3,15,3.38,3.51,-4,0,0,0,29.97,0,0,0,0.6,0
25.374,14.6,0,14.41,0,0,207,0,880,0,93,14.38,6.46,3.19,35.81,216,34,724,662,0,0.2,3.3,3.4,1.6,1.5,1.9,2.5,2,2.8,0,183,10.4,10.2,-27.9,-28,41.1,1,-0.3,0.1,0.1,0,0,0,0,0,0,867.6,0.8,15.1,15.5,3.48,3.45,-3,0,0,0,29.97,0,0,0,0.57,0
25.565,14.6,0,14.41,0,0,207,0,880,0,93,14.4,6.47,3.19,35.84,216,33.2,724,651,0,0.3,3.5,3.4,6.1,5.8,6.3,6.8,6.4,7.2,1,183,10.2,11,-27.8,-28,41.1,1,-0.3,0.1,0.1,0,0,0,0,0,0,866.8,0.8,15.2,16.1,3.6,3.61,-1,0,0,0,29.97,0,0,0,0.58,0
25.745,14.6,0,14.41,0,0,207,0,880,0,93,14.41,6.46,3.22,35.91,216,34,724,658,0,2.1,3.4,3.6,3.6,3.3,3.9,4.4,4,4.9,0,183,10.5,10.2,-27.6,-28,41.1,1,-0.3,0.1,0.1,0,0,0,0,0,0,865.9,0.8,15.3,15.1,3.4,3.47,-2,0,0,0,29.97,0,0,0,0.63,0
25.935,14.6,0,14.41,0,0,205,0,880,0,93,14.41,6.45,3.25,35.9,216,34,724,658,0,2.5,3.6,3.6,3.5,3.4,3.8,4.2,3.9,4.7,0,183,11,11,-28,-28,41.1,1,-0.3,0.1,0.1,0,0,0,0,0,0,865,0.8,15.6,15,3.44,3.53,5,0,0,0,29.97,0,0,0,0.55,0
26.105,14.6,0,14.41,0,0,205,0,880,0,93,14.43,6.44,3.28,36.11,216,34.8,724,664,0,2.6,3.6,3.5,2.5,2.2,2.8,3.2,2.8,3.4,-2,183,10.5,10.2,-27.9,-28,41.1,1,-0.3,0.1,0.1,0,0,0,0,0,0,865,0.8,15.3,16.2,3.67,3.52,-4,0,0,0,29.97,0,0,0,0.57,0
26.275,14.6,0,14.41,0,0,205,0,880,0,93,14.5,6.44,3.25,36.17,216,33.6,724,670,0,3.1,3.5,3.5,2.9,2.7,3.2,3.5,3.2,3.9,0,183,10.8,11,-27.9,-28,41.1,1,-0.3,0.1,0.1,0,0,0,0,0,0,864.7,0.8,15.2,15.7,3.6,3.57,0,0,0,0,29.97,0,0,0,0.55,0
26.443,14.6,0,14.41,0,0,205,0,880,0,93,14.55,6.45,3.22,36.26,216,33.6,724,666,0,3.5,3.4,3.5,1.4,1.2,1.7,2,1.7,2.4,0,183,10.8,10.2,-27.5,-28,41.1,1,-0.3,0.1,0.1,0,0,0,0,0,0,864.1,0.8,15.1,15,3.44,3.46,0,0,0,0,29.97,0,0,0,0.55,0
26.605,14.6,0,14.41,0,0,205,0,880,0,93,14.58,6.45,3.19,36.2,216,33.2,724,660,0,3.7,3.5,3.5,4.4,4.2,4.7,5,4.7,5.3,0,183,10.2,10.2,-27.6,-28,41.1,1,-0.3,0.1,0.1,0,0,0,0,0,0,863.8,0.8,15.1,15,3.41,3.46,-3,0,0,0,29.97,0,0,0,0.54,0
26.793,14.6,0,14.41,0,0,205,0,880,0,93,14.58,6.46,3.19,36.01,216,33.2,724,660,0,3.8,3.3,3.3,1.8,1.6,2.1,2.4,2.1,2.8,0,183,10.1,10.2,-28.7,-28,41.1,1,-0.3,0.1,0.1,0,0,0,0,0,0,863.2,0.8,15,14.9,3.39,3.42,-3,0,0,0,29.97,0,0,0,0.58,0
26.955,14.6,0,14.41,0,0,205,0,880,0,93,14.56,6.45,3.19,36.01,216,33.2,724,661,0,3.8,3.6,3.5,4.7,4.5,5,5.2,4.9,5.6,0,183,10.3,10.2,-27.8,-28,40.8,1,-0.3,0.1,0.1,0,0,0,0,0,0,862.7,0.8,14.9,14.9,3.4,3.48,7,0,0,0,29.97,0,0,0,0.55,0
27.136,14.6,0,14.41,0,0,205,0,880,0,93,14.55,6.45,3.19,36.23,216,34.4,724,668,0,3.8,3.4,3.5,2.9,2.7,3.2,3.4,3.2,3.9,-1,183,10.2,10.2,-27.5,-28,41.1,1,-0.3,0.1,0.1,0,0,0,0,0,0,862.2,0.8,14.9,15.3,3.5,3.52,0,0,0,0,29.97,0,0,0,0.56,0
27.307,14.6,0,14.41,0,0,205,0,880,0,93,14.54,6.45,3.19,36.3,216,33.6,724,668,0,3.9,3.6,3.5,5.2,4.9,5.5,5.7,5.4,6.2,-3,183,10.3,10.2,-28.5,-28,41.1,1,-0.3,0.1,0.1,0,0,0,0,0,0,862.2,0.8,14.9,14.8,3.39,3.46,2,0,0,0,29.97,0,0,0,0.54,0
27.486,14.6,0,14.41,0,0,205,0,880,0,93,14.53,6.45,3.19,36.19,216,34,724,666,0,4,3.6,3.4,3.7,3.5,4,4.2,3.9,4.7,-2,183,10.1,10.2,-28.7,-28,41.1,1,-0.3,0.1,0.1,0,0,0,0,0,0,861.8,0.8,14.9,15.1,3.44,3.48,-2,0,0,0,29.97,0,0,0,0.56,0
27.655,14.6,0,14.41,0,0,205,0,880,0,93,14.54,6.46,3.19,36.19,216,34,724,660,0,4.2,3.5,3.4,2.8,2.6,3.2,3.3,3,3.8,0,183,10.5,10.2,-28.6,-28,41.1,1,-0.3,0.1,0.1,0,0,0,0,0,0,861.3,0.8,14.9,15.1,3.44,3.51,2,0,0,0,29.97,0,0,0,0.55,0
27.805,14.6,0,14.41,0,0,205,0,880,0,93,14.54,6.46,3.17,36.16,216,34,742.6,654,0,4.3,3.3,3.4,2.7,2.5,3.1,3.2,2.9,3.7,0,183,10.5,10.2,-27.9,-28,41.1,1,-0.3,0.1,0.1,0,0,0,0,0,0,860.7,0.8,15,14.9,3.39,3.42,-4,0,0,0,29.97,0,0,0,0.59,0
27.965,14.6,0,14.41,0,0,205,0,880,0,93,14.52,6.46,3.17,36,216,34,724,660,0,4.3,3.4,3.5,4.7,4.4,5.1,5.2,4.9,5.7,0,183,10.3,10.2,-27.8,-28,41.1,1,-0.3,0.1,0.1,0,0,0,0,0,0,860.2,0.8,15.1,15.7,3.54,3.51,6,0,0,0,29.97,0,0,0,0.56,0
28.145,14.6,0,14.41,0,0,205,0,880,0,93,14.54,6.45,3.19,36.1,216,34.4,724,668,0,4.5,3.4,3.5,1.8,1.6,2.3,2.3,2,2.8,0,183,10.4,10.2,-28,-28,41.1,1,-0.3,0.1,0.1,0,0,0,0,0,0,859.8,0.8,14.9,15,3.42,3.43,1,0,0,0,29.97,0,0,0,0.57,0
28.334,14.6,0,14.41,0,0,203,0,880,0,93,14.55,6.45,3.19,36.2,216,34,724,663,0,4.6,3.4,3.4,2.8,2.5,3.1,3.1,2.9,3.7,0,183,10.7,10.2,-27.9,-28,41.1,1,-0.3,0.1,0.1,0,0,0,0,0,0,859.5,0.8,14.9,14.9,3.41,3.45,2,0,0,0,29.97,0,0,0,0.55,0
28.504,14.6,0,14.41,0,0,203,0,880,0,93,14.56,6.44,3.17,36.26,216,34.8,724,666,0,4.8,3.4,3.4,2.7,2.5,3.1,3,2.8,3.5,-1,183,10.7,10.2,-27.8,-28,41.1,1,-0.3,0.1,0.1,0,0,0,0,0,0,859.5,0.8,14.9,14.7,3.36,3.42,0,0,0,0,29.97,0,0,0,0.55,0
28.684,14.6,0,14.41,0,0,203,0,880,0,93,14.54,6.45,3.19,36.14,216,34,724,656,0,4.9,3.4,3.4,3,2.8,3.4,3.2,3.1,3.8,0,183,10.5,9.4,-27.8,-28,41.1,1,-0.3,0.1,0.1,0,0,0,0,0,0,859.1,0.8,15,14.8,3.37,3.4,0,0,0,0,29.97,0,0,0,0.54,0
28.854,14.6,0,14.41,0,0,203,0,880,0,93,14.55,6.44,3.17,36.03,216,34,724,659,0,5.1,3.4,3.3,3.8,3.6,4.2,4,3.8,4.6,-1,183,10.1,10.2,-28,-28,41,1,-0.3,0.1,0.1,0,0,0,0,0,0,858.7,0.8,15,15.7,3.54,3.48,0,0,0,0,29.97,0,0,0,0.55,0
29.009,14.6,0,14.41,0,0,203,0,880,0,93,14.54,6.44,3.17,36.13,216,34.4,742.6,668,0,5.1,3.3,3.4,2.6,2.5,3.1,2.9,2.7,3.6,0,183,10.4,10.2,-28,-28,40.8,1,-0.3,0.1,0.1,0,0,0,0,0,0,858.4,0.8,14.9,14.7,3.37,3.42,1,0,0,0,29.97,0,0,0,0.53,0
