Time, Milliseconds,tia       ,TIA_AM_SCHA           ,tqi_gs_fast_dec,tqi_gs_fast_inc,pv_av     ,LAMB_LS_UP[1]           ,LAMB_LS_UP[2]           ,state_eng ,teg_dyn_up_cat[1],TEG_DYN_UP_CAT[2]           ,fup       ,fup_sp    ,pump_vol_vcv,efppwm    ,fup_efp   ,iga_av_mv ,TI_1_HOM[0]           ,TI_1_HOM[3]           ,amp_mes   ,map       ,map_mes   ,map_1_mes ,map_2_mes ,pdt_mes   ,maf       ,iga_ad_1_knk[0],iga_ad_1_knk[1],iga_ad_1_knk[2],iga_ad_1_knk[3],iga_ad_1_knk[4],iga_ad_1_knk[5],lamb_sp[1],LAMB_SP[2]           ,tqi_av    ,gear      ,vs        ,CAM_SP_IVVT_IN           ,map_sp    ,rfp_sp    ,Short Term Fuel Trim - Bank 1           ,Long Term Fuel Trim - Bank 1           ,Short Term Fuel Trim - Bank 2           ,Long Term Fuel Trim - Bank 2           ,Engine RPM           ,Ignition Timing Advance for #1 Cylinder           ,Ambient air temperature           ,Commanded Throttle Actuator Control           
57.316,57316, 58.5      , 24.75     , 1023.96875, 0         , 0         , 1.8925781 , 1.9589844 , 5         , 324.35    , 325.6     , 35199.484 , 35000.484 , 0         , 34.225464 , 3032.7915 , -4.875    , 0.808     , 0.76400006, 963.41876 , 341.6202  , 339.2156  , 342.44937 , 335.9818  , 310.11154 , 119.8353  , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 6         , 108       , 115.5     , 345.68317 , 68.85498  , 0         , -4.6875   , 0         , -7.8125   , 2292.895  , -5        , 36        , 3.9215686 
57.396,57396, 58.5      , 24.75     , 1023.96875, 0         , 0         , 1.8984375 , 1.953125  , 5         , 324.35    , 325.6     , 35199.484 , 35000.484 , 0         , 34.199524 , 3043.4048 , -4.875    , 0.84000003, 0.79200006, 963.3358  , 342.36646 , 342.0348  , 344.93692 , 339.2156  , 309.9457  , 119.62335 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 6         , 108       , 114.375   , 348.33652 , 68.70117  , 0         , -4.6875   , 0         , -7.8125   , 2353.8923 , -5        , 36        , 4.3137255 
57.496,57496, 58.5      , 24        , 1023.96875, 0         , 0         , 1.8798828 , 1.9462891 , 5         , 323.35    , 324.5375  , 35072.125 , 35000.484 , 0         , 34.18579  , 3048.7117 , -4.5      , 0.86      , 0.804     , 963.2529  , 343.61023 , 345.2686  , 348.1707  , 342.44937 , 315.0866  , 122.44225 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 6         , 108       , 112.875   , 349.49738 , 68.52173  , 0         , -3.90625  , 0         , -7.03125  , 2410.8896 , -4.5      , 36        , 4.7058825 
57.596,57596, 58.5      , 24        , 1023.96875, 0         , 0         , 1.9150391 , 1.9755859 , 5         , 322.2875  , 323.475   , 35199.484 , 35000.484 , 0         , 34.18579  , 3048.7117 , -4.125    , 0.87200004, 0.82000005, 963.17    , 344.93692 , 347.42444 , 349.6632  , 345.2686  , 313.51117 , 125.1128  , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 6         , 107       , 111       , 353.64325 , 68.342285 , 0         , -3.90625  , 0         , -7.03125  , 2473.8867 , -4        , 36        , 4.7058825 
57.696,57696, 58.5      , 24        , 1023.96875, 0         , 0         , 1.9736328 , 2.0800781 , 5         , 321.2875  , 322.475   , 35199.484 , 35000.484 , 0         , 34.179688 , 3051.365  , -3.75     , 0.90400004, 0.85200006, 963.0871  , 349.82904 , 350.5753  , 353.64325 , 347.59027 , 318.56912 , 130.13596 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 6         , 107       , 109.5     , 354.22366 , 68.18848  , 0         , -3.90625  , 0         , -7.03125  , 2527.8843 , -4        , 36        , 4.7058825 
57.785,57785, 57.75     , 24        , 1023.96875, 0         , 0         , 2.0888672 , 2.2294922 , 5         , 320.2875  , 321.475   , 35374.605 , 35000.484 , 0         , 34.239197 , 3027.4846 , -9        , 0.90000004, 0.85600007, 963.00415 , 353.14575 , 351.65323 , 354.30658 , 348.99988 , 319.39832 , 127.86812 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 6         , 107       , 108.75    , 355.96494 , 68.03467  , 0         , -3.90625  , 0         , -7.03125  , 2560.8828 , -4        , 36        , 5.098039  
57.885,57885, 57.75     , 23.25     , 1023.96875, 0         , 0         , 2.225586  , 2.3789062 , 5         , 319.2875  , 320.475   , 35310.926 , 35000.484 , 0         , 34.2453   , 3024.8313 , -3.75     , 0.92      , 0.86800003, 962.9212  , 355.46744 , 353.72617 , 356.2966  , 351.15573 , 321.38834 , 132.08588 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 6         , 107       , 109.5     , 353.14575 , 68.21411  , 0         , -3.90625  , 0         , -7.03125  , 2554.883  , -3.5      , 36        , 5.098039  
57.977,57977, 57.75     , 23.25     , 1023.96875, 0         , 0         , 2.334961  , 2.4746094 , 5         , 318.35    , 319.5375  , 35326.848 , 35000.484 , 0         , 34.231567 , 3030.1382 , -3.75     , 0.92      , 0.86800003, 962.9212  , 357.45746 , 354.88702 , 357.37454 , 352.39948 , 320.22748 , 129.2246  , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 6         , 106       , 109.5     , 352.4824  , 68.36792  , 0         , -3.90625  , 0         , -7.03125  , 2545.8835 , -4        , 36        , 5.098039  
58.076,58076, 57.75     , 23.25     , 1023.96875, 0         , 0         , 2.4033203 , 2.5566406 , 5         , 317.4125  , 318.5375  , 35448.902 , 35000.484 , 0         , 34.17206  , 3054.0183 , -3.375    , 0.91200006, 0.864     , 962.8383  , 358.78415 , 355.05286 , 358.28662 , 351.90198 , 322.88086 , 132.76411 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 6         , 106       , 109.875   , 352.73117 , 68.54736  , 0         , -3.90625  , 0         , -7.03125  , 2538.8838 , -3.5      , 36        , 5.098039  
58.176,58176, 57.75     , 23.25     , 1023.96875, 0         , 0         , 2.4990234 , 2.6523438 , 5         , 316.4125  , 317.6     , 35448.902 , 35000.484 , 0         , 34.14612  , 3064.6318 , -3.375    , 0.91600007, 0.864     , 962.7554  , 359.36456 , 355.2187  , 358.45245 , 351.9849  , 320.47623 , 129.18219 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 6         , 106       , 109.875   , 353.06284 , 68.72681  , 0         , -3.90625  , 0         , -7.03125  , 2537.8838 , -3.5      , 36        , 4.7058825 
58.266,58266, 57.75     , 22.5      , 1023.96875, 0         , 0         , 2.5810547 , 2.7216797 , 5         , 315.475   , 316.6625  , 35576.26  , 35000.484 , 0         , 34.15222  , 3061.9785 , -3.75     , 0.91200006, 0.85200006, 962.6725  , 359.36456 , 352.15073 , 355.38452 , 348.99988 , 317.82288 , 130.94136 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 6         , 106       , 110.625   , 353.3945  , 68.90625  , 0         , -3.90625  , 0         , -7.03125  , 2529.8843 , -4        , 36        , 5.098039  
58.365,58365, 57.75     , 22.5      , 1023.96875, 0         , 0         , 2.6367188 , 2.7636719 , 5         , 314.6     , 315.725   , 35661.168 , 35000.484 , 0         , 34.14612  , 3064.6318 , -3.75     , 0.892     , 0.836     , 962.58954 , 355.2187  , 348.50235 , 351.90198 , 345.18567 , 315.66702 , 125.9182  , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 6         , 106       , 110.625   , 350.32654 , 69.08569  , 0         , -3.90625  , 0         , -7.03125  , 2525.8843 , -3.5      , 36        , 5.098039  
58.457,58457, 57.75     , 22.5      , 1023.96875, 0         , 0         , 2.6640625 , 2.7910156 , 5         , 313.6625  , 314.7875  , 35592.184 , 35000.484 , 0         , 34.584045 , 3067.2852 , -3.75     , 0.88000005, 0.836     , 962.50665 , 351.40448 , 348.33652 , 351.73615 , 345.01984 , 316.74496 , 128.97025 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 6         , 105       , 110.625   , 350.40945 , 69.2395   , 0         , -3.90625  , 0         , -7.03125  , 2515.8848 , -4        , 36        , 5.098039  
58.555,58555, 57.75     , 22.5      , 1023.96875, 0         , 0         , 2.6777344 , 2.803711  , 5         , 312.725   , 313.85    , 35698.316 , 35000.484 , 0         , 34.57794  , 3069.9385 , -3.75     , 0.896     , 0.85200006, 962.4237  , 351.81906 , 352.31656 , 356.04785 , 348.6682  , 320.97375 , 127.74095 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 6         , 105       , 111       , 350.24362 , 69.418945 , 0         , -3.90625  , 0         , -7.03125  , 2516.8848 , -4        , 36        , 5.098039  
58.656,58656, 57.75     , 22.5      , 1023.96875, 0         , 0         , 2.6777344 , 2.8173828 , 5         , 311.85    , 312.975   , 35698.316 , 35000.484 , 0         , 34.56421  , 3075.245  , -3.75     , 0.90800005, 0.864     , 962.3408  , 353.3945  , 352.4824  , 357.78912 , 347.2586  , 321.72    , 131.6408  , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 6         , 105       , 111       , 349.91196 , 69.572754 , 0         , -3.90625  , 0         , -7.03125  , 2510.885  , -4        , 36        , 4.7058825 
58.737,58737, 57.75     , 21.75     , 1023.96875, 0         , 0         , 2.7041016 , 2.8310547 , 5         , 310.9125  , 312.0375  , 35825.68  , 35000.484 , 0         , 34.643555 , 3043.4048 , -3.75     , 0.90800005, 0.86800003, 962.2579  , 355.05286 , 355.46744 , 358.45245 , 352.4824  , 321.55417 , 129.5849  , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 6         , 105       , 111       , 349.74612 , 69.7522   , 0         , -3.90625  , 0         , -7.03125  , 2503.8853 , -4        , 36        , 4.7058825 
58.836,58836, 57.75     , 21.75     , 1023.96875, 0         , 0         , 2.758789  , 2.8857422 , 5         , 310.0375  , 311.1625  , 35947.734 , 35000.484 , 0         , 34.651184 , 3040.7515 , -3.75     , 0.91200006, 0.86800003, 962.175   , 356.2966  , 354.14075 , 358.2037  , 350.1607  , 320.97375 , 131.81035 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 6         , 105       , 111       , 349.82904 , 69.93164  , 0         , -3.90625  , 0         , -7.03125  , 2497.8857 , -4        , 36        , 4.7058825 
58.927,58927, 57.75     , 21.75     , 1023.96875, 0         , 0         , 2.7871094 , 2.899414  , 5         , 309.1625  , 310.2875  , 35931.812 , 35000.484 , 0         , 34.651184 , 3040.7515 , -3.75     , 0.896     , 0.84400004, 962.09204 , 354.05783 , 351.4874  , 354.88702 , 348.1707  , 321.55417 , 127.16869 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 6         , 105       , 111       , 348.00485 , 70.08545  , 0         , -3.90625  , 0         , -7.03125  , 2497.8857 , -4        , 36        , 4.7058825 
59.017,59017, 57.75     , 21.75     , 1023.96875, 0         , 0         , 2.788086  , 2.9277344 , 5         , 308.2875  , 309.4125  , 35947.734 , 35000.484 , 0         , 34.62372  , 3051.365  , -3.75     , 0.8880001 , 0.836     , 962.00916 , 351.5703  , 349.33154 , 352.5653  , 346.18066 , 319.48123 , 126.27851 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 6         , 104       , 111.375   , 347.83902 , 70.23926  , 0         , -3.90625  , 0         , -7.03125  , 2489.886  , -4        , 36        , 4.7058825 
59.096,59096, 57.75     , 21.75     , 1023.96875, 0         , 0         , 2.8017578 , 2.915039  , 5         , 308.2875  , 309.4125  , 35947.734 , 35000.484 , 0         , 34.558105 , 3077.8987 , -3.75     , 0.8880001 , 0.836     , 961.9262  , 349.41446 , 349.24863 , 352.8141  , 345.68317 , 315.83286 , 129.37296 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 6         , 104       , 111.375   , 347.83902 , 70.39307  , 0         , -3.90625  , 0         , -7.03125  , 2484.8862 , -4        , 36        , 5.098039  
59.196,59196, 57        , 21.75     , 1023.96875, 0         , 0         , 2.8017578 , 2.915039  , 5         , 307.4125  , 308.5375  , 35931.812 , 35000.484 , 0         , 34.552002 , 3080.552  , -3.75     , 0.8880001 , 0.832     , 961.8433  , 347.7561  , 349.0828  , 351.73615 , 346.4294  , 316.24744 , 126.55405 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 6         , 104       , 111.375   , 347.50735 , 70.57251  , 0         , -3.90625  , 0         , -7.03125  , 2479.8865 , -4        , 36        , 4.7058825 
59.296,59296, 57        , 21.75     , 1023.96875, 0         , 0         , 2.8154297 , 2.928711  , 5         , 306.5375  , 307.6625  , 35947.734 , 35000.484 , 0         , 34.60388  , 3059.325  , -4.125    , 0.896     , 0.836     , 961.7604  , 347.1757  , 351.4874  , 354.30658 , 348.6682  , 321.55417 , 127.42303 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 6         , 104       , 111.375   , 348.00485 , 70.75195  , 0         , -3.90625  , 0         , -7.03125  , 2480.8865 , -4        , 36        , 4.7058825 
59.387,59387, 57        , 21        , 1023.96875, 0         , 0         , 2.828125  , 2.9414062 , 5         , 305.6625  , 306.7875  , 36032.64  , 35000.484 , 0         , 34.092712 , 3085.8586 , -4.125    , 0.90000004, 0.84800005, 961.6775  , 348.6682  , 353.72617 , 357.1258  , 350.40945 , 322.88086 , 131.89513 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 6         , 104       , 111.375   , 347.42444 , 70.90576  , 0         , -3.90625  , 0         , -7.03125  , 2475.8867 , -4        , 36        , 4.7058825 
59.485,59485, 57        , 21        , 1023.96875, 0         , 0         , 2.8701172 , 2.9960938 , 5         , 304.85    , 305.9125  , 35963.652 , 35000.484 , 0         , 34.092712 , 3085.8586 , -4.125    , 0.90800005, 0.84800005, 961.59454 , 350.74115 , 353.14575 , 356.46243 , 349.82904 , 322.79794 , 127.9317  , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 6         , 103       , 111.375   , 347.59027 , 71.085205 , 0         , -3.90625  , 0         , -7.03125  , 2467.887  , -4        , 36        , 4.7058825 
59.585,59585, 57        , 21        , 1023.96875, 0         , 0         , 2.9375    , 3.125     , 5         , 303.975   , 305.1     , 36064.48  , 35000.484 , 0         , 34.098816 , 3083.2053 , -3.75     , 0.90400004, 0.84800005, 961.51166 , 352.73117 , 353.80908 , 356.95996 , 350.74115 , 323.95877 , 128.48277 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 6         , 103       , 112.125   , 348.08777 , 71.26465  , 0         , -3.90625  , 0         , -7.03125  , 2463.8872 , -4        , 36        , 4.7058825 
59.678,59678, 57        , 21        , 1023.96875, 0         , 0         , 2.993164  , 3.2597656 , 5         , 303.1625  , 304.225   , 36085.707 , 35000.484 , 0         , 34.15222  , 3061.9785 , -4.125    , 0.8880001 , 0.836     , 961.51166 , 351.15573 , 349.1657  , 352.5653  , 345.76608 , 314.00867 , 129.45773 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 6         , 103       , 112.5     , 346.6782  , 71.44409  , 0         , -3.90625  , 0         , -7.03125  , 2458.8875 , -4        , 36        , 4.7058825 
59.767,59767, 57        , 21        , 1023.96875, 0         , 0         , 3.0419922 , 3.288086  , 5         , 302.35    , 303.4125  , 36133.47  , 35000.484 , 0         , 34.08661  , 3088.512  , -4.125    , 0.864     , 0.8       , 961.4287  , 347.92194 , 344.68817 , 347.92194 , 341.5373  , 314.34033 , 122.95093 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 6         , 103       , 112.5     , 348.1707  , 71.5979   , 0         , -3.90625  , 0         , -7.03125  , 2453.8877 , -4        , 36        , 4.7058825 
59.857,59857, 57        , 21        , 1023.96875, 0         , 0         , 3.0966797 , 3.3164062 , 5         , 301.475   , 302.6     , 36197.15  , 35000.484 , 0         , 34.098816 , 3083.2053 , -4.125    , 0.84400004, 0.8       , 961.3458  , 345.849   , 343.4444  , 346.59525 , 340.37643 , 315.33536 , 125.76984 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 6         , 102       , 112.5     , 346.59525 , 71.75171  , 0         , -3.90625  , 0         , -7.03125  , 2446.888  , -4        , 36        , 4.7058825 
59.947,59947, 57        , 21        , 1023.96875, 0         , 0         , 3.0966797 , 3.3691406 , 5         , 300.6625  , 301.7875  , 36133.47  , 35000.484 , 0         , 34.158325 , 3059.325  , -4.125    , 0.864     , 0.82400006, 961.2629  , 346.01483 , 348.83405 , 351.5703  , 346.09775 , 319.3154  , 126.299706, 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 6         , 102       , 112.5     , 346.09775 , 71.93115  , 0         , -3.90625  , 0         , -7.03125  , 2440.8882 , -4        , 36        , 4.7058825 
60.037,60037, 57        , 21        , 1023.96875, 0         , 0         , 3.0410156 , 3.3144531 , 5         , 299.85    , 300.975   , 36165.31  , 35000.484 , 0         , 34.092712 , 3085.8586 , -4.125    , 0.892     , 0.84400004, 961.18    , 348.2536  , 352.31656 , 355.7162  , 348.99988 , 320.47623 , 130.32672 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 6         , 102       , 112.5     , 346.59525 , 72.08496  , 0         , -3.90625  , 0         , -7.03125  , 2435.8884 , -4        , 36        , 4.7058825 
60.128,60128, 57        , 20.25     , 1023.96875, 0         , 0         , 2.993164  , 3.2070312 , 5         , 299.1     , 300.1625  , 36197.15  , 35000.484 , 0         , 34.14612  , 3064.6318 , -4.125    , 0.90400004, 0.85600007, 961.09705 , 350.40945 , 352.0678  , 355.55035 , 348.6682  , 324.29044 , 127.50781 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 6         , 102       , 112.5     , 345.93192 , 72.23877  , 0         , -3.90625  , 0         , -7.03125  , 2435.8884 , -4        , 36        , 4.7058825 
60.217,60217, 57        , 20.25     , 1023.96875, 0         , 0         , 2.9658203 , 3.1533203 , 5         , 298.2875  , 299.35    , 36197.15  , 35000.484 , 0         , 34.15222  , 3061.9785 , -4.125    , 0.88000005, 0.836     , 961.01416 , 349.49738 , 350.49237 , 353.892   , 347.09277 , 316.16452 , 129.50012 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 6         , 102       , 112.5     , 343.77606 , 72.39258  , 0         , -3.90625  , 0         , -7.03125  , 2431.8887 , -4        , 36        , 4.7058825 
60.316,60316, 57        , 20.25     , 1023.96875, 0         , 0         , 2.9804688 , 3.1826172 , 5         , 297.475   , 298.5375  , 36197.15  , 35000.484 , 0         , 34.07898  , 3091.1653 , -4.5      , 0.87200004, 0.82400006, 960.9312  , 345.76608 , 345.60025 , 348.33652 , 342.9469  , 316.9108  , 126.93555 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 6         , 101       , 112.875   , 343.9419  , 72.59766  , 0         , -3.90625  , 0         , -7.03125  , 2430.8887 , -4.5      , 36        , 4.7058825 
60.416,60416, 57        , 20.25     , 1023.96875, 0         , 0         , 3.0966797 , 3.3164062 , 5         , 296.725   , 297.7875  , 36239.6   , 35000.484 , 0         , 34.12628  , 3072.5918 , -4.5      , 0.86      , 0.82000005, 960.84827 , 344.4394  , 344.19064 , 347.42444 , 341.0398  , 317.9058  , 123.41721 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 6         , 101       , 112.875   , 345.18567 , 72.751465 , 0         , -3.90625  , 0         , -7.03125  , 2424.889  , -4.5      , 36        , 4.7058825 
60.496,60496, 57        , 20.25     , 1023.96875, 0         , 0         , 3.2041016 , 3.4238281 , 5         , 296.725   , 297.7875  , 36239.6   , 35000.484 , 0         , 34.118652 , 3075.245  , -4.5      , 0.85200006, 0.81200004, 960.7654  , 343.85898 , 345.01984 , 348.6682  , 341.37146 , 317.82288 , 126.02418 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 6         , 101       , 112.875   , 345.3515  , 72.90527  , 0         , -3.90625  , 0         , -7.03125  , 2419.8892 , -4.5      , 36        , 4.7058825 
60.597,60597, 57        , 20.25     , 1023.96875, 0         , 0         , 3.2841797 , 3.5039062 , 5         , 295.9125  , 296.975   , 36308.59  , 35000.484 , 0         , 34.059143 , 3099.1255 , -4.5      , 0.86      , 0.808     , 960.68243 , 344.0248  , 347.00986 , 350.24362 , 343.77606 , 316.41327 , 127.44422 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 6         , 101       , 112.875   , 344.93692 , 73.08472  , 0         , -3.90625  , 0         , -7.03125  , 2412.8896 , -4.5      , 36        , 4.7058825 
60.687,60687, 56.25     , 20.25     , 1023.96875, 0         , 0         , 3.256836  , 3.477539  , 5         , 295.1625  , 296.225   , 36414.723 , 35000.484 , 0         , 34.066772 , 3096.4722 , -4.5      , 0.87200004, 0.82400006, 960.59955 , 344.35648 , 346.18066 , 349.49738 , 342.9469  , 319.3154  , 124.22262 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 6         , 101       , 112.875   , 342.5323  , 73.238525 , 0         , -3.90625  , 0         , -7.03125  , 2406.89   , -4.5      , 36        , 4.7058825 
60.787,60787, 56.25     , 20.25     , 1023.96875, 0         , 0         , 3.203125  , 3.4228516 , 5         , 294.4125  , 295.4125  , 36446.566 , 35000.484 , 0         , 34.066772 , 3096.4722 , -4.5      , 0.87200004, 0.82000005, 960.5166  , 345.60025 , 348.08777 , 351.40448 , 344.854   , 316.74496 , 125.00683 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 6         , 100       , 112.875   , 342.5323  , 73.4436   , 0         , -3.90625  , 0         , -7.03125  , 2400.8901 , -4.5      , 36        , 4.3137255 
60.887,60887, 56.25     , 20.25     , 1023.96875, 0         , 0         , 3.1230469 , 3.3691406 , 5         , 293.6625  , 294.6625  , 36446.566 , 35000.484 , 0         , 34.066772 , 3096.4722 , -4.5      , 0.864     , 0.81200004, 960.4337  , 346.7611  , 348.41943 , 351.73615 , 345.18567 , 315.9987  , 125.133995, 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 6         , 100       , 113.625   , 343.36148 , 73.62305  , 0         , -3.90625  , 0         , -7.03125  , 2396.8904 , -4.5      , 36        , 4.3137255 
60.986,60986, 56.25     , 19.5      , 1023.96875, 0         , 0         , 3.0166016 , 3.2636719 , 5         , 292.9125  , 293.9125  , 36446.566 , 35000.484 , 0         , 34.059143 , 3099.1255 , -4.5      , 0.86      , 0.808     , 960.35077 , 347.92194 , 344.5223  , 348.2536  , 340.79105 , 314.00867 , 122.2515  , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 6         , 100       , 113.625   , 343.85898 , 73.80249  , 0         , -3.90625  , 0         , -7.03125  , 2390.8906 , -4.5      , 36        , 4.3137255 
61.086,61086, 56.25     , 19.5      , 1023.96875, 0         , 0         , 2.9824219 , 3.211914  , 5         , 292.1625  , 293.1625  , 36446.566 , 35000.484 , 0         , 34.046936 , 3104.4321 , -4.5      , 0.85200006, 0.804     , 960.2679  , 346.18066 , 342.36646 , 345.68317 , 339.1327  , 315.16953 , 121.424904, 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 6         , 100       , 113.625   , 343.19565 , 73.98193  , 0         , -3.90625  , 0         , -7.03125  , 2385.8909 , -4.5      , 36        , 4.3137255 
61.185,61185, 56.25     , 19.5      , 1023.96875, 0         , 0         , 2.9697266 , 3.1875    , 5         , 291.4125  , 292.4125  , 36568.62  , 35000.484 , 0         , 34.05304  , 3101.7788 , -4.5      , 0.836     , 0.78400004, 960.18494 , 343.36148 , 339.54727 , 342.78107 , 336.3964  , 309.4482  , 123.35363 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 6         , 100       , 113.625   , 345.01984 , 74.16138  , 0         , -3.90625  , 0         , -7.8125   , 2380.891  , -4.5      , 36        , 4.3137255 
61.285,61285, 56.25     , 19.5      , 1023.96875, 0         , 0         , 2.9833984 , 3.2138672 , 5         , 290.6625  , 291.725   , 36690.67  , 35000.484 , 0         , 34.066772 , 3096.4722 , -4.875    , 0.84000003, 0.78800005, 960.10205 , 341.78604 , 343.5273  , 346.6782  , 340.45935 , 314.00867 , 125.30355 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 6         , 99        , 113.625   , 344.854   , 74.34082  , 0         , -3.90625  , 0         , -7.03125  , 2370.8914 , -4.5      , 36        , 4.7058825 
61.385,61385, 56.25     , 19.5      , 1023.96875, 0         , 0         , 2.96875   , 3.1855469 , 5         , 289.9125  , 290.975   , 36695.98  , 35000.484 , 0         , 34.08661  , 3088.512  , -4.875    , 0.85600007, 0.804     , 960.10205 , 343.4444  , 347.59027 , 350.40945 , 344.7711  , 315.9987  , 124.01067 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 6         , 99        , 113.625   , 344.5223  , 74.49463  , 0         , -3.90625  , 0         , -7.03125  , 2366.8916 , -5        , 36        , 4.3137255 
61.468,61468, 56.25     , 19.5      , 1023.96875, 0         , 0         , 2.9550781 , 3.131836  , 5         , 289.225   , 290.225   , 36695.98  , 35000.484 , 0         , 34.11255  , 3077.8987 , -4.5      , 0.85600007, 0.81200004, 960.0191  , 344.68817 , 349.1657  , 351.5703  , 346.7611  , 317.9887  , 127.35944 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 6         , 99        , 113.625   , 342.28354 , 74.64844  , 0         , -3.90625  , 0         , -7.03125  , 2362.8918 , -5        , 36        , 4.3137255 
61.566,61566, 56.25     , 19.5      , 1023.96875, 0         , 0         , 2.96875   , 3.1582031 , 5         , 288.475   , 289.5375  , 36717.207 , 35000.484 , 0         , 34.07898  , 3091.1653 , -4.875    , 0.86      , 0.81200004, 959.9362  , 346.26358 , 347.50735 , 351.4874  , 343.61023 , 320.3933  , 123.03571 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 6         , 99        , 114.375   , 343.27856 , 74.82788  , 0         , -3.90625  , 0         , -7.03125  , 2357.892  , -5        , 36        , 4.3137255 
61.665,61665, 56.25     , 19.5      , 1023.96875, 0         , 0         , 3.0722656 , 3.2919922 , 5         , 287.7875  , 288.7875  , 36881.715 , 35000.484 , 0         , 34.106445 , 3080.552  , -4.875    , 0.84800005, 0.804     , 959.8533  , 348.08777 , 347.6732  , 351.0728  , 344.35648 , 318.8179  , 122.76018 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 6         , 99        , 114.375   , 344.4394  , 75.007324 , 0         , -3.90625  , 0         , -7.03125  , 2351.8923 , -5        , 36        , 4.3137255 
