Time, Milliseconds,tia       ,TIA_AM_SCHA           ,tqi_gs_fast_dec,tqi_gs_fast_inc,pv_av     ,LAMB_LS_UP[1]           ,LAMB_LS_UP[2]           ,state_eng ,teg_dyn_up_cat[1],TEG_DYN_UP_CAT[2]           ,fup       ,fup_sp    ,pump_vol_vcv,efppwm    ,fup_efp   ,iga_av_mv ,TI_1_HOM[0]           ,TI_1_HOM[3]           ,amp_mes   ,map       ,map_mes   ,map_1_mes ,map_2_mes ,pdt_mes   ,maf       ,iga_ad_1_knk[0],iga_ad_1_knk[1],iga_ad_1_knk[2],iga_ad_1_knk[3],iga_ad_1_knk[4],iga_ad_1_knk[5],lamb_sp[1],LAMB_SP[2]           ,tqi_av    ,gear      ,vs        ,CAM_SP_IVVT_IN           ,map_sp    ,rfp_sp    ,Short Term Fuel Trim - Bank 1           ,Long Term Fuel Trim - Bank 1           ,Short Term Fuel Trim - Bank 2           ,Long Term Fuel Trim - Bank 2           ,Engine RPM           ,Ignition Timing Advance for #1 Cylinder           ,Ambient air temperature           ,Commanded Throttle Actuator Control           
131.25,131250, 48        , 33        , 1023.96875, 0         , 19.433594 , 0.9482422 , 1.0048828 , 3         , 490.4125  , 490.1625  , 52817.8   , 54887.42  , 9.959412  , 37.168884 , 2873.5898 , 15        , 1.7       , 1.5200001 , 939.78723 , 678.18243 , 679.9237  , 681.5821  , 678.34827 , 633.407   , 284.328   , 0         , 0         , 0         , 0         , 0         , 0         , 0.9980469 , 0.9980469 , 167.5625  , 3         , 47        , 90        , 663.7548  , 69.59839  , 7.03125   , 0.78125   , 4.6875    , 0.78125   , 2366.8916 , 15        , 36        , 10.588236 
131.349,131349, 48        , 33.75     , 1023.96875, 0         , 19.433594 , 0.95214844, 1.0185547 , 3         , 491.35    , 491.1     , 52918.63  , 54916.61  , 10.102844 , 37.158203 , 2889.51   , 15        , 1.7120001 , 1.5200001 , 939.78723 , 677.7679  , 676.3583  , 678.7629  , 673.9537  , 638.7137  , 282.54764 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9980469 , 0.9980469 , 165.375   , 3         , 47        , 90        , 660.35516 , 69.77783  , 7.03125   , 0.78125   , 3.90625   , 0.78125   , 2389.8906 , 15        , 36        , 10.588236 
131.448,131448, 48        , 33.75     , 1023.96875, 0         , 19.433594 , 0.94921875, 1.0263672 , 3         , 492.2875  , 491.975   , 52711.668 , 54898.035 , 10.43396  , 37.127686 , 2905.4302 , 15        , 1.552     , 1.692     , 939.78723 , 674.53406 , 675.1974  , 677.85077 , 672.62695 , 636.2262  , 281.78464 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9980469 , 0.9980469 , 165.09375 , 3         , 47        , 90        , 657.03845 , 69.957275 , 7.03125   , 0.78125   , 3.90625   , 0.78125   , 2398.8901 , 15.5      , 36        , 10.588236 
131.538,131538, 48        , 33.75     , 1023.96875, 0         , 19.433594 , 0.99121094, 0.9765625 , 3         , 493.225   , 492.975   , 52425.105 , 54927.223 , 10.844421 , 37.161255 , 2902.7769 , 15.375    , 1.552     , 1.6680001 , 939.78723 , 671.88074 , 673.04156 , 676.7728  , 669.3932  , 625.8615  , 280.2798  , 0         , 0         , 0         , 0         , 0         , 0         , 0.9980469 , 0.9980469 , 169       , 3         , 48        , 90        , 653.14136 , 70.111084 , 4.6875    , 0.78125   , 5.46875   , 0.78125   , 2418.8892 , 15.5      , 36        , 10.588236 
131.638,131638, 47.25     , 33.75     , 1023.96875, 0         , 19.238281 , 1.0253906 , 0.9472656 , 3         , 494.225   , 493.9125  , 52844.336 , 54855.582 , 10.687256 , 37.164307 , 2905.4302 , 15.375    , 1.6       , 1.6       , 939.78723 , 668.1494  , 673.8707  , 675.612   , 672.12946 , 630.33905 , 284.56116 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 167.15625 , 3         , 48        , 90        , 651.8976  , 70.29053  , 3.90625   , 0.78125   , 6.25      , 0.78125   , 2434.8884 , 15.5      , 36        , 10.588236 
131.741,131741, 48        , 33.75     , 1023.96875, 0         , 12.5      , 1.0175781 , 0.9609375 , 3         , 495.1625  , 494.9125  , 53422.766 , 54916.61  , 10.565186 , 37.213135 , 2897.47   , 15.375    , 1.636     , 1.5640001 , 939.78723 , 665.4961  , 671.0515  , 672.54407 , 669.559   , 629.17816 , 284.94266 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 167.25    , 3         , 48        , 90.375    , 570.6384  , 70.46997  , 5.46875   , 0.78125   , 4.6875    , 0.78125   , 2453.8877 , 15.5      , 36        , 10.196078 
131.83,131830, 47.25     , 33.75     , 1023.96875, 0         , 0         , 0.98046875, 0.9716797 , 4         , 496.1     , 495.85    , 54510.645 , 55837.324 , 10.151672 , 37.10785  , 2894.8167 , 6.375     , 1.516     , 1.4440001 , 939.78723 , 630.2561  , 632.4949  , 636.06036 , 629.0123  , 577.4377  , 258.3008  , 0         , 0         , 0         , 0         , 0         , 0         , 0.9980469 , 0.9980469 , 135.65625 , 3         , 48        , 96        , 466.49402 , 70.649414 , 6.25      , 0.78125   , 3.90625   , 0.78125   , 2475.8867 , 6.5       , 36        , 8.235294  
131.921,131921, 47.25     , 33.75     , 1023.96875, 0         , 0         , 0.95996094, 0.98046875, 4         , 497.0375  , 496.7875  , 59827.98  , 53085.79  , 4.853821  , 36.78589  , 2886.8567 , -4.125    , 1.2360001 , 1.2       , 939.78723 , 550.0749  , 560.77124 , 563.67334 , 557.952   , 518.0687  , 231.34105 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9980469 , 0.9980469 , 111.15625 , 3         , 49        , 100.5     , 350.65823 , 70.80322  , 5.46875   , 0.78125   , 3.90625   , 0.78125   , 2442.8882 , -4        , 36        , 5.882353  
132.009,132009, 47.25     , 33.75     , 1023.96875, 0         , 0         , 0.96484375, 0.9873047 , 4         , 498.1625  , 497.9125  , 56675.79  , 50477.535 , 2.2720337 , 36.44104  , 2905.4302 , -3.75     , 1.1040001 , 1         , 939.78723 , 470.22528 , 480.92166 , 484.40417 , 477.52203 , 430.17612 , 190.8802  , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 83.25     , 3         , 49        , 120.375   , 295.1864  , 70.95703  , 3.90625   , 0.78125   , 3.125     , 0.78125   , 2457.8875 , -4        , 36        , 3.9215686 
132.101,132101, 47.25     , 33.75     , 1023.96875, 0         , 0         , 0.93359375, 0.99121094, 4         , 498.975   , 498.7875  , 57678.758 , 45770.473 , 0         , 35.794067 , 2945.2305 , -3.75     , 0.73600006, 0.72800004, 939.78723 , 379.76227 , 391.86823 , 395.18494 , 388.63446 , 357.45746 , 143.12836 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 58.28125  , 3         , 49        , 123.375   , 297.0106  , 71.136475 , 2.34375   , 0.78125   , 1.5625    , 0.78125   , 2433.8887 , -4        , 36        , 4.3137255 
132.198,132198, 47.25     , 33.75     , 1023.96875, 0         , 0         , 0.9238281 , 0.9794922 , 4         , 499.6     , 499.35    , 51522.96  , 41949.637 , 0         , 35.569763 , 2958.4973 , -4.125    , 0.64000005, 0.66400003, 939.78723 , 340.95688 , 361.10583 , 363.8421  , 358.45245 , 330.59216 , 128.56755 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 44.46875  , 3         , 48        , 124.875   , 280.1783  , 71.29028  , 2.34375   , 0.78125   , 0         , 0.78125   , 2434.8884 , -3.5      , 36        , 3.9215686 
132.281,132281, 47.25     , 33.75     , 1023.96875, 0         , 0         , 0.91503906, 0.92578125, 5         , 499.725   , 499.475   , 46826.51  , 35000.484 , 0         , 35.20508  , 3003.6045 , -3.75     , 0.70000005, 0.67200005, 939.78723 , 325.28546 , 343.19565 , 347.2586  , 339.1327  , 309.53113 , 123.332436, 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 32.53125  , 3         , 48        , 124.875   , 264.09232 , 71.44409  , 0         , 0.78125   , 0         , 0.78125   , 2412.8896 , -4        , 36        , 3.5294118 
132.381,132381, 47.25     , 33.75     , 1023.96875, 0         , 0         , 0.82421875, 0.9375    , 5         , 499.725   , 499.475   , 42283.957 , 35000.484 , 0         , 34.843445 , 3040.7515 , -3.375    , 0.64400005, 0.624     , 939.78723 , 303.14648 , 318.56912 , 322.46625 , 314.75494 , 285.40213 , 111.802475, 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 18.96875  , 3         , 48        , 124.875   , 235.73453 , 71.623535 , 0         , 0.78125   , 0         , 0.78125   , 2394.8904 , -4.5      , 36        , 2.745098  
132.481,132481, 47.25     , 33.75     , 1023.96875, 0         , 0         , 0.8251953 , 0.890625  , 5         , 499.6625  , 499.475   , 39397.1   , 35000.484 , 0         , 34.588623 , 3061.9785 , -4.875    , 0.588     , 0.568     , 939.78723 , 276.86163 , 291.62094 , 295.1035  , 288.1384  , 260.60977 , 100.20893 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 4.5625    , 3         , 48        , 124.875   , 233.24701 , 71.80298  , 0         , 0.78125   , 0         , 0.78125   , 2357.892  , -5        , 36        , 2.745098  
132.581,132581, 47.25     , 33        , 1023.96875, 0         , 0         , 0.8984375 , 0.9785156 , 5         , 499.475   , 499.225   , 38574.56  , 35000.484 , 0         , 34.594727 , 3059.325  , -4.125    , 0.55600005, 0.536     , 939.78723 , 260.60977 , 276.52994 , 279.84665 , 273.21326 , 246.84547 , 92.76956  , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 3         , 48        , 114.375   , 345.18567 , 71.98242  , 0         , 0.78125   , 0         , 0.78125   , 2345.8926 , -4        , 36        , 5.490196  
132.678,132678, 47.25     , 33        , 1023.96875, 0         , 0         , 0.9824219 , 1.0078125 , 5         , 499.1625  , 498.475   , 38441.89  , 35000.484 , 0         , 34.568787 , 3069.9385 , -4.875    , 0.84000003, 0.808     , 939.78723 , 284.15836 , 327.19257 , 331.75302 , 322.71503 , 305.46817 , 123.629166, 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 3         , 47        , 114.375   , 329.84592 , 72.161865 , 0         , 0.78125   , 0         , 0.78125   , 2360.8918 , -5        , 36        , 5.098039  
132.778,132778, 47.25     , 32.25     , 1023.96875, 0         , 0         , 1.2001953 , 1.2617188 , 5         , 496.5375  , 495.9125  , 38691.31  , 35000.484 , 0         , 34.495544 , 3099.1255 , -4.875    , 0.9480001 , 0.91200006, 939.78723 , 313.677   , 349.0828  , 353.14575 , 345.10275 , 319.72998 , 137.53294 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 3         , 47        , 113.625   , 332.41635 , 72.34131  , 0         , 0.78125   , 0         , 0.78125   , 2360.8918 , -5        , 36        , 5.098039  
132.861,132861, 47.25     , 32.25     , 1023.96875, 0         , 0         , 1.3886719 , 1.4433594 , 5         , 494.0375  , 493.35    , 38754.99  , 35000.484 , 0         , 34.469604 , 3109.739  , -4.5      , 0.93600005, 0.91200006, 939.78723 , 324.87088 , 351.23865 , 354.63828 , 347.92194 , 319.72998 , 131.76796 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 3         , 47        , 113.625   , 332.0847  , 72.49512  , 0         , 0.78125   , 0         , 0.78125   , 2376.891  , -4.5      , 36        , 4.7058825 
132.959,132959, 47.25     , 31.5      , 1023.96875, 0         , 0         , 1.7255859 , 1.7646484 , 5         , 491.475   , 490.85    , 38940.723 , 35000.484 , 0         , 34.475708 , 3107.0854 , -4.5      , 0.92      , 0.896     , 939.78723 , 334.4893  , 348.2536  , 351.23865 , 345.3515  , 322.46625 , 132.08588 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 3         , 47        , 114.375   , 333.5772  , 72.67456  , 0         , 0.78125   , 0         , 0.78125   , 2359.892  , -4.5      , 36        , 4.3137255 
133.058,133058, 47.25     , 31.5      , 1023.96875, 0         , 0         , 2         , 2.0615234 , 5         , 488.975   , 488.4125  , 38940.723 , 35000.484 , 0         , 34.535217 , 3083.2053 , -4.875    , 0.88000005, 0.85600007, 939.78723 , 337.2256  , 338.96686 , 342.86398 , 335.15265 , 312.10156 , 123.43841 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 3         , 46        , 114.375   , 333.5772  , 72.82837  , 0         , 0.78125   , 0         , 0.78125   , 2345.8926 , -4.5      , 36        , 3.9215686 
133.141,133141, 47.25     , 31.5      , 1023.96875, 0         , 0         , 2.2753906 , 2.3232422 , 5         , 488.975   , 488.4125  , 38940.723 , 35000.484 , 0         , 34.51538  , 3091.1653 , -5.25     , 0.84800005, 0.82400006, 939.78723 , 335.8989  , 332.66513 , 336.14764 , 329.1826  , 303.2294  , 120.407555, 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 3         , 46        , 114.75    , 331.75302 , 73.00781  , 0         , 0.78125   , 0         , 0.78125   , 2330.8933 , -5        , 36        , 3.9215686 
133.238,133238, 47.25     , 31.5      , 1023.96875, 0         , 0         , 2.4541016 , 2.5166016 , 5         , 486.5375  , 485.9125  , 39190.14  , 35000.484 , 0         , 34.495544 , 3099.1255 , -5.25     , 0.81600004, 0.78800005, 939.78723 , 334.65515 , 323.87585 , 327.69006 , 320.06165 , 295.35223 , 115.53276 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 3         , 46        , 114.75    , 332.9968  , 73.187256 , 0         , 0.78125   , 0         , 0.78125   , 2311.894  , -5.5      , 36        , 3.9215686 
133.33,133330, 47.25     , 30.75     , 1023.96875, 0         , 0         , 2.5097656 , 2.584961  , 5         , 484.1     , 483.475   , 39190.14  , 35000.484 , 0         , 34.48944  , 3101.7788 , -5.25     , 0.78800005, 0.776     , 939.78723 , 334.98682 , 318.56912 , 321.80292 , 315.41827 , 292.61594 , 113.51926 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 3         , 46        , 114.75    , 331.5872  , 73.341064 , 0         , 0.78125   , 0         , 0.78125   , 2295.895  , -5.5      , 36        , 3.9215686 
133.428,133428, 48        , 30.75     , 1023.96875, 0         , 0         , 2.5371094 , 2.6259766 , 5         , 481.6625  , 481.1     , 39206.06  , 35000.484 , 0         , 34.4635   , 3112.3923 , -4.875    , 0.76400006, 0.744     , 939.78723 , 334.40637 , 313.42825 , 316.82788 , 310.02863 , 287.1434  , 110.149284, 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 3         , 45        , 115.5     , 331.50427 , 73.52051  , 0         , 0.78125   , 0         , 0.78125   , 2283.8955 , -5        , 36        , 3.9215686 
133.528,133528, 47.25     , 30        , 1023.96875, 0         , 0         , 2.6054688 , 2.694336  , 5         , 479.2875  , 478.725   , 39381.184 , 35000.484 , 0         , 34.410095 , 3133.6191 , -5.25     , 0.76000005, 0.73200005, 939.78723 , 332.9968  , 311.2724  , 314.42325 , 308.20444 , 286.2313  , 111.86606 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 3         , 45        , 115.875   , 330.01175 , 73.69995  , 0         , 0.78125   , 0         , 0.78125   , 2267.8962 , -5.5      , 36        , 3.5294118 
133.629,133629, 48        , 30        , 1023.96875, 0         , 0         , 2.7285156 , 2.8310547 , 5         , 476.85    , 476.35    , 39439.555 , 35000.484 , 0         , 34.449768 , 3117.699  , -5.25     , 0.74      , 0.72400004, 939.78723 , 332.00177 , 311.35532 , 314.42325 , 308.28735 , 285.56796 , 110.53079 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 3         , 45        , 115.875   , 333.0797  , 73.879395 , 0         , 0.78125   , 0         , 0.78125   , 2254.8967 , -5.5      , 36        , 3.9215686 
133.728,133728, 48        , 30        , 1023.96875, 0         , 0         , 2.8798828 , 2.96875   , 5         , 474.5375  , 473.975   , 39455.477 , 35000.484 , 0         , 34.443665 , 3120.3523 , -5.25     , 0.748     , 0.72400004, 939.78723 , 331.42136 , 312.682   , 315.66702 , 309.69696 , 286.97757 , 108.51729 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 3         , 45        , 116.25    , 331.00677 , 74.05884  , 0         , 0.78125   , 0         , 0.78125   , 2235.8977 , -5.5      , 36        , 3.5294118 
133.828,133828, 48        , 29.25     , 1023.96875, 0         , 0         , 2.9892578 , 3.2060547 , 5         , 472.1625  , 471.6625  , 39519.156 , 35000.484 , 0         , 34.436035 , 3123.0056 , -5.25     , 0.75200003, 0.73200005, 939.78723 , 330.2605  , 314.25742 , 317.4912  , 311.10657 , 289.4651  , 108.70804 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 3         , 44        , 117       , 332.0847  , 74.21265  , 0         , 0.78125   , 0         , 0.78125   , 2224.8982 , -5.5      , 36        , 3.9215686 
133.918,133918, 48        , 29.25     , 1023.96875, 0         , 0.48828125, 3.1113281 , 3.3125    , 5         , 469.85    , 469.35    , 39688.973 , 35000.484 , 0         , 34.42993  , 3125.6592 , -5.25     , 0.75200003, 0.72800004, 939.78723 , 329.84592 , 315.91577 , 319.23248 , 312.59906 , 292.3672  , 109.34388 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 3         , 44        , 117       , 331.1726  , 74.39209  , 0         , 0.78125   , 0         , 0.78125   , 2209.899  , -5.5      , 36        , 3.9215686 
133.998,133998, 48        , 29.25     , 1023.96875, 0         , 2.6367188 , 3.272461  , 3.4453125 , 5         , 467.5375  , 467.0375  , 39837.56  , 35000.484 , 0         , 34.396362 , 3138.9258 , -5.625    , 0.75200003, 0.73200005, 939.78723 , 330.59216 , 319.39832 , 322.46625 , 316.41327 , 295.43515 , 110.17048 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 12.6875   , 3         , 44        , 124.875   , 233.82742 , 74.5459   , 0         , 0.78125   , 0         , 0.78125   , 2191.8997 , -5.5      , 36        , 2.745098  
134.098,134098, 48        , 28.5      , 1023.96875, 0         , 5.1757812 , 3.5917969 , 3.6855469 , 3         , 465.1     , 464.6     , 38680.695 , 35000.484 , 0         , 34.542847 , 3123.0056 , -2.25     , 0.74      , 0.72400004, 939.78723 , 307.87277 , 302.23438 , 305.5511  , 298.9177  , 274.95453 , 99.31875  , 0         , 0         , 0         , 0         , 0         , 0         , 0.93652344, 0.93652344, 54.125    , 3         , 44        , 124.875   , 286.64587 , 74.69971  , 0         , 0.78125   , 0         , 0.78125   , 2220.8984 , 26        , 36        , 3.5294118 
134.188,134188, 48        , 28.5      , 1023.96875, 0         , 7.1289062 , 2.0302734 , 2.6259766 , 3         , 465.1625  , 464.6625  , 35947.734 , 37813.047 , 6.752014  , 34.838867 , 3109.739  , 26.25     , 0.75600004, 0.74      , 939.78723 , 279.92957 , 290.70886 , 294.52304 , 286.89465 , 270.1453  , 101.77734 , 0         , 0         , 0         , 0         , 0         , 0         , 0.93652344, 0.93652344, 60        , 3         , 43        , 121.125   , 320.3933  , 74.87915  , 0         , 0.78125   , 0         , 0.78125   , 2254.8967 , 23        , 36        , 4.7058825 
134.288,134288, 48        , 28.5      , 1023.96875, 0         , 8.691406  , 0.9482422 , 0.94921875, 3         , 464.9125  , 464.4125  , 37258.492 , 39208.715 , 7.7911377 , 35.11963  , 3043.4048 , 22.125    , 0.81600004, 0.81200004, 939.78723 , 296.84476 , 311.35532 , 314.92078 , 307.87277 , 291.4551  , 111.92964 , 0         , 0         , 0         , 0         , 0         , 0         , 0.93652344, 0.93652344, 67.5      , 3         , 43        , 115.5     , 341.20563 , 75.05859  , 0         , 0.78125   , 0         , 0.78125   , 2230.898  , 21        , 36        , 5.098039  
134.378,134378, 48        , 28.5      , 1023.96875, 0         , 9.277344  , 0.7714844 , 0.78027344, 3         , 464.6     , 464.1     , 39497.93  , 40622.953 , 8.2595825 , 35.55298  , 2908.0835 , 19.5      , 0.896     , 0.88400006, 939.78723 , 315.5012  , 331.75302 , 336.06473 , 327.4413  , 313.34534 , 122.86615 , 0         , 0         , 0         , 0         , 0         , 0         , 0.93652344, 0.93652344, 75.0625   , 3         , 43        , 110.625   , 364.42252 , 75.23804  , 0         , 0.78125   , 0         , 0.78125   , 2203.8992 , 18.5      , 36        , 5.098039  
134.478,134478, 48        , 27.75     , 1023.96875, 0         , 9.5703125 , 0.72753906, 0.73535156, 3         , 464.4125  , 463.9125  , 40665.41  , 42185.785 , 9.672546  , 35.80017  , 2855.0164 , 19.5      , 0.98      , 0.94400007, 939.78723 , 338.55225 , 355.96494 , 358.70123 , 353.31158 , 334.0747  , 140.69096 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9375    , 84.15625  , 3         , 43        , 105.75    , 372.21677 , 75.41748  , 0         , 0.78125   , 0         , 0.78125   , 2197.8994 , 20        , 36        , 5.098039  
134.578,134578, 48        , 27.75     , 1023.96875, 0         , 9.765625  , 0.7236328 , 0.74121094, 3         , 464.2875  , 463.7875  , 45144.28  , 42185.785 , 6.729126  , 35.94055  , 2799.2957 , 20.25     , 0.90400004, 0.88000005, 939.78723 , 357.2087  , 370.39258 , 374.45554 , 366.41254 , 346.6782  , 144.1669  , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 85.15625  , 3         , 43        , 104.625   , 383.7423  , 75.596924 , 0         , 0.78125   , 0         , 0.78125   , 2203.8992 , 20.5      , 36        , 5.098039  
134.678,134678, 48        , 27.75     , 1023.96875, 0         , 9.9609375 , 0.75878906, 0.77441406, 3         , 464.1625  , 463.6625  , 46025.195 , 42477.652 , 5.3390503 , 35.87494  , 2836.4426 , 19.875    , 0.90400004, 0.8880001 , 939.78723 , 371.13885 , 376.1968  , 379.4306  , 373.04596 , 351.73615 , 149.4868  , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 88.1875   , 3         , 43        , 103.125   , 383.90814 , 75.77637  , 0         , 0.78125   , 0         , 0.78125   , 2200.8992 , 20.5      , 36        , 5.098039  
134.778,134778, 48        , 27.75     , 1023.96875, 0         , 10.3515625, 0.8154297 , 0.8310547 , 3         , 464.1     , 463.6     , 44401.34  , 42528.066 , 6.843567  , 35.780334 , 2876.2432 , -4.125    , 0.90400004, 0.892     , 939.78723 , 381.50354 , 378.60144 , 381.58646 , 375.6993  , 353.3945  , 146.83745 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 63.34375  , 4         , 43        , 102.375   , 395.59952 , 75.95581  , 0         , 0.78125   , 0         , 0.78125   , 2184.9    , -4        , 36        , 5.490196  
134.879,134879, 48        , 27.75     , 63        , 0         , 10.449219 , 0.85839844, 0.8701172 , 3         , 464.1     , 463.6     , 45659.035 , 42480.31  , 5.192566  , 35.664368 , 2916.0435 , -5.25     , 0.88000005, 0.87200004, 939.78723 , 388.8832  , 378.43558 , 382.00104 , 374.95306 , 354.63828 , 149.29605 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 64        , 4         , 43        , 102       , 406.54462 , 76.135254 , 0         , 0.78125   , -7.8125   , 0.78125   , 2141.9019 , -4.5      , 36        , 5.490196  
134.978,134978, 48        , 27.75     , 65        , 0         , 10.839844 , 0.88183594, 0.89746094, 3         , 464.5375  , 464.0375  , 44916.094 , 41267.723 , 3.439331  , 35.525513 , 2924.0037 , -4.875    , 0.81600004, 0.804     , 939.78723 , 395.18494 , 388.30276 , 391.45364 , 385.23483 , 366.82715 , 152.7508  , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 66.15625  , 4         , 43        , 101.625   , 433.4099  , 76.3147   , -8.59375  , 0.78125   , -8.59375  , 0.78125   , 2059.9058 , -5        , 36        , 5.882353  
135.081,135081, 48        , 27.75     , 67        , 0         , 11.230469 , 0.94433594, 0.9482422 , 3         , 464.975   , 464.475   , 42475     , 42108.836 , 6.7626953 , 35.5896   , 2905.4302 , -6        , 0.87600005, 0.90000004, 939.78723 , 413.26096 , 407.04214 , 412.01718 , 402.15    , 389.3807  , 160.23256 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 69.78125  , 4         , 43        , 100.125   , 473.37616 , 76.49414  , -9.375    , 0.78125   , -7.03125  , 0.78125   , 1940.9111 , -7        , 36        , 6.27451   
135.181,135181, 48        , 27.75     , 75        , 0         , 11.5234375, 0.99121094, 0.9824219 , 3         , 465.4125  , 464.9125  , 42814.63  , 43268.355 , 8.337402  , 35.664368 , 2889.51   , -7.125    , 0.9760001 , 1         , 939.78723 , 439.5458  , 443.7746  , 446.75964 , 440.8725  , 427.02527 , 179.98608 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 78.0625   , 4         , 43        , 103.125   , 509.44528 , 76.673584 , -8.59375  , 0.78125   , -6.25     , 0.78125   , 1806.9172 , -7        , 36        , 6.666667  
135.279,135279, 48        , 27.75     , 83        , 0         , 11.71875  , 1.0009766 , 0.9980469 , 3         , 465.7875  , 465.2875  , 45027.535 , 44475.633 , 8.763123  , 35.806274 , 2849.7095 , -6.375    , 1.0480001 , 1.088     , 939.78723 , 471.05447 , 483.24335 , 486.97464 , 479.59497 , 466.65985 , 194.9496  , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 112.71875 , 4         , 43        , 105.375   , 537.1397  , 76.85303  , -7.8125   , 0.78125   , -5.46875  , 0.78125   , 1736.9205 , 16.5      , 36        , 6.27451   
135.38,135380, 48        , 27.75     , 1023.96875, 0         , 11.9140625, 1.0224609 , 1.0019531 , 3         , 465.975   , 465.475   , 47203.29  , 45770.473 , 9.007263  , 35.969543 , 2823.176  , 16.5      , 1.0600001 , 1.1       , 939.78723 , 501.5681  , 516.9908  , 519.8929  , 514.0887  , 499.1635  , 215.2966  , 0         , 0         , 0         , 0         , 0         , 0         , 0.9980469 , 0.9980469 , 123.6875  , 4         , 43        , 105       , 524.95087 , 76.95557  , -7.8125   , 0.78125   , -4.6875   , 0.78125   , 1747.9199 , 15.5      , 36        , 5.882353  
135.478,135478, 48        , 27.75     , 1023.96875, 0         , 11.71875  , 1.0371094 , 1.0078125 , 3         , 465.6625  , 465.1625  , 47967.457 , 46595.668 , 9.785461  , 36.076355 , 2809.9092 , 15.375    , 1.136     , 1.12      , 939.78723 , 523.8729  , 529.59424 , 532.5793  , 526.6092  , 508.36734 , 215.48735 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9980469 , 0.9980469 , 123.21875 , 4         , 43        , 105       , 521.88293 , 76.77612  , -6.25     , 0.78125   , -3.90625  , 0.78125   , 1731.9207 , 15.5      , 36        , 5.882353  
135.578,135578, 48        , 27.75     , 1023.96875, 0         , 0         , 1.0224609 , 1.0214844 , 3         , 465.4125  , 464.9125  , 48163.805 , 47741.92  , 8.988953  , 35.96649  , 2836.4426 , 15.375    , 1.1240001 , 1.1       , 939.78723 , 528.9309  , 523.54126 , 527.35547 , 519.81    , 502.48022 , 213.77057 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9980469 , 0.9980469 , 117.625   , 4         , 44        , 108.75    , 459.11435 , 76.622314 , -5.46875  , 0.78125   , -3.90625  , 0.78125   , 1731.9207 , 15.5      , 36        , 5.882353  
