Time, Milliseconds,tia       ,TIA_AM_SCHA           ,tqi_gs_fast_dec,tqi_gs_fast_inc,pv_av     ,LAMB_LS_UP[1]           ,LAMB_LS_UP[2]           ,state_eng ,teg_dyn_up_cat[1],TEG_DYN_UP_CAT[2]           ,fup       ,fup_sp    ,pump_vol_vcv,efppwm    ,fup_efp   ,iga_av_mv ,TI_1_HOM[0]           ,TI_1_HOM[3]           ,amp_mes   ,map       ,map_mes   ,map_1_mes ,map_2_mes ,pdt_mes   ,maf       ,iga_ad_1_knk[0],iga_ad_1_knk[1],iga_ad_1_knk[2],iga_ad_1_knk[3],iga_ad_1_knk[4],iga_ad_1_knk[5],lamb_sp[1],LAMB_SP[2]           ,tqi_av    ,gear      ,vs        ,CAM_SP_IVVT_IN           ,map_sp    ,rfp_sp    ,Short Term Fuel Trim - Bank 1           ,Long Term Fuel Trim - Bank 1           ,Short Term Fuel Trim - Bank 2           ,Long Term Fuel Trim - Bank 2           ,Engine RPM           ,Ignition Timing Advance for #1 Cylinder           ,Ambient air temperature           ,Commanded Throttle Actuator Control           
61.906,61906, 54        , 22.5      , 1023.96875, 0         , 0         , 2.6523438 , 2.7753906 , 5         , 303.6     , 305.9125  , 36197.15  , 35000.484 , 0         , 31.077576 , 2502.1194 , -4.875    , 0.81600004, 0.79600006, 964.5796  , 345.43442 , 341.6202  , 344.5223  , 338.7181  , 311.2724  , 120.30158 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 6         , 98        , 114.375   , 339.79602 , 68.70117  , 0         , -7.03125  , 0         , -5.46875  , 2334.893  , -5        , 35        , 4.3137255 
62.008,62008, 54        , 22.5      , 1023.96875, 0         , 0         , 2.6533203 , 2.7753906 , 5         , 302.725   , 304.975   , 36191.844 , 35000.484 , 0         , 30.992126 , 2536.613  , -4.875    , 0.808     , 0.79600006, 964.49664 , 343.77606 , 339.46436 , 342.36646 , 336.64517 , 312.682   , 119.60216 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 5         , 98        , 114.75    , 233.82742 , 68.52173  , 0         , -7.03125  , 0         , -5.46875  , 2332.8933 , -5        , 35        , 4.3137255 
62.106,62106, 54        , 21.75     , 1023.96875, 0         , 0         , 2.6396484 , 2.7617188 , 4         , 301.7875  , 304.1     , 35974.266 , 35000.484 , 1.524353  , 30.984497 , 2539.2664 , -5.25     , 0.84000003, 0.82800007, 964.41376 , 336.31348 , 333.9918  , 337.39142 , 330.6751  , 301.07355 , 115.42678 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 20.4375   , 5         , 97        , 90        , 812.50885 , 68.342285 , 0         , -7.03125  , 0         , -5.46875  , 2329.8933 , -5.5      , 35        , 17.647058 
62.206,62206, 54        , 21.75     , 0         , 147       , 0         , 2.1289062 , 2.3603516 , 4         , 300.7875  , 303.1     , 33485.414 , 42175.17  , 29.185486 , 32.963562 , 2512.7327 , 13.125    , 2.4720001 , 2.4640002 , 964.3308  , 557.7033  , 694.1026  , 696.4243  , 691.78094 , 685.31335 , 345.6657  , 0         , 0         , 0         , 0         , 0         , 0         , 0.93847656, 0.93847656, 211.65625 , 5         , 97        , 91.125    , 558.947   , 68.16284  , 0         , -2.34375  , 0         , -2.34375  , 2437.8884 , 12.5      , 35        , 9.411765  
62.297,62297, 54        , 21.75     , 0         , 201.96875 , 0         , 0.86328125, 0.81347656, 4         , 302.0375  , 304.35    , 43944.96  , 56184.914 , 39.387512 , 33.836365 , 2332.3042 , 14.25     , 2.068     , 2.028     , 964.2479  , 651.3172  , 667.4032  , 669.8907  , 664.99854 , 597.5037  , 276.44354 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9394531 , 0.9394531 , 91.125    , 5         , 97        , 103.125   , 317.9058  , 68.00903  , 0         , -3.125    , 0         , -2.34375  , 2761.8735 , -13.5     , 35        , 6.666667  
62.376,62376, 54        , 21.75     , 0         , 74.96875  , 0         , 0.77246094, 0.7480469 , 4         , 305.225   , 307.475   , 61955.977 , 52255.29  , 0         , 34.002686 , 2096.155  , -13.875   , 1.304     , 1.2880001 , 964.165   , 537.1397  , 553.6403  , 557.7862  , 549.5774  , 488.3013  , 218.49701 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 66.40625  , 5         , 97        , 117.375   , 302.15146 , 68.16284  , 0         , -3.125    , 0         , -2.34375  , 2761.8735 , -13.5     , 35        , 6.666667  
62.457,62457, 54        , 21.75     , 0         , 57.8125   , 0         , 0.8564453 , 0.84375   , 4         , 309.1625  , 311.35    , 55497.695 , 47566.8   , 0         , 33.229065 , 2173.1025 , -11.625   , 0.96800005, 0.94400007, 964.0821  , 448.58383 , 444.02335 , 448.16922 , 439.87747 , 386.9761  , 160.67764 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 65.75     , 5         , 97        , 112.125   , 345.60025 , 68.291016 , 0         , -3.90625  , 0         , -3.125    , 2798.8718 , -12       , 35        , 4.7058825 
62.538,62538, 54        , 21.75     , 0         , 55.09375  , 0         , 0.9111328 , 0.8964844 , 4         , 309.1625  , 311.35    , 49278.22  , 41779.82  , 0         , 32.473755 , 2303.1172 , -6.375    , 0.8       , 0.79200006, 963.99915 , 385.73233 , 389.71237 , 393.6095  , 385.89816 , 344.93692 , 136.70634 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 57.78125  , 5         , 97        , 114.375   , 339.6302  , 68.47046  , 0         , -6.25     , 0         , -4.6875   , 2811.8713 , -6.5      , 35        , 5.490196  
62.636,62636, 54        , 21        , 0         , 55.8125   , 0         , 0.91796875, 0.921875  , 4         , 312.2875  , 314.475   , 41721.445 , 38813.363 , 5.6884766 , 32.136536 , 2395.9849 , -3.75     , 0.75600004, 0.75200003, 963.91626 , 357.54037 , 354.14075 , 356.95996 , 351.40448 , 313.01367 , 127.97409 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 53.25     , 5         , 97        , 112.5     , 337.97183 , 68.6499   , 0         , -6.25     , 0         , -4.6875   , 2818.8708 , -3.5      , 35        , 5.490196  
62.729,62729, 54        , 21        , 0         , 56.34375  , 0         , 0.921875  , 0.91503906, 4         , 314.725   , 316.85    , 42554.6   , 36611.074 , 0.26245117, 31.951904 , 2438.4387 , -0.375    , 0.69200003, 0.684     , 963.91626 , 343.19565 , 338.46933 , 341.37146 , 335.65015 , 301.8198  , 122.46345 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 53.96875  , 5         , 97        , 108.75    , 334.32346 , 68.778076 , 0         , -7.03125  , 0         , -5.46875  , 2824.8706 , 0         , 35        , 6.27451   
62.807,62807, 54        , 21        , 0         , 51.09375  , 0         , 0.9277344 , 0.9238281 , 4         , 316.975   , 319.1     , 39572.223 , 36271.44  , 5.49469   , 32.026672 , 2403.9448 , -4.5      , 0.70000005, 0.688     , 963.8333  , 340.62518 , 339.87894 , 342.78107 , 337.05975 , 305.0536  , 125.324745, 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 48.09375  , 5         , 96        , 124.875   , 227.35986 , 68.95752  , -4.6875   , -7.03125  , -4.6875   , -5.46875  , 2814.871  , -4.5      , 35        , 5.882353  
62.897,62897, 54        , 21        , 1023.96875, 42.6875   , 0         , 0.9658203 , 0.9736328 , 5         , 319.1     , 321.225   , 42904.844 , 35000.484 , 0         , 31.684875 , 2390.6782 , -6.75     , 0.648     , 0.648     , 963.7504  , 335.73306 , 333.4943  , 336.7281  , 330.3434  , 293.61096 , 115.87187 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 30.0625   , 5         , 96        , 124.875   , 238.47081 , 69.08569  , -4.6875   , -7.8125   , 0         , -5.46875  , 2801.8718 , -8        , 35        , 3.137255  
62.977,62977, 53.25     , 21        , 1023.96875, 28.9375   , 0         , 0.9609375 , 1.1611328 , 5         , 321.225   , 323.35    , 38425.973 , 35000.484 , 2.2842407 , 31.663513 , 2406.5984 , -8.625    , 0.544     , 0.54      , 963.6675  , 302.81482 , 294.85474 , 297.67392 , 292.03552 , 256.96143 , 94.88904  , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 13.96875  , 5         , 96        , 124.875   , 239.13414 , 69.26514  , 0         , -9.375    , 0         , -7.03125  , 2811.8713 , -8.5      , 35        , 3.5294118 
63.077,63077, 53.25     , 21        , 1023.96875, 11.75     , 0         , 0.96875   , 1.2197266 , 5         , 323.1625  , 325.2875  , 35539.113 , 35000.484 , 2.055359  , 31.237793 , 2438.4387 , -9.75     , 0.492     , 0.48800004, 963.5846  , 266.414   , 267.65778 , 270.89157 , 264.5069  , 234.07617 , 84.84271  , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 3.90625   , 5         , 96        , 124.875   , 238.63664 , 69.44458  , 0         , -10.15625 , 0         , -7.8125   , 2814.871  , -11.5     , 35        , 3.5294118 
63.176,63176, 53.25     , 21        , 1023.96875, 0         , 0         , 0.9970703 , 1.1855469 , 5         , 324.1     , 326.225   , 35252.55  , 35000.484 , 0.08392334, 31.277466 , 2422.5186 , -15       , 0.48000002, 0.536     , 963.50165 , 251.15718 , 262.01938 , 266.08234 , 258.03934 , 228.68654 , 82.34173  , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 5         , 96        , 99.375    , 399.7454  , 69.62402  , 0         , -10.9375  , 0         , -7.8125   , 2810.8713 , -20.5     , 35        , 8.627451  
63.276,63276, 53.25     , 21        , 1023.96875, 0         , 0         , 1.2753906 , 1.2998047 , 5         , 324.6625  , 326.725   , 35326.848 , 35000.484 , 0         , 31.269836 , 2425.1719 , -20.25    , 0.8880001 , 0.85200006, 963.41876 , 299.82977 , 347.2586  , 349.91196 , 344.60522 , 319.06665 , 133.42116 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 5         , 95        , 99.375    , 379.76227 , 69.80347  , 0         , -5.46875  , 0         , -4.6875   , 2804.8716 , -20.5     , 35        , 6.666667  
63.375,63375, 53.25     , 21        , 1023.96875, 0         , 0         , 1.6269531 , 1.6503906 , 5         , 323.6     , 325.6625  , 35448.902 , 35000.484 , 0         , 31.237793 , 2438.4387 , -20.25    , 1.0840001 , 1.0760001 , 963.3358  , 358.53537 , 394.1899  , 397.67245 , 390.7903  , 356.46243 , 155.33656 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 5         , 95        , 99.375    , 378.35266 , 69.98291  , 0         , -5.46875  , 0         , -4.6875   , 2790.8723 , -20.5     , 35        , 6.27451   
63.475,63475, 53.25     , 20.25     , 1023.96875, 0         , 0         , 2.078125  , 2.1455078 , 5         , 322.6     , 324.6625  , 35693.01  , 35000.484 , 0         , 31.230164 , 2441.092  , -20.25    , 1.1       , 1.072     , 963.2529  , 389.3807  , 403.89127 , 406.7934  , 401.07208 , 363.67627 , 155.1246  , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 5         , 95        , 99.375    , 374.2897  , 70.16235  , 0         , -5.46875  , 0         , -4.6875   , 2786.8723 , -20.5     , 35        , 5.882353  
63.576,63576, 53.25     , 20.25     , 1023.96875, 0         , 0         , 2.90625   , 3.0283203 , 5         , 321.6625  , 323.725   , 35698.316 , 35000.484 , 0         , 31.237793 , 2438.4387 , -20.25    , 1.0400001 , 1.024     , 963.17    , 395.10202 , 386.9761  , 389.2978  , 384.73734 , 344.0248  , 146.92223 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 5         , 95        , 100.5     , 369.39758 , 70.3418   , 0         , -6.25     , 0         , -4.6875   , 2778.8728 , -20.5     , 35        , 5.490196  
63.677,63677, 53.25     , 20.25     , 1023.96875, 0         , 0         , 3.9072266 , 4         , 5         , 320.725   , 322.7875  , 35899.973 , 35000.484 , 0         , 31.150818 , 2472.9324 , -20.25    , 0.98      , 0.9480001 , 963.0871  , 387.30777 , 369.4805  , 371.63635 , 367.32465 , 329.51425 , 139.86436 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 5         , 94        , 100.5     , 367.49048 , 70.52124  , 0         , -6.25     , 0         , -4.6875   , 2762.8735 , -20.5     , 35        , 5.490196  
63.777,63777, 53.25     , 20.25     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 319.7875  , 321.85    , 35862.824 , 35000.484 , 0         , 31.210327 , 2449.052  , -20.25    , 0.9480001 , 0.93600005, 963.00415 , 381.58646 , 361.02292 , 364.83713 , 357.29163 , 323.37836 , 139.58884 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 5         , 94        , 100.5     , 367.24173 , 70.67505  , 0         , -6.25     , 0         , -4.6875   , 2762.8735 , -20.5     , 35        , 5.490196  
63.857,63857, 53.25     , 20.25     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 318.85    , 320.9125  , 35947.734 , 35000.484 , 0         , 31.204224 , 2451.7053 , -20.25    , 0.92800003, 0.91200006, 962.9212  , 377.85516 , 356.87704 , 360.44247 , 353.3945  , 319.8958  , 137.7237  , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 5         , 94        , 101.25    , 367.24173 , 70.82886  , 0         , -6.25     , 0         , -4.6875   , 2759.8735 , -20.5     , 35        , 5.490196  
63.956,63956, 53.25     , 20.25     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 317.9125  , 319.975   , 35947.734 , 35000.484 , 0         , 31.156921 , 2470.279  , -20.25    , 0.92      , 0.91200006, 962.8383  , 374.45554 , 356.54535 , 360.69125 , 352.39948 , 318.90082 , 137.44817 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 5         , 94        , 100.5     , 363.7592  , 71.0083   , 0         , -6.25     , 0         , -4.6875   , 2753.874  , -20.5     , 34        , 5.490196  
64.03700000000001,64037, 53.25     , 20.25     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 317.9125  , 319.975   , 36037.945 , 35000.484 , 0         , 31.124878 , 2483.5457 , -20.25    , 0.93600005, 0.90800005, 962.7554  , 373.12888 , 362.0179  , 365.6663  , 358.45245 , 325.0367  , 136.66396 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 5         , 93        , 101.25    , 364.25668 , 71.16211  , 0         , -6.25     , 0         , -4.6875   , 2745.8743 , -20.5     , 34        , 5.490196  
64.136,64136, 53.25     , 20.25     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 317.0375  , 319.0375  , 36197.15  , 35000.484 , 0         , 31.130981 , 2480.8923 , -20.25    , 0.952     , 0.93600005, 962.6725  , 374.2068  , 366.41254 , 369.72925 , 363.09586 , 327.52423 , 142.217   , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 5         , 93        , 101.625   , 363.01294 , 71.34155  , 0         , -6.25     , 0         , -4.6875   , 2737.8748 , -20.5     , 34        , 5.490196  
64.22799999999999,64228, 53.25     , 20.25     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 316.1     , 318.1     , 36197.15  , 35000.484 , 0         , 31.184387 , 2459.6655 , -20.25    , 0.952     , 0.9480001 , 962.6725  , 374.2068  , 365.33463 , 369.64633 , 361.10583 , 327.27548 , 138.18997 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 5         , 93        , 101.625   , 362.8471  , 71.49536  , 0         , -6.25     , 0         , -4.6875   , 2723.8752 , -20.5     , 34        , 5.490196  
64.318,64318, 53.25     , 20.25     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 315.225   , 317.225   , 36197.15  , 35000.484 , 0         , 31.105042 , 2491.5059 , -20.25    , 0.9480001 , 0.93200004, 962.58954 , 370.64136 , 361.18875 , 363.59335 , 358.86707 , 325.36838 , 137.21503 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 5         , 93        , 101.625   , 363.42752 , 71.674805 , 0         , -6.25     , 0         , -4.6875   , 2723.8752 , -20.5     , 34        , 5.882353  
64.41500000000001,64415, 53.25     , 20.25     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 314.2875  , 316.2875  , 36197.15  , 35000.484 , 0         , 31.16455  , 2467.6255 , -20.25    , 0.93600005, 0.92      , 962.50665 , 368.0709  , 360.69125 , 363.59335 , 357.87204 , 323.87585 , 136.26126 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 5         , 93        , 102.75    , 359.77914 , 71.82861  , 0         , -6.25     , 0         , -4.6875   , 2711.876  , -20.5     , 34        , 5.490196  
64.50700000000001,64507, 53.25     , 21        , 1023.96875, 0         , 0         , 4         , 4         , 5         , 313.4125  , 315.4125  , 36292.668 , 35000.484 , 0         , 31.176758 , 2462.3188 , -20.25    , 0.94000006, 0.924     , 962.4237  , 366.1638  , 361.18875 , 363.92502 , 358.53537 , 323.87585 , 137.06665 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 5         , 92        , 103.125   , 358.78415 , 71.98242  , 0         , -6.25     , 0         , -4.6875   , 2710.876  , -20.5     , 34        , 5.490196  
64.596,64596, 53.25     , 21        , 1023.96875, 0         , 0         , 4         , 4         , 5         , 312.5375  , 314.5375  , 36303.28  , 35000.484 , 0         , 31.077576 , 2502.1194 , -20.25    , 0.94400007, 0.93600005, 962.3408  , 364.58835 , 361.27167 , 364.17377 , 358.45245 , 326.61212 , 137.63892 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 5         , 92        , 103.125   , 358.03787 , 72.161865 , 0         , -6.25     , 0         , -4.6875   , 2699.8765 , -20.5     , 34        , 5.490196  
64.696,64696, 53.25     , 21        , 1023.96875, 0         , 0         , 4         , 4         , 5         , 311.6625  , 313.6     , 36446.566 , 35000.484 , 0         , 31.105042 , 2491.5059 , -20.25    , 0.94400007, 0.93200004, 962.2579  , 363.3446  , 362.0179  , 365.33463 , 358.78415 , 327.19257 , 140.79694 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 5         , 92        , 103.125   , 358.61832 , 72.34131  , 0         , -6.25     , 0         , -4.6875   , 2695.8765 , -20.5     , 34        , 5.490196  
64.78700000000001,64787, 52.5      , 21        , 1023.96875, 0         , 0         , 4         , 4         , 5         , 310.7875  , 312.725   , 36446.566 , 35000.484 , 0         , 31.156921 , 2470.279  , -20.25    , 0.94400007, 0.93200004, 962.175   , 363.17877 , 360.94    , 366.08087 , 355.7991  , 327.02673 , 136.28246 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 5         , 92        , 103.125   , 358.45245 , 72.49512  , 0         , -6.25     , 0         , -4.6875   , 2688.877  , -20.5     , 34        , 5.490196  
64.878,64878, 52.5      , 21        , 1023.96875, 0         , 0         , 4         , 4         , 5         , 309.9125  , 311.85    , 36494.324 , 35000.484 , 0         , 31.077576 , 2502.1194 , -20.25    , 0.94400007, 0.93200004, 962.09204 , 363.67627 , 363.17877 , 367.0759  , 359.36456 , 327.02673 , 137.40578 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 5         , 91        , 103.125   , 358.53537 , 72.67456  , 0         , -6.25     , 0         , -4.6875   , 2683.8772 , -20.5     , 34        , 5.490196  
64.976,64976, 52.5      , 21        , 1023.96875, 0         , 0         , 4         , 4         , 5         , 309.0375  , 311.0375  , 36600.46  , 35000.484 , 0         , 31.124878 , 2483.5457 , -20.25    , 0.9480001 , 0.93600005, 962.00916 , 364.50543 , 365.41754 , 368.983   , 361.85208 , 327.3584  , 142.81044 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 5         , 91        , 103.125   , 355.63327 , 72.854004 , 0         , -6.25     , 0         , -4.6875   , 2669.8777 , -20.5     , 34        , 5.490196  
65.07599999999999,65076, 52.5      , 21        , 1023.96875, 0         , 0         , 4         , 4         , 5         , 308.1625  , 310.1625  , 36839.26  , 35000.484 , 0         , 31.176758 , 2462.3188 , -20.25    , 0.94000006, 0.92      , 961.9262  , 364.25668 , 360.44247 , 363.09586 , 357.87204 , 325.78296 , 139.67361 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 5         , 91        , 103.125   , 355.13577 , 73.03345  , 0         , -6.25     , 0         , -4.6875   , 2667.878  , -20.5     , 35        , 5.490196  
65.176,65176, 52.5      , 21        , 1023.96875, 0         , 0         , 4         , 4         , 5         , 307.35    , 309.2875  , 36743.742 , 35000.484 , 0         , 31.21643  , 2446.3987 , -20.25    , 0.924     , 0.91200006, 961.8433  , 360.35956 , 357.95496 , 361.4375  , 354.55533 , 324.0417  , 138.5079  , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 5         , 91        , 104.625   , 355.05286 , 73.187256 , 0         , -6.25     , 0         , -4.6875   , 2667.878  , -20.5     , 35        , 5.490196  
65.267,65267, 52.5      , 21        , 1023.96875, 0         , 0         , 4         , 4         , 5         , 306.475   , 308.475   , 36812.727 , 35000.484 , 0         , 31.117249 , 2486.1992 , -20.25    , 0.92800003, 0.91200006, 961.7604  , 358.03787 , 358.45245 , 360.94    , 356.04785 , 323.5442  , 135.6678  , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 5         , 90        , 104.625   , 353.14575 , 73.3667   , 0         , -6.25     , 0         , -4.6875   , 2652.8787 , -20.5     , 35        , 5.490196  
65.357,65357, 52.5      , 21        , 1023.96875, 0         , 0         , 4         , 4         , 5         , 305.6625  , 307.6     , 36818.035 , 35000.484 , 0         , 31.184387 , 2459.6655 , -20.25    , 0.92800003, 0.91200006, 961.6775  , 357.78912 , 359.86206 , 362.0179  , 357.7062  , 323.71002 , 136.15527 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 5         , 90        , 105.75    , 353.31158 , 73.52051  , 0         , -6.25     , 0         , -4.6875   , 2648.8787 , -20.5     , 35        , 5.490196  
65.447,65447, 52.5      , 21        , 1023.96875, 0         , 0         , 4         , 4         , 5         , 305.6625  , 307.6     , 36945.395 , 35000.484 , 0         , 31.156921 , 2470.279  , -20.25    , 0.924     , 0.92      , 961.59454 , 358.61832 , 360.35956 , 362.93002 , 357.78912 , 326.77798 , 136.36723 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 5         , 90        , 106.125   , 352.8141  , 73.67432  , 0         , -6.25     , 0         , -4.6875   , 2639.8792 , -20.5     , 35        , 5.490196  
65.538,65538, 52.5      , 21        , 1023.96875, 0         , 0         , 4         , 4         , 5         , 304.85    , 306.7875  , 36945.395 , 35000.484 , 0         , 31.071472 , 2504.7727 , -20.25    , 0.92      , 0.92      , 961.51166 , 359.5304  , 360.19373 , 362.93002 , 357.45746 , 326.8609  , 139.01657 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 5         , 90        , 106.125   , 352.97992 , 73.85376  , 0         , -6.25     , 0         , -4.6875   , 2629.8796 , -20.5     , 35        , 5.490196  
65.637,65637, 52.5      , 21        , 1023.96875, 0         , 0         , 4         , 4         , 5         , 303.975   , 305.9125  , 36961.316 , 35000.484 , 0         , 31.150818 , 2472.9324 , -14.625   , 0.92      , 0.90800005, 961.4287  , 360.27664 , 359.77914 , 362.5154  , 357.1258  , 325.0367  , 136.00691 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 5         , 90        , 106.125   , 350.90698 , 74.0332   , 0         , -6.25     , 0         , -4.6875   , 2622.88   , -14.5     , 35        , 5.098039  
65.738,65738, 52.5      , 21.75     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 303.1625  , 305.1     , 37184.2   , 35000.484 , 0         , 31.077576 , 2502.1194 , -14.625   , 0.90000004, 0.8880001 , 961.3458  , 358.78415 , 355.88202 , 359.28165 , 352.4824  , 321.80292 , 133.61191 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 5         , 89        , 107.25    , 350.82407 , 74.21265  , 0         , -6.25     , 0         , -4.6875   , 2607.8806 , -14.5     , 35        , 5.098039  
65.83799999999999,65838, 52.5      , 21.75     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 302.35    , 304.2875  , 37125.824 , 35000.484 , 0         , 31.137085 , 2478.239  , -14.625   , 0.8880001 , 0.8880001 , 961.2629  , 356.87704 , 353.47742 , 356.21368 , 350.74115 , 320.97375 , 135.34988 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 5         , 89        , 108.375   , 347.50735 , 74.39209  , 0         , -6.25     , 0         , -4.6875   , 2588.8816 , -9        , 35        , 5.098039  
65.938,65938, 52.5      , 21.75     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 301.6     , 303.475   , 37194.812 , 35000.484 , 0         , 31.0318   , 2520.6929 , -9        , 0.8880001 , 0.87200004, 961.18    , 354.63828 , 354.14075 , 357.45746 , 350.90698 , 321.55417 , 135.18031 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 5         , 89        , 108.375   , 349.33154 , 74.57153  , 0         , -6.25     , 0         , -4.6875   , 2580.8818 , -9        , 35        , 5.098039  
66.03700000000001,66037, 52.5      , 21.75     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 300.7875  , 302.6625  , 37189.504 , 35000.484 , 0         , 31.105042 , 2491.5059 , -9        , 0.8880001 , 0.864     , 961.09705 , 352.8141  , 353.892   , 357.1258  , 350.74115 , 322.13458 , 132.25545 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 5         , 89        , 108.375   , 350.24362 , 74.75098  , 0         , -6.25     , 0         , -5.46875  , 2573.882  , -9        , 35        , 5.098039  
66.136,66136, 52.5      , 21.75     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 299.975   , 301.9125  , 37194.812 , 35000.484 , 0         , 31.044006 , 2515.386  , -9        , 0.8880001 , 0.87600005, 961.01416 , 352.4824  , 354.96994 , 357.95496 , 352.0678  , 322.3004  , 134.60806 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 5         , 88        , 108.375   , 349.1657  , 74.93042  , 0         , -6.25     , 0         , -5.46875  , 2565.8826 , -9        , 35        , 5.098039  
66.236,66236, 52.5      , 21.75     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 299.1625  , 301.1     , 37194.812 , 35000.484 , 0         , 31.0318   , 2520.6929 , -9        , 0.8880001 , 0.8880001 , 960.9312  , 352.31656 , 354.4724  , 357.29163 , 351.73615 , 322.13458 , 132.46739 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 5         , 88        , 108.75    , 349.0828  , 75.10986  , 0         , -6.25     , 0         , -4.6875   , 2569.8823 , -9        , 35        , 5.098039  
