Time,Accel. Pedal[%],Ambient Pressure[psi],Boost (Pre-Throttle)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[rpm],Gear Actual,HPFP (Target)[psi],HPFP Act.[psi],HPFP Act. (Raw)[psi],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],LPFP Act. (Raw)[psi],MAF HFM[lb/min],MAP[psi],Oil Temp[F],Relative Air Filling[%],STFT,Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],Stage 2 93 octane,5bcb82afd10b435a2d36486e,
13.67,0.0,0.1,6.4,0.1,217.0,4803.0,5.0,1005.0,1198.0,1200.0,86.0,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0.0,19.11,19.11,14.7,7.0,23.3,72.0,3.6,-1.1,226.0,31.0,1.0,9.0,92.0,50.0,
13.72,0.0,0.1,5.7,0.1,217.0,4798.0,5.0,1003.0,1206.0,1207.0,86.0,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0.0,19.11,19.11,14.7,7.0,24.0,72.0,4.5,-1.4,226.0,31.0,1.0,9.0,92.0,50.0,
13.78,0.0,0.1,5.1,0.1,217.0,4791.0,5.0,1002.0,1213.0,1214.0,86.0,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,19.11,19.11,14.7,7.0,23.3,72.0,4.9,-1.4,226.0,31.0,1.0,11.0,92.0,49.0,
13.83,0.0,0.1,4.6,0.1,217.0,4799.0,5.0,1001.0,1220.0,1221.0,86.0,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,19.11,19.11,14.7,7.0,24.0,72.0,5.1,-1.1,226.0,32.0,1.0,11.0,92.0,49.0,
13.88,0.0,0.1,4.2,0.1,217.0,4794.0,5.0,1001.0,1224.0,1225.0,86.0,-2.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0.0,19.11,19.11,14.7,7.4,24.8,72.0,5.1,-1.1,226.0,32.0,1.0,12.0,92.0,49.0,
13.93,0.0,0.1,3.9,0.1,217.0,4774.0,5.0,1001.0,1230.0,1230.0,86.0,-2.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0.0,19.11,19.11,14.7,7.4,24.8,72.0,5.2,-1.0,226.0,33.0,1.0,12.0,92.0,48.0,
13.98,0.0,0.1,3.6,0.1,217.0,4762.0,5.0,1001.0,1234.0,1235.0,86.0,-2.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0.0,19.11,19.11,14.7,7.4,24.8,72.0,5.1,-1.1,226.0,33.0,1.0,12.0,92.0,48.0,
14.02,0.0,0.1,3.3,0.1,217.0,4757.0,5.0,1001.0,1239.0,1240.0,86.0,-2.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0.0,19.11,19.11,14.7,7.4,24.8,72.0,5.2,-1.0,226.0,33.0,1.0,13.0,92.0,48.0,
14.07,0.0,0.1,3.0,0.1,217.0,4756.0,5.0,1001.0,1244.0,1245.0,86.0,-2.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0.0,19.11,19.11,14.7,7.4,24.8,72.0,5.3,-0.9,226.0,33.0,1.0,13.0,92.0,48.0,
14.12,0.0,0.1,2.9,0.1,217.0,4754.0,5.0,1001.0,1248.0,1249.0,86.0,-2.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0.0,19.11,19.11,14.7,7.4,24.8,72.0,5.4,-0.8,226.0,33.0,1.0,13.0,92.0,48.0,
14.17,0.0,0.1,2.7,0.1,217.0,4744.0,5.0,1001.0,1252.0,1253.0,86.0,-2.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0.0,19.11,19.11,14.7,7.4,24.8,72.0,5.0,-0.9,226.0,33.0,1.0,13.0,92.0,48.0,
14.22,0.0,0.1,2.6,0.1,217.0,4732.0,5.0,1001.0,1256.0,1256.0,86.0,-2.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0.0,19.11,19.11,14.7,7.4,24.8,72.0,5.2,-0.8,226.0,33.0,1.0,14.0,92.0,48.0,
14.27,0.0,0.1,2.5,0.1,217.0,4727.0,5.0,1001.0,1260.0,1260.0,86.0,-2.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0.0,19.11,19.11,14.7,7.4,24.8,72.0,5.1,-0.8,226.0,33.0,1.0,14.0,91.0,48.0,
14.36,0.0,0.1,2.3,0.1,216.0,4703.0,5.0,1001.0,1268.0,1268.0,86.0,-2.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0.0,19.11,19.11,14.7,7.4,24.8,72.0,4.8,-0.8,226.0,33.0,1.0,14.0,91.0,48.0,
14.4,0.0,0.1,2.2,0.1,216.0,4695.0,5.0,1001.0,1272.0,1273.0,86.0,-2.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0.0,19.11,19.11,14.7,7.4,24.0,72.0,5.0,-0.8,226.0,33.0,1.0,14.0,91.0,48.0,
14.45,0.0,0.1,2.1,0.1,216.0,4700.0,5.0,1001.0,1275.0,1276.0,86.0,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,19.11,19.11,14.7,7.4,24.0,72.0,4.8,-0.8,226.0,32.0,1.0,14.0,91.0,48.0,
14.49,0.0,0.1,2.1,0.1,216.0,4703.0,5.0,1001.0,1278.0,1279.0,86.0,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,19.11,19.11,14.7,7.4,24.0,72.0,4.8,-0.8,226.0,32.0,1.0,14.0,90.0,48.0,
14.54,0.0,0.1,2.0,0.1,216.0,4685.0,5.0,1001.0,1281.0,1282.0,86.0,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,19.11,19.11,14.7,7.4,24.0,72.0,4.6,-0.8,226.0,32.0,1.0,14.0,90.0,48.0,
14.59,0.0,0.1,1.9,0.1,216.0,4678.0,5.0,1001.0,1284.0,1285.0,86.0,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,19.11,19.11,14.7,7.4,24.0,72.0,4.6,-0.8,226.0,32.0,1.0,15.0,90.0,48.0,
14.68,0.0,0.1,1.9,0.1,216.0,4662.0,5.0,1001.0,1291.0,1292.0,86.0,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,19.11,19.11,14.7,7.4,24.0,72.0,4.8,-0.8,226.0,32.0,1.0,15.0,89.0,47.0,
14.72,0.0,0.1,1.8,0.1,216.0,4649.0,5.0,1001.0,1294.0,1294.0,86.0,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,19.11,19.11,14.7,7.4,24.0,72.0,4.8,-0.8,226.0,32.0,1.0,15.0,89.0,48.0,
14.76,0.0,0.1,1.8,0.1,216.0,4634.0,5.0,1001.0,1296.0,1298.0,86.0,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,19.11,19.11,14.7,7.4,24.0,72.0,4.9,-0.8,226.0,32.0,1.0,15.0,89.0,48.0,
14.81,0.0,0.1,1.8,0.1,216.0,4624.0,5.0,1001.0,1299.0,1301.0,86.0,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,19.11,19.11,14.7,7.0,24.0,72.0,4.7,-0.8,226.0,32.0,1.0,15.0,89.0,48.0,
14.86,0.0,0.1,1.7,0.1,216.0,4612.0,5.0,1001.0,1302.0,1303.0,86.0,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,19.11,19.11,14.7,7.0,24.0,72.0,4.7,-0.7,226.0,32.0,1.0,15.0,89.0,48.0,
14.91,0.0,0.1,1.7,0.1,216.0,4621.0,5.0,1001.0,1304.0,1304.0,86.0,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,19.11,19.11,14.7,7.0,23.3,72.0,5.0,-0.7,226.0,31.0,1.0,15.0,89.0,48.0,
14.96,0.0,0.1,1.7,0.1,216.0,4621.0,5.0,1001.0,1307.0,1308.0,86.0,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,19.11,19.11,14.7,7.0,23.3,72.0,4.9,-0.7,226.0,31.0,1.0,15.0,89.0,48.0,
15.04,0.0,0.1,1.6,0.1,216.0,4590.0,5.0,1001.0,1314.0,1314.0,86.0,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,19.11,19.11,14.7,7.0,23.3,72.0,4.7,-0.7,226.0,31.0,1.0,15.0,89.0,48.0,
15.09,0.0,0.1,1.6,0.1,216.0,4580.0,5.0,1001.0,1315.0,1316.0,86.0,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,19.11,19.11,14.7,7.0,23.3,72.0,5.0,-0.7,226.0,31.0,1.0,15.0,88.0,48.0,
15.14,0.0,0.1,1.5,0.1,216.0,4560.0,5.0,1001.0,1318.0,1318.0,86.0,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,19.11,19.11,14.7,7.0,23.3,72.0,4.9,-0.7,226.0,31.0,1.0,15.0,88.0,48.0,
15.19,0.0,0.1,1.5,0.1,216.0,4561.0,5.0,1001.0,1321.0,1321.0,86.0,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,19.11,19.11,14.7,7.0,23.3,72.0,4.8,-0.7,226.0,31.0,1.0,15.0,88.0,48.0,
15.24,0.0,0.1,1.5,0.1,216.0,4555.0,5.0,1001.0,1324.0,1325.0,86.0,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,19.11,19.11,14.7,7.0,23.3,72.0,4.8,-0.7,226.0,31.0,1.0,15.0,88.0,48.0,
15.28,0.0,0.1,1.5,0.1,216.0,4534.0,5.0,1001.0,1327.0,1328.0,86.0,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,19.11,19.11,14.7,7.0,23.3,72.0,4.8,-0.7,226.0,31.0,1.0,15.0,87.0,48.0,
15.32,0.0,0.1,1.5,0.1,214.0,4524.0,5.0,1001.0,1329.0,1330.0,86.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0.0,19.11,19.11,14.7,7.0,23.3,72.0,4.6,-0.7,226.0,31.0,1.0,15.0,87.0,48.0,
15.37,0.0,0.1,1.5,0.1,214.0,4525.0,5.0,1001.0,1330.0,1331.0,86.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0.0,19.11,19.11,14.7,7.0,23.3,72.0,4.9,-0.7,226.0,31.0,1.0,15.0,87.0,49.0,
15.42,0.0,0.1,1.5,0.1,214.0,4520.0,5.0,1001.0,1334.0,1334.0,86.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0.0,19.11,19.11,14.7,7.0,23.3,72.0,4.8,-0.7,226.0,31.0,1.0,15.0,87.0,48.0,
15.47,0.0,0.1,1.4,0.1,214.0,4491.0,5.0,1001.0,1336.0,1337.0,86.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0.0,19.11,19.11,14.7,7.0,23.3,72.0,4.6,-0.7,226.0,31.0,1.0,15.0,86.0,49.0,
15.52,0.0,0.1,1.4,0.1,214.0,4483.0,5.0,1001.0,1338.0,1338.0,86.0,-2.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0.0,19.11,19.11,14.7,7.0,22.5,72.0,4.7,-0.7,226.0,31.0,1.0,15.0,86.0,49.0,
15.57,0.0,0.1,1.4,0.1,214.0,4481.0,5.0,1001.0,1341.0,1341.0,86.0,-2.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0.0,19.11,19.11,14.7,7.0,22.5,72.0,4.7,-0.7,226.0,30.0,1.0,15.0,86.0,49.0,
15.62,0.0,0.1,1.4,0.1,214.0,4468.0,5.0,1001.0,1343.0,1343.0,86.0,-2.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0.0,19.11,19.11,14.7,7.0,23.3,72.0,4.4,-0.7,226.0,30.0,1.0,15.0,86.0,49.0,
15.71,0.0,0.1,1.4,0.1,214.0,4443.0,5.0,1001.0,1347.0,1347.0,85.0,-2.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0.0,19.11,19.11,14.7,6.6,22.5,72.0,4.6,-0.7,226.0,30.0,1.0,15.0,85.0,49.0,
15.76,0.0,0.1,1.3,0.1,214.0,4428.0,5.0,1001.0,1350.0,1350.0,85.0,-2.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0.0,19.11,19.11,14.7,6.6,22.5,72.0,4.5,-0.7,226.0,30.0,1.0,15.0,85.0,49.0,
15.81,0.0,0.1,1.3,0.1,214.0,4422.0,5.0,1001.0,1352.0,1353.0,85.0,-2.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0.0,19.11,19.11,14.7,6.6,22.5,72.0,4.5,-0.7,228.0,30.0,1.0,15.0,85.0,49.0,
15.86,0.0,0.1,1.3,0.1,214.0,4412.0,5.0,1001.0,1355.0,1355.0,85.0,-2.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0.0,19.11,19.11,14.7,6.6,22.5,72.0,4.6,-0.7,228.0,30.0,1.0,15.0,85.0,49.0,
15.91,0.0,0.1,1.3,0.1,214.0,4397.0,5.0,1001.0,1358.0,1359.0,85.0,-2.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0.0,19.11,19.11,14.7,6.6,22.5,72.0,4.6,-0.7,228.0,30.0,1.0,15.0,85.0,49.0,
15.96,0.0,0.1,1.3,0.1,214.0,4391.0,5.0,1001.0,1359.0,1360.0,85.0,-2.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0.0,19.11,19.11,14.7,6.6,22.5,72.0,4.4,-0.7,228.0,30.0,1.0,15.0,85.0,50.0,
16.01,0.0,0.1,1.3,0.1,214.0,4381.0,5.0,1001.0,1362.0,1363.0,85.0,-2.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0.0,19.11,19.11,14.7,6.6,21.8,72.0,4.4,-0.7,228.0,29.0,1.0,15.0,85.0,50.0,
16.06,0.0,0.1,1.3,0.1,214.0,4365.0,5.0,1001.0,1363.0,1364.0,85.0,-2.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0.0,19.11,19.11,14.7,6.6,21.8,72.0,4.5,-0.7,228.0,29.0,1.0,14.0,84.0,50.0,
16.11,0.0,0.1,1.3,0.1,214.0,4352.0,5.0,1001.0,1365.0,1366.0,85.0,-2.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0.0,19.11,19.11,14.7,6.6,21.8,72.0,4.4,-0.7,228.0,29.0,1.0,14.0,84.0,50.0,
16.15,0.0,0.1,1.7,0.1,213.0,4340.0,5.0,1001.0,1368.0,1369.0,85.0,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,19.11,19.11,14.7,6.3,21.0,72.0,5.0,-0.7,228.0,28.0,1.0,14.0,84.0,51.0,
16.2,0.0,0.1,1.7,0.1,213.0,4337.0,5.0,1001.0,1369.0,1370.0,85.0,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,19.11,19.11,14.7,6.3,21.0,72.0,4.4,-0.8,228.0,28.0,1.0,13.0,83.0,50.0,
16.25,0.0,0.1,1.7,0.1,213.0,4328.0,5.0,1001.0,1372.0,1372.0,85.0,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,19.11,19.11,14.7,6.3,21.0,72.0,4.3,-0.8,228.0,28.0,1.0,13.0,83.0,51.0,
16.3,0.0,0.1,1.7,0.1,213.0,4305.0,5.0,1001.0,1373.0,1374.0,85.0,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,19.11,19.11,14.7,6.3,21.0,72.0,4.2,-0.8,228.0,28.0,1.0,13.0,83.0,51.0,
16.35,0.0,0.1,1.7,0.1,213.0,4288.0,5.0,1001.0,1375.0,1375.0,85.0,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,19.11,19.11,14.7,6.3,20.3,72.0,4.2,-0.7,228.0,27.0,1.0,13.0,82.0,52.0,
16.4,0.0,0.1,1.7,0.1,213.0,4278.0,5.0,1001.0,1378.0,1378.0,85.0,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,19.11,19.11,14.7,6.3,20.3,72.0,4.1,-0.7,228.0,27.0,1.0,12.0,82.0,52.0,
16.49,0.0,0.1,1.7,0.1,213.0,4246.0,5.0,1001.0,1381.0,1381.0,85.0,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,19.11,19.11,14.7,5.9,19.5,72.0,4.0,-0.8,228.0,26.0,1.0,12.0,82.0,52.0,
16.54,0.0,0.1,1.7,0.1,213.0,4238.0,5.0,1001.0,1384.0,1384.0,85.0,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,19.11,19.11,14.7,5.9,19.5,72.0,3.8,-0.8,228.0,26.0,1.0,11.0,82.0,53.0,
16.59,0.0,0.1,1.7,0.1,213.0,4231.0,5.0,1001.0,1385.0,1386.0,85.0,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,19.11,19.11,14.7,5.9,19.5,72.0,3.8,-0.8,228.0,26.0,1.0,11.0,82.0,53.0,
16.64,0.0,0.1,1.7,0.1,213.0,4226.0,5.0,1001.0,1389.0,1390.0,85.0,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,19.11,19.11,14.7,5.9,18.8,72.0,3.8,-0.8,228.0,26.0,1.0,11.0,82.0,53.0,
16.68,0.0,0.1,1.7,0.1,213.0,4210.0,5.0,1001.0,1390.0,1391.0,85.0,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,19.11,19.11,14.7,5.9,18.8,72.0,3.8,-0.8,228.0,25.0,1.0,11.0,81.0,53.0,
