Time,Accel. Pedal[%],Ambient Pressure[psi],Boost (Pre-Throttle)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[rpm],Gear Actual,HPFP (Target)[psi],HPFP Act.[psi],HPFP Act. (Raw)[psi],IAT[F],Ign duration Cyl 4[ms],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],LPFP Act. (Raw)[psi],MAF HFM[lb/min],MAP[psi],Oil Temp[F],Relative Air Filling[%],STFT,Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],Stage 2 E30 octane,5cbabbf6ae729b44f427427c,
9.59,100.0,0.1,13.6,15.8,203.0,5378.0,5.0,2160.0,2152.0,2149.0,71.0,1.0,8.3,8.5,8.5,8.5,8.5,8.5,8.5,0.0,12.89,12.89,15.64,50.0,163.5,72.0,41.4,13.7,212.0,218.0,1.06,100.0,102.0,68.0,
9.64,100.0,0.1,13.8,15.8,203.0,5372.0,5.0,2160.0,2158.0,2163.0,71.0,1.0,8.3,8.5,8.5,8.5,8.5,8.5,8.5,0.0,12.86,12.86,15.61,49.6,163.5,72.0,41.4,13.6,212.0,218.0,1.06,100.0,102.0,68.0,
9.69,100.0,0.1,13.6,15.8,203.0,5399.0,5.0,2160.0,2163.0,2166.0,73.0,1.0,8.3,8.5,8.5,8.5,8.5,8.5,8.5,0.0,12.84,12.84,15.6,49.6,162.8,72.0,41.3,13.6,212.0,218.0,1.06,100.0,103.0,69.0,
9.74,100.0,0.1,13.6,15.7,203.0,5399.0,5.0,2160.0,2158.0,2166.0,73.0,1.0,8.3,8.5,8.5,8.5,8.5,8.5,8.5,0.0,12.86,12.86,15.62,49.6,162.8,72.0,41.3,13.5,212.0,217.0,1.06,100.0,103.0,69.0,
9.79,100.0,0.1,13.5,15.7,203.0,5421.0,5.0,2160.0,2145.0,2141.0,73.0,1.0,8.3,8.5,8.5,8.5,8.5,8.5,8.5,0.0,12.82,12.82,15.61,49.6,162.0,72.0,41.3,13.5,212.0,216.0,1.06,100.0,103.0,69.0,
9.84,100.0,0.1,13.6,15.7,203.0,5442.0,5.0,2160.0,2162.0,2175.0,73.0,1.0,8.3,8.5,8.5,8.5,8.5,8.5,8.5,0.0,12.78,12.78,15.58,49.2,162.0,72.0,41.2,13.4,212.0,216.0,1.06,100.0,103.0,69.0,
9.9,100.0,0.1,13.4,15.6,203.0,5481.0,5.0,2160.0,2170.0,2170.0,73.0,1.0,8.3,8.5,8.5,8.5,8.5,8.5,8.5,0.0,12.82,12.82,15.57,49.2,161.3,72.0,41.4,13.4,212.0,216.0,1.06,100.0,103.0,69.0,
9.95,100.0,0.1,13.4,15.7,203.0,5442.0,5.0,2160.0,2185.0,2192.0,73.0,1.0,8.3,8.5,8.5,8.5,8.5,8.5,8.5,0.0,12.86,12.86,15.59,49.2,161.3,72.0,41.4,13.3,212.0,215.0,1.06,100.0,103.0,69.0,
10.0,100.0,0.1,13.3,15.7,203.0,5466.0,5.0,2160.0,2170.0,2163.0,73.0,1.0,8.3,8.5,8.5,8.5,8.5,8.5,8.5,0.0,12.82,12.82,15.57,48.8,160.5,72.0,41.4,13.3,212.0,214.0,1.06,100.0,104.0,69.0,
10.05,100.0,0.1,13.4,15.7,203.0,5494.0,5.0,2160.0,2159.0,2155.0,73.0,1.0,8.3,8.5,8.5,8.5,8.5,8.5,8.5,0.0,12.8,12.8,15.58,48.8,160.5,72.0,41.4,13.2,212.0,214.0,1.06,100.0,104.0,69.0,
10.11,100.0,0.1,13.2,15.7,205.0,5481.0,5.0,2160.0,2159.0,2151.0,73.0,1.0,8.3,8.5,8.5,8.5,8.5,8.5,8.5,0.0,12.8,12.8,15.57,48.8,160.5,72.0,41.4,13.2,212.0,214.0,1.06,100.0,104.0,70.0,
10.17,100.0,0.1,13.4,15.5,205.0,5497.0,5.0,2160.0,2145.0,2139.0,73.0,1.0,9.0,9.0,9.0,9.0,9.0,9.0,9.0,0.0,12.81,12.81,15.6,48.8,159.8,72.0,41.4,13.2,212.0,213.0,1.06,100.0,105.0,69.0,
10.22,100.0,0.1,13.1,15.5,205.0,5526.0,5.0,2160.0,2154.0,2142.0,73.0,1.0,8.3,8.5,8.5,8.5,8.5,8.5,8.5,0.0,12.94,12.94,15.71,48.8,159.8,72.0,41.3,13.1,212.0,213.0,1.07,100.0,105.0,69.0,
10.28,100.0,0.1,13.2,15.5,205.0,5535.0,5.0,2160.0,2176.0,2188.0,74.0,1.0,8.3,8.5,8.5,8.5,8.5,8.5,8.5,0.0,12.84,12.84,15.73,48.4,159.8,72.0,41.4,13.1,212.0,213.0,1.07,100.0,105.0,70.0,
10.34,100.0,0.1,13.1,15.5,205.0,5548.0,5.0,2160.0,2174.0,2167.0,74.0,1.0,8.3,8.5,8.5,8.5,8.5,8.5,8.5,0.0,12.88,12.88,15.79,48.4,159.0,72.0,41.0,13.0,212.0,213.0,1.07,100.0,105.0,70.0,
10.39,100.0,0.1,13.1,15.6,205.0,5551.0,5.0,2160.0,2167.0,2161.0,74.0,1.0,8.3,8.5,8.5,8.5,8.5,8.5,8.5,0.0,12.92,12.92,15.86,48.4,158.3,72.0,41.4,13.0,212.0,212.0,1.08,100.0,106.0,70.0,
10.44,100.0,0.1,13.1,15.6,205.0,5558.0,5.0,2160.0,2166.0,2171.0,74.0,1.0,8.3,8.5,8.5,8.5,8.5,8.5,8.5,0.0,12.88,12.88,15.88,48.0,158.3,72.0,41.4,13.0,212.0,211.0,1.08,100.0,106.0,70.0,
10.5,100.0,0.1,13.1,15.7,205.0,5574.0,5.0,2160.0,2155.0,2158.0,74.0,1.0,8.3,8.5,8.5,8.5,8.5,8.5,8.5,0.0,12.81,12.81,15.89,48.0,157.5,72.0,41.4,12.9,212.0,211.0,1.08,100.0,106.0,70.0,
10.55,100.0,0.1,13.0,15.7,205.0,5582.0,5.0,2160.0,2165.0,2162.0,74.0,1.0,8.3,8.5,8.5,8.5,8.5,8.5,8.5,0.0,12.78,12.78,15.89,48.0,157.5,72.0,41.3,12.9,212.0,210.0,1.08,100.0,106.0,70.0,
10.6,100.0,0.1,13.0,15.8,205.0,5589.0,5.0,2160.0,2160.0,2153.0,74.0,1.0,8.3,8.5,8.5,8.5,8.5,8.5,8.5,0.0,12.83,12.83,15.92,48.0,157.5,72.0,41.4,12.9,212.0,210.0,1.08,100.0,106.0,71.0,
10.65,100.0,0.1,12.8,15.8,205.0,5604.0,5.0,2160.0,2149.0,2156.0,74.0,1.0,8.3,8.5,8.5,8.5,8.5,8.5,8.5,0.0,12.81,12.81,15.93,48.0,156.8,72.0,41.4,12.8,212.0,210.0,1.08,100.0,106.0,71.0,
10.71,100.0,0.1,12.8,15.9,205.0,5621.0,5.0,2160.0,2157.0,2160.0,74.0,1.0,8.3,8.5,8.5,8.5,8.5,8.5,8.5,0.0,12.82,12.82,15.96,47.7,156.8,72.0,41.4,12.8,212.0,209.0,1.09,100.0,106.0,71.0,
10.76,100.0,0.1,12.7,15.9,205.0,5641.0,5.0,2160.0,2176.0,2183.0,75.0,1.0,8.3,8.5,8.5,8.5,8.5,8.5,8.5,0.0,12.85,12.85,15.99,47.7,156.0,72.0,41.4,12.7,212.0,208.0,1.09,100.0,107.0,71.0,
10.81,100.0,0.1,12.8,16.0,205.0,5622.0,5.0,2160.0,2174.0,2166.0,75.0,1.0,8.3,8.5,8.5,8.5,8.5,8.5,8.5,0.0,12.8,12.8,15.98,47.3,155.3,72.0,41.4,12.6,212.0,208.0,1.09,100.0,107.0,71.0,
10.86,100.0,0.1,12.6,16.0,206.0,5649.0,5.0,2160.0,2167.0,2168.0,75.0,1.0,8.3,8.5,8.5,8.5,8.5,8.5,8.5,0.0,12.91,12.91,16.06,47.3,155.3,72.0,41.4,12.6,212.0,207.0,1.09,100.0,107.0,71.0,
10.92,100.0,0.1,12.6,16.0,206.0,5653.0,5.0,2160.0,2176.0,2183.0,75.0,1.0,9.0,9.0,9.0,9.0,9.0,9.0,9.0,0.0,12.84,12.84,16.07,47.3,154.5,72.0,41.4,12.6,212.0,206.0,1.09,100.0,107.0,71.0,
10.97,100.0,0.1,12.7,16.1,206.0,5654.0,5.0,2160.0,2177.0,2177.0,75.0,1.0,8.3,8.5,8.5,8.5,8.5,8.5,8.5,0.0,12.76,12.76,16.04,47.3,154.5,72.0,41.4,12.5,212.0,206.0,1.09,100.0,107.0,71.0,
11.02,100.0,0.1,12.6,16.1,206.0,5678.0,5.0,2160.0,2171.0,2176.0,75.0,1.0,9.0,9.0,9.0,9.0,9.0,9.0,9.0,0.0,12.86,12.86,16.09,46.9,153.8,72.0,41.4,12.5,212.0,206.0,1.09,100.0,108.0,71.0,
11.08,100.0,0.1,12.6,16.1,206.0,5703.0,5.0,2160.0,2176.0,2181.0,75.0,1.0,9.0,9.0,9.0,9.0,9.0,9.0,9.0,0.0,12.8,12.8,16.09,46.9,153.8,72.0,41.4,12.5,212.0,205.0,1.09,100.0,108.0,71.0,
11.13,100.0,0.1,12.5,16.1,206.0,5691.0,5.0,2160.0,2182.0,2185.0,75.0,1.0,9.0,9.0,9.0,9.0,9.0,9.0,9.0,0.0,12.75,12.75,16.06,46.9,153.0,72.0,41.4,12.4,212.0,205.0,1.09,100.0,108.0,72.0,
11.18,100.0,0.1,12.5,16.2,206.0,5716.0,5.0,2160.0,2172.0,2169.0,77.0,1.0,9.0,9.0,9.0,9.0,9.0,9.0,9.0,0.0,12.82,12.82,16.1,46.5,153.0,72.0,41.4,12.4,212.0,204.0,1.1,100.0,108.0,72.0,
11.24,100.0,0.1,12.6,16.2,206.0,5721.0,5.0,2160.0,2168.0,2163.0,77.0,1.0,9.0,9.0,9.0,9.0,9.0,9.0,9.0,0.0,12.82,12.82,16.12,46.5,153.0,72.0,41.4,12.3,212.0,204.0,1.1,100.0,109.0,72.0,
11.29,100.0,0.1,12.4,16.2,206.0,5739.0,5.0,2160.0,2174.0,2177.0,77.0,1.0,9.0,9.0,9.0,9.0,9.0,9.0,9.0,0.0,12.82,12.82,16.12,46.5,152.3,72.0,41.3,12.3,212.0,203.0,1.1,100.0,109.0,72.0,
11.34,100.0,0.1,12.5,16.3,206.0,5732.0,5.0,2160.0,2173.0,2179.0,77.0,1.0,9.0,9.0,9.0,9.0,9.0,9.0,9.0,0.0,12.82,12.83,16.13,46.5,152.3,72.0,41.4,12.3,212.0,203.0,1.1,100.0,109.0,72.0,
11.39,100.0,0.1,12.4,16.3,206.0,5753.0,5.0,2160.0,2174.0,2175.0,77.0,1.0,9.0,9.0,9.0,9.0,9.0,9.0,9.0,0.0,12.79,12.79,16.11,46.1,151.5,72.0,41.4,12.3,212.0,202.0,1.1,100.0,109.0,72.0,
11.45,100.0,0.1,12.3,16.4,206.0,5773.0,5.0,2160.0,2171.0,2165.0,77.0,1.0,9.0,9.0,9.0,9.0,9.0,9.0,9.0,0.0,12.78,12.78,16.1,46.1,151.5,72.0,41.4,12.3,212.0,202.0,1.1,100.0,109.0,72.0,
11.5,100.0,0.1,12.5,16.5,206.0,5762.0,5.0,2160.0,2176.0,2178.0,77.0,1.0,9.0,9.0,9.0,9.0,9.0,9.0,9.0,0.0,12.79,12.79,16.11,46.1,151.5,72.0,41.4,12.2,212.0,202.0,1.1,100.0,110.0,72.0,
11.55,100.0,0.1,12.3,16.5,206.0,5780.0,5.0,2160.0,2173.0,2175.0,77.0,1.0,9.0,9.0,9.0,9.0,9.0,9.0,9.0,0.0,12.81,12.81,16.13,46.1,150.8,72.0,41.4,12.2,214.0,201.0,1.1,100.0,110.0,72.0,
11.61,100.0,0.1,12.2,16.5,206.0,5795.0,5.0,2160.0,2169.0,2167.0,77.0,1.0,9.0,9.0,9.0,9.0,9.0,9.0,9.0,0.0,12.84,12.84,16.14,46.1,150.8,72.0,41.4,12.2,214.0,201.0,1.1,100.0,110.0,73.0,
11.66,100.0,0.1,12.3,16.6,206.0,5783.0,5.0,2160.0,2152.0,2146.0,78.0,1.0,9.0,9.0,9.0,9.0,9.0,9.0,9.0,0.0,12.77,12.77,16.12,46.1,150.8,72.0,41.3,12.1,214.0,201.0,1.1,100.0,110.0,73.0,
11.71,100.0,0.1,12.2,16.6,206.0,5804.0,5.0,2160.0,2159.0,2164.0,78.0,1.0,9.0,9.0,9.0,9.0,9.0,9.0,9.0,0.0,12.83,12.83,16.14,45.7,150.0,72.0,41.4,12.1,214.0,200.0,1.1,100.0,110.0,73.0,
11.76,100.0,0.1,12.1,16.6,208.0,5817.0,5.0,2160.0,2153.0,2149.0,78.0,1.0,9.0,9.0,9.0,9.0,9.0,9.0,9.0,0.0,12.78,12.78,16.13,45.7,150.0,72.0,41.4,12.1,214.0,200.0,1.1,100.0,110.0,73.0,
11.82,100.0,0.1,12.2,16.6,208.0,5814.0,5.0,2160.0,2151.0,2146.0,78.0,1.0,9.0,9.5,9.5,9.5,9.5,9.5,9.5,0.0,12.79,12.79,16.13,45.7,150.0,72.0,41.4,12.0,214.0,200.0,1.1,100.0,110.0,73.0,
11.87,100.0,0.1,12.2,16.7,208.0,5819.0,5.0,2160.0,2148.0,2143.0,78.0,1.0,9.0,9.5,9.5,9.5,9.5,9.5,9.5,0.0,12.84,12.84,16.15,45.7,149.3,72.0,41.4,12.0,214.0,199.0,1.1,100.0,111.0,73.0,
11.92,100.0,0.1,12.2,16.7,208.0,5831.0,5.0,2160.0,2160.0,2158.0,78.0,1.0,9.0,9.5,9.5,9.5,9.5,9.5,9.5,0.0,12.75,12.75,16.11,45.7,149.3,72.0,41.4,12.0,214.0,199.0,1.1,100.0,111.0,73.0,
11.97,100.0,0.1,12.1,16.7,208.0,5855.0,5.0,2160.0,2163.0,2159.0,78.0,1.0,9.0,9.5,9.5,9.5,9.5,9.5,9.5,0.0,12.78,12.78,16.11,45.7,149.3,72.0,41.4,12.0,214.0,199.0,1.1,100.0,111.0,73.0,
12.02,100.0,0.1,12.0,16.8,208.0,5861.0,5.0,2160.0,2165.0,2165.0,78.0,1.0,9.0,9.5,9.5,9.5,9.5,9.5,9.5,0.0,12.81,12.81,16.12,45.3,149.3,72.0,41.4,12.0,214.0,199.0,1.1,100.0,111.0,73.0,
12.08,100.0,0.1,12.1,16.8,208.0,5860.0,5.0,2160.0,2160.0,2159.0,79.0,1.0,9.0,9.5,9.5,9.5,9.5,9.5,9.5,0.0,12.83,12.83,16.14,45.3,148.5,72.0,41.4,11.9,214.0,198.0,1.1,100.0,111.0,74.0,
12.13,100.0,0.1,12.1,16.9,208.0,5882.0,5.0,2160.0,2165.0,2169.0,79.0,1.0,9.0,9.5,9.5,9.5,9.5,9.5,9.5,0.0,12.85,12.85,16.17,45.3,148.5,72.0,41.4,11.9,214.0,198.0,1.1,100.0,111.0,74.0,
12.18,100.0,0.1,12.0,16.8,208.0,5898.0,5.0,2160.0,2160.0,2159.0,79.0,1.0,9.0,9.5,9.5,9.5,9.5,9.5,9.5,0.0,12.76,12.76,16.13,45.3,148.5,72.0,41.4,11.8,214.0,199.0,1.1,100.0,112.0,74.0,
12.23,100.0,0.1,12.0,16.8,208.0,5908.0,5.0,2160.0,2170.0,2166.0,79.0,1.0,9.0,9.5,9.5,9.5,9.5,9.5,9.5,0.0,12.75,12.75,16.11,44.9,147.8,72.0,41.4,11.8,214.0,197.0,1.1,100.0,112.0,74.0,
12.28,100.0,0.1,11.9,16.9,208.0,5896.0,5.0,2160.0,2173.0,2175.0,79.0,1.0,9.0,9.5,9.5,9.5,9.5,9.5,9.5,0.0,12.82,12.82,16.12,44.9,147.8,72.0,41.4,11.8,214.0,197.0,1.1,100.0,112.0,74.0,
12.33,100.0,0.1,11.9,16.9,208.0,5922.0,5.0,2160.0,2184.0,2188.0,79.0,1.0,9.0,9.5,9.5,9.5,9.5,9.5,9.5,0.0,12.79,12.79,16.11,44.9,147.8,72.0,41.4,11.8,214.0,197.0,1.1,100.0,112.0,74.0,
12.39,100.0,0.1,11.9,17.0,208.0,5920.0,5.0,2160.0,2162.0,2157.0,79.0,1.0,9.0,9.5,9.5,9.5,9.5,9.5,9.5,0.0,12.88,12.88,16.16,44.9,147.8,72.0,41.3,11.8,214.0,196.0,1.1,100.0,112.0,74.0,
12.44,100.0,0.1,12.0,17.0,208.0,5919.0,5.0,2160.0,2155.0,2149.0,79.0,1.0,9.0,9.5,9.5,9.5,9.5,9.5,9.5,0.0,12.84,12.84,16.16,44.9,147.0,72.0,41.4,11.7,214.0,196.0,1.1,100.0,113.0,74.0,
12.49,100.0,0.1,11.9,17.1,208.0,5941.0,5.0,2160.0,2155.0,2147.0,79.0,1.0,9.0,9.5,9.5,9.5,9.5,9.5,9.5,0.0,12.85,12.85,16.16,44.9,147.0,72.0,41.4,11.7,214.0,196.0,1.1,100.0,113.0,74.0,
12.55,100.0,0.1,11.7,17.2,208.0,5945.0,5.0,2160.0,2167.0,2170.0,79.0,1.0,9.0,9.5,9.5,9.5,9.5,9.5,9.5,0.0,12.82,12.82,16.15,44.5,147.0,72.0,41.4,11.7,214.0,196.0,1.1,100.0,113.0,75.0,
12.6,100.0,0.1,11.7,17.2,209.0,5956.0,5.0,2160.0,2159.0,2157.0,81.0,1.0,9.0,9.5,9.5,9.5,9.5,9.5,9.5,0.0,12.82,12.82,16.14,44.9,147.0,72.0,41.4,11.7,214.0,196.0,1.1,100.0,113.0,75.0,
12.65,100.0,0.1,11.8,17.2,209.0,5957.0,5.0,2160.0,2159.0,2156.0,81.0,1.0,9.0,9.5,9.5,9.5,9.5,9.5,9.5,0.0,12.78,12.78,16.12,44.5,146.3,72.0,41.4,11.6,214.0,196.0,1.1,100.0,113.0,75.0,
12.7,100.0,0.1,11.7,17.2,209.0,5982.0,5.0,2160.0,2170.0,2179.0,81.0,1.0,9.0,9.5,9.5,9.5,9.5,9.5,9.5,0.0,12.82,12.82,16.13,44.5,146.3,72.0,41.4,11.6,214.0,195.0,1.1,100.0,113.0,76.0,
12.75,100.0,0.1,11.7,17.2,209.0,5988.0,5.0,2160.0,2169.0,2169.0,81.0,1.0,9.0,9.5,9.5,9.5,9.5,9.5,9.5,0.0,12.8,12.8,16.12,44.5,145.5,72.0,41.4,11.6,214.0,195.0,1.1,100.0,113.0,76.0,
12.8,100.0,0.1,11.6,17.2,209.0,5981.0,5.0,2160.0,2159.0,2154.0,81.0,1.0,9.0,9.5,9.5,9.5,9.5,9.5,9.5,0.0,12.87,12.87,16.16,44.5,145.5,72.0,41.4,11.5,214.0,194.0,1.1,100.0,113.0,76.0,
12.86,100.0,0.1,11.6,17.2,209.0,6000.0,5.0,2160.0,2163.0,2160.0,81.0,1.0,9.0,9.5,9.5,9.5,9.5,9.5,9.5,0.0,12.81,12.81,16.14,44.1,145.5,72.0,41.4,11.5,214.0,194.0,1.1,100.0,113.0,76.0,
12.91,100.0,0.1,11.5,17.2,209.0,5991.0,5.0,2160.0,2168.0,2165.0,81.0,1.0,9.0,9.5,9.5,9.5,9.5,9.5,9.5,0.0,12.82,12.82,16.15,44.1,145.5,72.0,41.4,11.5,214.0,194.0,1.1,100.0,114.0,76.0,
12.96,100.0,0.1,11.6,17.2,209.0,6017.0,5.0,2160.0,2163.0,2169.0,82.0,1.0,9.8,10.0,10.0,10.0,10.0,10.0,10.0,0.0,12.8,12.8,16.15,44.1,145.5,72.0,41.4,11.5,214.0,194.0,1.1,100.0,114.0,76.0,
13.01,100.0,0.1,11.6,17.2,209.0,6008.0,5.0,2160.0,2151.0,2148.0,82.0,1.0,9.8,10.0,10.0,10.0,10.0,10.0,10.0,0.0,12.8,12.8,16.14,44.1,145.5,72.0,41.4,11.5,214.0,194.0,1.1,100.0,114.0,76.0,
13.07,100.0,0.1,11.5,17.2,210.0,6022.0,5.0,2160.0,2163.0,2162.0,82.0,1.0,9.8,10.0,10.0,10.0,10.0,10.0,10.0,0.0,12.77,12.77,16.12,44.1,144.8,72.0,41.4,11.5,214.0,193.0,1.1,100.0,114.0,76.0,
13.12,100.0,0.1,11.5,17.2,210.0,6042.0,5.0,2160.0,2179.0,2179.0,82.0,1.0,9.8,10.0,10.0,10.0,10.0,10.0,10.0,0.0,12.82,12.82,16.11,44.1,144.8,72.0,41.4,11.4,214.0,193.0,1.1,100.0,114.0,76.0,
13.17,100.0,0.1,11.6,17.2,210.0,6035.0,5.0,2160.0,2168.0,2169.0,82.0,1.0,9.8,10.0,10.0,10.0,10.0,10.0,10.0,0.0,12.82,12.82,16.12,44.1,144.0,72.0,41.4,11.4,214.0,193.0,1.1,100.0,114.0,76.0,
13.22,100.0,0.1,11.6,17.2,210.0,6060.0,5.0,2160.0,2161.0,2166.0,82.0,1.0,9.8,10.0,10.0,10.0,10.0,10.0,10.0,0.0,12.86,12.86,16.16,44.1,144.0,72.0,41.4,11.4,214.0,192.0,1.1,100.0,115.0,77.0,
13.28,100.0,0.1,11.6,17.2,210.0,6049.0,5.0,2160.0,2159.0,2157.0,82.0,1.0,9.8,10.0,10.0,10.0,10.0,10.0,10.0,0.0,12.78,12.78,16.12,43.8,144.0,72.0,41.4,11.3,214.0,192.0,1.1,100.0,115.0,77.0,
13.33,100.0,0.1,11.5,17.2,210.0,6066.0,5.0,2160.0,2166.0,2165.0,82.0,1.0,9.8,10.0,10.0,10.0,10.0,10.0,10.0,0.0,12.82,12.82,16.12,43.8,144.0,72.0,41.4,11.3,214.0,192.0,1.1,100.0,115.0,77.0,
13.38,100.0,0.1,11.5,17.2,210.0,6068.0,5.0,2160.0,2158.0,2157.0,82.0,1.0,9.8,10.0,10.0,10.0,10.0,10.0,10.0,0.0,12.79,12.79,16.11,43.8,144.0,72.0,41.4,11.4,214.0,192.0,1.09,100.0,115.0,77.0,
13.43,100.0,0.1,11.4,17.2,210.0,6068.0,5.0,2160.0,2170.0,2177.0,82.0,1.0,9.8,10.0,10.0,10.0,10.0,10.0,10.0,0.0,12.76,12.76,16.07,43.8,144.0,72.0,41.4,11.3,214.0,192.0,1.09,100.0,116.0,77.0,
13.48,100.0,0.1,11.6,17.2,210.0,6082.0,5.0,2160.0,2176.0,2175.0,83.0,1.0,9.8,10.0,10.0,10.0,10.0,10.0,10.0,0.0,12.82,12.82,16.08,43.8,144.0,72.0,41.4,11.4,214.0,192.0,1.09,100.0,116.0,77.0,
13.54,100.0,0.1,11.6,17.2,210.0,6110.0,5.0,2160.0,2161.0,2157.0,83.0,1.0,9.8,10.0,10.0,10.0,10.0,10.0,10.0,0.0,12.79,12.79,16.07,43.8,144.0,72.0,41.4,11.4,214.0,192.0,1.09,100.0,116.0,77.0,
13.59,100.0,0.1,11.6,17.2,210.0,6094.0,5.0,2160.0,2155.0,2155.0,83.0,1.0,9.8,10.0,10.0,10.0,10.0,10.0,10.0,0.0,12.78,12.78,16.06,43.8,144.0,72.0,41.4,11.3,214.0,192.0,1.09,100.0,116.0,77.0,
13.64,100.0,0.1,11.4,17.2,210.0,6127.0,5.0,2160.0,2167.0,2169.0,83.0,1.0,9.8,10.0,10.0,10.0,10.0,10.0,10.0,0.0,12.77,12.77,16.03,43.8,143.3,72.0,41.4,11.3,214.0,191.0,1.09,100.0,116.0,77.0,
13.7,100.0,0.1,11.4,17.2,210.0,6118.0,5.0,2160.0,2159.0,2159.0,83.0,1.0,9.8,10.0,10.0,10.0,10.0,10.0,10.0,0.0,12.82,12.82,16.03,43.8,143.3,72.0,41.4,11.3,214.0,191.0,1.09,100.0,116.0,77.0,
13.75,100.0,0.1,11.4,17.2,210.0,6123.0,5.0,2160.0,2156.0,2157.0,83.0,1.0,9.8,10.0,10.0,10.0,10.0,10.0,10.0,0.0,12.83,12.83,16.04,43.8,143.3,72.0,41.4,11.3,214.0,191.0,1.09,100.0,117.0,78.0,
13.8,100.0,0.1,11.4,17.2,210.0,6152.0,5.0,2160.0,2161.0,2159.0,83.0,1.0,9.8,10.0,10.0,10.0,10.0,10.0,10.0,0.0,12.78,12.78,16.02,43.8,143.3,72.0,41.4,11.3,214.0,191.0,1.09,100.0,117.0,78.0,
13.86,100.0,0.1,11.4,17.2,210.0,6150.0,5.0,2160.0,2163.0,2161.0,85.0,1.0,9.8,10.0,10.0,10.0,10.0,10.0,10.0,0.0,12.77,12.77,16.01,43.8,143.3,72.0,41.4,11.3,214.0,191.0,1.09,100.0,117.0,78.0,
13.92,100.0,0.1,11.4,17.2,210.0,6154.0,5.0,2160.0,2157.0,2158.0,85.0,1.0,9.8,10.0,10.0,10.0,10.0,10.0,10.0,0.0,12.79,12.79,16.0,43.8,143.3,72.0,41.4,11.3,214.0,191.0,1.09,100.0,117.0,78.0,
13.97,100.0,0.1,11.5,17.2,210.0,6152.0,5.0,2160.0,2152.0,2149.0,85.0,1.0,9.8,10.0,10.0,10.0,10.0,10.0,10.0,0.0,12.83,12.83,16.0,43.8,142.5,72.0,41.4,11.3,214.0,191.0,1.09,100.0,117.0,78.0,
14.03,100.0,0.1,11.5,17.2,210.0,6174.0,5.0,2160.0,2160.0,2164.0,85.0,1.0,9.8,10.0,10.0,10.0,10.0,10.0,10.0,0.0,12.79,12.79,15.98,43.4,142.5,72.0,41.4,11.3,214.0,191.0,1.09,100.0,117.0,78.0,
14.08,100.0,0.1,11.6,17.2,210.0,6188.0,5.0,2160.0,2163.0,2166.0,85.0,1.0,9.8,10.0,10.0,10.0,10.0,10.0,10.0,0.0,12.75,12.75,15.95,43.4,143.3,72.0,41.4,11.3,214.0,190.0,1.08,100.0,117.0,78.0,
14.13,100.0,0.1,11.4,17.2,210.0,6178.0,5.0,2160.0,2154.0,2149.0,85.0,1.0,9.8,10.0,10.0,10.0,10.0,10.0,10.0,0.0,12.76,12.76,15.94,43.8,143.3,72.0,41.4,11.2,214.0,192.0,1.08,100.0,117.0,78.0,
14.18,100.0,0.1,11.4,17.2,210.0,6195.0,5.0,2160.0,2161.0,2158.0,85.0,1.0,9.8,10.0,10.0,10.0,10.0,10.0,10.0,0.0,12.7,12.7,15.87,43.8,143.3,72.0,41.4,11.2,214.0,191.0,1.08,100.0,117.0,78.0,
14.24,100.0,0.1,11.4,17.2,210.0,6190.0,5.0,2160.0,2160.0,2163.0,85.0,1.0,9.8,10.0,10.0,10.0,10.0,10.0,10.0,0.0,12.79,12.79,15.9,43.4,143.3,72.0,41.1,11.2,214.0,191.0,1.08,100.0,117.0,78.0,
14.3,100.0,0.1,11.5,17.2,212.0,6213.0,5.0,2160.0,2159.0,2160.0,85.0,1.0,9.8,10.0,10.0,10.0,10.0,10.0,10.0,0.0,12.78,12.78,15.89,43.4,143.3,72.0,41.4,11.2,214.0,191.0,1.08,100.0,118.0,79.0,
14.35,100.0,0.1,11.4,17.2,212.0,6222.0,5.0,2160.0,2168.0,2171.0,86.0,1.0,9.8,10.0,10.0,10.0,10.0,10.0,10.0,0.0,12.81,12.81,15.9,43.4,142.5,72.0,41.4,11.3,214.0,190.0,1.08,100.0,118.0,79.0,
14.41,100.0,0.1,11.2,17.2,212.0,6226.0,5.0,2160.0,2177.0,2183.0,86.0,1.0,9.8,10.0,10.0,10.0,10.0,10.0,10.0,0.0,12.81,12.81,15.91,43.4,142.5,72.0,41.4,11.2,214.0,190.0,1.08,100.0,118.0,79.0,
14.47,100.0,0.1,11.3,17.2,212.0,6219.0,5.0,2160.0,2165.0,2165.0,86.0,1.0,9.8,10.0,10.0,10.0,10.0,10.0,10.0,0.0,12.76,12.76,15.88,43.4,143.3,72.0,41.4,11.2,214.0,191.0,1.08,100.0,118.0,79.0,
