time;General: Engine speed (G28);General: Mass air flow sensor (G70);Charge pressure control: Boost pressure control (N75);Charge pressure control: Boost pressure (specified);Charge pressure control: Boost pressure (actual)
748332;760.0;9.7;2.0;420.0;820.0
748675;1160.0;5.5;2.0;400.0;820.0
749028;1400.0;6.5;2.0;380.0;820.0
749374;1640.0;8.9;2.0;580.0;820.0
749710;2000.0;15.8;2.0;650.0;830.0
750032;1920.0;16.7;2.0;370.0;860.0
750345;1880.0;6.4;2.0;280.0;860.0
751211;1960.0;6.0;2.0;270.0;850.0
751747;1680.0;5.1;2.0;270.0;840.0
752087;1280.0;3.3;2.0;260.0;840.0
752454;1240.0;3.6;2.0;260.0;830.0
752805;1200.0;3.6;2.0;260.0;830.0
753142;1200.0;3.3;2.0;260.0;830.0
753469;1160.0;3.3;2.0;260.0;830.0
753796;1120.0;3.4;2.0;260.0;830.0
754151;1080.0;3.2;2.0;260.0;820.0
754499;1040.0;3.1;2.0;260.0;820.0
755314;1000.0;2.9;2.0;250.0;820.0
766038;1000.0;2.4;2.0;280.0;820.0
766388;720.0;2.4;2.0;280.0;820.0
766696;720.0;2.5;2.0;280.0;820.0
767392;760.0;2.5;2.0;280.0;820.0
767933;720.0;2.5;2.0;280.0;820.0
768277;720.0;2.6;2.0;280.0;820.0
768610;720.0;2.5;2.0;280.0;820.0
768943;720.0;2.5;2.0;280.0;820.0
769288;760.0;2.5;2.0;280.0;820.0
769617;720.0;2.5;2.0;290.0;820.0
769944;720.0;2.5;2.0;290.0;820.0
770276;720.0;2.5;2.0;290.0;820.0
770614;720.0;2.5;2.0;290.0;820.0
770953;760.0;2.4;2.0;290.0;820.0
771755;760.0;2.4;2.0;290.0;820.0
772269;720.0;2.4;2.0;290.0;820.0
772618;760.0;2.4;2.0;280.0;820.0
772978;720.0;2.4;2.0;280.0;820.0
773279;760.0;2.5;2.0;280.0;820.0
773593;760.0;2.4;2.0;280.0;820.0
773900;760.0;2.4;2.0;1100.0;800.0
774214;960.0;13.5;96.5;1980.0;800.0
774535;2120.0;28.7;96.5;1410.0;850.0
774850;3080.0;48.2;2.4;1060.0;1040.0
775447;2960.0;40.7;2.0;310.0;1110.0
776130;2240.0;23.1;96.5;1340.0;1000.0
776485;2160.0;36.7;96.5;1280.0;1110.0
776810;2600.0;50.5;46.3;1280.0;1240.0
777158;3080.0;54.8;2.0;300.0;1150.0
777492;3240.0;5.4;2.0;300.0;990.0
777832;3240.0;9.4;2.0;300.0;930.0
778162;3120.0;9.5;2.0;310.0;900.0
778517;2960.0;10.5;2.0;310.0;890.0
778837;2640.0;8.8;2.0;300.0;880.0
779317;2320.0;8.0;2.0;300.0;870.0
790289;1880.0;6.0;2.0;1490.0;1370.0
790637;3080.0;67.6;62.0;1430.0;1380.0
790963;3400.0;76.5;69.0;2020.0;1430.0
791285;3640.0;108.1;67.5;2030.0;1730.0
801994;4000.0;108.1;96.5;2050.0;1420.0
802324;3560.0;107.0;74.5;2050.0;1720.0
802677;3640.0;110.7;83.5;2050.0;1900.0
803007;3720.0;120.9;92.2;2050.0;2020.0
803329;3840.0;123.9;92.2;2050.0;2050.0
803701;3920.0;126.6;2.0;580.0;1590.0
804575;3920.0;6.4;2.0;320.0;960.0
804952;3280.0;11.6;2.0;310.0;920.0
805303;3000.0;10.7;2.0;300.0;900.0
805632;2680.0;9.4;2.0;300.0;880.0
805951;2400.0;8.0;2.0;290.0;880.0
806276;2160.0;7.9;2.0;290.0;870.0
806620;1880.0;6.7;2.0;280.0;860.0
806977;1640.0;5.3;2.0;270.0;850.0
807337;1360.0;4.5;2.0;280.0;850.0
807789;1240.0;3.6;2.0;250.0;840.0
808660;1240.0;3.8;2.0;250.0;830.0
809070;1200.0;3.3;2.0;250.0;830.0
809427;1160.0;3.2;2.0;250.0;830.0
809770;1160.0;3.3;2.0;250.0;830.0
810092;1120.0;3.1;2.0;250.0;820.0
810406;1080.0;3.1;2.0;250.0;820.0
810738;1080.0;3.0;2.0;250.0;820.0
811122;1040.0;3.1;2.0;250.0;820.0
811455;1040.0;3.1;2.0;250.0;820.0
811821;1000.0;2.9;2.0;250.0;820.0
812648;960.0;2.8;2.0;250.0;820.0
813100;880.0;2.7;2.0;250.0;820.0
813453;840.0;2.4;2.0;250.0;820.0
813787;800.0;2.4;2.0;260.0;820.0
814147;760.0;2.4;2.0;260.0;820.0
814473;760.0;2.4;2.0;260.0;820.0
814828;760.0;2.3;2.0;260.0;820.0
815148;760.0;2.4;2.0;260.0;820.0
815486;720.0;2.4;2.0;270.0;820.0
815820;720.0;2.2;2.0;260.0;820.0
816403;720.0;2.3;2.0;270.0;820.0
827252;720.0;2.3;2.0;260.0;820.0
827590;720.0;2.3;2.0;270.0;820.0
827947;720.0;2.3;2.0;270.0;820.0
828406;720.0;2.3;2.0;270.0;820.0
829177;720.0;2.3;2.0;260.0;820.0
829533;760.0;2.3;2.0;270.0;820.0
829857;720.0;2.3;2.0;280.0;820.0
830174;720.0;2.3;2.0;270.0;820.0
830487;720.0;2.3;2.0;270.0;820.0
830800;760.0;2.3;2.0;270.0;820.0
831120;720.0;2.3;2.0;270.0;820.0
831506;720.0;2.3;2.0;270.0;820.0
831818;720.0;2.3;2.0;270.0;820.0
