Time (sec),(C) WGDC Base (%),(SD) Estimated VE Corrected (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),MAP (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),WGDC I-Term (%),WGDC P-Term (%),"AP Info:[AP3-FOR-001 v1.7.4.2-21692][USDM 2013-2014 Focus ST (49S)][Reflash: Stratified Lanzone AUX G30 Tune V1.20.ptm]"
151.386,45.64,71.5,35,14.26,4.02,0.51,63.5,25.81,2311,1022,0.00,0.00,0.00,0.00,26.50,0,0,0,0,-6.25,0.631,12.80,-1.00,0.00,13.61,0.4,-4.9,67.31,0.27,9.25,0
151.462,45.51,72.7,35,14.26,4.04,0.48,63.5,25.60,2414,1110,0.00,0.00,0.00,0.00,24.91,0,0,0,0,-6.25,0.643,12.81,-1.00,0.00,13.73,-0.5,-7.9,67.72,0.00,8.94,0
151.542,45.61,72.0,36,14.85,4.15,0.53,63.5,25.05,2370,1142,0.00,0.00,0.00,0.00,24.99,0,0,0,0,-6.25,0.643,12.77,-1.00,0.78,13.80,-0.5,-11.6,67.18,0.00,9.40,0
151.620,45.47,73.0,36,14.99,4.12,0.50,63.5,24.87,2426,1110,0.00,0.00,0.00,0.00,25.21,0,0,0,0,-6.25,0.643,12.84,-1.00,1.56,13.92,-0.4,-14.1,68.94,0.00,9.81,0
151.696,45.83,73.3,37,15.29,4.12,0.64,63.5,26.20,2464,1139,0.00,0.00,0.00,0.00,25.39,0,0,0,0,-5.47,0.645,13.00,-1.00,2.34,13.86,-0.5,-15.9,69.91,0.00,10.63,0
151.775,46.28,74.4,37,15.43,4.33,0.71,63.5,26.55,2476,1171,0.00,0.00,0.00,0.00,25.15,0,0,0,0,-5.47,0.656,13.01,-1.00,3.12,14.04,-0.3,-17.5,62.84,0.00,12.87,0
151.866,46.28,75.0,38,15.43,4.32,0.76,63.5,26.90,2524,1234,0.00,0.00,0.00,0.00,25.45,0,0,0,0,-5.47,0.656,13.16,-1.00,4.69,14.11,-0.4,-18.5,62.34,0.00,12.16,0
151.944,46.92,76.2,38,15.43,4.59,0.88,63.5,28.09,2518,1234,0.00,0.00,0.00,0.00,25.32,0,0,0,0,-4.69,0.660,13.26,-1.00,4.69,14.04,-0.3,-19.4,63.08,0.00,12.67,0
152.026,47.20,76.9,38,15.58,4.60,1.02,63.5,29.11,2565,1270,0.00,0.00,0.00,0.00,25.38,0,0,0,0,-4.69,0.670,13.35,-1.00,5.47,14.17,-0.4,-19.6,62.94,0.00,12.40,0
152.101,47.52,77.4,38,15.14,4.60,1.12,63.5,29.54,2611,1326,0.00,0.00,0.00,0.00,25.49,0,0,0,0,-4.69,0.677,13.44,-1.00,5.47,14.23,-0.3,-20.1,63.66,0.00,12.17,0
152.176,47.87,78.3,38,14.85,4.80,1.19,63.5,29.65,2632,1376,0.00,0.00,0.00,0.00,25.50,0,0,0,0,-3.91,0.686,13.52,-1.00,5.47,14.35,-0.4,-20.1,63.32,0.00,12.08,0
152.255,48.15,78.9,40,14.85,4.88,1.32,63.5,30.44,2658,1369,0.00,0.00,0.00,0.00,25.56,0,0,0,0,-3.91,0.691,13.72,-1.00,6.25,14.42,-0.3,-20.5,63.13,0.00,11.88,0
152.344,48.79,79.8,40,14.70,5.04,1.48,63.5,33.38,2710,1461,0.00,0.00,0.00,0.00,25.56,0,0,0,0,-3.91,0.691,13.94,-1.00,6.25,14.66,-0.4,-20.6,63.66,0.00,11.81,0
152.420,49.72,80.3,40,14.70,5.04,1.72,63.5,37.22,2743,1422,0.00,0.00,0.00,0.00,25.55,0,0,0,0,-3.12,0.703,14.13,-1.00,6.25,14.79,-0.2,-20.4,63.57,0.00,11.33,0
152.495,49.96,81.3,41,14.70,5.29,1.93,63.5,41.51,2774,1433,0.00,0.00,0.00,0.00,25.51,0,0,0,0,-3.12,0.723,14.33,-1.00,6.25,14.79,-0.3,-20.6,63.50,0.00,10.93,0
152.575,49.83,82.2,42,14.70,5.46,2.13,63.5,45.46,2811,1482,0.00,0.00,0.00,0.00,25.47,0,0,0,0,-2.34,0.733,14.54,-1.00,6.25,15.10,-0.2,-20.6,63.70,2.11,10.30,0
152.664,49.54,83.6,44,14.85,5.72,2.30,63.5,48.57,2859,1507,0.00,0.00,0.00,0.00,24.33,0,0,0,0,-1.56,0.757,14.70,-1.00,6.25,15.28,-0.4,-20.8,62.51,4.14,9.61,0
152.739,49.27,84.4,44,14.99,5.98,2.55,63.5,51.22,2896,1564,0.50,0.50,0.50,0.50,22.92,0,0,0,0,-0.78,0.757,14.94,-1.00,6.25,15.28,-0.4,-23.5,61.14,5.27,8.93,0
152.829,48.88,85.7,46,14.99,6.24,2.75,63.5,52.68,2928,1596,0.50,0.50,0.50,0.50,21.95,0,0,0,0,-0.78,0.778,15.20,-1.00,6.25,15.53,-0.2,-27.2,58.93,5.08,8.09,0
152.896,48.08,87.0,46,14.99,6.24,3.05,63.5,54.72,2986,1652,0.50,0.50,0.50,0.50,21.48,0,0,0,0,-0.78,0.799,15.54,-1.00,6.25,15.72,1.6,-31.6,56.67,5.30,7.34,0
152.984,47.17,87.8,48,14.85,6.58,3.45,63.5,56.35,3019,1705,0.50,0.50,0.50,0.50,21.05,0,0,0,0,-0.78,0.832,15.93,-1.00,5.47,16.03,3.7,-36.3,54.60,5.08,6.28,0
153.063,46.09,89.0,48,14.99,7.11,3.82,63.5,57.78,3062,1819,0.50,0.50,0.50,0.50,20.71,0,0,0,0,-0.78,0.832,16.39,-1.00,5.47,16.27,6.8,-39.4,50.99,5.26,5.93,0
153.143,43.27,90.0,50,14.85,7.56,4.33,63.5,61.80,3116,1826,0.50,0.50,0.50,0.50,19.97,0,0,0,0,-0.78,0.874,16.95,-1.00,5.47,17.14,9.9,-41.8,47.89,5.08,5.25,0
153.217,41.96,91.2,52,14.85,8.19,5.01,63.5,63.72,3148,1851,0.96,0.50,0.50,0.50,19.47,0,0,0,0,-0.78,0.915,17.65,-1.00,6.25,17.51,11.6,-42.6,44.66,5.17,4.12,0
153.303,38.99,92.5,55,14.99,8.19,5.69,63.5,67.97,3224,1918,0.96,0.96,0.96,0.96,18.81,0,0,0,0,-0.78,0.974,18.38,-1.00,6.25,18.32,13.6,-42.5,43.02,4.98,4.05,0
153.382,37.32,95.2,58,14.99,8.93,6.50,63.5,73.28,3235,1886,0.96,0.96,0.96,0.96,18.20,0,0,0,0,-0.78,1.045,19.25,-1.00,7.03,19.00,14.6,-42.4,41.17,5.08,3.90,0
153.456,35.24,98.1,60,15.14,9.87,7.51,63.5,77.66,3309,2059,0.96,0.96,0.96,0.96,16.72,0,0,0,0,-0.78,1.130,20.26,-1.00,7.03,20.18,14.9,-42.3,38.06,5.12,2.97,0
153.547,33.33,101.4,62,15.29,11.22,8.53,63.7,81.31,3371,2088,0.96,0.96,0.96,0.96,14.84,0,0,0,0,-0.78,1.130,21.44,-1.00,5.47,21.29,14.9,-41.8,36.38,5.17,2.25,0
153.621,31.27,103.7,65,14.55,11.22,9.58,63.7,82.25,3456,2325,0.96,0.96,0.96,0.96,12.94,0,0,0,0,-0.78,1.263,22.56,-1.00,5.47,22.66,15.1,-41.2,33.76,4.98,1.57,0
153.699,29.92,102.7,68,13.82,12.84,11.13,63.7,82.25,3493,2307,1.34,1.34,1.34,1.34,11.87,0,0,0,0,-0.78,1.402,24.08,-1.00,1.56,24.08,15.1,-41.1,32.26,4.97,0.59,0
153.788,28.84,99.8,70,13.96,13.96,12.24,63.7,82.25,3513,2314,1.00,1.00,1.00,1.00,10.23,0,0,0,0,-0.78,1.482,25.32,-1.00,3.91,25.26,15.5,-40.4,29.90,5.03,0.34,0
153.857,26.33,100.3,74,14.26,14.76,13.94,63.7,82.22,3666,2467,0.00,0.00,1.00,1.00,9.62,0,0,0,0,0.00,1.577,27.31,-1.00,4.69,27.49,16.1,-39.9,26.88,4.97,-0.26,0
153.935,25.37,105.9,74,14.70,18.33,16.15,64.0,64.75,3585,2421,0.00,0.00,0.00,0.00,4.35,0,0,0,0,0.00,1.577,28.65,-1.00,4.69,29.72,16.9,-39.1,24.79,4.56,-0.51,0
154.021,24.37,102.9,79,14.41,18.33,17.59,64.0,45.10,3720,2495,0.00,0.00,0.00,0.00,3.96,0,0,0,0,0.00,1.862,31.37,-1.00,5.47,31.52,18.1,-39.1,24.04,3.97,-0.25,0
154.102,22.94,106.0,80,14.70,18.25,22.02,64.0,68.16,3654,2491,0.00,0.00,0.00,0.00,4.04,0,0,0,0,0.00,1.891,32.07,-1.00,7.81,33.75,17.9,-38.9,22.03,3.13,0.00,0
154.180,22.96,100.7,72,14.85,22.86,20.13,64.0,40.85,3843,2569,0.33,0.33,0.33,0.33,4.44,0,0,0,0,0.00,2.232,33.85,-1.00,5.47,34.18,18.1,-37.6,23.12,2.74,0.00,0
154.270,23.04,102.1,34,14.11,20.88,21.12,64.2,45.60,3834,2569,0.00,0.00,0.00,0.00,4.55,0,0,0,0,0.00,2.232,30.34,-1.00,7.03,36.41,18.4,-37.2,0.00,2.44,0.00,0
154.340,22.94,100.9,0,14.99,18.44,11.90,64.2,10.83,3754,2530,0.00,0.00,0.00,0.00,-7.07,0,0,0,0,0.00,2.110,16.15,-1.00,7.03,37.47,17.4,-36.4,0.00,2.83,0.00,0
154.430,22.94,84.3,0,13.67,7.35,-1.46,64.2,4.17,3787,2559,0.00,0.00,0.00,0.00,-9.59,0,0,0,0,-0.78,1.782,9.03,-1.00,3.12,29.78,6.2,-31.3,0.00,2.83,0.00,0
154.501,22.94,76.2,0,12.64,7.35,-4.85,64.4,3.30,3699,2088,0.00,0.00,0.00,0.00,-2.99,0,0,0,0,-0.78,0.717,6.20,-1.00,0.78,28.98,-1.1,-12.8,0.00,2.83,0.00,0
154.590,22.94,59.4,0,11.61,3.27,-6.79,64.4,3.22,3626,1875,0.00,0.00,0.00,0.00,-1.30,0,0,0,0,-8.59,0.323,5.15,-1.00,-12.50,22.84,-1.1,-1.4,0.00,2.83,0.00,0
154.655,22.94,51.9,0,11.76,2.05,-7.59,64.2,3.71,3538,1762,0.00,0.00,0.00,0.00,6.60,0,0,0,0,-12.50,0.323,4.52,-1.00,-14.84,23.59,-1.0,-0.9,0.00,2.83,0.00,0
154.736,22.94,48.8,0,12.94,1.67,-8.10,64.0,3.77,3432,1652,0.00,0.00,0.00,0.00,-14.26,0,0,0,0,-14.06,0.208,4.20,-1.00,-13.28,19.43,-1.1,-0.9,0.00,2.83,0.00,0
154.826,22.94,47.9,0,15.58,1.67,-8.20,63.7,4.12,3328,1550,0.00,0.00,0.00,0.00,-9.47,0,0,0,0,-14.84,0.174,3.99,-1.00,-7.81,18.57,-1.1,-0.8,0.00,2.83,0.00,0
154.903,22.94,47.2,0,14.41,1.46,-8.38,63.7,4.12,3235,1472,0.00,0.00,0.00,0.00,-9.50,0,0,0,0,-14.84,0.158,3.93,-1.00,-9.38,17.14,-0.8,-0.8,0.00,2.83,0.00,0
154.989,22.94,46.5,0,15.29,1.35,-8.35,63.7,4.32,3121,1475,0.00,0.00,0.00,0.00,-10.00,0,0,0,0,-14.84,0.153,4.00,-1.00,-3.91,16.27,-0.9,-0.8,0.00,2.83,0.00,0
155.055,22.94,49.6,0,19.84,1.32,-8.28,63.5,4.28,3021,1479,0.00,0.00,0.00,0.00,-10.59,0,0,0,0,-14.84,0.154,4.02,-1.00,0.00,15.59,-0.8,-0.6,0.00,2.83,0.00,0
155.143,22.94,49.4,0,25.87,1.27,-8.34,63.3,4.16,2919,1479,0.00,0.00,0.00,0.00,-10.73,0,0,0,0,-14.84,0.154,3.95,-1.00,0.00,15.10,-0.8,-0.7,0.00,2.83,0.00,0
155.224,22.94,49.1,6,32.19,1.17,-8.38,63.3,4.08,2829,1468,0.00,0.00,0.00,0.00,-11.82,0,0,0,0,-15.62,0.154,3.98,-1.00,0.00,14.66,-0.8,-0.6,0.00,2.83,0.00,0
155.304,22.94,49.2,12,36.16,1.17,-8.18,63.1,5.35,2713,1380,0.00,0.00,0.00,0.00,22.18,0,0,0,0,-15.62,0.150,4.47,-1.00,0.00,14.42,-0.7,-0.6,0.00,2.83,0.00,0
155.380,22.94,49.6,14,32.49,1.20,-7.02,63.1,8.20,2642,1302,0.00,0.00,0.00,0.00,25.15,0,0,0,0,-15.62,0.158,5.70,-1.00,0.00,14.23,-0.7,-0.6,0.00,2.83,0.00,0
155.460,22.94,50.6,16,25.58,1.57,-6.15,63.1,8.95,2566,1192,0.00,0.00,0.00,0.00,19.87,0,0,0,0,-14.06,0.158,6.56,-1.00,0.00,14.29,-0.8,-0.6,0.00,2.83,0.00,0
155.536,22.94,51.0,17,19.40,1.77,-5.62,63.1,8.54,2546,1061,0.00,0.00,0.00,0.00,35.14,0,0,0,0,-13.28,0.218,6.97,-1.00,0.00,14.11,-0.2,-0.4,0.00,2.83,0.00,0
155.624,22.94,52.7,19,17.49,1.98,-5.02,63.1,9.53,2616,919,0.00,0.00,0.00,0.00,33.73,0,0,0,0,-12.50,0.255,7.49,-1.00,0.00,13.98,0.7,-0.6,35.85,2.75,1.51,0
155.700,26.50,54.7,20,16.17,1.98,-4.55,63.1,10.18,2652,767,0.00,0.00,0.00,0.00,29.84,0,0,0,0,-12.50,0.288,8.03,-1.00,0.00,13.92,4.9,-0.6,38.49,2.38,1.71,0
155.786,28.73,56.6,20,15.88,2.31,-4.01,63.1,10.32,2634,831,0.00,0.00,0.00,0.00,30.84,0,0,0,0,-11.72,0.325,8.59,-1.00,0.00,13.86,11.7,-0.6,41.24,2.00,1.83,0
155.856,30.58,57.9,20,15.43,2.57,-3.52,63.1,10.29,2603,891,0.00,0.00,0.00,0.00,31.64,0,0,0,0,-10.94,0.359,8.92,-1.00,-1.56,13.80,14.2,-0.4,42.89,1.55,3.12,0
155.942,31.73,58.6,20,14.55,2.70,-3.23,63.1,10.30,2591,838,0.00,0.00,0.00,0.00,31.00,0,0,0,0,-10.94,0.359,9.10,-1.00,-2.34,13.73,15.4,-0.5,44.12,1.18,3.36,0
156.020,32.36,58.9,20,14.11,2.70,-3.15,63.1,10.36,2604,866,0.00,0.00,0.00,0.00,32.00,0,0,0,0,-10.16,0.384,9.14,-1.00,-4.69,13.67,15.9,-0.4,43.97,0.80,3.30,0
156.110,32.55,58.3,21,13.96,2.75,-3.08,63.1,10.38,2585,852,0.00,0.00,0.00,0.00,31.87,0,0,0,0,-10.16,0.394,9.23,-1.00,-6.25,13.61,15.7,-0.4,44.12,0.36,3.14,0
156.175,32.85,58.3,22,13.96,2.79,-3.11,63.1,10.47,2608,838,0.00,0.00,0.00,0.00,31.71,0,0,0,0,-10.16,0.397,9.25,-1.00,-7.03,13.55,15.1,-0.4,44.56,0.00,3.63,0
156.255,32.92,57.3,22,14.11,2.78,-3.09,63.1,10.50,2605,824,0.00,0.00,0.00,0.00,31.62,0,0,0,0,-10.16,0.399,9.18,-1.00,-8.59,13.55,14.1,-0.6,44.17,0.00,3.20,0
156.344,32.66,56.4,22,14.11,2.79,-3.17,63.1,10.47,2605,834,0.00,0.00,0.00,0.00,31.54,0,0,0,0,-10.16,0.399,9.09,-1.00,-9.38,13.49,13.2,-0.5,44.11,0.00,3.47,0
156.423,32.37,55.8,22,14.26,2.79,-3.24,63.1,10.47,2598,834,0.00,0.00,0.00,0.00,31.63,0,0,0,0,-10.16,0.398,9.04,-1.00,-9.38,13.49,12.5,-0.6,43.41,0.00,3.21,0
156.506,32.14,55.1,22,14.55,2.78,-3.30,63.1,10.52,2618,841,0.00,0.00,0.00,0.00,31.65,0,0,0,0,-10.16,0.395,8.99,-1.00,-8.59,13.49,11.9,-0.4,43.29,0.00,3.22,0
156.581,32.01,54.4,22,14.55,2.76,-3.32,63.1,10.69,2618,831,0.00,0.00,0.00,0.00,31.74,0,0,0,0,-10.16,0.393,9.04,-1.00,-8.59,13.42,11.6,-0.6,43.63,0.00,3.30,0
156.659,32.20,54.9,22,14.55,2.79,-3.26,63.1,10.82,2623,870,0.00,0.00,0.00,0.00,31.70,0,0,0,0,-10.16,0.393,9.04,-1.00,-8.59,13.42,11.5,-0.4,44.00,0.00,3.43,0
156.736,32.18,54.6,22,14.55,2.79,-3.25,63.1,10.91,2611,880,0.00,0.00,0.00,0.00,31.53,0,0,0,0,-10.16,0.395,9.07,-1.00,-7.81,13.36,11.2,-0.5,44.68,0.00,3.53,0
156.816,32.30,54.8,22,14.55,2.81,-3.24,63.1,10.93,2622,859,0.00,0.00,0.00,0.00,31.50,0,0,0,0,-10.16,0.396,9.07,-1.00,-8.59,13.36,11.1,-0.6,44.33,0.00,3.66,0
156.904,32.28,54.5,22,14.55,2.81,-3.25,63.1,10.94,2624,834,0.00,0.00,0.00,0.00,31.41,0,0,0,0,-10.16,0.398,9.05,-1.00,-9.38,13.36,10.8,-0.6,44.23,0.00,3.64,0
156.984,32.24,54.5,22,14.55,2.82,-3.24,63.1,10.88,2619,827,0.00,0.00,0.00,0.00,31.49,0,0,0,0,-10.16,0.397,9.03,-1.00,-9.38,13.30,10.6,-0.4,44.66,0.00,3.46,0
157.060,32.18,54.4,22,14.70,2.81,-3.28,63.1,10.98,2625,831,0.00,0.00,0.00,0.00,31.48,0,0,0,0,-10.16,0.398,9.01,-1.00,-9.38,13.30,10.4,-0.6,44.27,0.00,3.76,0
157.140,32.07,54.2,22,14.85,2.79,-3.27,63.1,10.99,2615,831,0.00,0.00,0.00,0.00,31.52,0,0,0,0,-10.16,0.398,9.03,-1.00,-9.38,13.30,10.2,-0.5,44.25,0.00,3.58,0
157.232,32.09,54.0,22,14.99,2.79,-3.31,63.1,10.99,2638,852,0.00,0.00,0.00,0.00,31.45,0,0,0,0,-10.16,0.394,9.05,-1.00,-8.59,13.30,10.2,-0.6,44.14,0.00,3.64,0
157.309,32.21,54.4,22,14.99,2.77,-3.27,63.1,10.99,2631,809,0.00,0.00,0.00,0.00,31.48,0,0,0,0,-10.16,0.393,9.03,-1.00,-7.81,13.30,10.1,-0.6,44.21,0.00,3.58,0
157.383,32.16,54.5,22,14.99,2.80,-3.28,63.1,10.99,2629,880,0.00,0.00,0.00,0.00,31.42,0,0,0,0,-10.16,0.397,9.00,-1.00,-7.03,13.30,10.0,-0.5,44.47,0.00,3.55,0
157.469,32.08,54.6,22,14.85,2.82,-3.28,63.1,10.99,2627,880,0.00,0.00,0.00,0.00,31.44,0,0,0,0,-10.16,0.395,9.02,-1.00,-7.81,13.24,9.8,-0.5,44.71,0.00,3.91,0
157.545,32.12,54.7,22,14.70,2.81,-3.31,63.1,10.99,2637,859,0.00,0.00,0.00,0.00,31.43,0,0,0,0,-10.16,0.395,9.00,-1.00,-7.81,13.30,9.9,-0.6,44.27,0.00,4.12,0
157.624,32.05,54.7,22,14.55,2.81,-3.30,63.1,11.05,2638,894,0.00,0.00,0.00,0.00,31.46,0,0,0,0,-10.16,0.396,9.01,-1.00,-7.03,13.24,9.6,-0.5,44.23,0.00,3.70,0
157.700,32.01,54.9,22,14.55,2.81,-3.28,63.3,11.08,2612,898,0.00,0.00,0.00,0.00,31.41,0,0,0,0,-10.16,0.395,9.02,-1.00,-7.03,13.24,9.6,-0.5,44.41,0.00,3.59,0
157.789,32.09,54.9,22,14.55,2.82,-3.31,63.3,11.11,2640,905,0.00,0.00,0.00,0.00,31.29,0,0,0,0,-10.16,0.397,9.03,-1.00,-6.25,13.24,9.6,-0.5,44.11,0.00,3.61,0
157.863,32.10,55.0,22,14.55,2.83,-3.28,63.3,11.11,2630,866,0.00,0.00,0.00,0.00,31.37,0,0,0,0,-10.16,0.397,9.04,-1.00,-7.81,13.24,9.6,-0.6,44.26,0.00,3.62,0
157.940,32.20,55.1,22,14.55,2.82,-3.29,63.3,11.11,2637,863,0.00,0.00,0.00,0.00,31.29,0,0,0,0,-10.16,0.396,9.02,-1.00,-7.81,13.24,9.5,-0.5,44.20,0.00,3.66,0
158.015,32.10,55.1,22,14.55,2.82,-3.30,63.3,11.11,2634,848,0.00,0.00,0.00,0.00,31.28,0,0,0,0,-10.16,0.397,9.00,-1.00,-7.81,13.24,9.5,-0.4,44.13,0.00,3.58,0
158.104,32.05,54.9,22,14.70,2.82,-3.31,63.3,11.02,2632,831,0.00,0.00,0.00,0.00,31.34,0,0,0,0,-10.16,0.396,9.02,-1.00,-7.81,13.24,9.4,-0.6,44.09,0.00,3.60,0
158.186,32.05,54.8,22,14.85,2.81,-3.32,63.3,11.09,2643,831,0.00,0.00,0.00,0.00,31.27,0,0,0,0,-10.16,0.393,9.01,-1.00,-7.81,13.24,9.4,-0.5,44.19,0.00,3.65,0
158.262,32.08,54.8,22,14.85,2.81,-3.33,63.3,11.09,2630,848,0.00,0.00,0.00,0.00,31.31,0,0,0,0,-10.16,0.395,9.02,-1.00,-7.81,13.24,9.4,-0.5,44.03,0.00,3.35,0
158.341,32.09,54.8,22,14.99,2.80,-3.29,63.3,11.09,2632,873,0.00,0.00,0.00,0.00,31.21,0,0,0,0,-10.16,0.395,9.03,-1.00,-6.25,13.24,9.5,-0.5,44.09,0.00,3.49,0
158.415,32.10,55.3,22,14.99,2.80,-3.30,63.3,11.16,2654,884,0.00,0.00,0.00,0.00,31.27,0,0,0,0,-10.16,0.396,9.03,-1.00,-6.25,13.24,9.4,-0.6,44.16,0.00,3.65,0
158.503,32.15,55.4,22,14.70,2.82,-3.31,63.3,11.09,2642,870,0.00,0.00,0.00,0.00,31.27,0,0,0,0,-10.16,0.397,9.01,-1.00,-6.25,13.24,9.6,-0.5,44.14,0.00,3.70,0
158.577,32.08,55.5,22,14.55,2.83,-3.27,63.3,11.06,2635,891,0.00,0.00,0.00,0.00,31.32,0,0,0,0,-10.16,0.397,9.00,-1.00,-6.25,13.24,9.4,-0.6,43.91,0.00,3.87,0
158.666,32.06,55.6,22,14.55,2.84,-3.31,63.3,11.12,2644,905,0.00,0.00,0.00,0.00,31.29,0,0,0,0,-10.16,0.398,9.01,-1.00,-7.03,13.18,9.5,-0.5,44.26,0.00,4.33,0
158.741,32.14,55.4,22,14.41,2.83,-3.28,63.3,11.17,2632,866,0.00,0.00,0.00,0.00,31.30,0,0,0,0,-10.16,0.398,9.02,-1.00,-7.03,13.24,9.4,-0.6,43.58,0.00,3.96,0
158.819,32.10,55.6,22,14.41,2.81,-3.30,63.3,11.09,2651,898,0.00,0.00,0.00,0.00,31.22,0,0,0,0,-10.16,0.396,9.01,-1.00,-6.25,13.18,9.4,-0.5,44.49,0.00,3.90,0
158.910,32.08,55.4,22,14.55,2.81,-3.28,63.3,11.17,2650,848,0.00,0.00,0.00,0.00,31.23,0,0,0,0,-10.16,0.397,9.02,-1.00,-7.03,13.18,9.2,-0.6,43.92,0.00,3.23,0
158.989,32.12,55.7,22,14.55,2.82,-3.33,63.3,11.06,2637,838,0.00,0.00,0.00,0.00,31.18,0,0,0,0,-10.16,0.394,8.95,-1.00,-7.03,13.18,9.2,-0.4,44.36,0.00,3.38,0
159.064,31.83,55.4,22,14.70,2.78,-3.35,63.3,11.04,2651,834,0.00,0.00,0.00,0.00,31.17,0,0,0,0,-10.16,0.394,8.97,-1.00,-6.25,13.18,9.1,-0.6,43.44,0.00,3.63,0
159.135,31.93,55.3,22,14.99,2.81,-3.35,63.3,10.97,2632,863,0.00,0.00,0.00,0.00,31.26,0,0,0,0,-10.16,0.393,8.96,-1.00,-6.25,13.18,9.2,-0.4,43.75,0.00,3.47,0
159.215,31.90,55.6,22,14.85,2.78,-3.39,63.3,10.97,2674,863,0.00,0.00,0.00,0.00,31.32,0,0,0,0,-10.16,0.393,8.93,-1.00,-7.03,13.18,9.1,-0.6,43.85,0.00,3.52,0
159.301,31.78,55.3,22,14.85,2.78,-3.37,63.3,10.94,2636,824,0.00,0.00,0.00,0.00,31.33,0,0,0,0,-10.16,0.391,8.93,-1.00,-7.03,13.18,9.2,-0.5,43.67,0.00,3.49,0
159.384,31.83,55.8,22,14.85,2.79,-3.39,63.3,11.00,2659,866,0.00,0.00,0.00,0.00,31.32,0,0,0,0,-10.16,0.389,8.91,-1.00,-6.25,13.18,9.4,-0.6,43.56,0.00,3.57,0
159.470,31.77,55.5,22,14.70,2.77,-3.37,63.3,11.01,2642,887,0.00,0.00,0.00,0.00,31.35,0,0,0,0,-10.16,0.390,8.95,-1.00,-6.25,13.18,9.4,-0.4,43.65,0.00,3.53,0
159.538,31.85,55.8,22,14.70,2.82,-3.35,63.5,10.96,2659,870,0.00,0.00,0.00,0.00,31.29,0,0,0,0,-10.16,0.390,8.93,-1.00,-5.47,13.18,9.4,-0.5,43.75,0.00,3.45,0
159.617,31.81,55.7,22,14.55,2.82,-3.37,63.5,10.96,2644,902,0.00,0.00,0.00,0.00,31.35,0,0,0,0,-10.16,0.392,8.96,-1.00,-6.25,13.18,9.6,-0.4,43.65,0.00,3.48,0
159.706,31.90,56.0,22,14.55,2.81,-3.36,63.3,10.95,2635,891,0.00,0.00,0.00,0.00,31.30,0,0,0,0,-10.16,0.392,8.95,-1.00,-6.25,13.18,9.6,-0.5,43.72,0.00,3.58,0
159.784,31.85,56.0,22,14.41,2.80,-3.36,63.3,10.94,2674,891,0.00,0.00,0.00,0.00,31.36,0,0,0,0,-10.16,0.393,8.95,-1.00,-6.25,13.18,9.6,-0.4,43.69,0.00,3.49,0
159.869,31.80,55.8,22,14.41,2.82,-3.35,63.3,10.89,2636,859,0.00,0.00,0.00,0.00,31.34,0,0,0,0,-10.16,0.391,8.92,-1.00,-6.25,13.18,9.5,-0.5,43.67,0.00,3.47,0
159.944,31.77,56.0,22,14.41,2.79,-3.38,63.5,10.89,2662,852,0.00,0.00,0.00,0.00,31.41,0,0,0,0,-10.16,0.391,8.88,-1.00,-7.03,13.18,9.5,-0.6,43.67,0.00,3.38,0
160.024,31.59,55.3,22,14.55,2.81,-3.37,63.5,10.88,2649,848,0.00,0.00,0.00,0.00,31.51,0,0,0,0,-10.16,0.391,8.93,-1.00,-7.03,13.18,9.5,-0.5,43.44,0.00,3.34,0
160.099,31.75,55.8,22,14.55,2.81,-3.38,63.5,10.92,2670,834,0.00,0.00,0.00,0.00,31.49,0,0,0,0,-10.16,0.390,8.92,-1.00,-7.81,13.18,9.6,-0.4,43.49,0.00,3.45,0
160.176,31.74,55.1,22,14.70,2.79,-3.36,63.5,10.93,2647,845,0.00,0.00,0.00,0.00,31.47,0,0,0,0,-10.16,0.392,8.93,-1.00,-7.81,13.18,9.6,-0.5,43.60,0.00,3.41,0
160.267,31.77,55.3,22,14.70,2.84,-3.40,63.5,10.87,2671,838,0.00,0.00,0.00,0.00,31.43,0,0,0,0,-10.16,0.392,8.93,-1.00,-7.81,13.18,9.6,-0.4,43.46,0.00,3.48,0
160.344,31.81,55.1,22,14.70,2.82,-3.39,63.5,10.87,2665,820,0.00,0.00,0.00,0.00,31.49,0,0,0,0,-10.16,0.392,8.90,-1.00,-7.81,13.18,9.6,-0.5,43.44,0.00,3.42,0
160.425,31.71,55.4,22,14.85,2.82,-3.43,63.5,10.87,2669,894,0.00,0.00,0.00,0.00,31.50,0,0,0,0,-10.16,0.392,8.88,-1.00,-7.03,13.18,9.6,-0.4,43.35,0.00,3.51,0
