Device Time, G(x), G(y), G(z), G(calibrated), Absolute Throttle Position B(%),Air Fuel Ratio(Commanded)(:1),Air Fuel Ratio(Measured)(:1),Charge air cooler temperature (CACT)(°F),Engine RPM(rpm),Intake Air Temperature(°F),Intake Manifold Pressure(psi),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi),Turbo Pressure Control(psi)
26-May-2018 22:25:42.947,4.75,-0.23,-5.61,0.03,67.84,14.68,14.89,-,3098,87.8,17.26,9.5,2.9,-
26-May-2018 22:25:43.195,9.87,1.44,-7.22,0.08,54.9,14.68,14.78,-,3079,87.8,16.53,14,2.18,-
26-May-2018 22:25:43.450,9,0.15,-6.78,0.17,56.86,14.68,14.78,-,3117,87.8,16.53,14,2.18,-
26-May-2018 22:25:43.701,9.57,1.74,-7.01,0.05,58.43,14.68,14.75,-,3186,87.8,16.53,14,2.18,-
26-May-2018 22:25:43.948,0.97,0.76,-4.24,0.13,60.39,14.68,14.74,-,3186,89.6,16.53,14,2.18,-
26-May-2018 22:25:44.201,4.41,1.51,-3.44,-0.01,60.39,14.68,14.84,-,3319,89.6,16.24,15,1.89,-
26-May-2018 22:25:44.446,6.3,-0.24,-7.28,0.01,52.16,14.69,14.84,-,3415,89.6,15.37,15.5,1.02,-
26-May-2018 22:25:44.700,7.39,1.21,-6.16,0.04,33.73,14.69,14.98,-,3415,89.6,13.78,15.5,-0.58,-
26-May-2018 22:25:44.943,8.5,1.66,-6.45,0.12,27.84,14.68,14.98,-,3515,89.6,12.18,17,-2.18,-
26-May-2018 22:25:45.198,6.78,-0.53,-6.04,0.05,27.45,14.69,15.05,-,3583,89.6,12.18,18.5,-2.18,-
26-May-2018 22:25:45.447,9.47,1.4,-4.94,0.03,27.45,14.69,14.3,-,3622,89.6,11.31,24.5,-3.05,-
26-May-2018 22:25:45.699,9.69,0.55,-5.61,0.03,24.31,14.69,14.3,-,3405,89.6,10.44,24.5,-3.92,-
26-May-2018 22:25:45.946,9.17,-0.25,-6.22,0.15,19.61,14.68,14.84,-,3405,89.6,10.44,13.5,-3.92,-
26-May-2018 22:25:46.200,8.5,-0.47,-5.99,0.06,19.61,14.68,14.58,-,2832,89.6,9.86,33.5,-4.5,-
26-May-2018 22:25:46.447,7.02,0.3,-6.43,0.02,19.22,14.69,14.58,-,2818,89.6,9.72,33.5,-4.64,-
26-May-2018 22:25:46.698,9.11,0.8,-4.25,0.04,19.22,14.69,14.58,-,2818,89.6,9.72,34.5,-4.64,-
26-May-2018 22:25:46.943,9.62,0.04,-4.8,0.01,19.22,14.69,14.58,-,2818,89.6,9.72,34.5,-4.64,-
26-May-2018 22:25:47.198,8.38,0.52,-4.96,-0.01,17.65,14.69,15.17,-,2818,89.6,7.25,34.5,-7.11,-
26-May-2018 22:25:47.447,7.71,0.22,-5.7,0.05,17.65,14.69,14.89,-,2793,91.4,7.25,34.5,-7.11,-
26-May-2018 22:25:47.698,8.5,0.07,-4.89,0.01,17.65,14.69,14.75,-,2795,91.4,7.11,34.5,-7.25,-
26-May-2018 22:25:47.944,9.75,-0.23,-5.79,0.07,17.65,14.7,14.75,-,2796,91.4,7.11,34.5,-7.25,-
26-May-2018 22:25:48.199,8.95,0.25,-5.53,0.06,17.65,14.7,15.11,-,2798,91.4,7.11,34.5,-7.25,-
26-May-2018 22:25:48.450,6.58,-2.43,-3.42,-0.19,17.65,14.7,15.24,-,2798,91.4,7.11,34.5,-7.25,-
26-May-2018 22:25:48.696,9.46,0.02,-7.11,0.12,17.65,14.7,14.89,-,2796,91.4,7.11,34.5,-7.25,-
26-May-2018 22:25:48.947,7.75,-0.14,-5.19,-0.02,17.65,14.7,14.89,-,2792,91.4,7.11,34.5,-7.25,-
26-May-2018 22:25:49.195,8.59,0.1,-4.55,0.05,17.65,14.71,14.68,-,2794,91.4,7.11,34.5,-7.25,-
26-May-2018 22:25:49.452,7.88,0.45,-4.97,0.06,17.65,14.69,15.08,-,2794,91.4,7.11,34.5,-7.25,-
26-May-2018 22:25:49.697,8.07,0.17,-4.9,-0.02,17.65,14.69,15.11,-,2790,91.4,6.82,34.5,-7.54,-
26-May-2018 22:25:49.946,9.33,0.2,-6.56,0.08,16.86,14.69,14.78,-,2790,91.4,6.82,34.5,-7.54,-
26-May-2018 22:25:50.199,8.45,0.73,-6.14,0.05,16.86,14.72,14.71,-,2787,91.4,5.51,22.5,-8.85,-
26-May-2018 22:25:50.452,7.18,0.98,-4.52,-0.06,15.69,14.72,14.71,-,2779,91.4,4.21,18,-10.15,-
26-May-2018 22:25:50.702,10.42,-0.19,-6.83,0.1,14.51,14.71,15.57,-,2653,91.4,3.63,18,-10.73,-
26-May-2018 22:25:50.945,8.31,0.43,-4.26,-0.03,14.51,14.69,16.03,-,2653,91.4,3.77,16.5,-10.59,-
26-May-2018 22:25:51.197,7.99,0.18,-5.48,0.01,14.51,14.69,15.31,-,2507,91.4,3.77,16.5,-10.59,-
26-May-2018 22:25:51.447,7.45,1.15,-5.74,0.04,14.12,14.68,15.31,-,2124,91.4,3.92,16.5,-10.44,-
26-May-2018 22:25:51.700,8.15,0.75,-5.99,0.03,14.12,14.68,15.31,-,2124,91.4,3.92,18,-10.44,-
26-May-2018 22:25:51.948,9.53,-0.12,-5.7,0.03,14.12,14.68,15.31,-,2124,91.4,3.92,18,-10.44,-
26-May-2018 22:25:52.198,9.19,-0.05,-4.68,0.03,13.73,14.7,14.68,-,2085,91.4,3.77,18,-10.59,-
26-May-2018 22:25:52.448,7.1,0.55,-4.15,0,13.73,14.7,14.71,-,2085,91.4,3.77,16.5,-10.59,-
26-May-2018 22:25:52.699,8.78,0.46,-5.31,0.02,13.73,14.71,14.71,-,2079,91.4,3.77,17,-10.59,-
26-May-2018 22:25:52.947,9.08,0.33,-5.46,0.03,13.73,14.7,14.95,-,2080,91.4,3.77,17,-10.59,-
26-May-2018 22:25:53.198,11.01,-0.69,-8.18,0.02,13.73,14.73,15.08,-,2073,91.4,3.77,17,-10.59,-
26-May-2018 22:25:53.451,10.41,-0.71,-5.81,0.03,13.73,14.71,15.02,-,2073,91.4,3.77,17,-10.59,-
26-May-2018 22:25:53.700,9.18,0.13,-3.93,0.03,13.73,14.72,15.01,-,2064,91.4,3.77,18,-10.59,-
26-May-2018 22:25:53.944,9.63,0.2,-5.71,0.01,13.73,14.72,15.05,-,2067,91.4,3.77,18.5,-10.59,-
26-May-2018 22:25:54.201,7.38,0.85,-4.35,0.01,13.73,14.68,15.05,-,2058,91.4,3.92,18.5,-10.44,-
26-May-2018 22:25:54.450,7.4,0.48,-4.78,-0,13.73,14.68,15.08,-,2058,91.4,3.92,19.5,-10.44,-
26-May-2018 22:25:54.698,8.19,0.79,-5.55,0.01,13.73,14.71,15.08,-,2059,91.4,3.92,19.5,-10.44,-
26-May-2018 22:25:54.948,8.66,0.97,-3.98,0.03,13.73,14.71,15.08,-,2054,91.4,3.92,19.5,-10.44,-
26-May-2018 22:25:55.198,8.6,-0.23,-7.04,0.15,13.73,14.7,15.02,-,2054,91.4,3.92,19.5,-10.44,-
26-May-2018 22:25:55.450,6.07,0.87,-4.4,0.01,13.73,14.7,14.84,-,2051,91.4,3.92,19.5,-10.44,-
26-May-2018 22:25:55.699,9.74,0.92,-5.02,0.01,13.73,14.69,14.84,-,2056,91.4,3.77,19.5,-10.59,-
26-May-2018 22:25:55.947,6.75,0.42,-4.52,-0,13.73,14.71,14.72,-,2046,91.4,3.77,19.5,-10.59,-
26-May-2018 22:25:56.199,10.43,0.51,-4.83,0.06,13.73,14.7,14.71,-,2046,91.4,3.77,18,-10.59,-
26-May-2018 22:25:56.448,6.94,2.15,-6.49,0.02,13.73,14.7,14.71,-,2055,91.4,3.77,18.5,-10.59,-
26-May-2018 22:25:56.695,9.15,-0.59,-4.47,0.02,13.73,14.7,14.71,-,2055,91.4,3.77,18.5,-10.59,-
26-May-2018 22:25:56.951,7.36,0.12,-6.21,0.06,13.73,14.68,14.71,-,2055,91.4,3.77,18.5,-10.59,-
26-May-2018 22:25:57.200,9.52,-0.13,-6.26,0.04,14.9,14.68,14.71,-,2033,91.4,4.5,18.5,-9.86,-
26-May-2018 22:25:57.448,7.13,0.24,-4.13,0,14.9,14.69,14.84,-,2033,91.4,4.5,28.5,-9.86,-
26-May-2018 22:25:57.699,8.32,0.34,-6.33,0.09,14.9,14.69,14.79,-,2042,91.4,5.37,30,-8.99,-
26-May-2018 22:25:57.945,9.59,0.35,-5.35,0.03,14.9,14.69,14.84,-,2046,91.4,5.37,30,-8.99,-
26-May-2018 22:25:58.205,9.4,0.16,-5.67,0.02,14.9,14.69,14.92,-,2050,91.4,5.37,30,-8.99,-
26-May-2018 22:25:58.450,6.03,1.08,-5.85,0.02,14.9,14.68,14.92,-,2049,91.4,5.37,30,-8.99,-
26-May-2018 22:25:58.707,7.35,1.3,-5.75,0.03,14.9,14.68,15.02,-,2051,91.4,5.37,30,-8.99,-
26-May-2018 22:25:58.948,7.29,0.31,-4.19,0.01,14.9,14.7,14.87,-,2051,91.4,5.37,30,-8.99,-
26-May-2018 22:25:59.199,6.4,1.58,-5.75,-0.02,14.9,14.71,14.71,-,2055,91.4,5.22,30,-9.14,-
26-May-2018 22:25:59.451,8.2,1.08,-7.01,-0.01,14.9,14.71,14.71,-,2056,91.4,5.22,30,-9.14,-
26-May-2018 22:25:59.700,9.03,0.9,-4.55,0.03,14.9,14.71,14.58,-,2064,91.4,5.37,30,-8.99,-
26-May-2018 22:25:59.948,8.41,0.26,-5.56,0.06,14.9,14.69,14.75,-,2064,91.4,5.37,30,-8.99,-
26-May-2018 22:26:00.198,6.42,1.19,-5.27,-0.13,14.9,14.69,14.98,-,2067,91.4,5.37,29,-8.99,-
26-May-2018 22:26:00.445,9.18,0.44,-5.7,0.03,14.9,14.68,14.98,-,2073,91.4,5.08,29,-9.28,-
26-May-2018 22:26:00.697,8.23,0.36,-4.55,0.01,14.12,14.7,14.78,-,2073,91.4,5.08,21,-9.28,-
26-May-2018 22:26:00.947,5.56,1.96,-3.5,0.04,14.12,14.7,14.32,-,2063,91.4,3.92,15,-10.44,-
26-May-2018 22:26:01.198,8.98,1.53,-6.25,0.03,13.33,14.7,14.32,-,2059,91.4,3.34,2,-11.02,-
26-May-2018 22:26:01.447,7.81,0.33,-4.94,-0.02,13.33,14.69,14.23,-,2060,91.4,3.34,2,-11.02,-
26-May-2018 22:26:01.697,5.53,1.07,-4.71,0.03,13.33,14.69,14.23,-,2060,91.4,3.34,-4,-11.02,-
26-May-2018 22:26:01.947,8.71,1.56,-4.39,0.05,13.33,14.69,15.42,-,2060,91.4,3.34,-4,-11.02,-
26-May-2018 22:26:02.202,9.86,0.78,-7,0.02,13.33,14.7,15.42,-,2040,91.4,3.48,-4,-10.88,-
26-May-2018 22:26:02.448,6.95,0.53,-4.02,0.03,12.94,14.72,29.4,-,2040,91.4,3.48,-4.5,-10.88,-
26-May-2018 22:26:02.699,8.61,1.57,-4.81,0.04,12.94,14.71,29.4,-,2037,91.4,3.48,-4.5,-10.88,-
26-May-2018 22:26:02.948,9.01,0.02,-5.07,0.06,12.94,14.71,29.4,-,2030,91.4,3.48,-4.5,-10.88,-
26-May-2018 22:26:03.197,6.79,0.3,-4.75,0.03,13.33,14.68,29.4,-,2019,91.4,3.48,-4.5,-10.88,-
26-May-2018 22:26:03.446,7.29,1.31,-5.12,0.01,13.33,14.73,29.4,-,2019,91.4,3.48,-4.5,-10.88,-
26-May-2018 22:26:03.704,9.57,0.04,-4.78,0.01,13.33,14.68,29.4,-,2011,91.4,3.48,-4.5,-10.88,-
26-May-2018 22:26:03.950,7.92,1.23,-4.87,-0,13.33,14.68,29.4,-,2003,89.6,3.48,-4.5,-10.88,-
26-May-2018 22:26:04.198,6.67,1.4,-4.69,0.06,12.94,14.73,29.4,-,1997,89.6,3.48,-4.5,-10.88,-
26-May-2018 22:26:04.446,7.52,0.57,-4.24,0.06,13.33,14.68,29.4,-,1993,89.6,3.48,-4.5,-10.88,-
26-May-2018 22:26:04.697,7.82,0.61,-4,0.01,13.33,14.68,29.4,-,1993,89.6,3.48,-4.5,-10.88,-
26-May-2018 22:26:04.944,8.72,0.86,-5.97,0.01,13.33,14.68,29.4,-,1985,89.6,3.48,-4,-10.88,-
26-May-2018 22:26:05.198,9.63,1.25,-4.89,0.13,13.33,14.71,29.4,-,1977,89.6,3.48,-4,-10.88,-
26-May-2018 22:26:05.449,8.44,-0.51,-5.07,0.02,13.33,14.73,29.4,-,1977,89.6,3.63,-4.5,-10.73,-
26-May-2018 22:26:05.698,6.54,1.03,-5.8,0.07,13.33,14.73,29.4,-,1968,89.6,3.63,-4.5,-10.73,-
26-May-2018 22:26:05.946,10.11,1.04,-6.33,0.03,13.33,14.69,29.4,-,1961,89.6,3.48,-4.5,-10.88,-
26-May-2018 22:26:06.200,10.21,1.38,-4.98,0.02,12.94,14.71,29.4,-,1961,89.6,3.48,-4.5,-10.88,-
26-May-2018 22:26:06.446,7.25,0.8,-4.62,0.01,13.33,14.69,29.4,-,1952,89.6,3.48,-5,-10.88,-
26-May-2018 22:26:06.697,10.04,0.42,-4.91,0.09,13.33,14.69,29.4,-,1952,89.6,3.48,-5,-10.88,-
26-May-2018 22:26:06.948,9.28,0.86,-4.45,0.05,13.33,14.69,29.4,-,1952,89.6,3.48,-5,-10.88,-
26-May-2018 22:26:07.197,7.99,-0.07,-5.08,0.03,13.33,14.42,29.4,-,2114,89.6,3.48,24,-10.88,-
26-May-2018 22:26:07.448,8.21,0.82,-5.72,0.04,13.73,14.42,29.4,-,2484,89.6,4.35,-1.5,-10.01,-
26-May-2018 22:26:07.700,9.27,0.24,-5.13,0.1,14.51,13.57,17.21,-,2488,89.6,3.63,-1.5,-10.73,-
26-May-2018 22:26:07.947,8.17,1,-4.98,0.04,14.12,14.71,17.49,-,2488,89.6,3.63,-1.5,-10.73,-
26-May-2018 22:26:08.197,7.36,0.11,-4.45,0.02,14.12,14.71,29.4,-,2510,89.6,3.63,-1.5,-10.73,-
26-May-2018 22:26:08.450,7.98,0.71,-5.14,0.01,14.12,14.71,29.4,-,2466,89.6,3.63,-1.5,-10.73,-
26-May-2018 22:26:08.697,8.22,0.93,-4.32,0.02,15.69,14.57,29.4,-,2825,89.6,5.95,-1.5,-8.41,-
26-May-2018 22:26:08.950,7.36,0.22,-4.98,0,15.69,14.57,16.99,-,2825,89.6,5.95,-3.5,-8.41,-
26-May-2018 22:26:09.202,7.22,1.5,-3.85,0.05,14.9,14.16,16.99,-,3237,89.6,3.19,-3.5,-11.17,-
26-May-2018 22:26:09.448,6.84,1.36,-3.34,0.05,14.9,14.71,17.88,-,3237,89.6,3.19,1,-11.17,-
26-May-2018 22:26:09.698,12.45,0.46,-4.91,0.06,14.9,14.71,29.4,-,3245,89.6,3.34,1.5,-11.02,-
26-May-2018 22:26:09.953,8.71,-0.49,-5.55,0.02,14.51,14.74,29.4,-,3227,89.6,3.19,1.5,-11.17,-
26-May-2018 22:26:10.200,9.25,0.34,-5.57,0.04,14.51,14.73,29.4,-,3227,89.6,3.05,1,-11.31,-
26-May-2018 22:26:10.448,9.51,-0.29,-5.03,0.01,14.51,14.7,29.4,-,3209,89.6,3.05,1.5,-11.31,-
26-May-2018 22:26:10.699,8.87,1.25,-5.25,0.07,14.51,14.7,29.4,-,3183,89.6,3.05,1,-11.31,-
26-May-2018 22:26:10.946,13.1,1.96,-3.9,0.14,14.51,14.71,29.4,-,3160,89.6,3.05,0.5,-11.31,-
26-May-2018 22:26:11.198,8.5,1.77,-6.32,0.06,14.51,14.69,29.4,-,3134,89.6,3.19,0.5,-11.17,-
26-May-2018 22:26:11.448,9.14,0.94,-5.61,0.02,14.51,14.69,29.4,-,3134,89.6,3.19,0.5,-11.17,-
26-May-2018 22:26:11.699,10.24,0.83,-4.94,0.04,14.51,14.69,29.4,-,3118,89.6,3.19,0.5,-11.17,-
26-May-2018 22:26:11.948,9.16,0.56,-4.62,0.02,14.51,14.69,29.4,-,3118,89.6,3.19,1,-11.17,-
26-May-2018 22:26:12.198,9.94,0.33,-5.58,0.06,23.53,13.74,18.33,-,3118,89.6,10.3,1,-4.06,-
26-May-2018 22:26:12.447,9.22,0.69,-3.83,0.04,23.53,13.74,13.1,-,4407,87.8,10.3,4.5,-4.06,-
26-May-2018 22:26:12.698,10,1.54,-4.09,0.16,16.08,13.46,13.1,-,4480,87.8,3.19,4.5,-11.17,-
26-May-2018 22:26:12.946,8.83,0.45,-4.67,0.04,16.08,14.6,29.4,-,4480,87.8,3.34,4.5,-11.02,-
26-May-2018 22:26:13.199,8.66,0.46,-4.48,0.02,16.08,14.7,29.4,-,4426,87.8,3.34,4.5,-11.02,-
26-May-2018 22:26:13.447,7.87,1.24,-3.1,0.01,16.08,14.7,29.4,-,4348,87.8,3.34,4,-11.02,-
26-May-2018 22:26:13.696,9.94,0.3,-4.22,0.02,16.08,14.73,29.4,-,4236,87.8,3.34,4,-11.02,-
26-May-2018 22:26:13.950,9.33,-0.12,-4.75,0.05,16.08,14.73,29.4,-,4236,87.8,3.34,4,-11.02,-
26-May-2018 22:26:14.201,8.89,0.14,-4.99,0.01,16.08,14.68,29.4,-,4156,87.8,3.34,3.5,-11.02,-
26-May-2018 22:26:14.448,9.55,1.89,-4.62,0.04,16.08,14.73,29.4,-,4090,87.8,3.34,3.5,-11.02,-
26-May-2018 22:26:14.697,7.88,0.06,-4.12,0.07,16.08,14.68,29.4,-,4090,87.8,3.34,3.5,-11.02,-
26-May-2018 22:26:14.946,7.67,0.38,-4.42,0.04,16.08,14.72,29.4,-,4019,87.8,3.34,3,-11.02,-
26-May-2018 22:26:15.198,8.14,0.73,-4.56,-0.03,16.08,14.73,29.4,-,3932,87.8,3.34,3,-11.02,-
26-May-2018 22:26:15.449,9.78,-0.72,-4.33,0.05,16.08,14.73,29.4,-,3860,87.8,3.34,3,-11.02,-
26-May-2018 22:26:15.695,7.92,-1.07,-5.48,0.04,15.69,14.68,29.4,-,3860,87.8,3.34,3,-11.02,-
26-May-2018 22:26:15.947,8.34,0.99,-3.29,0.08,15.69,14.7,29.4,-,3767,87.8,3.34,3,-11.02,-
26-May-2018 22:26:16.197,11.17,-0.08,-3.06,0.04,15.69,14.71,29.4,-,3696,87.8,3.34,2.5,-11.02,-
26-May-2018 22:26:16.446,9.21,-1.35,-6.05,0.06,15.29,14.71,29.4,-,3601,87.8,3.19,2,-11.17,-
26-May-2018 22:26:16.697,7.77,0.74,-4.25,0.03,15.29,14.71,29.4,-,3601,87.8,3.19,2,-11.17,-
26-May-2018 22:26:16.949,9.98,-0.41,-3.97,0.11,15.29,14.7,29.4,-,3601,87.8,3.19,2,-11.17,-
26-May-2018 22:26:17.200,8.63,0.5,-4.61,0.05,14.9,14.7,29.4,-,3359,87.8,3.19,2,-11.17,-
26-May-2018 22:26:17.446,8.81,0.73,-3.55,0.04,14.9,14.7,29.4,-,3359,87.8,3.19,1.5,-11.17,-
26-May-2018 22:26:17.701,8.42,1.47,-4,0.09,14.51,14.7,29.4,-,3202,87.8,3.19,1.5,-11.17,-
26-May-2018 22:26:17.946,9.92,2.65,-4.77,0.05,14.51,14.7,29.4,-,3202,87.8,3.19,1,-11.17,-
26-May-2018 22:26:18.197,5.19,2.79,-3.22,0.05,14.51,14.74,29.4,-,3100,87.8,3.19,0.5,-11.17,-
26-May-2018 22:26:18.452,7.6,2.7,-3.18,-0.01,14.51,14.74,29.4,-,3023,87.8,3.19,0,-11.17,-
26-May-2018 22:26:18.701,8.86,2.18,-4.47,0.03,14.12,14.73,29.4,-,2947,87.8,3.34,0,-11.02,-
26-May-2018 22:26:18.947,10.06,1.34,-4.62,0.05,14.12,14.74,29.4,-,2947,87.8,3.34,0,-11.02,-
26-May-2018 22:26:19.201,8,2.84,-4.37,0.05,14.12,14.74,29.4,-,2860,87.8,3.34,4.5,-11.02,-
26-May-2018 22:26:19.448,7.99,2.68,-3.01,0.06,14.51,14.61,29.4,-,2804,87.8,3.19,15.5,-11.17,-
26-May-2018 22:26:19.701,9.85,1.76,-4.26,0.07,15.29,14.43,19.02,-,2804,87.8,3.77,15.5,-10.59,-
26-May-2018 22:26:19.947,7.01,2.42,-5.16,0.07,15.69,14.05,16.66,-,2740,87.8,3.77,20,-10.59,-
26-May-2018 22:26:20.197,8.31,2.5,-5.56,0.03,15.69,14.05,16.06,-,2721,87.8,4.35,25.5,-10.01,-
26-May-2018 22:26:20.450,7.83,1.87,-5.02,0.02,16.08,13.52,16.06,-,2721,87.8,4.79,25.5,-9.57,-
26-May-2018 22:26:20.699,8.55,1.34,-5.66,0.04,16.47,13.51,15.42,-,2721,87.8,5.51,30,-8.85,-
26-May-2018 22:26:20.944,7.39,2.51,-5.28,0.04,16.47,13.48,14.52,-,2714,87.8,5.51,32,-8.85,-
26-May-2018 22:26:21.193,7.47,2.97,-5.63,0.03,16.86,13.48,14.29,-,2729,87.8,5.8,33,-8.56,-
26-May-2018 22:26:21.445,10.78,0.75,-6.48,0.09,16.86,13.48,14,-,2744,87.8,5.95,33,-8.41,-
26-May-2018 22:26:21.696,9.72,3.06,-4.93,0.2,16.86,13.48,14,-,2744,87.8,5.95,33,-8.41,-
26-May-2018 22:26:21.947,7.77,2.88,-6.33,0.08,16.86,13.48,14,-,2744,87.8,5.95,33,-8.41,-
26-May-2018 22:26:22.197,8.75,3.32,-5.13,0.09,17.25,13.48,14,-,2785,87.8,6.53,33,-7.83,-
26-May-2018 22:26:22.446,9.74,2.01,-3.23,0.09,17.65,13.48,13.72,-,2785,87.8,6.96,34.5,-7.4,-
26-May-2018 22:26:22.697,9.47,0.39,-5.04,0.11,17.65,13.48,13.59,-,2771,87.8,6.96,34.5,-7.4,-
26-May-2018 22:26:22.946,9.7,-1.33,-7.49,0.02,18.04,13.61,13.59,-,2787,87.8,7.54,34.5,-6.82,-
26-May-2018 22:26:23.195,8.2,0.02,-4.98,-0.01,18.43,14.7,13.73,-,2787,87.8,7.98,34.5,-6.38,-
26-May-2018 22:26:23.452,7.42,-0.73,-5.47,0.02,18.43,14.69,14.63,-,2807,87.8,7.98,34.5,-6.38,-
26-May-2018 22:26:23.702,7.12,-2.48,-6.55,0.04,18.43,14.69,14.63,-,2845,87.8,8.12,34.5,-6.24,-
26-May-2018 22:26:23.947,9.16,-2.59,-7.24,0.04,18.82,14.7,14.49,-,2881,87.8,8.27,34.5,-6.09,-
26-May-2018 22:26:24.205,7.36,-1.41,-6.95,0.09,18.82,14.68,14.59,-,2881,87.8,8.27,34.5,-6.09,-
26-May-2018 22:26:24.445,9.13,-3.38,-6.89,0.23,18.82,14.69,15.21,-,2915,87.8,8.27,34.5,-6.09,-
26-May-2018 22:26:24.697,7.81,-2.36,-5.37,0.05,18.43,14.69,14.89,-,2956,87.8,7.25,34.5,-7.11,-
26-May-2018 22:26:24.949,11.22,-1.6,-7.74,0.07,18.04,14.68,14.89,-,2973,87.8,5.95,34.5,-8.41,-
26-May-2018 22:26:25.197,6.68,-0.34,-6.13,-0.06,16.08,14.71,15.11,-,2958,87.8,4.79,34.5,-9.57,-
26-May-2018 22:26:25.451,8.74,0.54,-4.68,0.04,16.08,14.71,15.21,-,2958,87.8,4.79,18,-9.57,-
26-May-2018 22:26:25.696,7.11,1.52,-4.07,0.02,14.9,14.73,15.21,-,2907,87.8,3.34,18,-11.02,-
26-May-2018 22:26:25.947,8.83,1.04,-5.5,0.08,14.51,14.71,15.67,-,2907,87.8,3.19,14.5,-11.17,-
26-May-2018 22:26:26.196,7.31,3.45,-4.7,0.06,14.51,14.71,15.45,-,2850,87.8,3.19,15.5,-11.17,-
26-May-2018 22:26:26.450,8.72,1.23,-5.73,0.05,14.51,14.7,15.45,-,2745,87.8,3.48,15.5,-10.88,-
26-May-2018 22:26:26.698,8.94,2.22,-4.8,0.06,14.51,14.7,15.45,-,2745,87.8,3.48,15.5,-10.88,-
26-May-2018 22:26:26.947,7.66,2.18,-4.42,0.03,14.51,14.7,15.5,-,2745,87.8,3.48,15.5,-10.88,-
26-May-2018 22:26:27.196,7.18,2.22,-5.15,0.04,14.51,14.7,15.5,-,2057,87.8,4.21,15.5,-10.15,-
26-May-2018 22:26:27.447,9.01,2.04,-5.55,0.05,14.12,14.72,15.21,-,2057,87.8,4.21,19.5,-10.15,-
26-May-2018 22:26:27.698,8.41,2.83,-5.93,0.11,14.12,14.72,15.45,-,1768,87.8,4.5,24,-9.86,-
26-May-2018 22:26:27.945,6.93,2.28,-4.69,0.07,14.12,14.69,15.5,-,1800,87.8,4.79,25.5,-9.57,-
26-May-2018 22:26:28.197,7.33,2.33,-5.35,0.06,14.12,14.69,15.5,-,1783,87.8,4.5,23,-9.86,-
26-May-2018 22:26:28.447,8.45,2.22,-5.94,0.06,14.12,14.7,15.35,-,1783,87.8,4.5,23,-9.86,-
26-May-2018 22:26:28.698,8.42,3.3,-5.22,0.07,13.73,14.71,15.38,-,1762,87.8,4.5,23,-9.86,-
26-May-2018 22:26:28.948,8.11,3.31,-4.57,0.06,13.73,14.71,15.45,-,1745,89.6,4.35,17.5,-10.01,-
26-May-2018 22:26:29.198,7.65,2.77,-4.83,0.05,13.33,14.69,15.45,-,1713,89.6,3.77,14,-10.59,-
26-May-2018 22:26:29.445,8.03,2.91,-4.87,0.06,12.94,14.68,15.42,-,1692,89.6,3.48,14,-10.88,-
26-May-2018 22:26:29.700,9.27,1.42,-5.22,0.06,12.94,14.71,15.17,-,1692,89.6,3.48,9,-10.88,-
26-May-2018 22:26:29.949,8.45,3.11,-3.98,0.05,12.94,14.71,15.17,-,1663,89.6,3.34,9,-11.02,-
26-May-2018 22:26:30.198,8.54,2.11,-4.64,0.03,12.94,14.7,15.05,-,1650,89.6,3.48,9,-10.88,-
26-May-2018 22:26:30.448,8.41,2.19,-6.03,0.04,12.94,14.7,15.14,-,1650,89.6,3.48,9.5,-10.88,-
26-May-2018 22:26:30.698,8.17,2.22,-5.01,0.03,13.73,14.72,15.14,-,1628,89.6,3.77,9.5,-10.59,-
26-May-2018 22:26:30.946,8.04,1.2,-5.51,0.03,13.73,14.72,15.11,-,1628,89.6,4.21,15,-10.15,-
26-May-2018 22:26:31.200,7.97,1.22,-5.78,0.05,13.73,14.68,15.31,-,1619,89.6,4.21,17,-10.15,-
26-May-2018 22:26:31.451,7.05,1.43,-4.77,0.03,13.73,14.68,15.42,-,1630,89.6,4.35,18,-10.01,-
26-May-2018 22:26:31.699,7.8,-0.5,-7.56,0.08,13.73,14.68,15.42,-,1630,89.6,4.35,18,-10.01,-
26-May-2018 22:26:31.948,13.24,-0.19,-7.82,0.08,13.73,14.68,15.42,-,1630,89.6,4.35,18,-10.01,-
26-May-2018 22:26:32.197,4.07,3.07,-9.45,0.13,13.33,14.68,15.42,-,1567,89.6,3.63,10.5,-10.73,-
26-May-2018 22:26:32.448,9.86,1.38,-7.45,0.19,12.94,14.7,14.89,-,1567,89.6,3.63,10.5,-10.73,-
26-May-2018 22:26:32.708,7.94,-0.54,-5.22,-0.12,13.33,14.72,14.72,-,1544,89.6,3.92,9.5,-10.73,-
26-May-2018 22:26:32.953,8.84,0.55,-4.67,0.01,13.33,14.71,14.71,-,1532,89.6,3.92,12,-10.44,-
26-May-2018 22:26:33.200,9.75,1.14,-5.81,0.02,13.33,14.71,14.89,-,1507,89.6,4.21,12,-10.15,-
26-May-2018 22:26:33.448,6.69,0.89,-4.94,0.05,13.33,14.69,14.89,-,1496,89.6,4.21,12,-10.15,-
26-May-2018 22:26:33.697,8.15,0.37,-5.71,0.02,12.94,14.71,15.17,-,1496,89.6,4.06,10.5,-10.3,-
26-May-2018 22:26:33.952,8.57,0.56,-5.32,0.03,12.94,14.71,15.21,-,1483,89.6,4.06,8.5,-10.3,-
