GPS Time, Device Time, Longitude, Latitude,GPS Speed(km/h), Horizontal Dilution of Precision, Altitude(m), Bearing, Gravity X(G), Gravity Y(G), Gravity Z(G),
Sat Mar 24 12:57:11 CDT 2018,24-Mar-2018 12:57:10.389,-86.69435183,36.14702993,111.27599,4.0,122.0,228.6,0.020483758,0.5539273,0.8522063,
Sat Mar 24 12:57:12 CDT 2018,24-Mar-2018 12:57:11.389,-86.6946351,36.14686389,111.348,3.0,119.0,228.8,-0.014230999,0.4608483,0.871977,
Sat Mar 24 12:57:13 CDT 2018,24-Mar-2018 12:57:12.390,-86.69488708,36.14668966,112.42799,3.0,117.0,229.2,-0.021265553,0.46622983,0.7716122,
Sat Mar 24 12:57:14 CDT 2018,24-Mar-2018 12:57:13.391,-86.69515191,36.14650348,113.90399,3.0,118.0,229.6,-0.031458147,0.49300402,0.809685,
Sat Mar 24 12:57:15 CDT 2018,24-Mar-2018 12:57:14.391,-86.69542755,36.14632308,114.336,3.0,116.0,230.6,-0.020428179,0.49896872,0.7873264,
Sat Mar 24 12:57:16 CDT 2018,24-Mar-2018 12:57:15.392,-86.69569318,36.14614442,112.967995,4.0,116.0,230.6,-0.0032581885,0.48249093,0.79790515,
Sat Mar 24 12:57:17 CDT 2018,24-Mar-2018 12:57:16.392,-86.69596768,36.14594651,116.135994,5.0,116.0,229.9,0.019854583,0.2998856,0.9021733,
Sat Mar 24 12:57:18 CDT 2018,24-Mar-2018 12:57:17.393,-86.69623288,36.14574675,116.423996,6.0,117.0,229.3,0.010386669,0.31089437,0.88987607,
Sat Mar 24 12:57:19 CDT 2018,24-Mar-2018 12:57:18.395,-86.6965559,36.14554512,126.072,5.0,118.0,230.8,-0.0060585043,0.56182045,0.75831133,
Sat Mar 24 12:57:20 CDT 2018,24-Mar-2018 12:57:19.394,-86.69685132,36.14537231,120.203995,4.0,121.0,231.7,0.011790585,0.5514142,0.72471994,
Sat Mar 24 12:57:21 CDT 2018,24-Mar-2018 12:57:20.394,-86.69712987,36.14519757,114.732,3.0,118.0,231.4,-0.11439231,0.56135446,0.7355384,
Sat Mar 24 12:57:22 CDT 2018,24-Mar-2018 12:57:21.394,-86.69741339,36.14502701,109.979996,3.0,119.0,234.3,-0.29239506,0.57025826,0.7650392,
Sat Mar 24 12:57:23 CDT 2018,24-Mar-2018 12:57:22.395,-86.69771163,36.1448689,112.895996,3.0,123.0,238.1,-0.43628347,0.5921217,0.7616265,
Sat Mar 24 12:57:24 CDT 2018,24-Mar-2018 12:57:23.395,-86.69797129,36.14474242,97.703995,4.0,125.0,238.8,-0.3817714,0.56635946,0.7213141,
Sat Mar 24 12:57:25 CDT 2018,24-Mar-2018 12:57:24.397,-86.69826626,36.14463886,102.384,6.0,126.0,242.4,0.010475503,0.76507664,0.63258505,
Sat Mar 24 12:57:26 CDT 2018,24-Mar-2018 12:57:25.398,-86.69852614,36.14466843,81.215996,4.0,127.0,266.2,0.16120523,0.6551852,0.67948204,
Sat Mar 24 12:57:27 CDT 2018,24-Mar-2018 12:57:26.397,-86.69876409,36.14460328,74.232,3.0,128.0,251.1,0.30118844,0.62567323,0.6767914,
Sat Mar 24 12:57:28 CDT 2018,24-Mar-2018 12:57:27.398,-86.69896301,36.14451954,69.048,3.0,129.0,238.6,0.31656638,0.5465268,0.74706674,
Sat Mar 24 12:57:29 CDT 2018,24-Mar-2018 12:57:28.403,-86.69916707,36.14445245,70.776,3.0,129.0,238.3,0.24791655,0.46239543,0.80731815,
Sat Mar 24 12:57:30 CDT 2018,24-Mar-2018 12:57:29.401,-86.69928711,36.1443135,68.436,3.0,128.0,215.7,0.28922546,0.5093871,0.77634007,
Sat Mar 24 12:57:31 CDT 2018,24-Mar-2018 12:57:30.402,-86.69940826,36.14417169,70.848,3.0,128.0,209.1,0.26133445,0.49563748,0.75578403,
Sat Mar 24 12:57:32 CDT 2018,24-Mar-2018 12:57:31.404,-86.69949853,36.14401894,68.724,3.0,129.0,199.9,0.2318105,0.5531566,0.77608657,
Sat Mar 24 12:57:33 CDT 2018,24-Mar-2018 12:57:32.403,-86.69957388,36.1438688,66.42,3.0,130.0,201.7,0.2077662,0.5432703,0.7433091,
Sat Mar 24 12:57:34 CDT 2018,24-Mar-2018 12:57:33.403,-86.69956926,36.14369499,67.824,3.0,129.0,178.9,0.21102697,0.5397799,0.76427126,
Sat Mar 24 12:57:35 CDT 2018,24-Mar-2018 12:57:34.403,-86.69956975,36.14353795,65.016,3.0,129.0,172.1,0.23224007,0.47799852,0.771893,
Sat Mar 24 12:57:36 CDT 2018,24-Mar-2018 12:57:35.406,-86.69953692,36.1433736,67.355995,3.0,128.0,165.2,0.21009815,0.4707006,0.78415644,
Sat Mar 24 12:57:37 CDT 2018,24-Mar-2018 12:57:36.404,-86.69945722,36.14321088,68.939995,3.0,128.0,154.4,0.26061442,0.463586,0.8438371,
Sat Mar 24 12:57:38 CDT 2018,24-Mar-2018 12:57:37.404,-86.69936206,36.1430511,69.732,3.0,126.0,148.1,0.30417755,0.48514763,0.79309756,
Sat Mar 24 12:57:39 CDT 2018,24-Mar-2018 12:57:38.405,-86.69925001,36.1429025,70.128,3.0,125.0,146.4,0.30443138,0.47359768,0.83869946,
Sat Mar 24 12:57:40 CDT 2018,24-Mar-2018 12:57:39.406,-86.69913305,36.14275391,70.596,6.0,125.0,147.7,0.30928224,0.4416055,0.866796,
Sat Mar 24 12:57:41 CDT 2018,24-Mar-2018 12:57:40.405,-86.69897517,36.14259712,76.644005,8.0,124.0,142.9,0.25343046,0.34793907,0.8198064,
Sat Mar 24 12:57:42 CDT 2018,24-Mar-2018 12:57:41.406,-86.69873388,36.14254129,75.06,9.0,124.0,127.9,0.49777573,0.44408628,0.8562914,
Sat Mar 24 12:57:43 CDT 2018,24-Mar-2018 12:57:42.407,-86.69848523,36.14250659,74.88,10.0,124.0,111.8,0.35459474,0.39511448,0.83582586,
Sat Mar 24 12:57:44 CDT 2018,24-Mar-2018 12:57:43.407,-86.69820711,36.1424577,79.524,10.0,124.0,104.3,0.027850999,0.32182214,0.8639315,
Sat Mar 24 12:57:45 CDT 2018,24-Mar-2018 12:57:44.407,-86.69792819,36.14253532,79.95599,10.0,123.0,94.7,-5.028301E-4,0.3985436,0.80768347,
Sat Mar 24 12:57:46 CDT 2018,24-Mar-2018 12:57:45.407,-86.6975634,36.14261107,90.756,9.0,122.0,87.3,0.17381409,0.44380528,0.82142746,
Sat Mar 24 12:57:47 CDT 2018,24-Mar-2018 12:57:46.409,-86.69718126,36.14267197,100.116,7.0,123.0,80.6,0.22503045,0.4302917,0.7590288,
Sat Mar 24 12:57:48 CDT 2018,24-Mar-2018 12:57:47.409,-86.69686764,36.14271067,100.728,6.0,123.0,75.9,0.27839068,0.46309638,0.8180535,
Sat Mar 24 12:57:49 CDT 2018,24-Mar-2018 12:57:48.409,-86.69656812,36.14280806,101.7,5.0,123.0,69.8,0.29664695,0.27121103,0.8363303,
Sat Mar 24 12:57:50 CDT 2018,24-Mar-2018 12:57:49.407,-86.69623406,36.14290701,103.932,5.0,123.0,64.3,0.27588475,0.19298205,0.8967565,
Sat Mar 24 12:57:51 CDT 2018,24-Mar-2018 12:57:50.409,-86.69590734,36.14309593,118.259995,4.0,123.0,57.3,0.11687393,0.24435364,0.898768,
Sat Mar 24 12:57:52 CDT 2018,24-Mar-2018 12:57:51.409,-86.69558387,36.14330202,128.592,3.0,121.0,54.8,-0.008034005,0.29684943,0.94746864,
Sat Mar 24 12:57:53 CDT 2018,24-Mar-2018 12:57:52.409,-86.69524995,36.14350387,134.244,3.0,121.0,55.1,-0.3206764,0.55622774,0.8338206,
Sat Mar 24 12:57:54 CDT 2018,24-Mar-2018 12:57:53.410,-86.69489665,36.14369637,136.65599,4.0,120.0,60.1,-0.599368,0.4165557,0.8458502,
Sat Mar 24 12:57:55 CDT 2018,24-Mar-2018 12:57:54.411,-86.69446846,36.14386746,145.152,3.0,121.0,68.8,-0.57715297,0.41478395,0.97003156,
Sat Mar 24 12:57:56 CDT 2018,24-Mar-2018 12:57:55.412,-86.69405993,36.14400023,144.252,3.0,121.0,76.1,-0.60969454,0.38200402,0.9120955,
Sat Mar 24 12:57:57 CDT 2018,24-Mar-2018 12:57:56.416,-86.69363087,36.14410323,145.62,3.0,121.0,83.7,-0.72066355,0.4626831,0.60259247,
Sat Mar 24 12:57:58 CDT 2018,24-Mar-2018 12:57:57.414,-86.69315056,36.14415674,149.07599,5.0,120.0,93.6,-0.63670653,0.3835787,0.8751526,
Sat Mar 24 12:57:59 CDT 2018,24-Mar-2018 12:57:58.413,-86.69264002,36.14411037,154.44,5.0,121.0,99.9,0.021957941,0.5034208,0.7104883,
Sat Mar 24 12:58:00 CDT 2018,24-Mar-2018 12:57:59.413,-86.69215848,36.14401366,152.85599,5.0,120.0,99.4,0.027809007,0.6020407,0.76380336,
Sat Mar 24 12:58:01 CDT 2018,24-Mar-2018 12:58:00.413,-86.69169406,36.14390696,153.28801,4.0,124.0,100.7,0.033915117,0.7249928,0.6213188,
Sat Mar 24 12:58:02 CDT 2018,24-Mar-2018 12:58:01.414,-86.69124614,36.14383541,145.692,3.0,126.0,101.0,0.027277172,0.74141246,0.58887947,
Sat Mar 24 12:58:03 CDT 2018,24-Mar-2018 12:58:02.414,-86.6908241,36.14375221,141.12,3.0,126.0,101.5,0.037223365,0.6895637,0.62884486,
Sat Mar 24 12:58:04 CDT 2018,24-Mar-2018 12:58:03.415,-86.69044643,36.14369257,125.675995,3.0,127.0,101.7,0.039092407,0.5746788,0.7624086,
Sat Mar 24 12:58:05 CDT 2018,24-Mar-2018 12:58:04.415,-86.69009375,36.14363291,119.628,3.0,128.0,101.6,0.09601998,0.52390033,0.7273504,
Sat Mar 24 12:58:06 CDT 2018,24-Mar-2018 12:58:05.414,-86.68972916,36.14358859,116.45999,3.0,129.0,100.4,0.09993436,0.46052426,0.8106622,
Sat Mar 24 12:58:07 CDT 2018,24-Mar-2018 12:58:06.417,-86.689378,36.14353724,115.703995,3.0,130.0,99.8,0.024511104,0.5265614,0.705845,
Sat Mar 24 12:58:08 CDT 2018,24-Mar-2018 12:58:07.417,-86.68903191,36.14349335,112.752,3.0,131.0,100.2,-0.025147868,0.4638397,0.7835612,
Sat Mar 24 12:58:09 CDT 2018,24-Mar-2018 12:58:08.416,-86.68869299,36.14344287,111.852,3.0,132.0,101.1,-0.007153739,0.51367927,0.72599655,
Sat Mar 24 12:58:10 CDT 2018,24-Mar-2018 12:58:09.417,-86.68835846,36.14338965,110.88,3.0,132.0,101.8,0.026385866,0.537329,0.7467822,
Sat Mar 24 12:58:11 CDT 2018,24-Mar-2018 12:58:10.416,-86.68802994,36.14334079,108.36,3.0,133.0,102.0,0.05515822,0.5725208,0.7716856,
Sat Mar 24 12:58:12 CDT 2018,24-Mar-2018 12:58:11.419,-86.68771766,36.14329775,105.19199,3.0,133.0,101.6,0.04216796,0.55171984,0.73123485,
Sat Mar 24 12:58:13 CDT 2018,24-Mar-2018 12:58:12.418,-86.68741346,36.14325679,102.492,3.0,135.0,101.7,0.02929309,0.5201938,0.79211366,
Sat Mar 24 12:58:14 CDT 2018,24-Mar-2018 12:58:13.419,-86.68710461,36.1432136,101.016,3.0,134.0,101.8,0.03317112,0.45230222,0.8175728,
Sat Mar 24 12:58:15 CDT 2018,24-Mar-2018 12:58:14.419,-86.68678339,36.14315838,102.348,3.0,134.0,101.8,0.019679382,0.43425745,0.7922774,
Sat Mar 24 12:58:16 CDT 2018,24-Mar-2018 12:58:15.419,-86.6864757,36.14312016,103.535995,3.0,135.0,101.8,0.020795794,0.45687693,0.7721799,
Sat Mar 24 12:58:17 CDT 2018,24-Mar-2018 12:58:16.420,-86.68615912,36.14307595,104.508,3.0,134.0,102.0,0.015136499,0.4724689,0.730935,
Sat Mar 24 12:58:18 CDT 2018,24-Mar-2018 12:58:17.421,-86.68583425,36.14302934,104.687996,3.0,134.0,101.9,0.038134564,0.4978184,0.75452596,
Sat Mar 24 12:58:19 CDT 2018,24-Mar-2018 12:58:18.421,-86.68551124,36.14298516,104.616,3.0,133.0,101.5,0.05071768,0.48324317,0.7637282,
Sat Mar 24 12:58:20 CDT 2018,24-Mar-2018 12:58:19.421,-86.68519116,36.14294355,104.832,3.0,133.0,101.1,0.0013838371,0.49519172,0.77394587,
Sat Mar 24 12:58:21 CDT 2018,24-Mar-2018 12:58:20.422,-86.6848757,36.14289707,104.508,3.0,133.0,101.5,-0.017377075,0.45589185,0.8836888,
Sat Mar 24 12:58:22 CDT 2018,24-Mar-2018 12:58:21.424,-86.68456029,36.14284584,106.163994,3.0,133.0,101.7,-0.003890024,0.34553492,0.8242047,
Sat Mar 24 12:58:23 CDT 2018,24-Mar-2018 12:58:22.422,-86.68422687,36.14279098,110.268,3.0,133.0,101.6,0.03421843,0.2717621,0.8957812,
Sat Mar 24 12:58:24 CDT 2018,24-Mar-2018 12:58:23.423,-86.68386373,36.14273578,118.476,3.0,133.0,101.4,-0.118003525,0.2329536,0.8821078,
Sat Mar 24 12:58:25 CDT 2018,24-Mar-2018 12:58:24.423,-86.68347533,36.14266711,127.224,3.0,133.0,103.2,-0.05425696,0.25243816,0.87028754,
Sat Mar 24 12:58:26 CDT 2018,24-Mar-2018 12:58:25.422,-86.68306184,36.14258824,136.548,3.0,131.0,103.5,0.10106369,0.30418482,0.89370024,
Sat Mar 24 12:58:27 CDT 2018,24-Mar-2018 12:58:26.424,-86.68260928,36.14250469,146.988,3.0,130.0,102.1,0.11736451,0.606744,0.7494013,
Sat Mar 24 12:58:28 CDT 2018,24-Mar-2018 12:58:27.423,-86.68216381,36.14243894,148.464,3.0,127.0,101.1,0.055973247,0.58944887,0.685955,
Sat Mar 24 12:58:29 CDT 2018,24-Mar-2018 12:58:28.425,-86.68172078,36.14237767,143.784,3.0,127.0,99.8,0.121546775,0.5695591,0.67045736,
Sat Mar 24 12:58:30 CDT 2018,24-Mar-2018 12:58:29.426,-86.68128541,36.14231152,141.228,3.0,127.0,99.0,0.050907817,0.6250141,0.748838,
Sat Mar 24 12:58:31 CDT 2018,24-Mar-2018 12:58:30.427,-86.68086407,36.14226355,137.016,3.0,127.0,98.1,-0.03470617,0.5807456,0.689581,
Sat Mar 24 12:58:32 CDT 2018,24-Mar-2018 12:58:31.427,-86.6804501,36.14221594,135.144,4.0,126.0,99.0,-0.03707025,0.531191,0.7570831,
Sat Mar 24 12:58:33 CDT 2018,24-Mar-2018 12:58:32.430,-86.68004313,36.14216616,133.63199,4.0,125.0,99.1,0.0072154226,0.5228726,0.7527352,
Sat Mar 24 12:58:34 CDT 2018,24-Mar-2018 12:58:33.430,-86.67962995,36.14211816,134.13599,5.0,124.0,98.9,0.027402924,0.5806438,0.7665606,
Sat Mar 24 12:58:35 CDT 2018,24-Mar-2018 12:58:34.430,-86.67923692,36.14207508,131.57999,4.0,124.0,98.2,0.03678883,0.5728294,0.7484464,
Sat Mar 24 12:58:36 CDT 2018,24-Mar-2018 12:58:35.429,-86.67883813,36.14203949,129.528,4.0,123.0,97.0,0.021935128,0.5536812,0.745589,
Sat Mar 24 12:58:37 CDT 2018,24-Mar-2018 12:58:36.430,-86.67844138,36.14200973,128.37599,4.0,122.0,96.3,0.018361764,0.56002426,0.7311608,
Sat Mar 24 12:58:38 CDT 2018,24-Mar-2018 12:58:37.431,-86.67804745,36.14197427,128.37599,5.0,122.0,96.3,-9.0609095E-4,0.57276875,0.7577404,
Sat Mar 24 12:58:39 CDT 2018,24-Mar-2018 12:58:38.430,-86.67767824,36.14194005,124.848,3.0,121.0,96.0,0.020579673,0.5671326,0.7484913,
Sat Mar 24 12:58:40 CDT 2018,24-Mar-2018 12:58:39.434,-86.6772947,36.14190976,124.848,4.0,121.0,95.7,0.02327261,0.58782417,0.7812468,
Sat Mar 24 12:58:41 CDT 2018,24-Mar-2018 12:58:40.433,-86.67690974,36.1418809,120.95999,3.0,121.0,94.9,0.02803021,0.3681361,0.8173019,
Sat Mar 24 12:58:42 CDT 2018,24-Mar-2018 12:58:41.433,-86.67654631,36.14185773,127.368004,3.0,119.0,94.9,0.03258194,0.25548795,0.92968994,
Sat Mar 24 12:58:43 CDT 2018,24-Mar-2018 12:58:42.434,-86.67614169,36.14184902,137.196,3.0,119.0,93.1,0.07608033,0.28065506,0.91627675,
Sat Mar 24 12:58:44 CDT 2018,24-Mar-2018 12:58:43.434,-86.67570081,36.14181872,146.664,3.0,118.0,94.5,0.15481745,0.3206119,0.911226,
Sat Mar 24 12:58:45 CDT 2018,24-Mar-2018 12:58:44.437,-86.67524245,36.14180807,152.28,3.0,118.0,91.7,0.012278034,0.3202781,0.9080781,
Sat Mar 24 12:58:46 CDT 2018,24-Mar-2018 12:58:45.436,-86.67476028,36.14179393,157.93199,3.0,119.0,91.7,-0.071140364,0.57612664,0.74941003,
Sat Mar 24 12:58:47 CDT 2018,24-Mar-2018 12:58:46.436,-86.67429148,36.14177402,152.13599,4.0,120.0,92.6,0.11574172,0.5794654,0.7708123,
Sat Mar 24 12:58:48 CDT 2018,24-Mar-2018 12:58:47.440,-86.67384147,36.14175473,145.764,4.0,121.0,92.9,0.08520724,0.30283305,0.8955502,
Sat Mar 24 12:58:49 CDT 2018,24-Mar-2018 12:58:48.438,-86.67337773,36.14173801,150.33598,3.0,122.0,92.3,-0.1388811,0.3004594,0.8718601,
Sat Mar 24 12:58:50 CDT 2018,24-Mar-2018 12:58:49.438,-86.67285259,36.14169544,166.716,3.0,123.0,94.5,-0.057009555,0.2843686,0.83871645,
Sat Mar 24 12:58:51 CDT 2018,24-Mar-2018 12:58:50.442,-86.67233387,36.14165949,170.244,3.0,124.0,95.3,0.14372477,0.30210787,0.8409438,
Sat Mar 24 12:58:52 CDT 2018,24-Mar-2018 12:58:51.439,-86.67180625,36.1416311,173.30399,3.0,125.0,92.9,0.10028911,0.32144248,0.85874206,
Sat Mar 24 12:58:53 CDT 2018,24-Mar-2018 12:58:52.440,-86.67128564,36.1416106,172.872,3.0,125.0,93.2,-0.1822725,0.35571903,0.8331574,
Sat Mar 24 12:58:54 CDT 2018,24-Mar-2018 12:58:53.439,-86.67072243,36.14158058,184.10399,3.0,124.0,93.0,-0.17341621,0.35007736,0.8133717,
Sat Mar 24 12:58:55 CDT 2018,24-Mar-2018 12:58:54.439,-86.67015751,36.1415546,181.26,4.0,124.0,93.1,-0.06800753,0.37447867,0.8486043,
Sat Mar 24 12:58:56 CDT 2018,24-Mar-2018 12:58:55.439,-86.66956269,36.14149469,190.04399,3.0,124.0,94.6,-0.034585726,0.36750513,0.8113059,
Sat Mar 24 12:58:57 CDT 2018,24-Mar-2018 12:58:56.440,-86.66898035,36.14146964,191.844,3.0,126.0,93.9,-0.043317087,0.3225122,0.7613396,
Sat Mar 24 12:58:58 CDT 2018,24-Mar-2018 12:58:57.440,-86.66835174,36.14140064,199.33199,3.0,127.0,95.1,-0.017779058,0.35831127,0.8160011,
Sat Mar 24 12:58:59 CDT 2018,24-Mar-2018 12:58:58.440,-86.66774361,36.14136824,201.888,3.0,127.0,94.6,-0.063663855,0.3613717,0.81392527,
Sat Mar 24 12:59:00 CDT 2018,24-Mar-2018 12:58:59.441,-86.66711313,36.14132656,206.388,3.0,127.0,94.7,-0.026310494,0.35056025,0.78106296,
Sat Mar 24 12:59:01 CDT 2018,24-Mar-2018 12:59:00.443,-86.66647157,36.14128752,208.58398,3.0,128.0,94.6,-0.040648524,0.35179785,0.7855386,
Sat Mar 24 12:59:02 CDT 2018,24-Mar-2018 12:59:01.441,-86.66581779,36.14124199,213.15599,3.0,128.0,94.8,-0.041631766,0.35493952,0.7542309,
Sat Mar 24 12:59:03 CDT 2018,24-Mar-2018 12:59:02.441,-86.66515734,36.14120246,217.44,3.0,127.0,94.7,-0.07473257,0.4054634,0.8088692,
Sat Mar 24 12:59:04 CDT 2018,24-Mar-2018 12:59:03.443,-86.66449261,36.14116259,221.148,3.0,126.0,94.7,-0.045177665,0.54892856,0.7310531,
Sat Mar 24 12:59:05 CDT 2018,24-Mar-2018 12:59:04.442,-86.66380719,36.14111444,217.83598,3.0,124.0,94.7,-0.048461773,0.60776186,0.707631,
Sat Mar 24 12:59:06 CDT 2018,24-Mar-2018 12:59:05.444,-86.66314216,36.1410649,213.80399,3.0,124.0,94.9,-0.03000493,0.5996053,0.70498216,
Sat Mar 24 12:59:07 CDT 2018,24-Mar-2018 12:59:06.444,-86.66250452,36.14101572,210.564,3.0,123.0,94.6,-0.023525968,0.6315827,0.7611722,
Sat Mar 24 12:59:08 CDT 2018,24-Mar-2018 12:59:07.445,-86.66186108,36.14097942,207.864,4.0,123.0,94.3,-0.035900492,0.63781935,0.68605304,
Sat Mar 24 12:59:09 CDT 2018,24-Mar-2018 12:59:08.446,-86.66123004,36.14094123,201.59999,4.0,123.0,94.3,-0.005884035,0.67653465,0.6495294,
Sat Mar 24 12:59:10 CDT 2018,24-Mar-2018 12:59:09.445,-86.66062236,36.14091533,193.284,3.0,121.0,93.7,0.118867494,0.79544306,0.637504,
Sat Mar 24 12:59:11 CDT 2018,24-Mar-2018 12:59:10.445,-86.66002197,36.14087998,191.844,3.0,121.0,93.6,0.14370707,0.6925215,0.6555359,
Sat Mar 24 12:59:12 CDT 2018,24-Mar-2018 12:59:11.446,-86.65943335,36.14085984,190.188,3.0,122.0,92.4,0.139187,0.5848107,0.7498336,
Sat Mar 24 12:59:13 CDT 2018,24-Mar-2018 12:59:12.445,-86.65889356,36.14089587,178.63199,3.0,122.0,89.0,0.097496115,0.609566,0.8113176,
Sat Mar 24 12:59:14 CDT 2018,24-Mar-2018 12:59:13.447,-86.65837107,36.14092213,170.424,3.0,122.0,85.8,0.10201204,0.57046854,0.7600946,
Sat Mar 24 12:59:15 CDT 2018,24-Mar-2018 12:59:14.448,-86.6578348,36.14095323,171.756,3.0,122.0,86.2,0.10030174,0.56140244,0.79049784,
Sat Mar 24 12:59:16 CDT 2018,24-Mar-2018 12:59:15.447,-86.657336,36.14100094,166.78801,3.0,119.0,82.1,0.09983918,0.54948336,0.72413176,
Sat Mar 24 12:59:17 CDT 2018,24-Mar-2018 12:59:16.447,-86.6568269,36.14105744,164.484,3.0,119.0,81.5,0.048383754,0.6714114,0.6757207,
Sat Mar 24 12:59:18 CDT 2018,24-Mar-2018 12:59:17.447,-86.6563515,36.14111604,154.224,3.0,119.0,80.4,0.06738143,0.6369958,0.6955806,
Sat Mar 24 12:59:19 CDT 2018,24-Mar-2018 12:59:18.448,-86.65589071,36.14117846,148.31999,3.0,119.0,79.5,0.06741937,0.5782282,0.7508716,
Sat Mar 24 12:59:20 CDT 2018,24-Mar-2018 12:59:19.449,-86.65544718,36.14125434,144.504,3.0,120.0,78.0,-0.012249743,0.5107664,0.7880176,
Sat Mar 24 12:59:21 CDT 2018,24-Mar-2018 12:59:20.449,-86.65502386,36.14133533,143.81999,3.0,120.0,77.2,-0.02741835,0.3410361,0.84352934,
Sat Mar 24 12:59:22 CDT 2018,24-Mar-2018 12:59:21.451,-86.654573,36.14141966,151.56,3.0,120.0,77.2,0.10939075,0.45443368,0.79086906,
Sat Mar 24 12:59:23 CDT 2018,24-Mar-2018 12:59:22.450,-86.65413147,36.14151175,150.948,3.0,119.0,75.4,0.17313974,0.33028573,0.84931046,
Sat Mar 24 12:59:24 CDT 2018,24-Mar-2018 12:59:23.450,-86.65367607,36.14162551,156.888,3.0,119.0,72.8,0.06753046,0.5282428,0.74648553,
Sat Mar 24 12:59:25 CDT 2018,24-Mar-2018 12:59:24.451,-86.65324649,36.14175994,153.216,3.0,116.0,70.3,0.09704814,0.4584635,0.7813674,
Sat Mar 24 12:59:26 CDT 2018,24-Mar-2018 12:59:25.453,-86.65280838,36.14188694,153.648,3.0,115.0,69.3,0.08852624,0.39330617,0.82072896,
Sat Mar 24 12:59:27 CDT 2018,24-Mar-2018 12:59:26.452,-86.65235304,36.14203699,158.57999,3.0,115.0,67.7,0.08883161,0.5573991,0.74389184,
Sat Mar 24 12:59:28 CDT 2018,24-Mar-2018 12:59:27.453,-86.65190655,36.14218141,153.792,3.0,113.0,66.3,0.08064124,0.50424105,0.74889696,
Sat Mar 24 12:59:29 CDT 2018,24-Mar-2018 12:59:28.453,-86.65146874,36.14234163,152.496,3.0,114.0,64.9,0.06902318,0.42159817,0.8320947,
Sat Mar 24 12:59:30 CDT 2018,24-Mar-2018 12:59:29.453,-86.65103771,36.14252032,157.068,3.0,114.0,63.4,0.07089351,0.44593826,0.8050963,
Sat Mar 24 12:59:31 CDT 2018,24-Mar-2018 12:59:30.454,-86.65060632,36.14270501,157.464,3.0,112.0,62.2,0.09629754,0.41269654,0.8168868,
Sat Mar 24 12:59:32 CDT 2018,24-Mar-2018 12:59:31.453,-86.65016812,36.14289854,161.676,3.0,112.0,60.4,0.078613736,0.39909208,0.7981183,
Sat Mar 24 12:59:33 CDT 2018,24-Mar-2018 12:59:32.455,-86.64973885,36.14309712,160.56,3.0,112.0,60.3,0.065076105,0.53875655,0.7471206,
Sat Mar 24 12:59:34 CDT 2018,24-Mar-2018 12:59:33.454,-86.64931211,36.14327641,158.364,4.0,113.0,60.7,0.07854821,0.57616454,0.7500883,
Sat Mar 24 12:59:35 CDT 2018,24-Mar-2018 12:59:34.454,-86.64886947,36.14347889,159.264,5.0,112.0,60.2,0.091060154,0.5653144,0.73737615,
Sat Mar 24 12:59:36 CDT 2018,24-Mar-2018 12:59:35.457,-86.64849441,36.14373015,156.34799,4.0,112.0,53.2,0.07424308,0.5780356,0.7662984,
Sat Mar 24 12:59:37 CDT 2018,24-Mar-2018 12:59:36.458,-86.64809962,36.14395729,155.268,3.0,112.0,55.0,0.06913215,0.5766923,0.7696859,
Sat Mar 24 12:59:38 CDT 2018,24-Mar-2018 12:59:37.458,-86.64773002,36.14418733,147.59999,3.0,111.0,52.0,0.035221074,0.5654065,0.7597907,
Sat Mar 24 12:59:39 CDT 2018,24-Mar-2018 12:59:38.458,-86.6473658,36.14441252,143.748,3.0,113.0,51.9,0.03231894,0.5644971,0.75885636,
Sat Mar 24 12:59:40 CDT 2018,24-Mar-2018 12:59:39.458,-86.64701819,36.14463323,141.192,3.0,113.0,52.2,0.00909903,0.57729083,0.7530554,
Sat Mar 24 12:59:41 CDT 2018,24-Mar-2018 12:59:40.459,-86.64668767,36.14483497,134.496,3.0,114.0,52.3,0.0052411254,0.59634006,0.71973884,
Sat Mar 24 12:59:42 CDT 2018,24-Mar-2018 12:59:41.460,-86.64638467,36.1450333,129.888,3.0,115.0,52.4,-0.004115636,0.5485602,0.7485236,
Sat Mar 24 12:59:43 CDT 2018,24-Mar-2018 12:59:42.462,-86.64607573,36.14522727,126.792,3.0,115.0,52.8,0.0041334275,0.51502204,0.7601165,
Sat Mar 24 12:59:44 CDT 2018,24-Mar-2018 12:59:43.461,-86.64576492,36.14542066,124.77599,3.0,116.0,53.0,0.03916091,0.3854513,0.8364917,
Sat Mar 24 12:59:45 CDT 2018,24-Mar-2018 12:59:44.464,-86.64543527,36.1456095,129.78,3.0,116.0,52.3,0.016593585,0.34101832,0.8604716,
Sat Mar 24 12:59:46 CDT 2018,24-Mar-2018 12:59:45.463,-86.64510412,36.14581215,135.35999,4.0,117.0,52.7,-0.10549765,0.24520367,0.88627744,
Sat Mar 24 12:59:47 CDT 2018,24-Mar-2018 12:59:46.464,-86.64475366,36.14601134,143.964,4.0,119.0,54.6,-0.057495024,0.26246276,0.873032,
Sat Mar 24 12:59:48 CDT 2018,24-Mar-2018 12:59:47.463,-86.64439285,36.14621592,150.33598,4.0,120.0,54.6,0.075246975,0.48540407,0.7642121,
