﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda 2 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),ReFlex Aux 1 DC (CAN) (%),ReFlex Error Bits (CAN) (-),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00005C640A6405 ODIN - Stock Turbos_ Stock HPFP - (100 v1.07) - b_v1.01.mhd
18.377,14.27,100,18.5,14.46,25.4,22.9,-0.5,22.9,137.66,93,0,888,38,5,34,12.45,12.46,191.2,228.2,508.5,92.13,97,5075.8,24.51,7002,-5.62,82.8,11,9.5,11,11,11,11,603,67,9.7,10.4,-19.8,-19.9,72.7,0.05,-0.4,2.82,24.4,84,84.4,0,-1.5,0,0,0,0,225,553.7,566.27,0,0,8,0,0,1,0.02,-6.8,-0.39,0
18.469,14.27,100,18.5,14.44,25.1,22.9,-0.5,22.9,138.16,93,0,890,38,5,34,12.46,12.45,191.2,227.4,507.8,92.61,97,5107.9,24.48,7052,-5.71,82.9,11,9.5,11,11,11,11,600,67,10.6,10.4,-20.3,-19.9,72.6,-0.01,-0.7,2.82,24.4,83.6,84.2,0,-1.5,0,0,0,0,224.8,553.5,565.87,0,0,8,0,0,1,0,-6.9,-0.57,0
18.601,14.27,100,18.5,14.46,25.1,22.9,-0.6,22.9,138.56,93,0,890,38,5,34,12.49,12.45,191.2,226.5,507.6,92.13,97,5095.8,24.69,7059,-5.66,83,11,9.8,11,11,11,11,600,67,10.3,10.4,-19.9,-19.9,72.5,0,-0.5,2.81,24.3,83.6,84.1,0,-1.2,0,0,0,0,224,552.7,565.66,0,0,8,0,0,1,0,-7.1,-0.42,0
18.688,14.27,100,18.5,14.5,25,22.9,-0.6,22.9,138.96,93,0,893,38,6,34,12.46,12.47,191.2,225.6,507.4,92.04,97,5104.2,24.75,7056,-5.66,83,11,9.8,11,11,11,11,598,67,10.3,10.4,-20.1,-19.9,71.9,-0.02,-0.6,2.82,24.5,83.8,84.3,0,-1.2,0,0,0,0,223.4,554,566.13,0,0,8,0,0,1,0,-7.3,-0.49,0
18.778,14.27,100,18.5,14.54,24.8,22.9,-0.2,22.9,139.36,93,0,893,38,6,34,12.5,12.49,191.2,227.7,505.1,92.75,97,5143.9,24.8,6784,-5.69,89.2,4,4,4,4,4.5,4,584,67,10.1,10.4,-20.4,-19.9,67.2,-0.46,-2.8,2.24,12.8,43,43,0,-1.2,0,0,0,0,221.1,368.4,432.97,0,0,8,0,131072,1,0,0,0,0
18.897,14.27,100,18.5,14.44,27.5,18,-13.7,12.5,139.76,93,0,895,38,6,34,12.5,13.76,191.2,152.9,412.3,93.06,97,3910.5,41.73,6275,0.01,43.7,14,12.3,13.5,14,13,13,616,67,7.8,9.3,-19.3,-19.6,52.1,0.85,-9,2.18,15.9,37.2,37.2,0,-1.2,0,0,0,0,172,383.9,391.86,0,0,8,0,0,1,0,0,0,0
18.987,14.27,100,18.5,14.46,20.6,14.1,-4.9,17.6,140.16,93,0,895,38,6,35,12.19,11.97,178.5,194.4,326.8,93.85,97,5183.7,37.24,5480,-5.16,46.7,18,16.3,18,17.5,18,18,548,67,8.6,10,-20.5,-22.1,63.1,1.05,0.2,2.43,19,46.4,45.6,0,-0.8,0,0,0,0,191,389.3,400.73,0,0,8,0,0,1,0.27,0,0.47,0
19.077,14.27,100,18.5,14.5,17.2,16.2,1.8,19.1,140.66,93,0,896,38,6,35,12.84,12.78,191.2,206.1,340.2,93.23,97,5123.3,22.9,5422,-4.41,93.4,12.5,14.2,15,15,15,15,616,67,12.4,14.3,-25.6,-29.4,81.3,0.02,1.6,2.45,19.3,50,47.2,-3,-0.8,0,0,0,0,196.5,398.4,407.92,0,0,8,0,0,1,0.06,0,2.75,0
19.192,14.27,100,18.5,14.44,18.7,17.5,1,19.4,140.96,93,0,896,38,6,35,12.79,12.56,191.2,209.9,359,93.52,97,5134.3,21.64,5418,-4.18,100,11,13.2,14,14,14,14,626,67,16.2,15.5,-32.4,-30.8,74,-0.04,0.6,2.49,19.9,51.2,50.1,-3,-0.8,0,0,0,0,206.4,410.9,420,0,0,8,0,0,1,0,0.3,1.11,0
19.288,14.27,46.7,18.5,14.5,19.6,18.5,0.6,20.1,141.26,93,0,898,38,6,35,12.84,12.59,191.2,214,373.1,93.55,97,5149.4,21.55,5437,-3.48,100,10,12.2,13,13,13,13,652,67,17.3,15.9,-32.4,-31.1,76,-0.5,-2.4,2.34,17.5,38.9,41.7,-3,-0.8,0,0,0,0,210.9,386.4,397.01,0,0,8,0,0,1,0,0,-2.81,0
19.378,14.27,0,18.5,14.16,21.9,17.6,-10.4,7.5,141.56,93,0,898,38,6,35,12.84,12.69,186.8,150,351.9,92.36,98,5114,36.27,5432,-3.33,49.6,7.4,6.1,7.7,6.4,5.5,7.7,646,67,13.2,11.6,-30.7,-29.4,47.4,-2.74,-22.9,1.02,0,0,0.8,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,126.2,115.4,121.02,0,0,8,0,0,1,0,0,-5.4,0
19.497,14.27,0,18.5,14.54,22.7,11.5,-23.7,0,141.86,93,0,899,38,6,35,12.56,12.63,83.2,40.5,144.2,93.32,98,4882.6,55.68,5357,-3.64,27.8,-2.5,-6.6,-4.9,-4.5,-6,-4.9,142,67,11.8,13.5,-33.8,-35.9,5,0.73,-18.4,1,0,0,0.6,0,0,0,0,0,0,69.7,35.6,30.52,0,0,8,0,0,1,0,0,-3.73,0
19.589,14.27,0,18.5,14.5,13.1,10.5,-15.1,0,141.96,93,0,899,38,6,35,22.81,16.5,57,14.8,100.5,91.29,98,3380.5,79.35,5338,0.01,24.6,-7.3,-1.9,-8.5,-1.9,-8.5,-9,-20,67,11.2,15.3,-38.6,-36.9,5,0.78,-11.9,1,0,0,0.6,0,0,0,0,0,0,39.5,31,27.83,0,0,8,0,0,1,0,0,-3.68,0
19.677,14.27,0,18.5,14.52,9.3,6.8,-10,0,141.96,93,0,899,38,6,35,35.61,31.23,28.5,14.9,50.3,88.85,98,3487.3,78.91,5357,0.01,18.1,-6,-6.5,-6,-6.5,-6,-6.5,-44,67,9.9,9.2,-34.9,-29.3,5,0.32,-8.8,1,0,0,0.6,0,0,0,0,0,0,24.8,46.2,46.98,0,0,8,0,0,1,0,0,-4.03,0
19.792,14.27,0,18.5,14.5,7.2,4.8,-7.7,0,141.96,93,0,899,38,6,35,70.75,36.12,27,25,47,85.95,98,3501.2,65.92,5350,0.01,15.9,-5,-5,-5,-5,-5,-5,-58,67,3.7,7.1,-18.6,-22.7,99.8,0.23,-6,1,0,0,0.6,0,0,0,0,0,0,28.3,46.6,47.29,0,0,8,0,0,1,0,0,-3.28,0
19.887,14.27,0,18.5,14.5,5,1,-5.2,0,141.96,93,0,899,38,6,35,235.2,198.72,27,25,47.6,87.24,98,3463.5,36.42,5330,0.01,17.8,-5.5,-6,-6,-5.5,-5.5,-6,-58,67,6.3,10.9,-24.9,-28,99.8,0.04,-5,1,0,0,0.6,0,0,0,0,0,0,26.8,46.3,47.1,0,0,8,0,0,1,0,0,-2.67,0
19.977,14.27,0,18.5,14.62,4.2,-0.3,-4.3,0,141.86,93,0,899,38,6,35,235.2,235.2,25.5,25,44.8,86.08,98,3433,14.6,5309,0.01,18.8,-5,-5,-5,-5,-5,-5,-58,67,9.4,13.2,-29.6,-31,99.8,0.06,-4,1,0,0,0.6,0,0,0,0,0,0,25.4,45.9,47.01,0,0,8,0,0,1,0,0,-2.06,0
20.097,14.27,0,18.5,14.62,3.6,-0.9,-3.8,0,141.66,93,0,899,38,6,35,235.2,235.2,24.8,25,42.9,85.92,98,3432.2,3.22,5303,0.01,19.9,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-58,67,11.4,14.1,-32.3,-32,99.8,0.04,-3.4,1,0,0,0.6,0,0,0,0,0,0,24.8,45.8,46.91,0,0,8,0,0,1,0,0,-1.69,0
20.189,14.27,0,18.5,14.66,3.2,-1.1,-3.2,0,141.46,93,0,899,38,6,35,235.2,235.2,24.8,25,42,86.09,98,3468.4,3.25,5282,0.01,20.5,-4,-4,-4,-4,-4,-4,-58,67,12.8,14.3,-33.3,-32.4,99.9,0.03,-3.1,1,0,0,0.6,0,0,0,0,0,0,24.8,45.6,46.77,0,0,8,0,0,1,0,0,-1.48,0
20.281,14.27,0,18.5,14.68,3,-1.1,-3,0,141.26,93,0,899,38,6,35,235.2,235.2,24.8,25,42,84.88,98,3497.4,3.2,5264,0.01,20.9,-4,-4,-4,-4,-4,-4,-57,67,12.7,14.4,-33.2,-32.7,99.9,0,-3,1,0,0,0.6,0,0,0,0,0,0,25,45.4,46.6,0,0,8,0,0,1,0,0,-1.42,0
20.397,14.27,0,18.5,14.66,3.4,-1,-3.4,0,140.96,93,0,899,38,6,35,235.2,235.2,24.8,25,42.3,84.06,98,3503.2,3.25,5226,0.01,20.3,-5,-5,-5,-5,-5,-5,-56,67,13.3,14.4,-33.8,-32.7,99.9,0.02,-3.3,1,0,0,0.6,0,0,0,0,0,0,24.9,45.1,46.23,0,0,8,0,0,1,0,0,-1.59,0
20.487,14.27,0,18.5,14.68,3.2,-1.1,-3.2,0,140.66,93,0,899,38,6,35,235.2,235.2,24.8,25,41.6,83.54,98,3533.7,3.16,5201,0.01,20,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-56,67,13.8,14.4,-33.8,-32.7,99.9,0.01,-3.2,1,0,0,0.6,0,0,0,0,0,0,25,44.9,46.02,0,0,8,0,0,1,0,0,-1.52,0
20.583,14.27,0,18.5,14.66,3.1,-1.2,-3.1,0,140.36,93,0,899,37,6,35,235.2,235.2,24.8,25,41.2,83.01,98,3547.9,3.25,5164,0.01,20.1,-4.5,-5,-4.5,-4.5,-4.5,-4.5,-56,67,14,14.9,-33.7,-33.3,99.9,0.01,-3.1,1,0,0,0.6,0,0,0,0,0,0,25,44.5,45.64,0,0,8,0,0,1,0,0,-1.46,0
20.726,14.27,0,18.5,14.72,2.9,-1.2,-3,0,139.96,93,0,899,37,6,35,235.2,235.2,24.8,25,40.9,82.24,98,3564.2,3.2,5099,0.01,20,-5,-5,-5.5,-5,-5,-5.5,-56,67,14.8,15.1,-34.3,-33.8,99.9,0.01,-2.9,1,0,0,0.6,0,0,0,0,0,0,25,43.8,44.93,0,0,8,0,0,1,0,0,-1.33,0
20.817,14.27,0,18.5,14.74,2.8,-1.2,-2.8,0,139.66,93,0,899,37,6,35,235.2,235.2,24.8,25,40.3,81.18,98,3581.3,3.22,5018,0.01,19.9,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-55,67,15.3,15.5,-35,-34.7,99.9,0.01,-2.8,1,0,0,0.6,0,0,0,0,0,0,24.9,43.2,44.34,0,0,8,0,0,1,0,0,-1.28,0
20.910,14.27,0,18.5,14.72,2.8,-1.2,-2.7,0,139.26,93,0,899,37,6,35,235.2,235.2,24.8,24.9,39.8,80.99,98,3592.6,3.25,4962,0.01,19.6,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-54,67,16,15.9,-35.9,-35,99.9,0.01,-2.7,1,0,0,0.6,0,0,0,0,0,0,24.9,42.5,43.65,0,0,8,0,0,1,0,0,-1.21,0
21.043,14.27,0,18.5,14.74,2.6,-1.2,-2.7,0,138.76,93,0,899,37,6,35,235.2,235.2,24,24.8,39,80.74,98,3604.5,3.25,4923,0.01,19.5,-6,-6,-6,-6,-6,-6,-54,67,15.9,16,-36,-35.7,99.9,0.01,-2.6,1,0,0,0.6,0,0,0,0,0,0,24.7,41.7,42.81,0,0,8,0,0,1,0,0,-1.17,0
21.147,14.27,0,18.5,14.68,2.5,-1.2,-2.5,0,137.86,93,0,899,37,6,35,235.2,235.2,24,24.6,38.1,78.9,98,3618.7,2.75,4838,0.01,19.2,-6,-6,-6,-6,-6,-6,-52,67,15.9,16,-36.6,-35.9,100,0.01,-2.5,1,0,0,0.6,0,0,0,0,0,0,24.3,40.9,41.96,0,0,8,0,0,1,0,0,-1.1,0
21.241,14.27,0,18.5,14.76,2.4,-1.2,-2.4,0,137.26,93,0,899,37,6,35,235.2,235.2,24,24.5,37.5,78.86,98,3629.1,3.02,4816,0.01,19.1,-6,-6,-6,-6,-6,-6,-52,67,16.3,16,-36.7,-36.6,100,0.01,-2.4,1,0,0,0.6,0,0,0,0,0,0,24.5,40.4,41.48,0,0,8,0,0,1,0,0,-1.05,0
21.348,14.27,0,18.5,14.74,2.3,-1.2,-2.4,0,137.26,93,0,899,37,6,35,235.2,235.2,24,24.3,37.1,81.11,98,3638.1,2.96,4767,0.01,19,-6,-6,-6,-6,-6,-6,-51,67,16.3,16,-37.2,-36.7,100,0.01,-2.3,1,0,0,0.6,0,0,0,0,0,0,24.3,40.1,41.18,0,0,8,0,0,1,0,0,-0.99,0
21.474,14.27,0,18.5,14.74,2.3,-1.3,-2.2,0,136.26,93,0,899,37,6,35,235.2,235.2,24,24.3,36.8,81.76,98,3650,3.08,4723,0.01,19.1,-6,-6,-6,-6,-6,-6,-51,67,16.3,16.2,-36.9,-36.7,100,0,-2.2,1,0,0,0.6,0,0,0,0,0,0,24.2,39.4,40.47,0,0,8,0,0,1,0,0,-0.96,0
21.703,14.27,0,18.5,14.66,2.2,-1.3,-2.2,0,135.66,93,0,899,37,6,35,235.2,235.2,24,24.1,36,80.79,98,3661,3.08,4662,0.01,18.5,-6,-6,-6,-6,-6,-6,-50,67,16.2,16.4,-37.2,-37.2,100,0,-2.2,1,0,0,0.6,0,0,0,0,0,0,23.9,38.7,39.72,0,0,0,0,0,1,0,0,-0.91,0
21.797,14.27,0,18.5,14.72,2,-1.3,-2,0,134.56,93,0,899,37,6,35,235.2,235.2,23.2,23.9,35,79.93,98,3680.2,3.08,4564,0.01,18.5,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-49,67,16.5,16.8,-37.8,-37.5,100,0.01,-2,1,0,0,0.6,0,0,0,0,0,0,23.9,37.5,38.47,0,0,0,0,0,1,0,0,-0.82,0
21.928,14.27,0,18.5,14.76,2,-1.3,-2,0,133.96,93,0,899,37,6,35,235.2,235.2,23.2,23.7,34.2,79.38,98,3689.5,3.11,4494,0.01,18.2,-5.5,-6,-5.5,-6,-5.5,-6,-48,67,17.3,16.8,-37.9,-37.8,100,0.01,-1.9,1,0,0,0.6,0,0,0,0,0,0,23.6,36.7,37.66,0,0,0,0,0,1,0,0,-0.78,0
22.022,14.27,0,18.5,14.68,1.9,-1.3,-1.9,0,133.36,93,0,899,37,6,35,235.2,235.2,23.2,23.7,33.8,78.36,98,3698.2,3.11,4467,0.01,17.9,-6,-6,-6,-6,-6,-6,-48,67,17,16.8,-38.4,-38.2,100,0,-1.9,1,0,0,0.6,0,0,0,0,0,0,23.6,36.4,37.31,0,0,0,0,0,1,0,0,-0.76,0
22.169,14.27,0,18.5,14.74,1.8,-1.3,-1.9,0,132.76,93,0,899,37,6,35,235.2,235.2,23.2,23.6,33.3,78,98,3706.9,3.11,4422,0.01,17.9,-6,-6,-6,-6,-6,-6,-48,67,16.6,16.8,-38.3,-38.3,100,0,-1.8,1,0,0,0.6,0,0,0,0,0,0,23.3,35.8,36.77,0,0,0,0,0,1,0,0,-0.71,0
22.295,14.27,0,18.5,14.72,1.8,-1.4,-1.8,0,131.56,93,0,899,37,6,35,235.2,235.2,23.2,23.5,32.9,76.99,98,3718.5,3.11,4394,0.01,17.8,-6,-6.5,-6,-6.5,-6,-6.5,-48,67,16.4,16.8,-37.4,-38.3,100,0.01,-1.7,1,0,0,0.6,0,0,0,0,0,0,23.4,35.5,36.46,0,0,0,0,0,1,0,0,-0.66,0
