Time,Accel. Pedal[%],Alternator Current[A],Ambient Pressure[hPa],Ambient Temp[C],Boost (Pre-Throttle)[hPa],Boost pressure (Target)[hPa],Coolant Temp[C],Engine speed[rpm],Fuel Temp[C],Gear Actual,HPFP (Target)[MPa],HPFP Act.[MPa],IAT[C],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],Lambda[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[kg/h],MAP[hPa],Oil Temp[C],Throttle Angle[%],Vehicle Speed[km/h],Wastegate Duty Cycle[%],Stage 0+ (M2),5d00268fc090c65b56f85663
32.45,0.0,42.0,14.6,20.0,0.0,2.3,104.0,888.0,98.0,1.0,1805.0,1816.0,53.0,6.8,7.0,7.0,7.0,7.0,7.0,7.0,0.0,12.84,7.8,16.5,12.5,956.1,119.0,4.0,7.0,100.0,,
32.5,0.0,41.0,14.6,20.0,0.0,2.3,104.0,874.0,98.0,1.0,1796.0,1805.0,53.0,6.0,6.5,6.5,6.5,6.5,6.5,6.5,0.0,12.89,8.2,16.5,14.2,957.5,119.0,4.0,7.0,100.0,,
32.55,0.0,41.0,14.6,20.0,0.0,2.3,104.0,848.0,98.0,1.0,1787.0,1796.0,53.0,6.8,6.8,6.8,6.8,6.8,6.8,6.8,0.0,13.0,8.2,17.3,14.3,958.2,119.0,4.0,7.0,100.0,,
32.61,0.0,40.0,14.6,20.0,0.0,2.3,104.0,839.0,98.0,1.0,1778.0,1786.0,53.0,6.0,6.5,6.5,6.5,6.5,6.5,6.5,0.0,13.09,8.6,17.3,12.3,959.1,119.0,4.0,7.0,100.0,,
32.65,0.0,40.0,14.6,20.0,0.0,2.3,104.0,824.0,98.0,1.0,1769.0,1774.0,53.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,0.0,13.18,8.6,18.0,12.2,959.7,119.0,4.0,7.0,100.0,,
32.69,0.0,39.0,14.6,20.0,0.0,2.3,104.0,818.0,98.0,1.0,1761.0,1765.0,53.0,5.3,5.8,5.8,5.8,5.8,5.8,5.8,0.0,13.22,9.0,18.0,11.2,960.0,119.0,4.0,7.0,100.0,,
32.74,0.0,39.0,14.6,20.0,0.0,2.3,104.0,803.0,98.0,1.0,1752.0,1756.0,53.0,5.3,5.4,5.4,5.4,5.4,5.4,5.4,0.0,13.32,9.0,18.0,11.9,960.6,119.0,4.0,6.0,100.0,,
32.8,0.0,38.0,14.6,20.0,0.0,2.3,104.0,792.0,98.0,1.0,1743.0,1745.0,53.0,3.8,4.3,4.3,4.3,4.3,4.3,4.3,0.0,13.4,9.4,18.8,12.2,961.0,119.0,4.0,6.0,100.0,,
32.89,0.0,37.0,14.6,20.0,0.0,2.3,104.0,766.0,98.0,1.0,1725.0,1724.0,53.0,1.5,2.1,2.1,2.1,2.1,2.1,2.1,0.0,13.6,9.8,19.5,12.9,961.3,119.0,4.0,6.0,100.0,,
32.93,0.0,37.0,14.6,20.0,0.0,2.3,104.0,758.0,98.0,1.0,1718.0,1716.0,53.0,0.8,1.0,1.0,1.0,1.0,1.0,1.0,0.0,13.71,9.8,19.5,12.5,961.3,119.0,4.0,6.0,100.0,,
32.97,0.0,37.0,14.6,20.0,0.0,2.3,104.0,753.0,98.0,1.0,1710.0,1709.0,53.0,0.8,1.0,1.0,1.0,1.0,1.0,1.0,0.0,13.76,9.8,19.5,14.1,961.3,119.0,4.0,6.0,100.0,,
33.01,0.0,36.0,14.6,20.0,0.0,2.3,104.0,753.0,98.0,1.0,1703.0,1700.0,53.0,0.0,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,0.0,13.85,9.8,19.5,12.9,961.0,119.0,4.0,6.0,100.0,,
33.06,0.0,36.0,14.6,20.0,0.0,2.3,104.0,752.0,98.0,1.0,1694.0,1689.0,53.0,0.0,-0.6,-0.6,-0.6,-0.6,-0.6,-0.6,0.0,13.95,10.2,20.3,11.3,960.6,119.0,4.0,6.0,100.0,,
33.11,15.0,35.0,14.6,20.0,0.0,2.3,104.0,747.0,98.0,1.0,1684.0,1680.0,53.0,-0.8,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,0.0,14.03,10.2,20.3,14.3,960.4,119.0,4.0,6.0,100.0,,
33.21,36.0,34.0,14.6,20.0,0.0,2.3,104.0,745.0,98.0,1.0,1663.0,1662.0,53.0,-3.0,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,0.0,14.17,11.7,23.3,15.7,956.3,119.0,4.0,6.0,100.0,,
33.25,38.0,34.0,14.6,20.0,0.0,2.3,104.0,751.0,98.0,1.0,1653.0,1652.0,53.0,3.8,3.9,3.9,3.9,3.9,3.9,3.9,0.0,14.26,11.7,26.3,18.2,955.6,119.0,5.0,6.0,100.0,,
33.3,38.0,36.0,14.6,20.0,-0.1,2.3,104.0,767.0,98.0,1.0,1639.0,1637.0,53.0,2.3,2.5,2.5,2.5,2.5,2.5,2.5,0.0,14.34,13.3,33.0,27.3,956.7,119.0,7.0,6.0,100.0,,
33.36,38.0,36.0,14.6,20.0,-0.1,2.3,104.0,797.0,98.0,1.0,1622.0,1623.0,53.0,4.5,4.6,4.6,4.6,4.6,4.6,4.6,0.0,14.41,16.4,39.8,38.2,962.6,119.0,10.0,6.0,100.0,,
33.4,38.0,41.0,14.6,20.0,-0.1,3.4,104.0,854.0,98.0,1.0,1680.0,1603.0,53.0,6.8,7.0,7.0,7.0,7.0,7.0,7.0,0.0,14.54,19.9,47.3,44.6,970.2,119.0,13.0,6.0,100.0,,
33.48,38.0,42.0,14.6,20.0,-0.2,4.5,104.0,1030.0,98.0,1.0,2050.0,1729.0,53.0,4.5,4.7,4.7,4.7,4.7,4.7,4.7,0.0,14.65,28.1,60.8,69.4,1001.6,119.0,29.0,6.0,100.0,,
33.52,38.0,42.0,14.6,20.0,-0.2,4.5,104.0,1134.0,98.0,1.0,2239.0,1935.0,53.0,-0.8,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0.0,14.71,31.3,62.3,81.8,1004.0,119.0,38.0,6.0,100.0,,
33.57,38.0,42.0,14.6,20.0,-0.3,5.0,104.0,1275.0,98.0,1.0,2460.0,2216.0,53.0,0.0,0.1,0.1,0.1,0.1,0.1,0.1,0.0,14.7,32.8,69.8,99.6,1003.0,119.0,43.0,6.0,100.0,,
33.62,38.0,42.0,14.6,20.0,-0.3,4.9,104.0,1399.0,99.0,1.0,2632.0,2510.0,53.0,1.5,1.5,1.5,1.5,1.5,1.5,1.5,0.0,14.6,37.5,74.3,125.4,1000.6,119.0,45.0,7.0,100.0,,
33.67,38.0,42.0,14.6,20.0,-0.3,4.5,104.0,1568.0,99.0,1.0,2778.0,2700.0,53.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,0.0,15.07,37.1,73.5,139.0,998.0,119.0,47.0,7.0,100.0,,
33.72,38.0,38.0,14.6,20.0,-0.3,4.6,104.0,1688.0,99.0,1.0,2847.0,2838.0,53.0,7.5,7.8,7.8,7.8,7.8,7.8,7.8,0.0,15.72,36.3,72.0,150.8,998.0,119.0,50.0,7.0,100.0,,
33.77,38.0,38.0,14.6,20.0,-0.2,4.4,104.0,1790.0,99.0,1.0,2876.0,2936.0,53.0,9.0,9.0,9.0,9.0,9.0,9.0,9.0,0.0,15.99,35.9,70.5,158.6,996.7,119.0,50.0,8.0,100.0,,
33.83,37.0,37.0,14.6,20.0,-0.1,4.0,104.0,1850.0,98.0,1.0,2889.0,2965.0,53.0,8.3,8.9,8.9,8.9,8.9,8.9,8.9,0.0,15.69,35.5,69.8,161.8,998.2,119.0,51.0,8.0,100.0,,
33.89,37.0,36.0,14.6,20.0,0.1,4.1,104.0,1909.0,98.0,1.0,2895.0,2922.0,53.0,8.3,8.9,8.9,8.9,8.9,8.9,8.9,0.0,15.32,34.8,67.5,173.0,1003.2,119.0,44.0,9.0,100.0,,
33.93,37.0,36.0,14.6,20.0,0.3,4.5,104.0,1946.0,98.0,1.0,2898.0,2895.0,53.0,11.3,11.8,11.8,11.8,11.8,11.8,11.8,0.0,15.11,34.0,66.8,168.6,1003.1,119.0,36.0,10.0,100.0,,
33.97,37.0,36.0,14.6,20.0,0.4,4.6,104.0,1963.0,98.0,1.0,2898.0,2884.0,53.0,12.8,13.0,13.0,13.0,13.0,13.0,13.0,0.0,15.01,34.0,66.8,171.1,1008.1,119.0,36.0,10.0,100.0,,
34.01,37.0,36.0,14.6,20.0,0.5,4.7,104.0,1975.0,98.0,1.0,2899.0,2872.0,53.0,12.8,13.3,13.3,13.3,13.3,13.3,13.3,0.0,14.9,34.0,67.5,171.6,1015.0,119.0,36.0,11.0,100.0,,
34.06,37.0,36.0,14.6,20.0,0.6,4.7,104.0,2000.0,98.0,1.0,2899.0,2883.0,53.0,13.5,13.7,13.7,13.7,13.7,13.7,13.7,0.0,14.8,34.4,67.5,173.7,1016.9,119.0,34.0,11.0,100.0,,
34.11,37.0,36.0,14.6,20.0,0.7,4.8,104.0,2027.0,98.0,1.0,2899.0,2886.0,53.0,12.8,13.3,13.3,13.3,13.3,13.3,13.3,0.0,14.62,34.4,67.5,181.9,1021.5,119.0,33.0,12.0,100.0,,
34.16,37.0,36.0,14.6,20.0,0.9,4.8,104.0,2052.0,98.0,1.0,2899.0,2888.0,53.0,14.3,14.4,14.4,14.4,14.4,14.4,14.4,0.0,14.57,34.4,68.3,182.3,1020.1,119.0,30.0,12.0,100.0,,
34.21,37.0,36.0,14.6,20.0,1.0,4.7,104.0,2084.0,98.0,1.0,2899.0,2883.0,53.0,13.5,14.2,14.2,14.2,14.2,14.2,14.2,0.0,14.57,34.8,68.3,187.8,1019.2,119.0,28.0,13.0,100.0,,
34.26,37.0,36.0,14.6,20.0,1.1,4.7,104.0,2114.0,98.0,1.0,2899.0,2886.0,53.0,14.3,14.8,14.8,14.8,14.8,14.8,14.8,0.0,14.53,34.4,68.3,183.6,1017.5,119.0,27.0,14.0,100.0,,
34.36,37.0,37.0,14.6,20.0,1.4,4.7,104.0,2170.0,98.0,1.0,2899.0,2903.0,52.0,15.0,15.0,15.0,15.0,15.0,15.0,15.0,0.0,14.48,34.8,68.3,192.8,1016.4,119.0,24.0,15.0,100.0,,
34.4,37.0,37.0,14.6,20.0,1.5,4.7,104.0,2198.0,98.0,1.0,2899.0,2904.0,52.0,14.3,14.8,14.8,14.8,14.8,14.8,14.8,0.0,14.45,34.8,69.0,197.6,1019.2,119.0,24.0,15.0,100.0,,
34.44,37.0,37.0,14.6,20.0,1.7,4.7,104.0,2219.0,98.0,1.0,2899.0,2906.0,52.0,15.0,15.0,15.0,15.0,15.0,15.0,15.0,0.0,14.47,35.2,68.3,192.2,1014.0,119.0,22.0,16.0,100.0,,
34.48,37.0,37.0,14.6,20.0,1.8,4.7,104.0,2241.0,98.0,1.0,2899.0,2903.0,52.0,15.0,15.0,15.0,15.0,15.0,15.0,15.0,0.0,14.47,34.8,68.3,194.7,1012.6,119.0,22.0,16.0,100.0,,
34.53,37.0,37.0,14.6,20.0,1.9,4.7,104.0,2261.0,98.0,1.0,2899.0,2911.0,52.0,15.0,15.0,15.0,15.0,15.0,15.0,15.0,0.0,14.47,34.8,68.3,196.5,1015.2,119.0,22.0,17.0,100.0,,
34.63,37.0,38.0,14.6,20.0,2.2,4.6,105.0,2282.0,98.0,1.0,2899.0,2904.0,52.0,15.0,15.4,15.4,15.4,15.4,15.4,15.4,0.0,14.5,34.8,68.3,199.7,1009.6,119.0,21.0,18.0,100.0,,
34.67,36.0,38.0,14.6,20.0,2.3,4.4,105.0,2297.0,98.0,1.0,2899.0,2901.0,52.0,12.8,13.2,13.2,13.2,13.2,13.2,13.2,0.0,14.51,34.8,68.3,200.9,1007.7,119.0,21.0,18.0,100.0,,
34.71,36.0,37.0,14.6,20.0,2.5,3.9,104.0,2327.0,98.0,1.0,2899.0,2905.0,52.0,13.5,13.8,13.8,13.8,13.8,13.8,13.8,0.0,14.53,34.4,66.8,199.5,1001.7,119.0,20.0,18.0,100.0,,
34.75,36.0,37.0,14.6,20.0,2.5,4.3,104.0,2357.0,98.0,1.0,2899.0,2903.0,52.0,16.5,16.5,16.5,16.5,16.5,16.5,16.5,0.0,14.51,34.4,66.0,197.8,995.5,119.0,19.0,19.0,100.0,,
34.8,36.0,36.0,14.6,20.0,2.6,4.6,105.0,2415.0,98.0,1.0,2899.0,2906.0,52.0,17.3,17.5,17.5,17.5,17.5,17.5,17.5,0.0,14.53,33.6,65.3,204.1,996.3,119.0,20.0,19.0,100.0,,
34.85,36.0,36.0,14.6,20.0,2.7,4.6,105.0,2472.0,98.0,1.0,2899.0,2902.0,52.0,18.0,18.5,18.5,18.5,18.5,18.5,18.5,0.0,14.55,33.2,64.5,206.8,1000.1,119.0,20.0,20.0,100.0,,
34.94,36.0,37.0,14.6,20.0,2.9,4.5,105.0,2568.0,98.0,1.0,2899.0,2903.0,51.0,17.3,17.9,17.9,17.9,17.9,17.9,17.9,0.0,14.64,33.2,64.5,213.5,1007.1,119.0,20.0,20.0,100.0,,
34.98,36.0,37.0,14.6,20.0,3.0,4.5,105.0,2597.0,98.0,1.0,2899.0,2907.0,51.0,16.5,16.7,16.7,16.7,16.7,16.7,16.7,0.0,14.65,32.8,63.8,210.4,1009.8,119.0,20.0,21.0,100.0,,
35.02,35.0,37.0,14.6,20.0,3.1,3.5,105.0,2620.0,98.0,1.0,2899.0,2906.0,51.0,11.3,11.5,11.5,11.5,11.5,11.5,11.5,0.0,14.67,32.0,65.3,210.2,1006.7,119.0,19.0,21.0,95.0,,
35.06,35.0,37.0,14.6,20.0,3.3,3.4,105.0,2634.0,98.0,1.0,2897.0,2897.0,51.0,11.3,11.6,11.6,11.6,11.6,11.6,11.6,0.0,14.67,31.3,57.8,201.6,978.0,119.0,17.0,22.0,93.0,,
35.11,35.0,38.0,14.6,20.0,3.3,3.7,105.0,2662.0,98.0,1.0,2890.0,2911.0,51.0,21.0,21.7,21.7,21.7,21.7,21.7,21.7,0.0,14.65,28.1,54.8,191.5,985.7,119.0,18.0,22.0,96.0,,
35.16,35.0,38.0,14.6,20.0,3.3,3.6,105.0,2685.0,98.0,1.0,2884.0,2901.0,51.0,21.0,21.7,21.7,21.7,21.7,21.7,21.7,0.0,14.67,27.7,54.0,186.3,998.8,119.0,18.0,22.0,96.0,,
35.21,35.0,38.0,14.6,20.0,3.3,3.5,105.0,2717.0,98.0,1.0,2880.0,2887.0,51.0,21.8,22.2,22.2,22.2,22.2,22.2,22.2,0.0,14.64,27.3,53.3,182.6,1006.0,119.0,18.0,23.0,95.0,,
35.27,35.0,38.0,14.6,20.0,3.3,3.4,105.0,2768.0,98.0,1.0,2877.0,2882.0,51.0,22.5,22.7,22.7,22.7,22.7,22.7,22.7,0.0,14.53,27.0,52.5,173.8,1010.5,119.0,18.0,23.0,94.0,,
35.36,34.0,38.0,14.6,20.0,3.2,3.2,105.0,2857.0,98.0,1.0,2872.0,2879.0,51.0,23.3,23.3,23.3,23.3,23.3,23.3,23.3,0.0,14.39,26.2,51.0,169.8,1012.0,119.0,18.0,24.0,93.0,,
35.4,34.0,38.0,14.6,20.0,3.1,3.0,105.0,2881.0,98.0,1.0,2869.0,2884.0,51.0,23.3,23.8,23.8,23.8,23.8,23.8,23.8,0.0,14.47,26.2,51.0,177.3,1011.9,119.0,18.0,24.0,92.0,,
35.44,34.0,38.0,14.6,20.0,3.0,2.7,105.0,2904.0,98.0,2.0,2864.0,2888.0,51.0,24.0,24.3,24.3,24.3,24.3,24.3,24.3,0.0,14.63,26.2,50.3,173.3,1012.7,119.0,18.0,24.0,90.0,,
35.48,34.0,38.0,14.6,20.0,2.9,2.7,105.0,2924.0,98.0,2.0,2859.0,2890.0,50.0,24.8,24.8,24.8,24.8,24.8,24.8,24.8,0.0,14.76,25.4,49.5,169.1,1013.0,119.0,18.0,24.0,90.0,,
35.56,34.0,38.0,14.6,20.0,2.8,2.6,105.0,2968.0,98.0,2.0,2855.0,2878.0,50.0,24.8,24.8,24.8,24.8,24.8,24.8,24.8,0.0,15.08,24.6,48.0,165.4,1007.5,119.0,18.0,25.0,91.0,,
35.66,34.0,37.0,14.6,20.0,2.6,2.6,105.0,3038.0,98.0,2.0,2854.0,2868.0,50.0,25.5,25.8,25.8,25.8,25.8,25.8,25.8,0.0,15.15,24.2,47.3,165.9,994.5,119.0,18.0,26.0,92.0,,
35.71,34.0,37.0,14.6,20.0,2.6,2.6,105.0,3064.0,98.0,2.0,2854.0,2860.0,50.0,25.5,25.8,25.8,25.8,25.8,25.8,25.8,0.0,15.12,24.2,46.5,174.4,989.4,119.0,18.0,26.0,92.0,,
35.75,34.0,37.0,14.6,20.0,2.5,2.6,105.0,3084.0,98.0,2.0,2855.0,2860.0,50.0,25.5,25.8,25.8,25.8,25.8,25.8,25.8,0.0,15.11,24.2,46.5,177.0,989.6,119.0,18.0,26.0,92.0,,
35.79,34.0,37.0,14.6,20.0,2.5,2.6,105.0,3101.0,98.0,2.0,2856.0,2859.0,50.0,25.5,25.8,25.8,25.8,25.8,25.8,25.8,0.0,15.08,24.2,46.5,172.5,989.7,119.0,18.0,26.0,92.0,,
35.83,34.0,37.0,14.6,20.0,2.5,2.6,105.0,3120.0,98.0,2.0,2857.0,2859.0,50.0,25.5,25.8,25.8,25.8,25.8,25.8,25.8,0.0,15.05,23.8,46.5,178.2,993.1,119.0,18.0,26.0,92.0,,
35.93,34.0,37.0,14.6,20.0,2.4,2.6,105.0,3177.0,98.0,2.0,2860.0,2863.0,50.0,25.5,25.8,25.8,25.8,25.8,25.8,25.8,0.0,14.93,23.8,46.5,174.1,992.0,119.0,18.0,27.0,93.0,,
35.97,34.0,37.0,14.6,20.0,2.4,2.6,105.0,3194.0,98.0,2.0,2862.0,2865.0,50.0,25.5,25.8,25.8,25.8,25.8,25.8,25.8,0.0,14.87,23.8,46.5,184.9,990.4,119.0,19.0,27.0,93.0,,
36.01,33.0,38.0,14.6,20.0,2.4,2.5,105.0,3211.0,98.0,2.0,2863.0,2862.0,50.0,26.3,26.3,26.3,26.3,26.3,26.3,26.3,0.0,14.81,23.8,45.8,175.4,989.5,119.0,19.0,27.0,93.0,,
36.05,33.0,38.0,14.6,20.0,2.4,2.5,105.0,3233.0,98.0,2.0,2864.0,2869.0,50.0,26.3,26.3,26.3,26.3,26.3,26.3,26.3,0.0,14.51,23.8,45.8,180.8,989.0,119.0,19.0,27.0,93.0,,
36.1,33.0,38.0,14.6,20.0,2.4,2.5,105.0,3253.0,98.0,2.0,2865.0,2876.0,50.0,26.3,26.3,26.3,26.3,26.3,26.3,26.3,0.0,14.44,23.4,45.0,181.0,989.2,119.0,19.0,28.0,93.0,,
36.16,33.0,38.0,14.6,20.0,2.4,2.5,105.0,3261.0,98.0,2.0,2866.0,2871.0,50.0,20.3,20.8,20.8,20.8,20.8,20.8,20.8,0.0,14.42,23.0,45.0,169.3,983.2,119.0,18.0,28.0,93.0,,
36.25,33.0,38.0,14.6,20.0,2.4,2.5,105.0,3211.0,98.0,2.0,2866.0,2865.0,50.0,12.8,12.9,12.9,12.9,12.9,12.9,12.9,0.0,14.36,23.0,45.8,175.8,981.3,119.0,18.0,28.0,93.0,,
36.29,33.0,38.0,14.6,20.0,2.4,2.5,105.0,3144.0,98.0,2.0,2863.0,2832.0,50.0,13.5,14.0,14.0,14.0,14.0,14.0,14.0,0.0,14.53,23.4,46.5,171.3,978.5,119.0,18.0,28.0,93.0,,
36.33,33.0,38.0,14.6,20.0,2.4,2.5,105.0,3105.0,98.0,2.0,2860.0,2814.0,50.0,12.8,13.3,13.3,13.3,13.3,13.3,13.3,0.0,15.41,24.2,46.5,168.6,976.1,119.0,18.0,28.0,93.0,,
36.37,32.0,38.0,14.6,20.0,2.4,2.5,105.0,3060.0,98.0,2.0,2857.0,2808.0,50.0,12.8,13.2,13.2,13.2,13.2,13.2,13.2,0.0,15.35,24.2,47.3,178.0,974.8,119.0,18.0,29.0,94.0,,
36.42,32.0,37.0,14.6,20.0,2.4,2.5,105.0,3019.0,98.0,2.0,2850.0,2803.0,50.0,13.5,13.9,13.9,13.9,13.9,13.9,13.9,0.0,15.36,24.2,47.3,161.0,970.9,119.0,18.0,29.0,93.0,,
36.48,32.0,37.0,14.6,20.0,2.3,2.5,105.0,2962.0,98.0,2.0,2844.0,2803.0,50.0,12.8,12.9,12.9,12.9,12.9,12.9,12.9,0.0,14.97,24.6,48.0,158.7,970.0,119.0,18.0,29.0,94.0,,
36.53,32.0,37.0,14.6,20.0,2.3,2.5,105.0,2905.0,98.0,2.0,2839.0,2816.0,50.0,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,14.52,24.6,48.0,156.9,969.6,119.0,17.0,29.0,94.0,,
36.61,32.0,37.0,14.6,20.0,2.3,2.5,105.0,2786.0,98.0,2.0,2831.0,2819.0,50.0,13.5,13.6,13.6,13.6,13.6,13.6,13.6,0.0,14.93,25.0,48.8,153.8,969.8,119.0,17.0,30.0,94.0,,
36.65,32.0,37.0,14.6,20.0,2.3,2.5,105.0,2724.0,98.0,2.0,2827.0,2818.0,50.0,13.5,14.2,14.2,14.2,14.2,14.2,14.2,0.0,14.47,25.0,48.0,147.2,972.1,119.0,16.0,30.0,95.0,,
36.7,32.0,37.0,14.6,20.0,2.3,2.6,105.0,2655.0,98.0,2.0,2823.0,2813.0,50.0,11.3,11.7,11.7,11.7,11.7,11.7,11.7,0.0,14.16,24.2,47.3,147.5,978.9,119.0,16.0,30.0,95.0,,
36.75,31.0,37.0,14.6,20.0,2.3,2.6,105.0,2546.0,98.0,2.0,2820.0,2811.0,50.0,11.3,11.7,11.7,11.7,11.7,11.7,11.7,0.0,14.28,24.6,48.8,144.0,986.3,119.0,16.0,30.0,96.0,,
36.8,31.0,38.0,14.6,20.0,2.3,2.6,105.0,2488.0,98.0,2.0,2817.0,2808.0,50.0,25.5,26.0,26.0,26.0,26.0,26.0,26.0,0.0,14.39,25.0,48.8,142.9,987.6,119.0,16.0,30.0,97.0,,
36.85,31.0,38.0,14.6,20.0,2.3,2.6,105.0,2481.0,98.0,2.0,2815.0,2819.0,50.0,16.5,16.8,16.8,16.8,16.8,16.8,16.8,0.0,14.48,25.0,50.3,139.5,983.1,119.0,16.0,31.0,97.0,,
36.93,31.0,37.0,14.6,20.0,2.4,2.6,105.0,2452.0,98.0,2.0,2809.0,2827.0,50.0,21.8,22.0,22.0,22.0,22.0,22.0,22.0,0.0,14.32,25.4,49.5,145.6,983.2,119.0,15.0,31.0,97.0,,
36.97,31.0,37.0,14.6,20.0,2.4,2.6,105.0,2457.0,98.0,2.0,2804.0,2830.0,50.0,21.8,22.0,22.0,22.0,22.0,22.0,22.0,0.0,13.9,25.4,49.5,136.1,980.7,119.0,15.0,31.0,97.0,,
37.01,31.0,37.0,14.6,20.0,2.4,2.6,105.0,2464.0,98.0,2.0,2802.0,2833.0,50.0,22.5,22.5,22.5,22.5,22.5,22.5,22.5,0.0,13.42,25.4,49.5,133.1,979.5,119.0,15.0,31.0,97.0,,
37.06,31.0,37.0,14.6,20.0,2.4,2.6,105.0,2481.0,98.0,2.0,2801.0,2826.0,50.0,22.5,22.5,22.5,22.5,22.5,22.5,22.5,0.0,13.01,25.4,49.5,136.9,977.5,119.0,15.0,32.0,97.0,,
37.11,31.0,37.0,14.6,20.0,2.4,2.6,105.0,2497.0,98.0,2.0,2800.0,2820.0,50.0,22.5,22.5,22.5,22.5,22.5,22.5,22.5,0.0,12.88,25.0,48.8,135.4,976.5,119.0,15.0,32.0,97.0,,
37.16,31.0,37.0,14.6,20.0,2.4,2.6,105.0,2513.0,98.0,2.0,2803.0,2816.0,50.0,22.5,23.0,23.0,23.0,23.0,23.0,23.0,0.0,12.83,25.0,48.8,133.1,973.4,119.0,15.0,32.0,97.0,,
37.22,31.0,37.0,14.6,20.0,2.4,2.6,105.0,2525.0,98.0,2.0,2805.0,2827.0,50.0,22.5,23.0,23.0,23.0,23.0,23.0,23.0,0.0,12.86,25.0,48.8,138.9,973.4,119.0,15.0,32.0,97.0,,
37.27,31.0,37.0,14.6,20.0,2.4,2.6,105.0,2539.0,98.0,2.0,2806.0,2826.0,50.0,25.5,26.0,26.0,26.0,26.0,26.0,26.0,0.0,13.35,25.0,48.8,135.5,974.8,119.0,15.0,33.0,97.0,,
37.32,31.0,37.0,14.6,20.0,2.4,2.6,105.0,2559.0,98.0,2.0,2806.0,2818.0,50.0,25.5,26.0,26.0,26.0,26.0,26.0,26.0,0.0,13.92,25.0,48.8,138.5,977.0,119.0,15.0,33.0,98.0,,
37.4,29.0,37.0,14.6,20.0,2.4,2.4,105.0,2585.0,98.0,2.0,2797.0,2816.0,50.0,16.5,17.0,17.0,17.0,17.0,17.0,17.0,0.0,14.31,24.6,47.3,138.8,978.5,119.0,15.0,33.0,99.0,,
37.45,29.0,37.0,14.6,20.0,2.5,2.4,105.0,2577.0,98.0,2.0,2785.0,2802.0,50.0,24.0,24.5,24.5,24.5,24.5,24.5,24.5,0.0,14.32,23.8,44.3,115.7,962.9,119.0,13.0,33.0,96.0,,
37.5,29.0,36.0,14.6,20.0,2.5,2.4,105.0,2589.0,98.0,2.0,2775.0,2787.0,50.0,25.5,25.5,25.5,25.5,25.5,25.5,25.5,0.0,14.06,22.7,43.5,119.9,960.4,119.0,13.0,33.0,96.0,,
37.55,29.0,36.0,14.6,20.0,2.4,2.4,105.0,2627.0,98.0,2.0,2770.0,2770.0,50.0,25.5,25.5,25.5,25.5,25.5,25.5,25.5,0.0,13.8,22.3,43.5,112.7,960.2,119.0,13.0,34.0,96.0,,
37.6,29.0,36.0,14.6,20.0,2.4,2.4,105.0,2647.0,98.0,2.0,2767.0,2763.0,50.0,24.0,24.3,24.3,24.3,24.3,24.3,24.3,0.0,13.68,21.9,42.8,118.9,960.5,119.0,13.0,34.0,97.0,,
37.65,29.0,36.0,14.6,20.0,2.3,2.4,105.0,2652.0,98.0,2.0,2766.0,2772.0,50.0,24.0,24.3,24.3,24.3,24.3,24.3,24.3,0.0,13.75,21.9,42.8,113.8,960.5,119.0,13.0,34.0,97.0,,
37.7,29.0,36.0,14.6,20.0,2.3,2.4,105.0,2649.0,98.0,2.0,2765.0,2778.0,49.0,24.8,25.0,25.0,25.0,25.0,25.0,25.0,0.0,13.98,21.9,42.8,114.7,960.7,119.0,13.0,34.0,98.0,,
37.75,29.0,36.0,14.6,20.0,2.3,2.4,105.0,2660.0,98.0,2.0,2764.0,2774.0,49.0,24.8,25.2,25.2,25.2,25.2,25.2,25.2,0.0,14.26,21.9,42.8,117.6,961.6,119.0,13.0,34.0,99.0,,
37.81,29.0,36.0,14.6,20.0,2.2,2.4,105.0,2687.0,98.0,2.0,2765.0,2772.0,49.0,24.8,25.2,25.2,25.2,25.2,25.2,25.2,0.0,14.53,21.9,42.8,119.8,964.5,119.0,14.0,34.0,99.0,,
37.85,29.0,36.0,14.6,20.0,2.2,2.4,105.0,2709.0,98.0,2.0,2766.0,2772.0,49.0,24.8,25.2,25.2,25.2,25.2,25.2,25.2,0.0,14.65,21.9,42.8,121.6,965.9,119.0,14.0,35.0,99.0,,
37.93,29.0,37.0,14.6,20.0,2.2,2.4,105.0,2720.0,98.0,2.0,2769.0,2776.0,50.0,25.5,25.7,25.7,25.7,25.7,25.7,25.7,0.0,14.67,21.5,42.0,120.3,967.0,119.0,14.0,35.0,99.0,,
37.97,29.0,37.0,14.6,20.0,2.2,2.5,105.0,2722.0,98.0,2.0,2770.0,2777.0,50.0,25.5,25.9,25.9,25.9,25.9,25.9,25.9,0.0,14.62,21.5,42.0,123.1,967.0,119.0,14.0,35.0,99.0,,
