Time,Accel. Pedal[%],Alternator Current[A],Ambient Pressure[psi],Ambient Temp[F],Ambient Temp[C],Boost (Pre-Throttle)[hpa],Boost (Pre-Throttle)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Coolant Temp[C],Engine speed[rpm],Fuel Temp[F],Fuel Temp[C],Gear Actual,HPFP (Target)[psi],HPFP Act.[psi],IAT[F],IAT[C],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],Lambda[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[lb/min],MAP[psi],Oil Temp[F],Oil Temp[C],Throttle Angle[%],Vehicle Speed[mph],Vehicle Speed[kph],Wastegate Duty Cycle[%],Stage 2 93 octane (AGG),5d00b26ac090c65b56f857c2
12.42,0,71,0,68,20,1172.40,2.24,0.00,232,109,4981,202,92,3,2161,2430,102,37,-2.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0,19.11,11.3,26.3,5.5,-0.4,243,117,17,60,96.5604,100,,
12.48,0,71,0,68,20,1167.00,2.16,0.00,232,109,4977,202,92,3,2161,2436,102,37,-2.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0,19.11,11.3,26.3,5.7,-0.4,243,117,17,60,96.5604,100,,
12.53,0,70,0,68,20,1164.30,2.12,0.00,232,109,4945,203,93,3,2161,2442,102,37,-2.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0,19.11,10.9,25.5,5.1,-0.4,243,117,17,60,96.5604,100,,
12.58,0,70,0,68,20,1158.90,2.04,0.00,232,109,4913,203,93,3,2161,2447,102,37,-2.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0,19.11,10.9,25.5,4.8,-0.4,243,117,17,59,94.95106,100,,
12.63,0,70,0,68,20,1154.10,1.97,0.00,232,109,4872,203,93,3,2161,2453,102,37,-1.5,-2,-2,-2,-2,-2,-2,0,19.11,10.9,25.5,5.2,-0.4,243,117,16,58,93.34172,100,,
12.68,0,70,0,68,20,1150.80,1.92,0.00,232,109,4814,203,93,3,2161,2458,102,37,-1.5,-2,-2,-2,-2,-2,-2,0,19.11,10.9,24.8,5.1,-0.4,243,117,16,58,93.34172,100,,
12.73,0,70,0,68,20,1148.00,1.88,0.00,232,109,4736,203,93,3,2161,2464,102,37,-2.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0,19.11,10.5,24.8,4.9,-0.4,243,117,16,58,93.34172,100,,
12.78,0,70,0,68,20,1145.30,1.84,0.00,232,109,4702,203,93,3,2161,2468,102,37,-2.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0,19.11,10.5,24.8,4.9,-0.4,243,117,16,57,91.73238,100,,
12.83,0,70,0,68,20,1142.70,1.81,0.00,232,109,4651,203,93,3,2161,2473,102,37,-1.5,-2,-2,-2,-2,-2,-2,0,19.11,10.2,24.0,4.7,-0.4,243,117,16,56,90.12304,100,,
12.89,0,70,0,68,20,1139.90,1.77,0.00,232,109,4622,203,93,3,2161,2477,102,37,-1.5,-2,-2,-2,-2,-2,-2,0,19.11,10.2,24.0,4.5,-0.4,243,117,16,56,90.12304,100,,
12.94,0,70,0,68,20,1137.30,1.73,0.00,232,109,4582,203,93,3,2161,2481,102,37,-1.5,-2,-2,-2,-2,-2,-2,0,19.11,10.2,23.3,4.8,-0.4,243,117,15,55,88.5137,100,,
13.04,0,69,0,68,20,1131.30,1.64,0.00,232,109,4498,203,93,3,2161,2489,102,37,-3,-3,-3,-3,-3,-3,-3,0,19.11,9.8,23.3,4.3,-0.4,243,117,15,54,86.90436,100,,
13.09,0,69,0,68,20,1128.60,1.60,0.00,232,109,4461,203,93,3,2161,2494,102,37,-3,-3,-3,-3,-3,-3,-3,0,19.11,9.8,23.3,4.2,-0.4,243,117,15,54,86.90436,100,,
13.14,0,69,0,68,20,1126.40,1.57,0.00,232,109,4398,203,93,3,2161,2498,102,37,-2.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0,19.11,9.4,22.5,4.1,-0.5,243,117,15,53,85.29502,100,,
13.20,0,69,0,68,20,1126.40,1.57,0.00,232,109,4358,203,93,3,2161,2501,102,37,-2.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0,19.11,9.4,21.8,4,-0.5,243,117,14,53,85.29502,100,,
13.29,0,70,0,68,20,1121.00,1.49,0.00,232,109,4277,203,93,3,2161,2509,102,37,-1.5,-2,-2,-2,-2,-2,-2,0,19.11,9,20.3,3.5,-0.5,243,117,14,52,83.68568,100,,
13.33,0,70,0,68,20,1118.30,1.45,0.00,232,109,4260,203,93,3,2161,2512,102,37,-1.5,-2,-2,-2,-2,-2,-2,0,19.11,8.6,19.5,3.4,-0.5,243,117,13,51,82.07634,100,,
13.38,0,70,0,68,20,1115.50,1.41,0.00,232,109,4226,203,93,3,2161,2515,102,37,-1.5,-2,-2,-2,-2,-2,-2,0,19.11,8.2,19.5,3.2,-0.5,243,117,13,51,82.07634,100,,
13.43,0,71,0,68,20,1114.50,1.40,0.00,232,109,4205,203,93,3,2161,2519,104,38,-1.5,-2,-2,-2,-2,-2,-2,0,19.11,7.8,18.8,3.3,-0.5,243,117,13,51,82.07634,100,,
13.48,0,71,0,68,20,1112.90,1.37,0.00,232,109,4170,203,93,3,2161,2523,104,38,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,19.11,7.4,18.0,3.1,-0.5,243,117,12,50,80.467,100,,
13.54,0,71,0,68,20,1109.10,1.32,0.00,232,109,4142,203,93,3,2161,2525,104,38,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,19.11,7.4,18.0,3.1,-0.5,243,117,12,50,80.467,100,,
13.59,0,71,0,68,20,1107.50,1.30,0.00,232,109,4106,203,93,3,2161,2529,104,38,-0.8,-1,-1,-1,-1,-1,-1,0,19.11,7.4,17.3,2.7,-0.5,243,117,11,50,80.467,100,,
13.64,0,71,0,68,20,1106.30,1.28,0.00,232,109,4087,203,93,3,2161,2532,104,38,0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0,19.11,6.6,16.5,2.6,-0.5,243,117,11,49,78.85766,100,,
13.68,0,71,0,68,20,1102.00,1.22,0.00,232,109,4060,203,93,3,2161,2536,104,38,0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0,19.11,7,15.8,2.6,-0.6,243,117,11,48,77.24832,100,,
13.73,0,71,0,68,20,1099.40,1.18,0.00,232,109,4029,203,93,3,2161,2539,104,38,0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0,19.11,6.6,15.8,2.6,-0.6,243,117,11,48,77.24832,100,,
13.79,0,71,0,68,20,1099.40,1.18,0.00,232,109,3974,203,93,3,2161,2541,104,38,-0.8,-1,-1,-1,-1,-1,-1,0,19.11,6.3,15.0,2.5,-0.5,243,117,11,47,75.63898,100,,
13.88,0,71,0,68,20,1093.90,1.10,0.00,232,109,3867,203,93,3,2161,2549,104,38,0,0,0,0,0,0,0,0,19.11,5.5,12.0,2,-0.6,243,117,9,46,74.02964,100,,
13.93,0,71,0,68,20,1093.40,1.09,0.00,232,109,3795,203,93,3,2161,2552,104,38,0,0,0,0,0,0,0,0,19.11,5.1,12.8,1.7,-0.6,243,117,9,46,74.02964,100,,
13.98,0,71,0,68,20,1089.80,1.04,0.00,232,109,3728,203,93,3,2161,2554,104,38,0,0,0,0,0,0,0,0,19.11,5.1,12.8,1.8,-0.6,243,117,9,46,74.02964,100,,
14.04,0,71,0,68,20,1088.00,1.01,0.00,232,109,3706,203,93,3,2161,2557,104,38,0,0,0,0,0,0,0,0,19.11,5.1,12.8,1.8,-0.6,243,117,9,45,72.4203,100,,
14.08,0,71,0,68,20,1085.80,0.98,0.00,232,109,3709,203,93,3,2161,2559,104,38,0,0,0,0,0,0,0,0,19.11,5.1,12.0,1.7,-0.6,243,117,9,45,72.4203,100,,
14.13,0,71,0,68,20,1107.50,1.30,0.00,232,109,3690,203,93,3,2161,2561,104,38,0,0,0,0,0,0,0,0,19.11,5.1,12.8,2.5,-0.6,243,117,9,45,72.4203,100,,
14.17,0,71,0,68,20,1099.40,1.18,0.00,232,109,3645,203,93,3,2161,2565,104,38,0,0,0,0,0,0,0,0,19.11,5.1,12.8,1.8,-0.5,243,117,9,43,69.20162,100,,
14.22,0,71,0,68,20,1096.20,1.13,0.00,232,109,3584,203,93,3,2161,2567,105,38,0,0,0,0,0,0,0,0,19.11,5.1,12.8,2,-0.5,243,117,9,44,70.81096,100,,
14.27,0,71,0,68,20,1093.90,1.10,0.00,232,109,3524,203,93,3,2161,2570,105,38,0,0,0,0,0,0,0,0,19.11,5.1,12.8,1.9,-0.5,243,117,8,42,67.59228,100,,
14.32,0,81,0,68,20,1093.90,1.10,0.00,232,109,3443,203,93,3,2161,2572,105,38,0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0,19.11,5.1,12.8,1.8,-0.5,243,117,8,41,65.98294,100,,
14.38,0,81,0,68,20,1093.90,1.10,0.00,232,109,3361,203,93,3,2161,2576,105,38,0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0,19.11,5.1,12.8,1.7,-0.5,243,117,8,41,65.98294,100,,
14.43,0,77,0,68,20,1091.30,1.06,0.00,232,109,3330,203,93,3,2161,2579,105,38,0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0,19.11,5.1,12.0,1.7,-0.5,243,117,8,41,65.98294,100,,
14.47,0,77,0,68,20,1091.30,1.06,0.00,232,109,3300,203,93,3,2161,2581,105,38,0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0,19.11,5.1,12.8,1.6,-0.5,243,117,8,40,64.3736,100,,
14.52,0,75,0,68,20,1089.40,1.03,0.00,232,109,3272,203,93,3,2161,2583,105,38,0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0,19.11,5.1,12.0,1.6,-0.5,243,117,7,40,64.3736,100,,
14.57,0,75,0,68,20,1089.80,1.04,0.00,232,109,3234,203,93,3,2161,2587,105,38,0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0,19.11,5.1,12.0,1.4,-0.5,243,117,7,39,62.76426,100,,
14.62,0,73,0,68,20,1087.60,1.01,0.00,232,109,3210,203,93,3,2161,2589,105,38,0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0,19.11,5.1,12.0,1.7,-0.5,243,117,7,38,61.15492,100,,
14.67,0,73,0,68,20,1087.60,1.01,0.00,232,109,3160,203,93,3,2161,2592,105,38,-0.8,-1,-1,-1,-1,-1,-1,0,19.11,5.1,12.0,1.8,-0.5,243,117,7,38,61.15492,100,,
14.77,0,72,0,68,20,1084.60,0.96,0.00,232,109,3019,203,93,3,2161,2597,105,38,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,19.11,5.1,12.0,1.5,-0.6,243,117,7,37,59.54558,100,,
14.81,0,72,0,68,20,1083.10,0.94,0.00,232,109,2979,203,93,3,2160,2599,105,38,-1.5,-2,-2,-2,-2,-2,-2,0,19.11,5.1,12.0,1.5,-0.6,243,117,7,36,57.93624,100,,
14.85,0,72,0,68,20,1083.10,0.94,0.00,232,109,2944,203,93,3,2157,2601,105,38,-1.5,-2,-2,-2,-2,-2,-2,0,19.11,5.1,12.0,1.6,-0.6,243,117,7,35,56.3269,100,,
14.89,0,70,0,68,20,1080.80,0.91,0.00,232,109,2900,203,93,3,2154,2602,105,38,-3,-3,-3,-3,-3,-3,-3,0,19.11,5.1,12.0,1.3,-0.6,243,117,7,35,56.3269,100,,
14.94,0,70,0,68,20,1080.80,0.91,0.00,232,109,2862,203,93,3,2151,2605,105,38,-3,-3,-3,-3,-3,-3,-3,0,19.11,5.1,12.0,1.4,-0.6,243,117,7,34,54.71756,100,,
14.99,0,70,0,68,20,1079.20,0.89,0.00,232,109,2808,203,93,3,2145,2607,105,38,-3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,0,19.11,5.1,12.0,1.4,-0.6,243,117,7,34,54.71756,100,,
15.08,0,71,0,68,20,1077.70,0.86,0.00,230,108,2726,203,93,3,2131,2612,106,39,-3.8,-4,-4,-4,-4,-4,-4,0,19.11,5.1,12.0,1.1,-0.6,243,117,6,33,53.10822,100,,
15.13,0,70,0,68,20,1073.40,0.80,0.00,230,108,2701,203,93,3,2125,2615,106,39,-3.8,-4,-4,-4,-4,-4,-4,0,19.11,5.1,12.0,1.2,-0.6,243,117,6,32,51.49888,100,,
15.19,0,70,0,68,20,1075.00,0.83,0.00,230,108,2634,203,93,3,2118,2617,106,39,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,0,19.11,5.1,12.0,1.3,-0.6,243,117,6,32,51.49888,100,,
15.28,0,69,0,68,20,1072.30,0.79,0.00,230,108,2521,203,93,2,2102,2622,106,39,-4.5,-5,-5,-5,-5,-5,-5,0,19.11,5.1,12.0,1.5,-0.7,243,117,6,30,48.2802,100,,
15.32,0,71,0,68,20,1072.30,0.79,0.00,230,108,2487,203,93,2,2095,2623,106,39,-0.8,-1,-1,-1,-1,-1,-1,0,19.11,5.1,12.0,0.9,-0.7,243,117,6,30,48.2802,100,,
15.37,0,71,0,68,20,1074.30,0.82,0.00,230,108,2458,203,93,2,2086,2596,106,39,0,0.5,0.5,0.5,0.5,0.5,0.5,0,19.11,5.9,13.5,1,-0.7,243,117,6,29,46.67086,100,,
15.42,0,72,0,68,20,1071.60,0.78,0.00,230,108,2447,203,93,2,2078,2532,106,39,0,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,0,19.11,7.4,17.3,1.5,-0.8,243,117,7,29,46.67086,100,,
15.47,0,72,0,68,20,1072.90,0.79,0.00,230,108,2411,203,93,2,2070,2454,106,39,3,3.2,3.2,3.2,3.2,3.2,3.2,0,19.11,7.4,19.5,1.6,-0.7,243,117,7,28,45.06152,100,,
15.52,0,74,0,68,20,1071.60,0.78,0.00,230,108,2370,203,93,2,2062,2367,106,39,-1.5,-1.8,-1.8,-1.8,-1.8,-1.8,-1.8,0,19.11,10.5,18.8,2.4,-0.6,243,117,9,28,45.06152,100,,
15.57,0,74,0,68,20,1069.60,0.75,0.00,230,108,2368,203,93,2,2055,2303,106,39,0,-0.7,-0.7,-0.7,-0.7,-0.7,-0.7,0,19.11,10.5,17.3,1.8,-0.6,243,117,9,27,43.45218,100,,
15.61,0,74,0,68,20,1069.60,0.75,0.00,230,108,2415,203,93,2,2050,2239,106,39,6.8,7.2,7.2,7.2,7.2,7.2,7.2,0,19.11,9.4,17.3,2,-0.7,243,117,8,27,43.45218,100,,
15.70,0,73,0,68,20,1066.90,0.71,0.00,230,108,2482,203,93,2,2046,2128,106,39,12.8,13.1,13.1,13.1,13.1,13.1,13.1,0,19.11,7.8,15.8,1.8,-0.7,243,117,8,26,41.84284,100,,
15.74,0,73,0,68,20,1064.50,0.67,0.00,230,108,2537,203,93,2,2048,2080,106,39,10.5,10.6,10.6,10.6,10.6,10.6,10.6,0,19.11,7,15.8,2,-0.7,243,117,9,25,40.2335,100,,
15.79,0,73,0,68,20,1066.90,0.71,0.00,230,108,2576,203,93,2,2057,2033,106,39,9.8,10,10,10,10,10,10,0,19.11,7,16.5,1.9,-0.7,243,117,9,25,40.2335,100,,
15.85,0,73,0,68,20,1064.90,0.68,0.00,230,108,2626,203,93,2,2069,1997,106,39,9.8,10.3,10.3,10.3,10.3,10.3,10.3,0,19.11,7,16.5,1.9,-0.7,243,117,9,24,38.62416,100,,
15.90,0,71,0,68,20,1064.10,0.67,0.00,230,108,2673,203,93,2,2078,2014,106,39,9.8,10,10,10,10,10,10,0,19.11,7,16.5,2,-0.7,243,117,9,23,37.01482,100,,
15.95,0,71,0,68,20,1064.10,0.67,0.00,230,108,2713,203,93,2,2086,2038,106,39,7.5,7.6,7.6,7.6,7.6,7.6,7.6,0,19.03,7,16.5,2.2,-0.7,243,117,9,23,37.01482,100,,
15.99,0,73,0,68,20,1064.10,0.67,0.00,230,108,2731,203,93,2,2093,2054,106,39,0.8,1.3,1.3,1.3,1.3,1.3,1.3,0,18.61,7,16.5,2.1,-0.7,243,117,9,22,35.40548,100,,
16.03,0,73,0,68,20,1064.10,0.67,0.00,230,108,2725,203,93,2,2093,2061,106,39,0.8,1.2,1.2,1.2,1.2,1.2,1.2,0,18.61,7,16.5,2.2,-0.7,243,117,9,21,33.79614,100,,
16.13,0,74,0,68,20,1066.90,0.71,0.00,230,108,2636,203,93,2,2101,2079,106,39,0.8,1,1,1,1,1,1,0,18.15,5.9,15.0,1.6,-0.7,243,117,7,21,33.79614,100,,
16.19,0,74,0,68,20,1065.20,0.68,0.00,230,108,2522,203,93,2,2095,2087,106,39,3,3,3,3,3,3,3,0,17.96,5.5,12.8,1.6,-0.7,243,117,7,20,32.1868,100,,
16.23,0,75,0,68,20,1062.80,0.65,0.00,230,108,2414,203,93,2,2087,2074,108,40,-8.3,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,0,17.96,5.1,12.0,1.5,-0.6,243,117,7,20,32.1868,100,,
16.28,0,75,0,68,20,1061.50,0.63,0.00,230,108,2337,203,93,2,2079,2064,108,40,-12,-12,-12,-12,-12,-12,-12,0,17.92,5.5,12.0,1.4,-0.6,243,117,7,19,30.57746,100,,
16.32,0,76,0,68,20,1061.50,0.63,0.00,230,108,2273,203,93,2,2069,2055,108,40,-12.8,-13,-13,-13,-13,-13,-13,0,17.75,6.6,12.0,1.3,-0.6,243,117,6,19,30.57746,100,,
16.36,0,76,0,68,20,1061.50,0.63,0.00,230,108,2217,203,93,2,2060,2049,108,40,-12.8,-13,-13,-13,-13,-13,-13,0,17.71,6.6,12.0,1.2,-0.6,243,117,6,19,30.57746,100,,
16.41,0,78,0,68,20,1061.50,0.63,0.00,230,108,2195,203,93,2,2050,2043,108,40,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,0,18.78,6.6,12.0,0.7,-0.7,243,117,5,18,28.96812,100,,
16.46,0,78,0,68,20,1061.50,0.63,0.00,230,108,2181,203,93,2,2040,2035,108,40,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,0,18.55,6.6,12.0,1,-0.7,243,117,5,18,28.96812,100,,
16.51,0,79,0,68,20,1059.90,0.61,0.00,230,108,2154,203,93,2,2032,2027,108,40,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,0,18.61,6.6,12.0,1,-0.7,243,117,5,17,27.35878,100,,
16.57,0,79,0,68,20,1058.40,0.58,0.00,230,108,2090,203,93,2,2024,2019,108,40,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,0,18.65,6.6,12.0,0.9,-0.7,243,117,5,17,27.35878,100,,
16.66,0,81,0,68,20,1058.80,0.59,0.00,229,107,1952,203,93,2,2006,2005,108,40,-14.3,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,0,18.46,6.6,12.0,1.1,-0.8,243,117,5,16,25.74944,100,,
16.70,0,82,0,68,20,1055.00,0.54,0.00,229,107,1905,203,93,2,2000,1997,108,40,-14.3,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,0,17.96,6.6,12.0,0.9,-0.8,243,117,5,15,24.1401,100,,
16.75,0,82,0,68,20,1056.00,0.55,0.00,229,107,1837,203,93,2,1994,1993,108,40,-14.3,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,0,17.88,6.6,12.0,0.9,-0.8,243,117,5,15,24.1401,100,,
16.79,0,79,0,68,20,1055.80,0.55,0.00,229,107,1766,203,93,2,1989,1989,108,40,-14.3,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,0,17.3,6.3,12.0,0.8,-0.8,243,117,4,15,24.1401,100,,
16.87,0,79,0,68,20,1053.40,0.51,0.00,229,107,1679,203,93,2,1981,1978,108,40,-14.3,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,0,17.27,6.6,12.0,0.5,-0.8,243,117,4,14,22.53076,100,,
16.92,0,76,0,68,20,1053.10,0.51,0.00,229,107,1606,203,93,2,1977,1972,108,40,-14.3,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,0,16.88,6.6,12.0,1,-0.8,243,117,4,14,22.53076,100,,
16.97,0,76,0,68,20,1052.20,0.49,0.00,229,107,1578,203,93,2,1974,1968,108,40,-20.3,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,0,16.73,6.6,12.0,0.8,-0.8,243,117,4,13,20.92142,100,,
17.08,0,76,0,68,20,1052.30,0.50,0.00,229,107,1526,203,93,2,1968,1964,108,40,-15,-15,-15,-15,-15,-15,-15,0,17.05,6.3,11.3,0.7,-0.8,243,117,4,13,20.92142,100,,
17.12,0,76,0,68,20,1048.00,0.43,0.00,229,107,1503,203,93,2,1966,1963,108,40,-14.3,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,0,16.94,6.6,11.3,0.8,-0.8,243,117,4,12,19.31208,100,,
17.16,0,76,0,68,20,1048.00,0.43,0.00,229,107,1474,203,93,2,1964,1974,108,40,-14.3,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,0,17.02,6.6,12.0,0.6,-0.8,243,117,4,12,19.31208,100,,
17.21,0,75,0,68,20,1048.00,0.43,0.00,229,107,1439,203,93,2,1963,1985,108,40,-14.3,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,0,17.27,6.6,11.3,0.7,-0.8,243,117,4,12,19.31208,100,,
17.26,0,75,0,68,20,1048.00,0.43,0.00,229,107,1408,203,93,2,1961,1989,108,40,-14.3,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,0,18.08,6.3,12.0,0.7,-0.8,243,117,4,11,17.70274,100,,
17.32,0,76,0,68,20,1046.80,0.42,0.00,229,107,1359,203,93,2,1959,1985,109,41,-14.3,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,0,18.27,6.6,11.3,0.5,-0.8,243,117,4,11,17.70274,100,,
17.37,0,76,0,68,20,1045.10,0.39,0.00,229,107,1288,203,93,2,1956,1979,109,41,-15.8,-16.4,-16.4,-16.4,-16.4,-16.4,-16.4,0,18.17,6.6,11.3,0.3,-0.8,243,117,3,11,17.70274,100,,
17.41,0,80,0,68,20,1046.30,0.41,0.00,229,107,1246,203,93,2,1951,1971,109,41,-13.5,-13.6,-13.6,-13.6,-13.6,-13.6,-13.6,0,18.38,6.3,12.0,0.3,-0.8,243,117,3,10,16.0934,100,,
17.46,0,80,0,68,20,1045.20,0.39,0.00,229,107,1233,203,93,2,1947,1965,109,41,-12,-12.6,-12.6,-12.6,-12.6,-12.6,-12.6,0,18.4,6.6,11.3,0.6,-0.8,243,117,3,10,16.0934,100,,
17.54,0,83,0,68,20,1043.30,0.37,0.00,229,107,1173,203,93,2,1938,1947,109,41,-2.3,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,0,18.25,6.3,12.0,0.7,-0.8,243,117,3,10,16.0934,100,,
17.60,0,87,0,68,20,1042.00,0.35,0.00,229,107,1150,203,93,2,1932,1937,109,41,3.8,4.1,4.1,4.1,4.1,4.1,4.1,0,17.96,6.6,11.3,0.6,-0.8,243,117,3,9,14.48406,100,,
17.64,0,87,0,68,20,1042.00,0.35,0.00,229,107,1139,203,93,2,1926,1927,109,41,6.8,7.3,7.3,7.3,7.3,7.3,7.3,0,17.77,6.3,11.3,0.6,-0.8,243,117,3,9,14.48406,100,,
17.69,0,87,0,68,20,1041.00,0.33,0.00,229,107,1116,203,93,2,1922,1921,109,41,8.3,8.6,8.6,8.6,8.6,8.6,8.6,0,17.41,6.3,11.3,0.5,-0.8,243,117,3,9,14.48406,100,,
17.75,0,89,0,68,20,1039.90,0.32,0.00,229,107,1096,203,93,2,1915,1913,109,41,10.5,10.9,10.9,10.9,10.9,10.9,10.9,0,17.19,6.6,12.0,0.4,-0.8,243,117,3,9,14.48406,100,,
17.80,0,91,0,68,20,1039.80,0.31,0.00,229,107,1073,203,93,2,1909,1907,109,41,15,15.6,15.6,15.6,15.6,15.6,15.6,0,16.97,6.6,12.0,0.6,-0.8,243,117,3,9,14.48406,100,,
17.84,0,91,0,68,20,1039.20,0.31,0.00,229,107,1059,203,93,2,1905,1900,109,41,18,18.6,18.6,18.6,18.6,18.6,18.6,0,16.82,6.6,12.8,0.4,-0.8,243,117,3,9,14.48406,100,,
17.88,0,91,0,68,20,1039.20,0.31,0.00,229,107,1038,203,93,2,1901,1895,109,41,17.3,17.3,17.3,17.3,17.3,17.3,17.3,0,16.53,7,12.8,0.3,-0.8,243,117,3,9,14.48406,100,,
17.92,0,92,0,68,20,1039.40,0.31,0.00,229,107,1020,203,93,2,1898,1890,109,41,15.8,16,16,16,16,16,16,0,16.24,7.4,13.5,0.6,-0.8,243,117,3,9,14.48406,100,,
18.02,0,93,0,68,20,1037.10,0.28,0.00,229,107,991,203,93,2,1887,1878,109,41,14.3,14.6,14.6,14.6,14.6,14.6,14.6,0,15.81,8.2,15.0,0.6,-0.8,243,117,4,9,14.48406,100,,
18.06,0,93,0,68,20,1036.80,0.27,0.00,229,107,989,203,93,2,1880,1873,109,41,13.5,13.7,13.7,13.7,13.7,13.7,13.7,0,15.63,8.2,15.0,0.5,-0.8,243,117,4,9,14.48406,100,,
18.11,0,91,0,68,20,1035.80,0.26,0.00,229,107,986,203,93,2,1873,1871,109,41,12,12.5,12.5,12.5,12.5,12.5,12.5,0,15.44,8.6,15.0,0.4,-0.8,243,117,4,9,14.48406,100,,
18.16,0,91,0,68,20,1034.50,0.24,0.00,229,107,982,203,93,2,1863,1865,109,41,12.8,13.1,13.1,13.1,13.1,13.1,13.1,0,15.28,8.6,15.0,0.6,-0.7,243,117,4,9,14.48406,100,,
18.21,0,90,0,68,20,1034.40,0.24,0.00,229,107,980,203,93,2,1854,1857,109,41,12,12.3,12.3,12.3,12.3,12.3,12.3,0,15.22,8.6,15.0,0.7,-0.7,243,117,4,9,14.48406,100,,
18.27,0,90,0,68,20,1034.40,0.24,0.00,229,107,978,203,93,2,1844,1851,109,41,11.3,11.7,11.7,11.7,11.7,11.7,11.7,0,15.22,8.6,15.0,0.7,-0.7,243,117,4,8,12.87472,100,,
18.32,0,89,0,68,20,1034.40,0.24,0.00,229,107,961,203,93,2,1832,1841,109,41,11.3,11.8,11.8,11.8,11.8,11.8,11.8,0,15.31,8.6,15.8,0.7,-0.7,243,117,4,8,12.87472,100,,
18.36,0,89,0,68,20,1034.40,0.24,0.00,229,107,949,203,93,2,1818,1828,109,41,12.8,13.4,13.4,13.4,13.4,13.4,13.4,0,15.37,8.6,15.8,0.6,-0.7,243,117,4,8,12.87472,100,,
18.40,0,88,0,68,20,1034.40,0.24,0.00,229,107,937,203,93,2,1806,1818,109,41,13.5,13.5,13.5,13.5,13.5,13.5,13.5,0,15.41,8.6,15.8,0.7,-0.7,243,117,4,8,12.87472,100,,
18.45,0,88,0,68,20,1034.10,0.23,0.00,229,107,931,203,93,2,1791,1807,109,41,13.5,13.8,13.8,13.8,13.8,13.8,13.8,0,15.49,9,16.5,0.7,-0.7,243,117,4,8,12.87472,100,,
18.52,0,87,0,68,20,1032.80,0.21,0.00,229,107,923,203,93,2,1773,1788,109,41,12,12.2,12.2,12.2,12.2,12.2,12.2,0,15.63,9,16.5,0.7,-0.7,243,117,4,8,12.87472,100,,
18.56,0,87,0,68,20,1031.70,0.20,0.00,229,107,917,203,93,2,1758,1767,109,41,12,12.3,12.3,12.3,12.3,12.3,12.3,0,15.67,9.4,17.3,0.8,-0.7,243,117,4,8,12.87472,100,,
