#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.12.3.406
#Vehicle: BMW B58
#VIN: WZ1DB42030W022945
#Ecu name: BMW B58 ECM
#Ecu CALID: 00006352-060-140-053
#Ecu RaceROM version: 51575
#Ecu rom hash: AC45278A
#Ecu programming dongle ID: 6DBF80
#Ecu programming date: 2023-11-24T10:24:13
#Ecu programming count: 5
#Ecu programming comment: Alpha 8 V10.39
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Boost Pressure Error (psi),Boost Pressure Pre Throttle (filtered) (psi),Boost Pressure Target (psi),Compressor Pressure Ratio Target (-),Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Failsafe Reason,Cylinder Fill Limit Reason,Engine Oil Pressure (psi),Engine Oil Temperature (°C),Engine Speed (rpm),Engine Temperature (°C),Exhaust Cam Centre Angle  (° Crank),Exhaust Flap Status (0/1),Exhaust Gas Temperature (°C),Exhaust Mass Flow Target (kg/h),Flex Fuel Ethanol Content (%),Fuel Injection Quantity cylinder 1 (mg/stk),Fuel Quantity Maximum for DI (mg/stk),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,HPP Delivery Angle Final (Deg Crank),HPP Feedforward Dynamic (Deg Crank),HPP Feedforward Gain (Deg Crank),HPP Feedforward Offset (Deg Crank),HPP Feedforward Steady (Deg Crank),HPP Feedforward Sum (Deg Crank),HPP Fuel Pressure Error (MPa),HPP PI Control (MPa),Ignition Blend Factor (%),Ignition Retard Total (°),Ignition Timing Cylinder 1 (° Crank),Injection Angle End (deg),Injection Angle Max (position) (deg),Injection Angle Safe End All Cylinders (deg),Injection Angle Start (deg),Injection Mode Cylinder 1 (-),Intake Air Temperature Filtered (°C),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (psi),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Load Factor for Component Protection (-),Manifold Pressure Target (psi),Manifold Relative Pressure (psi),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),Mass Airflow Target (Normalised) (kg/h),Misfire Counter Cylinder 1 (-),Misfire Counter Cylinder 2 (-),Misfire Counter Cylinder 3 (-),Misfire Counter Cylinder 4 (-),Misfire Counter Cylinder 5 (-),Misfire Counter Cylinder 6 (-),MSV active angle (° Crank),PI Absolute Fuel Pressure (kpa),PI Diagnostic Flags,PI Differential Fuel Pressure (kpa),PI Effective Pulsewidth Actual (msec),PI Effective Pulsewidth Target (msec),PI Fuel Mass Actual (mg/stk),PI Fuel Mass Target (mg/stk),PI Fuel Mass Total (mg/stk),PI Fuel Multiplier Adjusted,PI Fuel Multiplier Original,PI Fuel Volume Actual (cc),PI Fuel Volume Target (cc),PI Injector Duty Actual (%),PI Injector Duty Target (%),PI Injector Flow Rate (cc/min),PI Injector Lag Time (msec),PI Injector Pulsewidth Actual (msec),PI Injector Pulsewidth Target (msec),PI Percent DI Actual (%),PI Percent PI Actual (%),PI Percent PI Target (%),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired Max (Nm),Torque Limitation State,Torque Request (Nm),Turbine Inlet Pressure (psi),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Vehicle Speed (km/h),Vehicle Use Case,Volumetric Efficiency (%),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%)
16.360,0,100.0,1.3,51.0,52.0,3.901,261.79,270.14,304.73,0,5,79.4,100,6302,92.8,108.0,0,808,2035.09,60,49.62,225.23,35.69,35.00,1.54,0.00,5,42.1,0.0,16.3,23.6,39.9,39.9,-0.6180,0.1120,100,-1.5,2.1,0,236,236,0,1,56,100.4,49.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.862,4,0.852,1.000,51.1,35.0,4,1921.9,1983.5,2047.28,0,0,0,0,0,0,42,650,0,409,9.09,9.12,136.88,137.38,186.62,15.953130,59.906250,0.188232,0.188843,53,53,1242,1.00,10.09,10.12,27,73,74,0,85.6,493.0,873.7,4,494.5,52.2,0.766,2.564,92.117,-0.010,95.193,3.086,157.21,7,76.64,0.00,72.81
16.450,0,100.0,1.2,50.9,52.5,3.897,263.66,272.74,308.95,0,3,78.2,100,6112,92.8,108.8,0,807,2021.50,60,49.58,232.69,35.56,35.00,1.54,0.00,5,42.0,0.0,16.6,23.4,40.0,40.0,-0.4520,0.1000,100,-1.5,2.7,0,720,239,0,1,56,100.0,49.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.857,4,0.854,1.000,51.6,34.8,4,1903.4,1974.4,2047.41,0,0,0,0,0,0,42,640,0,400,9.15,9.20,136.25,136.88,187.12,16.250000,59.906250,0.187378,0.188232,52,52,1228,1.00,10.15,10.19,27,73,73,0,85.4,501.0,906.6,4,509.0,52.2,0.778,2.574,92.033,0.326,96.836,4.477,158.37,7,77.60,0.00,72.65
16.540,0,100.0,1.9,50.5,53.4,3.903,262.96,277.85,314.73,0,5,80.8,100,5915,92.7,108.5,0,767,2000.66,60,50.80,239.38,35.09,35.00,1.54,0.00,5,42.9,0.0,16.5,23.4,39.9,39.9,-0.0080,0.1540,100,-1.5,3.5,0,241,241,0,1,56,99.9,48.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.854,4,0.858,1.000,52.5,34.3,4,1840.0,1943.4,2047.50,0,0,0,0,0,0,43,640,0,403,9.09,9.01,135.75,134.62,186.12,16.171880,59.906250,0.186646,0.185059,50,49,1233,1.00,10.09,10.00,27,73,72,0,85.0,517.5,940.8,4,520.0,58.1,0.834,2.877,92.193,0.920,100.283,7.170,159.73,7,78.37,0.00,79.63
16.630,0,100.0,4.3,50.1,55.1,3.944,269.97,292.31,323.00,0,3,77.5,100,5533,92.6,109.0,0,737,2005.38,60,50.59,254.55,35.04,35.00,1.54,0.00,5,66.3,0.0,34.6,23.4,58.0,58.0,1.3040,0.4180,100,-1.5,2.5,0,30,197,0,1,56,99.6,48.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.870,4,0.762,1.000,54.3,34.3,4,1780.4,1966.4,2047.56,0,0,0,0,0,0,51,640,0,404,9.62,10.27,143.88,153.62,213.75,19.578130,59.906250,0.197876,0.211304,50,53,1234,1.00,10.63,11.27,33,67,72,0,86.4,525.0,1028.5,4,776.0,65.1,0.886,3.219,93.143,1.363,108.414,13.908,161.40,7,79.99,0.00,88.83
16.720,0,100.0,3.2,51.5,55.1,3.972,277.97,297.66,321.74,0,3,79.1,100,5662,92.6,104.5,0,725,2039.72,60,53.77,251.12,33.66,35.00,1.54,-10.00,5,55.3,0.0,25.5,23.4,48.9,48.9,0.6100,0.3220,100,-1.5,2.4,0,720,238,0,1,56,99.7,50.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.757,0,0.766,1.000,54.2,35.7,4,1813.5,1930.2,2047.66,0,0,0,0,0,0,58,650,0,403,9.88,9.98,147.25,148.88,203.00,15.304690,59.906250,0.202881,0.205078,51,52,1233,1.00,10.87,10.98,27,73,73,0,87.1,886.0,1009.3,4,918.5,63.9,0.873,3.137,93.801,0.000,103.107,9.307,163.49,7,78.48,0.00,92.56
16.810,0,100.0,2.9,51.9,54.6,3.997,276.24,298.97,319.89,0,5,80.8,100,5773,92.6,108.4,0,717,2023.25,60,55.04,246.98,34.80,35.00,1.54,-9.56,5,55.3,0.0,25.7,23.4,49.1,49.1,0.4720,0.3120,100,-1.5,8.0,236,236,236,356,1,56,100.1,50.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.753,0,0.766,1.000,53.7,36.1,4,1843.4,1972.1,2047.69,0,0,0,0,0,0,55,660,0,410,9.90,9.84,149.00,148.12,201.00,15.492190,59.906250,0.205322,0.203979,52,52,1244,1.00,10.91,10.84,26,74,74,0,87.7,942.0,981.8,0,937.5,62.3,0.869,3.072,94.393,0.000,102.607,8.215,164.21,7,78.33,0.00,89.08
16.900,0,100.0,2.7,51.9,54.8,4.015,277.90,293.74,320.01,0,3,78.9,100,5735,92.5,109.6,0,734,2027.66,60,53.47,247.28,34.66,35.00,1.54,-8.94,5,55.9,0.0,27.5,23.4,50.9,50.9,0.0820,0.2520,100,-1.5,8.5,0,187,228,0,1,56,99.6,50.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.772,0,0.764,1.000,53.9,36.4,4,1857.6,1985.9,2047.75,0,0,0,0,0,0,55,650,0,399,9.98,10.12,148.25,150.38,203.88,16.328130,59.906250,0.204102,0.207031,53,53,1226,0.99,10.98,11.12,27,73,74,0,92.7,928.5,982.3,0,931.0,62.1,0.850,3.058,94.432,0.438,103.016,8.146,165.71,7,78.78,0.00,87.55
16.990,0,100.0,2.7,52.1,54.4,4.029,278.11,294.30,318.36,0,3,78.3,100,5800,92.5,107.4,0,756,2028.25,60,54.49,245.92,34.87,35.00,1.54,-8.41,5,56.3,0.0,26.6,23.4,50.0,50.0,0.3760,0.3180,100,-1.5,8.5,0,720,231,0,1,57,100.2,51.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.764,0,0.764,1.000,53.5,36.6,4,1873.5,1991.8,2047.78,0,0,0,0,0,0,56,650,0,398,10.16,10.20,150.75,151.25,204.50,15.750000,59.906250,0.207520,0.208252,54,54,1225,1.00,11.16,11.20,26,74,74,0,96.1,936.0,970.8,0,935.0,57.3,0.822,2.823,94.434,0.000,101.545,7.111,167.67,7,78.51,0.00,84.27
17.080,0,100.0,2.3,51.8,53.7,4.027,274.76,289.69,314.99,0,3,81.2,100,5915,92.5,108.8,0,769,2033.38,60,52.88,240.42,34.93,35.00,1.54,-8.38,5,54.1,0.0,25.6,23.4,49.0,49.0,-0.0900,0.2580,100,-1.5,9.0,0,236,236,0,1,57,99.5,50.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.758,0,0.762,1.000,52.8,36.3,4,1890.4,1979.8,2047.81,0,0,0,0,0,0,55,650,0,400,10.09,10.05,150.25,149.62,202.62,15.367190,59.906250,0.206543,0.205688,55,54,1228,1.00,11.09,11.05,26,74,74,0,97.3,927.5,946.3,0,917.5,55.5,0.807,2.730,94.436,0.000,100.199,5.764,168.87,7,78.07,0.10,80.51
17.170,0,100.0,2.4,51.4,54.0,4.023,272.42,288.49,316.31,0,5,77.3,101,5904,92.5,110.0,0,775,2035.28,60,52.54,241.58,34.85,35.00,1.54,-8.36,5,54.9,0.0,26.2,23.4,49.6,49.6,0.0060,0.2680,100,-1.5,9.0,0,65,237,0,1,57,99.6,50.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.754,0,0.762,1.000,53.1,35.8,4,1859.5,1978.4,2047.84,0,0,0,0,0,0,55,640,0,394,9.98,9.97,147.50,147.25,200.62,15.851560,59.906250,0.202759,0.202393,54,54,1218,0.99,10.98,10.95,26,74,73,0,97.9,910.5,956.3,0,910.0,56.9,0.814,2.795,94.418,0.807,102.803,7.578,171.00,7,78.37,0.25,79.93
17.260,0,100.0,2.8,50.7,52.8,4.010,266.74,285.80,313.46,0,5,78.7,101,5991,92.4,108.9,0,778,1997.34,60,52.12,237.66,35.09,35.00,1.54,-8.21,5,54.0,0.0,25.3,23.4,48.7,48.7,0.0420,0.2660,100,-1.5,9.5,0,720,237,0,1,58,99.7,49.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.759,0,0.760,1.000,51.9,35.0,4,1859.5,1947.8,2047.84,0,0,0,0,0,0,54,650,0,408,9.74,9.60,146.62,144.50,197.62,15.515630,59.906250,0.201660,0.198608,54,53,1241,1.00,10.75,10.60,26,74,73,0,98.0,897.0,929.0,0,886.5,55.6,0.813,2.753,94.418,0.000,101.693,7.275,172.52,7,78.04,0.43,80.28
17.350,0,100.0,2.5,50.0,52.5,3.986,263.20,278.06,311.82,0,3,81.7,101,6054,92.4,108.9,0,775,2014.38,60,52.16,235.89,35.11,35.00,1.54,-8.34,5,54.3,0.0,25.7,23.4,49.1,49.1,0.0680,0.2640,100,-1.5,10.0,0,720,234,0,1,58,100.0,48.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.753,0,0.760,1.000,51.6,34.4,4,1842.7,1952.3,2047.88,0,0,0,0,0,0,54,640,0,402,9.52,9.47,142.12,141.38,194.25,16.093750,59.906250,0.195312,0.194336,53,53,1232,1.00,10.52,10.47,27,73,73,0,98.0,875.0,920.7,0,866.5,57.0,0.821,2.813,94.092,0.000,101.031,6.939,173.89,7,78.05,0.00,81.04
17.440,0,100.0,2.7,49.5,52.1,3.963,259.80,277.66,311.05,0,5,78.3,101,6071,92.4,109.3,0,772,1998.84,60,51.61,234.09,34.93,35.00,1.54,-8.42,5,54.9,0.0,26.0,23.4,49.4,49.4,0.1300,0.2780,100,-1.5,10.5,232,232,232,360,1,58,100.3,48.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.752,0,0.760,1.000,51.2,34.0,4,1842.1,1934.7,2047.91,0,0,0,0,0,0,54,630,0,396,9.46,9.46,140.12,140.12,192.88,16.390630,59.906250,0.192627,0.192627,53,53,1222,0.99,10.45,10.45,27,73,73,0,98.0,861.5,911.7,0,855.5,57.0,0.824,2.825,93.549,0.359,101.670,7.762,175.46,7,78.01,0.00,81.91
17.530,0,100.0,2.9,49.1,52.0,3.942,257.85,275.23,309.56,0,5,80.3,101,6140,92.4,109.6,0,774,2008.62,60,52.20,231.92,35.05,35.00,1.54,-8.13,5,54.5,0.0,25.7,23.4,49.1,49.1,0.0380,0.2720,100,-1.5,10.5,0,28,234,0,1,58,100.2,48.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.756,0,0.760,1.000,51.1,33.7,4,1827.5,1955.8,2047.91,0,0,0,0,0,0,54,630,0,398,9.34,9.30,138.62,138.00,190.88,16.390630,59.906250,0.190552,0.189697,53,53,1225,1.00,10.34,10.30,27,73,72,0,98.0,850.0,905.2,0,845.0,57.4,0.826,2.836,93.066,0.102,101.168,8.000,177.03,7,77.79,0.00,82.68
17.620,0,100.0,3.0,49.0,52.1,3.926,256.63,274.05,308.13,0,5,78.9,101,6203,92.4,109.7,0,775,2033.25,60,53.14,229.42,34.94,35.00,1.54,-7.96,5,54.4,0.0,26.0,23.4,49.4,49.4,-0.1300,0.2520,100,-1.5,11.0,0,230,230,0,1,58,100.4,48.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.757,0,0.760,1.000,51.2,33.6,4,1837.1,1966.2,2047.91,0,0,0,0,0,0,55,630,0,399,9.24,9.23,137.38,137.12,190.25,16.656250,59.906250,0.188843,0.188599,53,53,1226,1.00,10.24,10.23,28,72,72,0,98.0,842.5,899.8,0,840.0,57.9,0.823,2.846,92.660,0.000,100.633,7.973,178.37,7,77.57,0.00,82.58
17.710,0,100.0,3.0,49.0,52.1,3.912,256.08,272.30,307.12,0,5,78.9,101,6224,92.4,108.2,0,777,2041.97,60,52.25,228.34,34.97,35.00,1.54,-8.44,5,54.9,0.0,25.9,23.4,49.3,49.3,0.1540,0.2820,100,-1.5,11.5,0,720,230,0,1,58,100.3,48.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.748,0,0.760,1.000,51.2,33.5,4,1843.6,1978.7,2047.94,0,0,0,0,0,0,54,630,0,399,9.19,9.16,136.50,136.25,189.25,16.671880,59.906250,0.187744,0.187256,52,52,1226,0.99,10.18,10.16,28,72,72,0,98.1,835.0,897.0,0,834.5,57.6,0.819,2.827,92.348,0.000,100.334,7.986,179.92,7,77.44,0.02,81.58
17.800,0,100.0,2.9,48.9,52.0,3.900,254.45,271.90,305.74,0,5,78.7,101,6292,92.4,109.5,0,780,2045.22,60,52.71,226.20,34.76,35.00,1.54,-8.22,5,54.7,0.0,25.7,23.4,49.1,49.1,0.0740,0.2840,100,-1.5,11.5,0,27,230,0,1,58,100.7,47.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.753,0,0.760,1.000,51.1,33.4,4,1845.3,1977.1,2047.94,0,0,0,0,0,0,55,630,0,400,9.13,9.09,135.88,135.25,188.25,16.671880,59.906250,0.186890,0.186035,53,53,1228,1.00,10.13,10.09,28,72,72,0,98.1,833.0,886.8,0,830.0,57.1,0.814,2.802,92.062,0.000,100.012,7.949,181.34,7,77.03,0.02,81.11
17.890,0,100.0,3.0,48.8,51.9,3.892,253.03,270.28,304.94,0,5,79.6,101,6310,92.4,108.3,0,780,2037.78,60,51.61,225.38,34.85,35.00,1.54,-8.31,5,55.2,0.0,26.3,23.4,49.7,49.7,-0.0800,0.2760,100,-1.5,11.5,0,230,230,0,1,58,100.7,47.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.751,0,0.760,1.000,51.0,33.4,4,1849.8,1986.7,2047.94,0,0,0,0,0,0,55,630,0,400,9.05,9.08,134.88,135.12,188.25,17.000000,59.906250,0.185303,0.185791,53,53,1228,1.00,10.05,10.08,28,72,72,0,98.0,823.0,880.0,0,822.5,56.5,0.813,2.777,91.844,0.279,100.531,8.408,183.02,7,76.94,0.14,80.48
17.980,0,100.0,3.1,48.8,51.7,3.885,250.06,269.25,302.62,0,5,79.2,101,6377,92.4,109.2,0,778,2036.91,60,53.69,223.02,35.05,35.00,1.54,-8.06,5,54.4,0.0,25.6,23.4,49.0,49.0,0.0160,0.2740,100,-1.5,12.0,0,227,227,0,1,58,100.5,47.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.755,0,0.760,1.000,50.8,33.3,4,1857.0,1983.3,2047.94,0,0,0,0,0,0,55,630,0,400,9.00,8.98,134.00,133.62,186.12,16.765630,59.906250,0.184326,0.183716,53,53,1229,1.00,9.99,9.97,28,72,72,0,98.0,820.5,865.2,0,812.5,56.2,0.810,2.764,91.678,0.000,100.064,8.387,184.28,7,76.48,0.33,80.58
18.070,0,100.0,3.2,48.7,52.1,3.880,249.03,268.45,302.62,0,5,77.1,101,6442,92.5,109.3,0,778,2047.97,60,52.12,222.25,34.81,35.00,1.54,-7.96,5,55.2,0.0,26.0,23.4,49.4,49.4,0.1160,0.2900,100,-2.0,12.5,0,720,225,0,1,58,100.7,47.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.754,0,0.760,1.000,51.2,33.2,4,1855.5,1980.5,2047.94,0,0,0,0,0,0,55,630,0,401,8.91,8.87,132.62,132.12,185.62,17.109380,59.906250,0.182373,0.181763,53,53,1229,1.00,9.90,9.87,29,71,71,0,98.0,808.0,865.2,0,806.5,56.9,0.813,2.792,91.562,0.000,99.990,8.428,185.74,7,76.12,0.52,80.66
18.160,0,100.0,3.2,48.6,52.1,3.876,241.46,264.80,298.69,0,5,77.1,102,6585,92.5,109.8,0,779,2047.97,60,52.33,215.97,34.81,35.00,1.54,-7.77,5,53.5,0.0,24.6,23.4,48.0,48.0,-0.1020,0.2760,100,-2.0,12.5,0,720,226,0,1,58,100.4,47.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.753,0,0.760,1.000,51.2,33.2,4,1857.4,2001.0,2047.94,0,0,0,0,0,0,55,630,0,401,8.74,8.58,130.25,127.81,180.50,16.656250,59.906250,0.179077,0.175781,54,53,1230,0.99,9.73,9.57,28,72,71,0,98.1,798.0,834.1,0,781.0,56.6,0.810,2.776,91.473,0.000,100.166,8.693,186.40,7,74.37,0.70,80.64
18.250,0,100.0,3.7,48.8,52.0,3.880,247.16,264.19,300.72,0,5,77.3,102,6488,92.5,108.8,0,779,2047.97,60,52.50,219.73,34.86,35.00,1.54,-7.67,5,56.8,0.0,27.4,23.4,50.8,50.8,0.1220,0.3000,100,-2.0,12.5,0,27,218,0,1,58,100.7,47.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.753,0,0.760,1.000,51.1,33.3,4,1856.9,2010.5,2047.97,0,0,0,0,0,0,56,630,0,400,8.66,8.84,129.12,131.62,185.12,18.093750,59.906250,0.177490,0.180908,52,53,1228,1.00,9.67,9.84,30,70,71,0,98.0,781.5,855.3,0,802.0,56.5,0.809,2.770,91.551,0.000,100.463,8.912,188.37,7,75.43,0.90,81.04
18.340,0,100.0,3.3,48.8,52.4,3.880,246.41,264.59,299.69,0,5,82.1,102,6548,92.5,108.2,0,780,2047.97,60,53.60,218.05,34.84,35.00,1.54,-6.98,5,56.4,0.0,26.6,23.4,50.0,50.0,0.2000,0.3200,100,-2.0,12.5,0,64,218,0,1,59,100.6,47.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.764,0,0.760,1.000,51.5,33.4,4,1861.5,1991.0,2047.97,0,0,0,0,0,0,56,620,0,390,8.86,8.91,130.25,131.12,184.50,17.609380,59.906250,0.178955,0.180054,54,54,1212,1.00,9.86,9.91,29,71,71,0,98.1,792.5,847.2,0,788.5,56.3,0.806,2.759,91.549,0.000,100.213,8.664,190.02,7,75.08,1.09,80.12
18.430,0,100.0,3.4,48.9,52.1,3.883,244.41,263.84,299.41,0,5,81.9,102,6548,92.6,108.1,0,781,2047.97,60,53.26,217.48,34.84,35.00,1.54,-7.12,5,55.8,0.0,25.9,23.4,49.3,49.3,0.1680,0.3280,100,-2.0,12.5,0,145,222,0,1,59,101.0,47.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.752,0,0.760,1.000,51.2,33.5,4,1863.9,2012.4,2047.97,0,0,0,0,0,0,56,630,0,399,8.84,8.83,131.62,131.38,184.25,17.109380,59.906250,0.180786,0.180420,54,54,1227,1.00,9.84,9.83,29,71,71,0,97.9,789.5,842.2,0,788.0,56.0,0.806,2.748,91.607,0.000,100.629,9.021,192.10,7,74.72,1.28,80.29
18.520,0,100.0,3.4,48.9,52.8,3.890,239.51,261.63,297.08,0,5,78.2,102,6670,92.6,108.7,0,783,2047.97,60,51.74,212.77,35.06,35.00,1.54,-6.95,5,53.0,0.0,25.0,23.4,48.4,48.4,-0.4600,0.2340,100,-2.0,13.5,0,145,224,0,1,59,100.5,47.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.755,0,0.760,1.000,51.8,33.4,4,1864.2,2025.5,2047.97,0,0,0,0,0,0,55,630,0,400,8.66,8.57,129.00,127.56,180.00,16.953130,59.906250,0.177246,0.175293,54,53,1227,1.00,9.66,9.56,28,72,71,0,98.0,776.5,823.4,0,766.5,56.0,0.804,2.744,91.760,0.750,102.680,10.170,192.57,7,73.40,1.45,80.31
18.610,0,100.0,4.0,48.8,53.0,3.904,239.17,260.30,295.98,0,3,77.6,102,6706,92.6,108.9,0,784,2047.97,60,51.27,211.78,34.90,35.00,1.54,-7.03,5,55.3,0.0,26.1,23.4,49.5,49.5,0.0280,0.2940,100,-2.0,14.0,0,146,222,0,1,59,100.9,47.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.752,0,0.760,1.000,52.1,33.4,4,1863.6,2046.7,2047.97,0,0,0,0,0,0,54,630,0,400,8.47,8.53,126.12,127.06,180.00,17.781250,59.906250,0.173218,0.174561,53,53,1228,1.00,9.47,9.53,30,70,71,0,98.0,762.0,818.4,0,756.5,55.9,0.803,2.743,92.068,0.535,103.793,11.189,193.60,7,72.83,0.02,80.29
18.701,0,100.0,4.1,49.0,53.1,3.917,239.45,261.05,296.14,0,3,78.2,102,6693,92.7,109.0,0,783,2047.97,60,55.51,212.06,35.14,35.00,1.54,-6.49,5,54.6,0.0,26.3,23.4,49.7,49.7,-0.2800,0.2460,100,-2.0,13.5,0,145,216,0,1,59,100.3,47.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.760,0,0.760,1.000,52.2,33.4,4,1866.1,2045.6,2047.97,0,0,0,0,0,0,56,620,0,390,8.65,8.70,127.25,127.94,181.25,17.734380,59.906250,0.174805,0.175659,54,54,1212,1.00,9.65,9.70,30,70,71,0,98.0,762.0,823.4,0,763.5,55.5,0.801,2.722,92.363,0.160,103.561,11.037,195.33,7,73.03,0.02,78.37
18.790,0,100.0,4.3,48.8,53.5,3.928,236.70,260.06,295.03,0,3,76.8,102,6793,92.7,108.7,0,782,2047.97,60,52.46,210.50,34.94,35.00,1.54,-6.43,5,54.7,0.0,25.6,23.4,49.0,49.0,0.1400,0.2880,100,-2.0,14.0,0,63,218,0,1,60,101.0,47.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.751,0,0.760,1.000,52.5,33.3,4,1858.1,2046.7,2047.97,0,0,0,0,0,0,55,620,0,390,8.62,8.56,126.94,126.06,179.12,17.453130,59.906250,0.174438,0.173218,54,54,1213,0.99,9.61,9.55,29,71,70,0,98.0,758.5,817.2,0,751.5,56.3,0.807,2.761,92.631,0.467,104.676,11.578,196.77,7,71.81,0.00,79.09
18.880,0,100.0,4.7,48.7,53.6,3.940,232.88,259.95,294.60,0,3,79.1,102,6839,92.8,108.7,0,783,2047.97,60,51.61,208.22,34.77,35.00,1.54,-6.73,5,53.9,0.0,24.9,23.4,48.3,48.3,-0.0440,0.2820,100,-2.0,14.5,0,25,223,0,1,60,101.2,47.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.746,0,0.760,1.000,52.6,33.1,4,1856.1,2036.3,2047.97,0,0,0,0,0,0,55,630,0,402,8.31,8.27,124.06,123.38,176.12,17.265630,59.906250,0.170410,0.169434,53,53,1231,1.00,9.30,9.26,30,70,70,0,98.0,746.5,808.4,0,742.5,56.3,0.809,2.759,92.916,0.637,105.967,12.414,198.05,7,70.92,0.00,79.54
18.970,0,100.0,5.1,48.6,53.7,3.953,231.99,259.76,293.81,0,3,78.0,102,6834,92.9,109.1,0,786,2047.97,60,51.69,208.31,35.15,35.00,1.54,-6.96,5,54.3,0.0,25.5,23.4,48.9,48.9,-0.0280,0.2720,100,-2.0,15.0,0,720,218,0,1,61,100.7,47.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.746,0,0.760,1.000,52.7,33.0,4,1841.0,2046.0,2047.97,0,0,0,0,0,0,54,630,0,402,8.20,8.17,122.38,122.06,174.75,17.843750,59.906250,0.168091,0.167603,52,52,1231,1.01,9.20,9.17,30,70,70,0,98.0,738.5,803.0,0,734.0,56.8,0.809,2.785,93.207,0.479,106.941,13.256,199.27,7,70.69,0.00,79.58
19.060,0,100.0,5.3,48.4,53.8,3.967,229.56,257.41,291.95,0,3,78.3,102,6915,92.9,109.2,0,787,2047.97,60,52.12,205.88,34.94,35.00,1.54,-6.90,5,54.3,0.0,25.5,23.4,48.9,48.9,0.0020,0.2700,100,-2.0,15.0,0,720,219,0,1,61,100.9,47.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.752,0,0.760,1.000,53.1,32.9,4,1835.6,2047.9,2047.97,0,0,0,0,0,0,54,630,0,403,8.10,8.06,121.19,120.50,173.25,18.015630,59.906250,0.166382,0.165527,52,52,1232,1.00,9.10,9.05,30,70,70,0,98.0,730.0,803.0,0,725.5,56.6,0.812,2.777,93.521,0.000,107.029,13.508,200.46,7,69.74,0.00,80.17
