#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.14.4.435
#Vehicle: BMW B58
#VIN: WZ1DB42030W022945
#Ecu name: BMW B58 ECM
#Ecu CALID: 00006352-060-140-053
#Ecu RaceROM version: 55642
#Ecu rom hash: 49FD5AFE
#Ecu programming dongle ID: 6DBF80
#Ecu programming date: 2024-02-27T11:52:23
#Ecu programming count: 6
#Ecu programming comment: Alpha 8 V10.40
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Boost Pressure Error (psi),Boost Pressure Pre Throttle (filtered) (psi),Boost Pressure Target (psi),Compressor Pressure Ratio Target (-),Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Failsafe Reason,Cylinder Fill Limit Reason,Engine Oil Pressure (psi),Engine Oil Temperature (°C),Engine Speed (rpm),Engine Temperature (°C),Exhaust Cam Centre Angle  (° Crank),Exhaust Flap Status (0/1),Exhaust Gas Temperature (°C),Exhaust Mass Flow Target (kg/h),Flex Fuel Ethanol Content (%),Fuel Injection Quantity cylinder 1 (mg/stk),Fuel Quantity Maximum for DI (mg/stk),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,HPP Delivery Angle Final (Deg Crank),HPP Feedforward Dynamic (Deg Crank),HPP Feedforward Gain (Deg Crank),HPP Feedforward Offset (Deg Crank),HPP Feedforward Steady (Deg Crank),HPP Feedforward Sum (Deg Crank),HPP Fuel Pressure Error (MPa),HPP PI Control (MPa),Ignition Blend Factor (%),Ignition Retard Total (°),Ignition Timing Cylinder 1 (° Crank),Injection Angle End (deg),Injection Angle Max (position) (deg),Injection Angle Safe End All Cylinders (deg),Injection Angle Start (deg),Injection Mode Cylinder 1 (-),Intake Air Temperature Filtered (°C),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (psi),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Load Factor for Component Protection (-),Manifold Pressure Target (psi),Manifold Relative Pressure (psi),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),Mass Airflow Target (Normalised) (kg/h),Misfire Counter Cylinder 1 (-),Misfire Counter Cylinder 2 (-),Misfire Counter Cylinder 3 (-),Misfire Counter Cylinder 4 (-),Misfire Counter Cylinder 5 (-),Misfire Counter Cylinder 6 (-),MSV active angle (° Crank),PI Absolute Fuel Pressure (kpa),PI Diagnostic Flags,PI Differential Fuel Pressure (kpa),PI Effective Pulsewidth Actual (msec),PI Effective Pulsewidth Target (msec),PI Fuel Mass Actual (mg/stk),PI Fuel Mass Target (mg/stk),PI Fuel Mass Total (mg/stk),PI Fuel Multiplier Adjusted,PI Fuel Multiplier Original,PI Fuel Volume Actual (cc),PI Fuel Volume Target (cc),PI Injector Duty Actual (%),PI Injector Duty Target (%),PI Injector Flow Rate (cc/min),PI Injector Lag Time (msec),PI Injector Pulsewidth Actual (msec),PI Injector Pulsewidth Target (msec),PI Percent DI Actual (%),PI Percent PI Actual (%),PI Percent PI Target (%),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired Max (Nm),Torque Limitation State,Torque Request (Nm),Turbine Inlet Pressure (psi),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Vehicle Speed (km/h),Vehicle Use Case,Volumetric Efficiency (%),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%)
21.846,0,24.7,-2.8,17.4,14.6,1.000,56.67,56.79,326.93,0,3,61.9,97,2969,96.9,100.0,0,730,214.56,76,37.96,478.69,34.87,35.00,-0.23,0.10,6,47.9,0.0,18.4,25.9,44.3,44.3,-0.1180,0.1800,100,0.0,23.5,0,266,266,0,1,42,66.6,14.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.982,0,1.000,1.000,14.2,-0.5,4,195.5,195.5,219.66,0,0,0,0,0,0,48,370,1048576,373,0.00,0.00,0.00,3.43,37.78,63.625000,63.625000,0.000000,0.004719,0,0,1187,0.93,0.00,0.00,100,0,9,0,24.9,175.5,688.4,0,175.0,16.0,0.184,1.070,0.240,0.000,0.000,-0.561,116.54,8,66.54,0.00,96.50
21.936,0,24.7,-2.8,17.4,14.6,1.000,56.63,56.65,327.03,0,3,62.4,97,2978,96.9,100.4,0,730,214.56,76,37.49,478.03,34.96,35.00,-0.23,-0.89,6,48.6,0.0,18.2,25.9,44.1,44.1,0.1320,0.2280,100,0.0,23.5,0,161,267,0,1,42,66.2,14.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.988,0,1.000,1.000,14.2,-0.5,4,195.2,195.4,219.72,0,0,0,0,0,0,49,380,1048576,383,0.00,0.00,0.00,3.40,37.47,63.625000,63.625000,0.000000,0.004684,0,0,1202,0.94,0.00,0.00,100,0,9,0,24.9,174.5,690.0,0,174.0,16.0,0.184,1.070,0.240,0.000,0.000,-0.564,116.85,8,66.42,0.00,96.59
22.026,0,24.7,-2.8,17.4,14.6,1.000,56.41,56.51,327.11,0,3,62.6,97,2981,96.9,99.7,0,730,213.84,76,37.71,477.23,35.00,35.00,-0.24,-0.27,6,48.2,0.0,18.3,25.9,44.2,44.2,-0.0240,0.2000,100,0.0,23.5,0,720,266,0,1,42,66.3,14.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.998,0,1.000,1.000,14.2,-0.5,4,195.5,195.1,219.53,0,0,0,0,0,0,48,370,1048576,374,0.00,0.00,0.00,3.42,37.78,63.625000,63.625000,0.000000,0.004704,0,0,1187,0.93,0.00,0.00,100,0,9,0,25.0,174.0,693.2,0,174.0,16.0,0.184,1.070,0.240,0.000,0.000,-0.562,117.06,8,66.21,0.00,96.64
22.116,0,25.0,-2.8,17.4,14.6,1.000,56.97,57.28,327.23,0,3,63.3,97,2985,96.9,99.5,0,730,218.38,76,38.09,476.44,34.76,35.00,-0.24,1.07,6,48.4,0.0,18.6,25.9,44.5,44.5,-0.0420,0.1960,100,0.0,23.5,0,720,265,0,1,42,66.2,14.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.998,0,1.000,1.000,14.2,-0.4,4,195.4,198.7,222.00,0,0,0,0,0,0,48,370,1048576,373,0.00,0.00,0.00,3.55,38.62,63.625000,63.625000,0.000000,0.004890,0,0,1186,0.93,0.00,0.00,100,0,9,0,25.0,173.5,694.0,0,173.5,16.0,0.184,1.071,0.240,0.000,0.000,-0.570,117.20,8,66.35,0.00,96.18
22.206,0,25.7,-2.7,17.4,14.6,1.000,57.53,57.47,327.51,0,3,63.8,97,2993,96.9,100.5,0,730,226.06,76,38.68,474.84,34.64,35.00,-0.22,1.30,6,49.3,0.0,18.9,25.9,44.8,44.8,0.0980,0.2260,100,0.0,23.5,0,264,264,0,1,42,66.7,14.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,1.000,1.000,14.3,-0.4,4,198.5,201.0,226.38,0,0,0,0,0,0,50,370,1048576,372,0.00,0.00,0.00,3.64,38.97,63.625000,63.625000,0.000000,0.005020,0,0,1185,0.93,0.00,0.00,100,0,9,0,25.5,175.5,697.2,0,176.0,16.0,0.181,1.073,0.242,0.000,0.000,-0.576,117.34,8,66.90,0.00,95.86
22.296,0,26.0,-2.7,17.4,14.6,1.000,59.17,60.33,327.67,0,0,65.1,97,3002,96.9,101.4,0,730,232.50,76,39.10,473.73,34.90,35.00,-0.22,0.07,6,49.7,0.0,19.0,25.9,44.9,44.9,0.1440,0.2400,100,0.0,23.0,0,160,263,0,1,42,67.4,14.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.985,0,1.000,1.000,14.3,-0.2,4,203.1,209.1,232.72,0,0,0,0,0,0,49,370,1048576,371,0.00,0.00,0.00,3.85,39.28,63.625000,63.625000,0.000000,0.005302,0,0,1183,0.93,0.00,0.00,100,0,10,0,26.4,178.0,700.8,0,180.5,16.1,0.179,1.075,0.244,0.000,0.000,-0.584,117.82,8,67.60,0.00,94.83
22.386,0,26.3,-2.7,17.4,14.6,1.000,59.86,61.57,327.67,0,0,66.1,97,3012,97.0,103.0,0,730,235.50,76,39.44,472.02,34.88,35.00,-0.22,-0.26,6,49.3,0.0,19.4,25.9,45.3,45.3,-0.0820,0.2000,100,0.0,23.0,0,720,262,0,1,42,69.0,14.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,1.000,1.000,14.3,-0.2,4,207.8,214.2,238.53,0,0,0,0,0,0,49,370,1048576,371,0.00,0.00,0.00,3.99,39.94,63.625000,63.625000,0.000000,0.005497,0,0,1183,0.93,0.00,0.00,100,0,10,0,26.7,184.0,706.0,0,185.5,16.1,0.175,1.078,0.246,0.000,0.000,-0.598,118.14,8,68.33,0.00,94.78
22.476,0,26.6,-2.8,17.4,14.6,1.000,60.68,62.18,327.67,0,0,67.5,97,3018,97.0,103.5,0,730,238.84,76,40.55,471.39,34.66,35.00,-0.23,0.89,6,50.3,0.0,20.1,25.9,46.0,46.0,-0.0120,0.2180,100,0.0,22.5,0,720,261,0,1,42,69.7,14.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.006,0,1.000,1.000,14.3,-0.1,4,211.5,217.7,242.50,0,0,0,0,0,0,50,380,1048576,381,0.00,0.00,0.00,4.26,41.62,63.625000,63.625000,0.000000,0.005863,0,0,1198,0.94,0.00,0.00,100,0,10,0,26.9,187.0,706.8,0,188.5,16.2,0.177,1.080,0.252,0.000,0.000,-0.611,118.56,8,69.00,0.00,94.74
22.566,0,26.6,-2.8,17.5,14.6,1.000,61.10,62.20,327.67,0,0,67.2,97,3026,97.0,103.9,0,730,239.31,76,42.58,469.83,34.66,35.00,-0.22,4.52,6,52.4,0.0,20.7,25.9,46.6,46.6,0.2480,0.2900,100,0.0,22.5,0,259,259,0,1,42,70.5,14.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.007,0,1.000,1.000,14.3,-0.1,4,213.9,218.3,244.62,0,0,0,0,0,0,52,380,1048576,381,0.00,0.00,0.00,4.44,42.88,63.625000,63.625000,0.000000,0.006119,0,0,1199,0.93,0.00,0.00,100,0,10,0,27.0,189.5,710.8,0,190.5,16.2,0.177,1.082,0.256,0.000,0.000,-0.627,118.66,8,69.49,0.00,94.72
22.656,0,26.6,-2.9,17.5,14.6,1.000,61.00,61.92,327.67,0,0,68.6,97,3023,97.0,103.5,0,729,237.62,76,42.79,471.55,34.98,35.00,-0.17,4.48,6,51.6,0.0,20.5,25.9,46.4,46.4,0.1360,0.2600,100,0.0,22.5,0,72,259,0,1,42,70.6,14.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.985,0,1.000,1.000,14.3,-0.2,4,214.9,217.6,244.56,0,0,0,0,0,0,52,380,1048576,382,0.00,0.00,0.00,4.35,42.12,63.625000,63.625000,0.000000,0.005989,0,0,1199,0.93,0.00,0.00,100,0,10,0,26.7,191.0,708.4,0,191.5,16.2,0.176,1.082,0.256,0.000,0.000,-0.641,119.03,8,69.76,0.00,94.72
22.746,0,26.6,-2.9,17.6,14.6,1.000,60.71,61.52,327.67,0,0,67.0,97,3005,97.0,104.6,0,731,234.56,76,41.65,472.95,34.97,35.00,-0.13,1.68,6,50.7,0.0,19.9,25.9,45.8,45.8,0.0760,0.2480,100,0.0,22.5,0,720,261,0,1,42,69.9,14.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.972,0,1.000,1.000,14.3,-0.3,4,212.5,215.0,242.78,0,0,0,0,0,0,51,380,1048576,382,0.00,0.00,0.00,4.18,41.00,63.625000,63.625000,0.000000,0.005753,0,0,1200,0.93,0.00,0.00,100,0,10,0,26.2,190.5,702.8,0,190.0,16.2,0.175,1.082,0.252,0.000,0.000,-0.652,118.55,8,69.83,0.00,94.76
22.836,0,26.6,-3.0,17.6,14.6,1.000,60.81,61.55,327.44,0,3,66.7,97,2985,97.0,104.6,0,732,233.47,76,40.67,475.80,34.85,35.00,-0.12,-0.13,6,49.8,0.0,19.7,25.9,45.6,45.6,-0.1200,0.2100,100,0.0,22.5,0,435,261,0,1,42,69.7,14.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.982,0,1.000,1.000,14.3,-0.2,4,211.2,214.1,241.25,0,0,0,0,0,0,50,380,1048576,382,0.00,0.00,0.00,4.12,40.66,63.625000,63.625000,0.000000,0.005684,0,0,1200,0.93,0.00,0.00,100,0,10,0,26.2,189.5,695.6,0,189.0,16.2,0.176,1.082,0.250,0.000,0.000,-0.654,117.93,8,69.75,0.00,94.83
22.926,0,26.6,-3.0,17.6,14.6,1.000,60.68,61.22,327.21,0,3,65.6,97,2979,97.1,104.2,0,732,232.50,76,40.72,477.08,34.86,35.00,-0.13,-0.10,6,50.8,0.0,19.8,25.9,45.7,45.7,0.1300,0.2580,100,0.0,22.5,0,261,261,0,1,42,69.9,14.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.994,0,1.000,1.000,14.3,-0.3,4,210.6,211.8,239.59,0,0,0,0,0,0,51,380,1048576,382,0.00,0.00,0.00,4.13,40.88,63.625000,63.625000,0.000000,0.005684,0,0,1200,0.93,0.00,0.00,100,0,10,0,26.1,189.5,692.4,0,189.5,16.2,0.172,1.081,0.246,0.000,0.000,-0.652,117.27,8,69.73,0.00,94.90
23.016,0,26.6,-3.0,17.6,14.6,1.000,60.61,61.27,327.16,0,3,66.0,97,2977,97.1,104.0,0,731,231.97,76,41.22,477.56,35.05,35.00,-0.12,1.62,6,50.9,0.0,20.2,25.9,46.1,46.1,0.0800,0.2440,100,0.0,22.5,0,160,261,0,1,42,69.6,14.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.999,0,1.000,1.000,14.3,-0.3,4,209.5,211.5,238.81,0,0,0,0,0,0,51,380,1048576,382,0.00,0.00,0.00,4.19,41.59,63.625000,63.625000,0.000000,0.005768,0,0,1200,0.94,0.00,0.00,100,0,10,0,25.9,189.0,691.2,0,188.5,16.2,0.174,1.081,0.246,0.000,0.000,-0.656,117.10,8,69.68,0.00,94.94
23.106,0,26.6,-3.0,17.6,14.6,1.000,60.51,61.17,327.11,0,3,66.8,97,2981,97.1,103.7,0,731,234.31,76,41.73,477.23,34.97,35.00,-0.09,3.20,6,50.9,0.0,20.4,25.9,46.3,46.3,-0.0040,0.2300,100,0.0,22.5,0,720,260,0,1,42,69.7,14.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.995,0,1.000,1.000,14.3,-0.3,4,209.6,211.5,238.72,0,0,0,0,0,0,51,370,1048576,372,0.00,0.00,0.00,4.17,41.47,63.625000,63.625000,0.000000,0.005745,0,0,1185,0.93,0.00,0.00,100,0,10,0,25.9,188.5,693.2,0,188.5,16.2,0.174,1.081,0.246,0.000,0.000,-0.656,117.20,8,69.67,0.00,94.91
23.196,0,27.0,-3.0,17.6,14.6,1.000,60.73,62.09,327.21,0,3,67.7,97,2980,97.2,103.2,0,734,238.81,76,41.14,476.75,34.75,35.00,-0.08,1.33,6,50.2,0.0,19.9,25.9,45.8,45.8,-0.0560,0.2240,100,0.0,22.5,0,720,261,0,1,42,70.1,14.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.982,0,1.000,1.000,14.3,-0.2,4,209.7,215.2,241.75,0,0,0,0,0,0,50,370,1048576,371,0.00,0.00,0.00,4.14,40.97,63.625000,63.625000,0.000000,0.005707,0,0,1183,0.93,0.00,0.00,100,0,10,0,26.1,188.0,693.2,0,189.0,16.2,0.178,1.081,0.250,0.000,0.000,-0.666,117.16,8,69.28,0.00,94.93
23.286,0,27.6,-3.0,17.6,15.6,1.018,61.16,63.26,327.16,0,3,67.2,97,2981,97.2,103.8,0,736,243.72,76,40.93,477.72,34.70,35.00,-0.08,-0.18,6,50.5,0.0,19.7,25.9,45.6,45.6,0.0640,0.2460,100,0.0,22.5,0,262,262,0,1,42,69.9,14.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.986,0,1.000,1.000,14.8,0.0,4,211.7,221.1,246.69,0,0,0,0,0,0,51,370,1048576,370,0.00,0.00,0.00,4.17,40.81,63.625000,63.625000,0.000000,0.005745,0,0,1182,0.92,0.00,0.00,100,0,10,0,26.6,189.5,690.8,0,190.0,16.2,0.000,1.083,0.281,0.000,0.000,-0.561,117.14,8,68.65,0.00,94.93
23.376,0,27.6,-1.6,17.6,16.4,1.081,63.93,64.62,327.26,0,3,68.4,97,2988,97.2,103.9,0,736,248.41,76,42.03,476.12,34.95,35.00,-0.08,0.03,6,51.1,0.0,20.8,25.9,46.7,46.7,-0.0580,0.2240,100,0.0,22.0,0,161,259,0,1,42,71.4,15.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.997,0,1.000,1.000,15.2,0.4,4,217.0,223.6,250.53,0,0,0,0,0,0,51,370,1048576,367,0.00,0.00,0.00,4.72,43.16,63.625000,63.625000,0.000000,0.006500,0,0,1177,0.93,0.00,0.00,100,0,11,0,28.5,191.5,694.8,0,196.5,16.3,0.127,1.085,0.488,0.002,0.188,-0.303,117.11,8,68.97,0.00,93.59
23.466,0,28.0,-1.0,17.6,16.5,1.119,65.82,66.05,327.67,0,0,68.1,97,3014,97.2,103.6,0,736,253.66,76,44.36,471.39,34.86,35.00,-0.08,2.27,6,52.6,0.0,22.0,25.9,47.9,47.9,-0.0100,0.2360,100,0.0,21.5,0,720,256,0,1,42,72.1,15.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.007,0,1.000,1.000,15.3,0.6,4,226.7,229.7,256.19,0,0,0,0,0,0,52,390,1048576,385,0.00,0.00,0.00,5.24,45.53,63.625000,63.625000,0.000000,0.007217,0,0,1205,0.94,0.00,0.00,100,0,12,0,30.1,200.5,704.4,0,204.0,16.3,0.262,1.089,0.621,0.000,0.404,-0.217,117.71,8,69.33,0.00,87.74
23.556,0,28.3,-1.0,17.6,16.7,1.136,67.48,67.10,327.67,0,0,69.9,97,3039,97.3,103.5,0,736,263.78,76,46.44,468.28,34.64,35.00,-0.05,4.53,6,53.6,0.0,22.8,25.9,48.7,48.7,0.0120,0.2460,100,0.0,21.0,0,720,254,0,1,42,72.6,15.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.998,0,1.000,1.000,15.4,0.7,4,233.9,235.8,263.25,0,0,0,0,0,0,53,390,1048576,386,0.00,0.00,0.00,5.68,47.19,63.625000,63.625000,0.000000,0.007812,0,0,1205,0.94,0.00,0.00,100,0,12,0,30.5,207.5,714.8,0,209.5,16.4,0.304,1.092,0.689,0.000,0.486,-0.203,118.85,8,69.80,0.00,81.24
23.646,0,29.0,-0.7,17.5,16.7,1.150,69.90,69.63,327.67,0,0,72.2,97,3034,97.3,103.9,0,736,270.47,76,47.50,468.44,34.52,35.00,0.00,2.72,6,54.8,0.0,23.1,25.9,49.0,49.0,0.1740,0.2940,100,0.0,21.0,0,253,253,0,1,42,73.7,15.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.981,0,1.000,1.000,15.3,0.7,4,242.8,245.7,272.28,0,0,0,0,0,0,56,380,1048576,375,0.00,0.00,0.00,6.02,47.69,63.625000,63.625000,0.000000,0.008286,0,0,1189,0.93,0.00,0.00,100,0,13,0,32.2,214.0,714.0,0,218.5,16.5,0.362,1.096,0.752,0.000,0.600,-0.152,119.33,8,70.24,0.00,75.80
23.736,0,29.3,-0.8,17.4,16.7,1.150,70.50,70.83,327.67,0,0,72.2,97,3030,97.3,103.3,0,739,274.31,76,47.41,470.61,34.88,35.00,0.02,0.31,6,54.8,0.0,22.9,25.9,48.8,48.8,0.1860,0.3040,100,0.0,20.5,0,72,253,0,1,42,75.1,15.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.980,0,1.000,1.000,15.3,0.7,4,246.8,249.4,277.75,0,0,0,0,0,0,55,380,1048576,375,0.00,0.00,0.00,6.01,47.28,63.625000,63.625000,0.000000,0.008278,0,0,1190,0.93,0.00,0.00,100,0,13,0,32.2,222.0,710.8,0,222.5,16.5,0.367,1.099,0.766,0.000,0.619,-0.146,119.26,8,70.68,0.00,71.25
23.826,0,29.3,-0.8,17.3,16.4,1.141,71.00,71.06,327.67,0,0,71.8,97,3019,97.4,103.7,0,742,273.47,76,48.26,470.61,34.88,35.00,0.02,1.35,6,55.9,0.0,23.8,25.9,49.7,49.7,0.1820,0.3100,100,0.0,20.0,0,720,251,0,1,42,76.2,15.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.999,0,1.000,1.000,15.2,0.6,4,249.0,248.3,279.88,0,0,0,0,0,0,56,380,1048576,376,0.00,0.00,0.00,6.30,49.12,63.625000,63.625000,0.000000,0.008682,0,0,1190,0.93,0.00,0.00,100,0,13,0,33.0,224.5,708.8,0,226.5,16.5,0.317,1.100,0.736,-0.012,0.537,-0.188,118.85,8,71.19,0.00,67.44
23.916,0,29.6,-0.9,17.3,16.6,1.138,71.38,71.81,327.67,0,0,70.9,97,3018,97.4,104.0,0,744,277.25,76,50.00,471.39,34.73,35.00,0.05,5.30,6,56.1,0.0,24.6,25.9,50.5,50.5,0.0200,0.2820,100,0.0,20.0,0,434,250,0,1,42,76.2,15.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.006,0,1.000,1.000,15.3,0.6,4,248.3,252.6,282.56,0,0,0,0,0,0,56,380,1048576,376,0.00,0.00,0.00,6.54,50.72,63.625000,63.625000,0.000000,0.009010,0,0,1191,0.93,0.00,0.00,100,0,13,0,32.9,226.0,708.0,0,225.5,16.6,0.344,1.102,0.738,0.002,0.596,-0.145,118.70,8,71.58,0.00,48.37
24.006,0,29.6,-0.6,17.1,16.5,1.136,71.85,72.23,327.67,0,0,72.3,97,3022,97.5,104.8,0,745,278.94,76,50.76,470.61,34.73,35.00,0.12,4.83,6,56.2,0.0,24.5,25.9,50.4,50.4,0.0140,0.2900,100,0.0,20.0,0,250,250,0,1,42,76.9,15.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0,0.997,1.000,15.2,0.6,4,252.1,253.4,284.78,0,0,0,0,0,0,57,380,1048576,376,0.00,0.00,0.00,6.57,50.31,63.625000,63.625000,0.000000,0.009048,0,0,1191,0.93,0.00,0.00,100,0,13,0,34.2,228.0,708.8,0,229.5,16.6,0.341,1.103,0.734,0.000,0.600,-0.135,118.56,8,72.08,0.00,48.37
24.096,0,30.0,-0.5,17.0,16.9,1.142,72.27,72.19,327.67,0,0,70.6,97,3006,97.5,105.0,0,747,281.56,76,49.70,473.42,34.97,35.00,0.15,2.36,6,56.2,0.0,24.1,25.9,50.0,50.0,0.1200,0.3140,100,0.0,20.0,0,41,251,0,1,42,77.2,15.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.981,0,0.995,1.000,15.4,0.6,4,252.4,256.0,287.09,0,0,0,0,0,0,56,380,1048576,376,0.00,0.00,0.00,6.52,49.81,63.625000,63.625000,0.000000,0.008980,0,0,1190,0.93,0.00,0.00,100,0,13,0,34.8,229.5,700.0,0,229.5,16.6,0.369,1.104,0.760,0.004,0.660,-0.104,118.64,8,72.18,0.00,48.35
24.186,0,30.0,-0.1,16.8,17.1,1.156,72.92,73.24,327.67,0,0,72.3,97,3006,97.6,105.1,0,751,285.84,76,50.17,473.27,34.89,35.00,0.15,1.82,6,57.3,0.0,24.8,25.9,50.7,50.7,0.1660,0.3300,100,0.0,20.0,0,720,249,0,1,42,77.7,15.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.997,0,0.990,1.000,15.5,0.7,4,255.9,257.0,289.69,0,0,0,0,0,0,57,390,1048576,385,0.00,0.00,0.00,6.79,51.22,63.625000,63.625000,0.000000,0.009354,0,0,1205,0.94,0.00,0.00,100,0,13,0,37.7,231.5,702.0,0,233.5,16.7,0.431,1.109,0.809,0.006,0.807,-0.008,118.12,8,72.49,0.00,56.59
24.276,0,30.6,0.8,16.7,18.3,1.207,74.73,74.41,327.67,0,0,72.9,97,3016,97.6,105.3,0,753,294.66,76,52.80,471.55,34.77,35.00,0.17,6.10,6,58.4,0.0,26.4,25.9,52.3,52.3,0.0220,0.3060,100,0.0,20.0,244,244,244,310,1,42,78.0,15.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.011,0,0.987,1.000,15.8,1.0,4,260.8,262.8,295.75,0,0,0,0,0,0,58,380,1048576,374,0.00,0.00,0.00,7.55,54.91,63.625000,63.625000,0.000000,0.010406,0,0,1187,0.93,0.00,0.00,100,0,14,0,41.0,235.0,706.4,0,238.0,17.4,0.701,1.151,1.010,0.107,1.820,0.703,118.17,8,72.72,0.00,81.73
24.366,0,30.6,1.9,16.7,18.3,1.251,76.98,76.01,327.67,0,0,76.4,97,3025,97.6,104.7,0,755,296.09,76,56.44,468.73,34.75,35.00,0.23,8.94,6,59.6,0.0,27.1,25.9,53.0,53.0,0.0840,0.3300,100,0.0,20.0,0,193,243,0,1,42,79.4,15.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.000,0,0.986,1.000,15.8,1.3,4,271.3,270.9,301.41,0,0,0,0,0,0,60,390,1048576,381,0.00,0.00,0.00,8.01,55.78,63.625000,63.625000,0.000000,0.011032,0,0,1199,0.94,0.00,0.00,100,0,14,0,45.9,242.0,711.6,0,247.0,18.3,0.633,1.214,1.354,0.000,2.250,0.896,118.71,8,73.26,0.00,91.74
24.456,0,30.6,1.1,17.0,17.7,1.234,76.67,75.70,327.67,0,0,75.9,97,3013,97.7,104.7,0,756,292.34,76,54.37,472.17,34.61,35.00,0.32,3.33,6,57.4,0.0,25.5,25.9,51.4,51.4,-0.1020,0.3000,100,0.0,19.5,0,41,246,0,1,42,79.6,15.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.953,0,0.996,1.000,15.6,1.1,4,271.3,267.2,301.62,0,0,0,0,0,0,59,380,1048576,372,0.00,0.00,0.00,7.43,52.19,63.625000,63.625000,0.000000,0.010231,0,0,1185,0.93,0.00,0.00,100,0,14,0,41.7,251.0,704.8,0,251.0,18.0,0.463,1.194,1.232,-0.025,1.480,0.273,119.00,8,73.46,0.00,76.73
24.546,0,31.0,0.8,17.1,18.0,1.237,76.67,77.11,327.39,0,3,75.2,97,2992,97.7,104.3,0,758,293.34,76,51.06,476.12,34.69,35.00,0.33,-1.37,6,57.0,0.0,24.7,25.9,50.6,50.6,0.0060,0.3200,100,0.0,20.0,0,720,249,0,1,42,79.1,15.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.966,0,0.999,1.000,15.7,1.1,4,266.5,269.2,302.19,0,0,0,0,0,0,57,380,1048576,372,0.00,0.00,0.00,7.20,50.97,63.625000,63.625000,0.000000,0.009918,0,0,1185,0.93,0.00,0.00,100,0,14,0,38.8,248.0,695.6,0,248.0,17.7,0.576,1.177,1.258,0.037,1.721,0.426,118.24,8,73.49,0.00,74.41
