#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.14.4.435
#Vehicle: BMW B58
#VIN: WZ1DB42030W022945
#Ecu name: BMW B58 ECM
#Ecu CALID: 00006352-060-140-053
#Ecu RaceROM version: 55642
#Ecu rom hash: 49FD5AFE
#Ecu programming dongle ID: 6DBF80
#Ecu programming date: 2024-02-27T11:52:23
#Ecu programming count: 6
#Ecu programming comment: Alpha 8 V10.40
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Boost Pressure Error (psi),Boost Pressure Pre Throttle (filtered) (psi),Boost Pressure Target (psi),Compressor Pressure Ratio Target (-),Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Failsafe Reason,Cylinder Fill Limit Reason,Engine Oil Pressure (psi),Engine Oil Temperature (°C),Engine Speed (rpm),Engine Temperature (°C),Exhaust Cam Centre Angle  (° Crank),Exhaust Flap Status (0/1),Exhaust Gas Temperature (°C),Exhaust Mass Flow Target (kg/h),Flex Fuel Ethanol Content (%),Fuel Injection Quantity cylinder 1 (mg/stk),Fuel Quantity Maximum for DI (mg/stk),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,HPP Delivery Angle Final (Deg Crank),HPP Feedforward Dynamic (Deg Crank),HPP Feedforward Gain (Deg Crank),HPP Feedforward Offset (Deg Crank),HPP Feedforward Steady (Deg Crank),HPP Feedforward Sum (Deg Crank),HPP Fuel Pressure Error (MPa),HPP PI Control (MPa),Ignition Blend Factor (%),Ignition Retard Total (°),Ignition Timing Cylinder 1 (° Crank),Injection Angle End (deg),Injection Angle Max (position) (deg),Injection Angle Safe End All Cylinders (deg),Injection Angle Start (deg),Injection Mode Cylinder 1 (-),Intake Air Temperature Filtered (°C),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (psi),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Load Factor for Component Protection (-),Manifold Pressure Target (psi),Manifold Relative Pressure (psi),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),Mass Airflow Target (Normalised) (kg/h),Misfire Counter Cylinder 1 (-),Misfire Counter Cylinder 2 (-),Misfire Counter Cylinder 3 (-),Misfire Counter Cylinder 4 (-),Misfire Counter Cylinder 5 (-),Misfire Counter Cylinder 6 (-),MSV active angle (° Crank),PI Absolute Fuel Pressure (kpa),PI Diagnostic Flags,PI Differential Fuel Pressure (kpa),PI Effective Pulsewidth Actual (msec),PI Effective Pulsewidth Target (msec),PI Fuel Mass Actual (mg/stk),PI Fuel Mass Target (mg/stk),PI Fuel Mass Total (mg/stk),PI Fuel Multiplier Adjusted,PI Fuel Multiplier Original,PI Fuel Volume Actual (cc),PI Fuel Volume Target (cc),PI Injector Duty Actual (%),PI Injector Duty Target (%),PI Injector Flow Rate (cc/min),PI Injector Lag Time (msec),PI Injector Pulsewidth Actual (msec),PI Injector Pulsewidth Target (msec),PI Percent DI Actual (%),PI Percent PI Actual (%),PI Percent PI Target (%),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired Max (Nm),Torque Limitation State,Torque Request (Nm),Turbine Inlet Pressure (psi),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Vehicle Speed (km/h),Vehicle Use Case,Volumetric Efficiency (%),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%)
5.579,0,100.0,8.7,17.1,25.8,1.781,92.79,142.50,290.12,0,3,65.8,99,1974,93.5,103.7,1,729,345.97,76,57.37,721.19,35.11,35.00,-0.07,-1.90,6,64.1,0.0,32.4,23.9,56.3,56.3,0.1780,0.3900,100,-0.5,13.0,263,263,263,309,4,49,97.0,17.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0,0.997,1.000,25.7,2.4,3,210.0,322.5,369.19,0,0,0,0,0,0,64,400,1048576,383,0.00,0.00,0.00,7.09,61.59,63.625000,63.625000,0.000000,0.009773,0,0,1202,0.95,0.00,0.00,100,0,12,0,97.9,311.0,500.0,0,311.5,21.0,2.499,1.369,6.588,0.000,10.871,4.283,76.09,8,76.28,0.00,100.00
5.669,0,100.0,8.6,17.2,25.7,1.777,93.00,141.96,291.80,0,3,68.1,99,2012,93.5,103.6,1,727,352.19,76,57.37,706.84,35.20,35.00,-0.07,-1.84,6,63.0,0.0,32.4,23.9,56.3,56.3,-0.0620,0.3360,100,-0.5,13.5,0,44,264,0,4,49,96.2,17.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,0.998,1.000,25.6,2.5,3,215.5,328.7,377.00,0,0,0,0,0,0,63,400,1048576,383,0.00,0.00,0.00,7.55,61.72,63.625000,63.625000,0.000000,0.010422,0,0,1202,0.95,0.00,0.00,100,0,12,0,97.9,312.5,500.0,0,313.0,21.2,2.432,1.378,6.734,0.000,11.090,4.355,77.85,8,76.44,0.00,100.00
5.759,0,100.0,8.5,17.2,25.7,1.774,93.18,141.59,293.81,0,3,69.3,99,2054,93.6,104.5,1,725,358.03,76,57.37,692.39,35.17,35.00,-0.07,-2.01,6,63.9,0.0,32.2,24.0,56.2,56.2,0.1420,0.3860,100,-0.5,14.0,263,263,263,310,4,49,95.5,17.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0,0.998,1.000,25.6,2.5,3,219.6,333.7,383.88,0,0,0,0,0,0,64,400,1048576,383,0.00,0.00,0.00,7.73,61.69,63.625000,63.625000,0.000000,0.010666,0,0,1201,0.95,0.00,0.00,100,0,13,0,98.0,314.0,500.0,0,314.5,21.3,2.372,1.385,6.863,0.000,11.281,4.418,79.52,8,76.69,0.00,100.00
5.849,0,100.0,8.5,17.2,25.7,1.772,93.52,141.21,295.72,0,3,68.6,99,2100,93.6,105.3,1,721,364.28,76,57.37,679.48,35.00,35.00,-0.07,-2.23,6,63.6,0.0,32.2,24.1,56.3,56.3,0.0660,0.3680,100,-0.5,14.0,0,720,262,0,4,49,94.5,17.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0,0.998,1.000,25.6,2.5,3,225.4,339.7,390.66,0,0,0,0,0,0,64,400,1048576,382,0.00,0.00,0.00,7.93,61.91,63.625000,63.625000,0.000000,0.010948,0,0,1201,0.95,0.00,0.00,100,0,13,0,98.0,315.0,500.0,0,316.5,21.4,2.316,1.392,6.990,0.000,11.473,4.482,81.08,8,76.87,0.00,100.00
5.940,0,100.0,8.4,17.3,25.6,1.770,93.93,140.84,297.96,0,3,69.5,99,2141,93.7,105.0,1,718,372.06,76,57.37,663.94,34.76,35.00,-0.07,-2.20,6,62.9,0.0,32.2,24.2,56.4,56.4,-0.1000,0.3280,100,-0.5,14.0,0,261,261,0,4,49,94.1,17.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.993,0,0.998,1.000,25.5,2.6,3,230.2,346.3,398.19,0,0,0,0,0,0,62,400,1048576,382,0.00,0.00,0.00,8.19,62.09,63.625000,63.625000,0.000000,0.011299,0,0,1200,0.95,0.00,0.00,100,0,13,0,98.0,317.0,500.0,0,317.0,21.6,2.263,1.399,7.139,0.000,11.693,4.555,82.79,8,76.96,0.00,100.00
6.029,0,100.0,8.3,17.3,25.6,1.768,94.21,140.46,299.64,0,3,68.8,99,2182,93.8,105.8,1,717,378.47,76,57.33,652.97,34.73,35.00,-0.07,-2.19,6,63.2,0.0,32.3,24.4,56.7,56.7,-0.1360,0.3260,100,-0.5,14.0,0,720,260,0,4,49,93.4,17.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.993,0,0.998,1.000,25.5,2.6,3,236.5,351.9,405.16,0,0,0,0,0,0,64,400,1048576,382,0.00,0.00,0.00,8.43,62.44,63.625000,63.625000,0.000000,0.011627,0,0,1200,0.95,0.00,0.00,100,0,13,0,98.0,319.0,500.0,0,320.0,21.7,2.217,1.405,7.270,0.000,11.883,4.613,84.39,8,77.06,0.00,100.00
6.119,0,100.0,8.2,17.4,25.5,1.765,94.86,140.06,301.74,0,3,69.5,99,2226,93.8,106.8,1,717,384.88,76,57.33,640.61,35.17,35.00,-0.07,-2.21,6,63.8,0.0,32.4,24.5,56.9,56.9,-0.0780,0.3460,100,-0.5,14.0,0,43,259,0,4,49,92.8,17.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,0.998,1.000,25.4,2.7,3,242.3,357.6,412.09,0,0,0,0,0,0,65,400,1048576,381,0.00,0.00,0.00,8.70,62.66,63.625000,63.625000,0.000000,0.012009,0,0,1199,0.95,0.00,0.00,100,0,14,0,98.0,320.5,500.0,0,322.0,21.8,2.183,1.413,7.398,0.000,12.072,4.674,86.14,8,77.23,0.00,100.00
6.209,0,100.0,8.0,17.5,25.5,1.762,95.68,139.73,303.56,0,3,70.6,99,2264,93.9,106.8,1,717,392.66,76,57.29,629.28,34.73,35.00,-0.07,-2.30,6,63.8,0.0,32.5,24.6,57.1,57.1,-0.1100,0.3380,100,-0.5,14.0,0,258,258,0,4,49,92.7,17.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0,0.998,1.000,25.4,2.8,3,248.1,363.7,419.31,0,0,0,0,0,0,64,400,1048576,380,0.00,0.00,0.00,9.02,63.19,63.625000,63.625000,0.000000,0.012436,0,0,1198,0.94,0.00,0.00,100,0,14,0,98.0,323.0,500.0,0,324.5,22.0,2.141,1.420,7.531,0.000,12.266,4.734,87.75,8,77.51,0.00,100.00
6.299,0,100.0,7.9,17.6,25.5,1.762,96.29,140.13,305.48,0,3,70.9,99,2302,93.9,106.4,1,719,399.97,76,57.29,617.80,35.21,35.00,-0.07,-2.67,6,63.8,0.0,32.5,24.7,57.2,57.2,-0.1020,0.3340,100,-0.5,14.0,0,720,258,0,4,48,92.8,17.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.989,0,0.999,1.000,25.4,2.9,3,254.6,370.9,427.22,0,0,0,0,0,0,64,400,1048576,380,0.00,0.00,0.00,9.28,63.44,63.625000,63.625000,0.000000,0.012802,0,0,1197,0.94,0.00,0.00,100,0,15,0,98.0,324.5,500.0,0,325.5,22.2,2.102,1.429,7.689,0.000,12.492,4.803,89.18,8,77.65,0.00,100.00
6.389,0,100.0,7.9,17.7,25.6,1.764,97.35,140.34,307.06,0,3,71.1,99,2341,93.9,107.3,1,719,405.91,76,57.25,608.55,35.02,35.00,-0.07,-2.97,6,65.2,0.0,32.7,24.8,57.5,57.5,0.1220,0.3860,100,-0.5,14.5,0,720,257,0,4,48,93.0,17.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.989,0,0.999,1.000,25.5,3.1,3,260.9,378.1,434.78,0,0,0,0,0,0,64,400,1048576,379,0.00,0.00,0.00,9.66,63.97,63.625000,63.625000,0.000000,0.013306,0,0,1195,0.95,0.00,0.00,100,0,15,0,98.0,327.5,500.0,0,328.5,22.0,2.071,1.438,7.857,0.000,12.723,4.865,90.60,8,77.96,0.00,100.00
6.480,0,100.0,7.7,17.9,25.5,1.764,97.98,140.44,309.21,0,3,73.0,99,2380,94.0,106.4,0,723,414.19,76,57.76,599.81,34.59,35.00,-0.07,-2.86,6,65.4,0.0,32.9,24.9,57.8,57.8,0.1100,0.3840,100,-0.5,14.5,0,70,255,0,4,48,93.8,17.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.989,0,0.999,1.000,25.4,3.2,3,267.4,383.5,442.53,0,0,0,0,0,0,65,400,1048576,378,0.00,0.00,0.00,9.91,64.31,63.625000,63.625000,0.000000,0.013657,0,0,1194,0.94,0.00,0.00,100,0,15,0,98.0,330.5,500.0,0,332.0,22.2,2.012,1.451,8.020,0.000,12.953,4.934,92.09,8,78.24,0.00,100.00
6.569,0,100.0,7.6,18.0,25.6,1.765,98.75,140.58,310.75,0,3,73.2,99,2413,94.1,106.9,0,726,421.50,76,57.80,588.89,34.56,35.00,-0.07,-3.56,6,64.2,0.0,32.8,25.0,57.8,57.8,-0.1520,0.3220,100,-0.5,15.0,0,254,254,0,4,48,94.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.985,0,0.999,1.000,25.4,3.3,3,273.8,390.7,450.31,0,0,0,0,0,0,65,400,1048576,377,0.00,0.00,0.00,10.20,64.44,63.625000,63.625000,0.000000,0.014061,0,0,1192,0.94,0.00,0.00,100,0,16,0,98.0,334.0,500.0,0,335.0,22.4,1.964,1.462,8.184,0.000,13.184,5.000,93.60,8,78.54,0.00,100.00
6.659,0,100.0,7.5,18.1,25.6,1.767,99.50,140.74,312.52,0,3,72.5,99,2451,94.1,107.6,0,729,428.16,76,58.01,581.19,34.81,35.00,-0.07,-3.92,6,65.6,0.0,32.9,25.2,58.1,58.1,0.1040,0.3780,100,-0.5,15.5,253,253,253,310,4,48,95.0,18.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.988,0,0.999,1.000,25.5,3.5,3,280.3,397.5,457.97,0,0,0,0,0,0,65,400,1048576,376,0.00,0.00,0.00,10.52,64.75,63.625000,63.625000,0.000000,0.014503,0,0,1191,0.94,0.00,0.00,100,0,16,0,98.0,337.0,500.0,0,338.0,22.6,1.919,1.472,8.357,0.000,13.422,5.064,95.08,8,78.91,0.00,100.00
6.749,0,100.0,7.3,18.3,25.6,1.769,100.33,140.88,314.16,0,3,71.6,99,2488,94.2,107.3,0,731,435.50,76,58.14,571.16,34.63,35.00,-0.07,-4.16,6,64.8,0.0,33.0,25.3,58.3,58.3,-0.1260,0.3280,100,-0.5,15.5,0,720,252,0,4,48,95.3,18.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,0.999,1.000,25.5,3.6,3,287.2,404.3,465.75,0,0,0,0,0,0,66,400,1048576,375,0.00,0.00,0.00,10.87,65.25,63.625000,63.625000,0.000000,0.014984,0,0,1189,0.94,0.00,0.00,100,0,17,0,98.0,339.5,500.0,0,341.0,22.7,1.880,1.482,8.529,0.000,13.658,5.129,96.62,8,79.19,0.00,100.00
6.840,0,100.0,7.2,18.5,25.9,1.777,100.98,140.79,315.58,0,3,73.2,99,2530,94.3,107.0,0,734,447.12,76,58.56,562.78,34.70,35.00,-0.07,-4.35,6,66.2,0.0,33.0,25.4,58.4,58.4,0.1560,0.3900,100,-0.5,16.0,0,720,251,0,4,48,96.0,18.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0,0.999,1.000,25.8,3.8,3,293.4,412.7,474.94,0,0,0,0,0,0,65,400,1048576,374,0.00,0.00,0.00,11.20,65.50,63.625000,63.625000,0.000000,0.015427,0,0,1188,0.94,0.00,0.00,100,0,17,0,97.9,342.5,509.6,0,345.0,22.9,1.850,1.492,8.766,0.000,13.973,5.207,98.07,8,79.48,0.00,100.00
6.930,0,100.0,7.5,18.6,26.5,1.803,101.55,144.19,316.44,0,3,75.7,99,2567,94.3,109.8,0,736,464.09,76,58.69,555.31,34.66,35.00,-0.07,-4.54,6,65.7,0.0,33.0,25.5,58.5,58.5,0.0180,0.3620,100,-0.5,16.5,0,720,249,0,4,48,96.4,18.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,0.998,1.000,26.4,4.0,3,299.8,426.9,489.56,0,0,0,0,0,0,66,410,1048576,382,0.00,0.00,0.00,11.48,65.81,63.625000,63.625000,0.000000,0.015823,0,0,1201,0.95,0.00,0.00,100,0,17,0,98.0,347.0,524.4,0,348.5,23.3,1.881,1.510,9.195,0.332,14.883,5.355,99.60,8,79.91,0.00,100.00
7.019,0,100.0,7.9,18.8,27.1,1.840,102.26,147.40,317.28,0,3,75.7,99,2603,94.4,108.9,0,737,481.00,76,59.32,547.20,34.86,35.00,-0.07,-3.95,6,66.3,0.0,33.5,25.6,59.1,59.1,-0.0360,0.3600,100,-0.5,16.5,0,720,246,0,4,48,97.0,18.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.994,0,0.998,1.000,26.9,4.1,3,305.8,441.9,506.66,0,0,0,0,0,0,67,410,1048576,381,0.00,0.00,0.00,11.93,66.88,63.625000,63.625000,0.000000,0.016449,0,0,1199,0.95,0.00,0.00,100,0,18,0,97.9,349.5,539.6,0,350.5,23.7,1.883,1.535,9.676,0.354,15.686,5.656,101.01,8,80.10,0.00,100.00
7.110,0,100.0,8.3,19.0,27.7,1.881,102.95,150.56,318.29,0,3,74.1,99,2634,94.5,107.3,0,737,497.84,76,59.92,539.92,34.93,35.00,-0.07,-3.45,6,66.7,0.0,33.8,25.6,59.4,59.4,0.0240,0.3680,100,-0.5,16.5,0,720,244,0,4,48,98.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.995,0,0.998,1.000,27.6,4.3,3,311.6,458.0,524.94,0,0,0,0,0,0,67,410,1048576,380,0.00,0.00,0.00,12.30,67.56,63.625000,63.625000,0.000000,0.016953,0,0,1197,0.95,0.00,0.00,100,0,18,0,97.9,352.0,554.4,0,353.0,24.2,1.950,1.562,10.229,0.506,17.236,6.502,102.54,8,80.15,0.00,100.00
7.200,0,100.0,8.7,19.2,28.1,1.919,103.92,153.28,319.18,0,3,75.2,99,2671,94.5,107.1,0,737,512.47,76,60.43,532.25,34.46,35.00,-0.07,-3.33,6,67.1,0.0,33.9,25.7,59.6,59.6,0.0040,0.3760,100,-0.5,17.0,0,720,242,0,4,48,98.2,19.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.989,0,0.997,1.000,28.0,4.5,3,319.1,473.6,542.81,0,0,0,0,0,0,68,410,1048576,379,0.00,0.00,0.00,12.69,67.94,63.625000,63.625000,0.000000,0.017502,0,0,1195,0.94,0.00,0.00,100,0,19,0,98.0,355.5,568.8,0,359.5,24.6,1.917,1.587,10.785,0.338,17.977,6.854,104.07,8,80.19,0.00,100.00
7.289,0,100.0,9.0,19.4,28.7,1.957,104.97,157.36,320.06,0,3,77.6,99,2715,94.5,107.0,0,736,530.53,76,60.64,525.36,35.05,35.00,-0.07,-3.89,6,67.1,0.0,34.1,25.8,59.9,59.9,-0.0940,0.3600,100,-0.5,17.0,0,720,240,0,4,48,99.0,19.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.989,0,0.997,1.000,28.6,4.7,3,326.5,489.7,561.75,0,0,0,0,0,0,68,410,1048576,377,0.00,0.00,0.00,13.15,68.56,63.625000,63.625000,0.000000,0.018127,0,0,1193,0.94,0.00,0.00,100,0,19,0,97.9,360.0,584.0,0,362.5,25.1,1.915,1.613,11.398,0.416,19.090,7.275,105.36,8,80.25,0.00,100.00
7.379,0,100.0,9.3,19.6,29.2,1.995,106.14,159.87,321.05,0,3,75.5,99,2753,94.6,106.8,0,736,547.94,76,61.15,517.34,34.56,35.00,-0.07,-3.93,6,70.1,0.0,34.3,26.0,60.3,60.3,0.3380,0.4940,100,-0.5,17.0,0,720,238,0,4,48,98.9,19.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,0.996,1.000,29.1,5.0,3,335.3,507.2,581.34,0,0,0,0,0,0,69,420,1048576,386,0.00,0.00,0.00,13.70,69.31,63.625000,63.625000,0.000000,0.018890,0,0,1206,0.95,0.00,0.00,100,0,20,0,98.0,365.0,599.6,0,367.0,25.6,1.901,1.640,12.158,0.375,20.270,7.736,106.93,8,80.26,0.00,100.00
7.469,0,100.0,9.5,19.8,29.6,2.027,107.61,161.86,322.09,0,3,77.6,99,2788,94.7,107.4,0,737,562.19,76,61.74,511.56,34.46,35.00,-0.07,-4.09,6,69.5,0.0,34.6,26.1,60.7,60.7,0.1840,0.4420,100,-0.5,14.9,0,720,236,0,4,48,100.0,19.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0,0.996,1.000,29.4,5.2,3,343.7,521.1,599.47,0,0,0,0,0,0,70,420,1048576,384,0.00,0.00,0.00,14.21,70.06,63.625000,63.625000,0.000000,0.019592,0,0,1204,0.95,0.00,0.00,100,0,20,0,98.0,369.5,612.4,0,372.5,26.0,1.851,1.664,12.850,0.072,21.072,8.150,108.52,8,80.31,0.00,100.00
7.559,0,100.0,9.6,20.1,30.0,2.056,109.18,164.62,322.95,0,3,76.8,99,2819,94.7,107.1,0,738,577.50,76,62.25,504.84,34.98,35.00,-0.07,-4.47,6,69.0,0.0,34.9,26.2,61.1,61.1,-0.0440,0.3980,100,-0.5,14.6,0,720,234,0,4,48,100.2,20.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.987,0,0.995,1.000,29.8,5.5,3,354.2,537.9,617.16,0,0,0,0,0,0,69,420,0,382,0.00,1.02,0.00,14.86,70.94,63.625000,63.625000,0.000000,0.020493,0,5,1201,0.95,0.00,1.97,100,0,21,0,98.0,375.5,626.8,0,377.5,26.4,1.822,1.687,13.510,0.146,22.215,8.559,109.91,8,80.35,0.00,100.00
7.650,0,100.0,9.8,20.4,30.6,2.090,111.12,167.34,324.17,0,3,77.1,99,2871,94.8,108.2,0,741,595.22,76,62.84,495.70,34.98,35.00,-0.07,-4.68,6,60.5,0.0,27.7,26.3,54.0,54.0,-0.2800,0.3260,100,-0.5,15.8,246,246,246,303,4,48,99.9,20.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.989,0,0.994,1.000,30.4,5.8,3,364.0,554.0,638.03,0,0,0,0,0,0,63,420,0,380,1.06,1.07,15.28,15.56,71.38,50.062500,63.625000,0.021057,0.021454,5,5,1197,0.94,2.00,2.02,79,21,22,0,97.9,381.0,647.6,0,383.5,26.9,1.832,1.714,14.275,0.410,23.771,9.086,111.25,8,80.46,0.00,100.00
7.739,0,100.0,10.0,20.7,30.7,2.115,112.65,169.88,324.45,0,3,76.6,99,2878,94.9,107.2,0,741,597.56,76,48.13,494.33,35.04,35.00,-0.07,-9.30,6,61.0,0.0,27.0,26.3,53.3,53.3,-0.0300,0.3880,100,-0.5,15.2,0,246,246,0,4,48,100.2,20.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.922,0,0.992,1.000,30.5,6.0,3,372.8,564.8,652.88,0,0,0,0,0,0,60,420,0,378,1.08,1.09,15.63,15.79,71.06,49.656250,63.625000,0.021545,0.021759,5,5,1195,0.94,2.02,2.03,78,22,22,0,98.0,385.5,649.6,0,388.5,27.1,1.838,1.723,14.895,0.000,24.125,9.230,112.49,8,80.39,0.00,100.00
7.829,0,100.0,9.9,20.9,31.2,2.142,114.08,171.47,325.61,0,3,76.4,99,2930,95.0,106.2,0,747,620.28,76,49.74,486.05,35.14,35.00,-0.07,-7.26,6,60.1,0.0,26.9,26.5,53.4,53.4,-0.1920,0.3380,100,-1.0,15.1,0,70,245,0,4,48,101.3,20.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.968,0,0.989,1.000,31.0,6.3,3,383.1,580.8,670.19,0,0,0,0,0,0,61,420,0,377,1.11,1.13,15.99,16.31,71.00,49.343750,63.625000,0.022049,0.022476,5,5,1192,0.94,2.05,2.07,78,23,23,0,98.0,391.0,670.4,0,392.5,27.8,1.845,1.761,15.619,0.398,25.604,9.586,113.67,8,80.36,0.00,100.00
7.919,0,100.0,10.3,21.1,31.6,2.174,115.61,175.52,326.63,0,3,80.3,99,2959,95.0,107.0,0,753,635.50,76,48.73,480.95,35.05,35.00,-0.07,-9.19,6,59.4,0.0,27.0,26.5,53.5,53.5,-0.2740,0.2980,100,-1.0,15.0,0,41,243,0,4,48,100.3,21.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.972,0,0.987,1.000,31.4,6.5,3,393.0,599.8,690.97,0,0,0,0,0,0,59,430,0,385,1.16,1.17,16.88,17.09,72.50,49.000000,63.625000,0.023254,0.023544,5,5,1204,0.95,2.11,2.12,77,23,24,0,98.0,394.5,682.8,0,396.5,28.4,1.811,1.797,16.479,0.115,26.543,9.949,115.42,8,80.36,0.00,100.00
8.009,0,100.0,10.3,21.4,31.9,2.200,117.12,176.53,327.51,0,3,79.6,99,3009,95.1,106.1,0,758,654.41,76,49.36,474.53,35.13,35.00,-0.07,-8.39,6,61.5,0.0,27.5,26.6,54.1,54.1,0.0480,0.3740,100,-1.0,16.5,0,720,241,0,4,48,100.8,21.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.000,0,0.985,1.000,31.8,6.8,3,403.2,611.3,709.09,0,0,0,0,0,0,61,430,0,384,1.21,1.25,17.67,18.16,74.56,48.562500,63.625000,0.024353,0.025024,5,6,1202,0.95,2.16,2.20,76,24,24,0,97.9,400.0,699.6,0,402.0,29.0,1.789,1.828,17.195,0.076,27.588,10.316,116.82,8,80.32,0.00,100.00
8.100,0,100.0,10.6,21.7,32.7,2.241,118.81,180.87,327.67,0,0,80.8,99,3061,95.2,105.4,0,764,683.91,76,52.42,465.06,35.10,35.00,-0.07,-7.50,6,62.3,0.0,27.8,26.6,54.4,54.4,0.1340,0.3960,100,-1.0,15.3,234,234,234,301,4,48,101.6,21.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.998,0,0.980,1.000,32.5,7.0,3,416.6,640.1,735.66,0,0,0,0,0,0,62,430,0,382,1.29,1.33,18.67,19.22,76.25,48.031250,63.625000,0.025726,0.026489,6,6,1199,0.95,2.24,2.27,76,24,25,0,97.9,404.0,723.2,0,406.5,30.0,1.798,1.885,18.562,0.652,29.928,10.713,118.60,8,80.26,0.00,100.00
8.189,0,100.0,11.0,22.0,33.4,2.289,120.83,185.34,327.67,0,0,79.8,99,3100,95.2,105.7,0,768,710.00,76,57.59,458.17,34.93,35.00,-0.07,-7.80,6,62.0,0.0,28.0,26.5,54.5,54.5,0.0600,0.3760,100,-1.0,16.5,0,161,230,0,1,48,101.3,22.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.975,0,0.975,1.000,33.2,7.3,3,429.7,665.1,765.31,0,0,0,0,0,0,61,430,0,379,1.36,1.40,19.70,20.23,77.69,47.500000,63.625000,0.027161,0.027893,6,6,1196,0.94,2.31,2.34,75,25,26,0,98.0,410.5,741.6,0,413.5,31.1,1.769,1.943,20.404,0.426,31.781,10.951,120.65,8,80.26,0.00,100.00
8.279,0,100.0,11.3,22.3,33.8,2.332,122.94,189.16,327.67,0,0,79.2,99,3135,95.2,106.0,0,773,726.62,76,57.97,453.50,35.12,35.00,-0.07,-8.55,6,61.5,0.0,27.7,26.5,54.2,54.2,0.0300,0.3660,100,-1.0,16.5,0,720,231,0,1,48,101.0,22.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.930,0,0.970,1.000,33.6,7.7,3,442.9,686.2,791.34,0,0,0,0,0,0,61,440,0,386,1.42,1.44,20.70,20.95,77.88,46.843750,63.625000,0.028549,0.028870,6,6,1207,0.95,2.37,2.38,73,27,27,0,98.0,418.0,754.4,0,421.0,31.8,1.738,1.982,22.146,0.000,33.258,11.111,122.25,8,80.29,0.00,100.00
