#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.12.3.406
#Vehicle: BMW B58
#VIN: WZ1DB42030W022945
#Ecu name: BMW B58 ECM
#Ecu CALID: 00006352-060-140-053
#Ecu RaceROM version: 51575
#Ecu rom hash: AC45278A
#Ecu programming dongle ID: 6DBF80
#Ecu programming date: 2023-11-24T10:24:13
#Ecu programming count: 5
#Ecu programming comment: Alpha 8 V10.39
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Boost Pressure Error (psi),Boost Pressure Pre Throttle (filtered) (psi),Boost Pressure Target (psi),Compressor Pressure Ratio Target (-),Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Failsafe Reason,Cylinder Fill Limit Reason,Engine Oil Pressure (psi),Engine Oil Temperature (°C),Engine Speed (rpm),Engine Temperature (°C),Exhaust Cam Centre Angle  (° Crank),Exhaust Flap Status (0/1),Exhaust Gas Temperature (°C),Exhaust Mass Flow Target (kg/h),Flex Fuel Ethanol Content (%),Fuel Injection Quantity cylinder 1 (mg/stk),Fuel Quantity Maximum for DI (mg/stk),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,HPP Delivery Angle Final (Deg Crank),HPP Feedforward Dynamic (Deg Crank),HPP Feedforward Gain (Deg Crank),HPP Feedforward Offset (Deg Crank),HPP Feedforward Steady (Deg Crank),HPP Feedforward Sum (Deg Crank),HPP Fuel Pressure Error (MPa),HPP PI Control (MPa),Ignition Blend Factor (%),Ignition Retard Total (°),Ignition Timing Cylinder 1 (° Crank),Injection Angle End (deg),Injection Angle Max (position) (deg),Injection Angle Safe End All Cylinders (deg),Injection Angle Start (deg),Injection Mode Cylinder 1 (-),Intake Air Temperature Filtered (°C),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (psi),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Load Factor for Component Protection (-),Manifold Pressure Target (psi),Manifold Relative Pressure (psi),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),Mass Airflow Target (Normalised) (kg/h),Misfire Counter Cylinder 1 (-),Misfire Counter Cylinder 2 (-),Misfire Counter Cylinder 3 (-),Misfire Counter Cylinder 4 (-),Misfire Counter Cylinder 5 (-),Misfire Counter Cylinder 6 (-),MSV active angle (° Crank),PI Absolute Fuel Pressure (kpa),PI Diagnostic Flags,PI Differential Fuel Pressure (kpa),PI Effective Pulsewidth Actual (msec),PI Effective Pulsewidth Target (msec),PI Fuel Mass Actual (mg/stk),PI Fuel Mass Target (mg/stk),PI Fuel Mass Total (mg/stk),PI Fuel Multiplier Adjusted,PI Fuel Multiplier Original,PI Fuel Volume Actual (cc),PI Fuel Volume Target (cc),PI Injector Duty Actual (%),PI Injector Duty Target (%),PI Injector Flow Rate (cc/min),PI Injector Lag Time (msec),PI Injector Pulsewidth Actual (msec),PI Injector Pulsewidth Target (msec),PI Percent DI Actual (%),PI Percent PI Actual (%),PI Percent PI Target (%),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired Max (Nm),Torque Limitation State,Torque Request (Nm),Turbine Inlet Pressure (psi),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Vehicle Speed (km/h),Vehicle Use Case,Volumetric Efficiency (%),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%)
271.654,0,14.2,-0.1,14.6,14.4,1.000,22.33,21.61,303.38,0,3,49.1,134,2253,113.8,112.5,0,696,64.56,80,13.20,277.25,23.27,23.96,0.56,0.41,5,57.6,4.3,7.5,19.8,42.3,46.6,0.5300,0.5540,100,0.0,38.5,0,315,315,0,4,70,93.4,13.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.976,0,0.959,1.000,13.7,-0.7,3,56.5,56.3,65.44,0,0,0,0,0,0,55,370,4,376,0.00,0.00,0.00,0.00,14.78,64.562500,64.562500,0.000000,0.000000,0,0,1190,0.99,0.00,0.00,100,0,0,0,17.4,23.0,500.0,0,24.5,14.9,0.404,1.016,0.156,0.000,0.148,-0.008,67.05,8,26.55,0.00,100.00
271.744,0,20.4,-0.1,14.5,14.4,1.000,32.83,25.66,304.26,0,3,49.5,134,2283,113.8,109.6,0,696,97.59,80,13.71,274.33,24.37,25.31,0.56,1.50,5,49.1,4.3,9.9,20.5,30.4,34.7,0.8320,0.7220,100,0.0,39.0,0,720,310,0,4,70,87.7,13.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.975,0,0.981,1.000,13.7,-0.9,3,68.4,70.1,81.03,0,0,0,0,0,0,49,380,4,386,0.00,0.00,0.00,0.00,19.69,64.562500,64.562500,0.000000,0.000000,0,0,1207,1.01,0.00,0.00,100,0,0,0,19.4,29.0,500.0,0,41.0,14.9,0.267,1.017,0.156,0.000,0.146,-0.010,67.21,8,38.52,0.00,100.00
271.834,0,35.8,-0.1,14.5,17.4,1.009,62.76,47.25,308.23,0,3,51.4,134,2388,113.7,102.3,0,699,222.62,80,28.46,263.67,26.84,26.76,0.56,1.96,5,53.0,4.1,20.2,21.7,41.9,46.0,0.0080,0.3500,100,-3.0,8.2,0,43,269,0,4,70,81.7,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.976,0,1.000,1.000,15.4,-0.5,3,130.1,139.8,150.28,0,0,0,0,0,0,46,370,1048576,374,0.00,0.00,0.00,3.56,41.91,64.562500,64.562500,0.000000,0.004932,0,0,1187,1.01,0.00,0.00,100,0,9,0,30.2,66.5,500.0,0,96.0,15.2,0.258,1.031,0.211,0.035,0.342,0.096,67.11,8,71.58,0.00,100.00
271.924,0,41.1,6.9,14.2,24.3,1.412,66.65,114.35,315.55,0,3,67.4,134,2518,113.7,98.3,0,724,354.53,80,46.57,248.27,27.81,28.23,0.56,0.00,5,61.6,4.0,22.9,22.9,45.8,49.8,0.5220,0.5920,100,-3.0,16.3,0,162,258,0,1,70,76.3,14.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.923,0,1.000,1.000,24.2,-0.3,3,195.4,329.7,295.03,0,0,0,0,0,0,58,370,1048576,372,0.00,0.00,0.00,4.56,46.12,64.562500,64.562500,0.000000,0.006287,0,0,1184,1.01,0.00,0.00,100,0,10,0,88.3,156.0,508.8,0,198.5,19.7,2.060,1.311,2.533,0.449,7.033,4.051,67.36,8,71.06,0.00,100.00
272.014,0,39.7,10.3,14.4,23.1,1.595,67.30,110.86,306.36,0,3,70.4,134,2277,113.6,103.3,0,715,304.59,80,44.79,272.28,29.04,29.58,0.56,0.00,5,57.6,4.2,23.1,22.7,45.8,50.0,-0.0200,0.3820,100,-3.0,17.0,0,265,265,0,1,69,89.1,14.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.973,0,1.000,1.000,23.0,-0.1,3,182.8,311.4,335.28,0,0,0,0,0,0,59,370,1048576,370,0.00,0.00,0.00,4.12,45.88,64.562500,64.562500,0.000000,0.005676,0,0,1182,0.99,0.00,0.00,100,0,9,0,96.0,196.5,500.0,0,193.5,20.1,2.576,1.349,4.570,0.000,9.105,4.535,67.78,8,74.30,0.00,100.00
272.104,0,37.4,7.4,14.6,21.4,1.540,71.53,103.36,307.39,0,3,66.1,134,2358,113.6,102.2,0,718,291.97,80,47.75,265.69,30.84,30.92,0.56,1.07,5,60.9,4.2,25.1,23.5,48.6,52.8,0.0840,0.4080,100,-3.5,15.5,0,434,263,0,1,69,89.5,14.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.024,0,1.000,1.000,20.4,0.1,3,184.4,273.4,327.62,0,0,0,0,0,0,59,380,1048576,380,0.00,0.00,0.00,4.98,49.78,64.562500,64.562500,0.000000,0.006840,0,0,1196,0.99,0.00,0.00,100,0,10,0,98.2,198.5,500.0,0,204.0,19.8,2.487,1.328,4.002,0.000,8.229,4.227,68.39,8,74.97,0.00,100.00
272.194,0,33.6,6.5,14.7,20.5,1.483,72.20,94.55,307.58,0,3,70.6,134,2342,113.5,100.7,0,717,253.97,80,51.65,266.70,32.16,32.27,0.56,5.35,5,64.5,4.2,26.3,24.1,50.4,54.6,0.2880,0.4960,100,-3.5,11.5,0,720,259,0,1,69,91.2,14.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.046,0,1.000,1.000,17.9,0.3,3,196.7,246.0,303.78,0,0,0,0,0,0,62,380,1048576,378,0.00,0.00,0.00,5.31,52.12,64.562500,64.562500,0.000000,0.007301,0,0,1194,1.00,0.00,0.00,100,0,10,0,98.0,211.0,500.0,0,213.5,19.2,1.986,1.298,3.217,0.000,6.631,3.414,68.86,8,75.22,0.00,100.00
272.284,0,28.8,4.7,14.9,15.3,1.301,73.71,78.56,309.16,0,3,69.5,134,2376,113.5,101.1,0,725,213.97,80,52.50,263.00,33.03,33.55,0.56,4.24,5,61.6,2.3,26.3,24.5,50.8,53.1,0.0720,0.4280,100,-3.5,13.9,0,75,260,0,1,69,91.2,14.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.975,0,1.000,1.000,14.6,0.4,3,200.5,212.3,263.44,0,0,0,0,0,0,64,380,1048576,377,0.00,0.00,0.00,5.54,52.31,64.562500,64.562500,0.000000,0.007603,0,0,1193,1.00,0.00,0.00,100,0,11,0,97.9,216.0,500.0,0,219.0,18.7,0.720,1.267,1.506,-0.010,2.283,0.787,69.44,8,75.58,0.00,100.00
272.374,0,24.2,0.0,15.1,14.4,1.074,74.72,62.53,309.21,0,3,64.0,134,2375,113.5,101.8,0,736,182.78,80,53.14,262.78,34.07,34.38,0.56,3.37,5,62.3,4.0,26.5,24.9,51.4,55.4,-0.2240,0.3480,100,-3.5,5.9,0,260,260,0,1,69,92.2,14.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.970,0,1.000,1.000,13.9,0.2,3,208.0,164.5,218.34,0,0,0,0,0,0,61,380,1048576,378,0.00,0.00,0.00,5.68,52.50,64.562500,64.562500,0.000000,0.007797,0,0,1195,1.03,0.00,0.00,100,0,11,0,60.9,217.5,500.0,0,210.5,17.5,0.148,1.190,0.430,-0.035,0.287,-0.107,69.98,8,78.99,0.00,98.09
272.464,0,22.8,-0.9,15.4,14.4,1.008,68.78,55.43,309.40,0,3,63.1,134,2383,113.4,99.7,0,744,169.94,80,50.13,262.23,35.05,35.00,0.56,2.72,5,55.5,0.0,24.3,25.1,49.4,49.4,-0.2820,0.3060,100,-3.0,4.1,265,265,265,310,1,69,89.2,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.978,0,1.000,1.000,14.0,-0.7,3,199.1,152.6,191.59,0,0,0,0,0,0,56,380,1048576,384,0.00,0.00,0.00,4.66,48.12,64.562500,64.562500,0.000000,0.006386,0,0,1204,1.00,0.00,0.00,100,0,10,0,32.7,199.5,500.0,0,189.0,16.6,0.021,1.134,0.232,-0.021,0.035,-0.176,70.17,8,79.90,0.00,98.81
272.554,0,22.8,-1.2,15.7,14.4,1.000,61.50,53.62,310.66,0,3,59.6,134,2410,113.4,98.5,0,748,165.41,80,46.86,259.19,35.04,35.00,0.56,1.75,5,52.7,0.0,21.8,25.2,47.0,47.0,-0.2960,0.2860,100,-2.5,4.5,0,720,268,0,1,69,85.3,13.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.974,0,1.000,1.000,14.0,-0.9,3,181.6,148.6,179.53,0,0,0,0,0,0,56,370,1048576,376,0.00,0.00,0.00,3.56,42.69,64.562500,64.562500,0.000000,0.004871,0,0,1191,1.00,0.00,0.00,100,0,8,0,28.0,176.5,500.0,0,169.5,16.1,0.002,1.098,0.229,-0.016,0.004,-0.209,70.90,8,73.50,0.00,99.12
272.644,0,20.7,-1.4,15.9,14.4,1.000,53.06,48.61,310.89,0,3,53.4,134,2413,113.3,96.0,0,750,146.72,80,40.72,258.97,35.42,35.00,0.56,1.40,5,49.4,0.0,18.6,25.2,43.8,43.8,-0.2600,0.2820,100,-2.0,8.1,0,720,275,0,1,69,78.5,13.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.985,0,1.000,1.000,13.9,-0.7,3,159.7,134.5,165.25,0,0,0,0,0,0,50,370,1048576,375,0.00,0.00,0.00,2.53,37.31,64.562500,64.562500,0.000000,0.003464,0,0,1190,0.99,0.00,0.00,100,0,7,0,26.0,160.5,500.0,0,152.0,15.8,0.000,1.074,0.223,-0.012,0.000,-0.232,71.52,8,61.88,0.00,100.00
272.734,0,19.2,-1.6,16.0,14.4,1.000,44.40,43.76,310.98,0,3,50.9,134,2410,113.3,93.6,0,768,129.41,80,34.06,259.30,35.45,35.00,0.56,1.37,5,45.2,0.0,15.5,25.2,40.7,40.7,-0.3280,0.2260,100,-1.5,13.4,0,74,286,0,1,69,71.5,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0,1.000,1.000,13.8,-0.6,3,134.4,121.6,149.53,0,0,0,0,0,0,48,370,1048576,374,0.00,0.00,0.00,1.51,30.72,64.562500,64.562500,0.000000,0.002062,0,0,1188,0.99,0.00,0.00,100,0,5,0,23.1,140.0,500.0,0,130.0,15.5,0.000,1.058,0.211,0.000,0.000,-0.236,71.78,8,50.95,0.00,100.00
272.824,0,16.9,-1.6,16.1,14.4,1.000,36.92,39.16,310.38,0,3,50.7,134,2400,113.2,90.9,0,787,113.09,80,26.68,259.83,35.36,35.00,0.56,1.57,5,39.6,0.0,12.4,25.2,37.6,37.6,-0.4900,0.1000,100,-1.0,28.0,0,283,298,0,1,69,64.9,14.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.983,0,1.000,1.000,13.7,-0.4,3,110.2,108.2,133.00,0,0,0,0,0,0,43,370,4,373,0.00,0.00,0.00,0.00,24.84,64.562500,64.562500,0.000000,0.000000,0,0,1186,1.00,0.00,0.00,100,0,0,0,20.6,115.0,500.0,0,99.5,15.3,0.000,1.047,0.193,0.000,0.000,-0.221,71.71,8,40.16,0.00,100.00
272.914,0,16.9,-1.6,16.0,14.4,1.000,34.01,35.79,311.54,0,3,50.7,134,2430,113.2,89.5,0,802,108.00,80,23.04,257.05,35.42,35.00,0.56,0.27,5,38.9,0.0,11.1,25.2,36.3,36.3,-0.3920,0.1340,100,-1.0,26.5,305,305,305,324,1,69,60.1,14.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.969,0,1.000,1.000,13.7,-0.4,3,98.5,99.8,121.81,0,0,0,0,0,0,38,380,4,383,0.00,0.00,0.00,0.00,22.19,64.562500,64.562500,0.000000,0.000000,0,0,1202,1.00,0.00,0.00,100,0,0,0,19.1,86.0,500.0,0,80.0,15.2,0.000,1.039,0.180,0.000,0.000,-0.201,72.06,8,35.39,0.00,100.00
273.004,0,14.9,-1.5,15.9,14.4,1.000,30.50,34.62,311.68,0,3,50.9,134,2428,113.2,88.9,0,813,93.12,80,19.44,257.16,35.28,35.00,0.56,0.19,5,36.9,0.0,10.0,25.2,35.2,35.2,-0.4220,0.0880,100,-0.5,22.7,0,720,306,0,4,69,56.8,14.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.986,0,1.000,1.000,13.7,-0.4,3,92.4,95.7,112.22,0,0,0,0,0,0,39,380,4,382,0.00,0.00,0.00,0.00,19.89,64.562500,64.562500,0.000000,0.000000,0,0,1201,0.99,0.00,0.00,100,0,0,0,18.4,73.5,500.0,0,69.0,15.2,0.000,1.033,0.168,0.000,0.000,-0.174,72.35,8,31.23,0.00,100.00
273.094,0,13.1,-1.4,15.9,14.4,1.000,28.33,27.33,311.12,0,3,47.0,134,2419,113.1,90.5,0,816,79.78,80,16.30,258.33,35.28,35.00,0.56,1.54,5,35.8,0.0,9.1,25.2,34.3,34.3,-0.3940,0.0760,100,0.0,25.3,0,720,313,0,4,69,64.6,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.007,0,1.000,1.000,13.7,-0.5,3,78.0,75.7,95.69,0,0,0,0,0,0,35,370,4,374,0.00,0.00,0.00,0.00,18.58,64.562500,64.562500,0.000000,0.000000,0,0,1187,0.99,0.00,0.00,100,0,0,0,16.8,58.0,500.0,0,49.5,15.1,0.005,1.028,0.156,0.000,0.004,-0.152,72.32,8,30.00,0.00,100.00
273.184,0,13.1,-1.4,15.8,14.4,1.000,26.03,25.38,311.96,0,3,51.8,134,2436,113.1,96.1,0,804,79.69,80,15.37,256.62,35.07,35.00,0.56,5.69,5,35.6,0.0,8.6,25.2,33.8,33.8,-0.3340,0.0920,100,0.0,22.5,0,43,314,0,4,69,76.2,13.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.066,0,1.000,1.000,13.7,-0.7,3,71.8,71.8,87.78,0,0,0,0,0,0,37,370,4,375,0.00,0.00,0.00,0.00,17.34,64.562500,64.562500,0.000000,0.000000,0,0,1190,0.99,0.00,0.00,100,0,0,0,15.2,42.0,500.0,0,40.0,15.0,0.024,1.025,0.156,0.000,0.016,-0.141,72.46,8,30.86,0.00,100.00
273.274,0,13.4,-1.3,15.7,14.4,1.000,25.87,25.78,312.10,0,3,51.4,134,2436,113.1,100.4,0,794,80.19,80,15.71,256.31,35.22,35.00,0.56,8.73,5,35.5,0.0,8.7,25.2,33.9,33.9,-0.3080,0.0820,100,0.0,25.4,0,70,313,0,4,69,75.3,13.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.059,0,1.000,1.000,13.7,-0.8,3,73.2,72.8,86.09,0,0,0,0,0,0,35,370,4,376,0.00,0.00,0.00,0.00,17.47,64.562500,64.562500,0.000000,0.000000,0,0,1190,1.00,0.00,0.00,100,0,0,0,15.4,41.5,500.0,0,41.5,15.0,0.042,1.023,0.156,0.000,0.025,-0.131,72.53,8,30.88,0.00,100.00
273.364,0,13.4,-1.2,15.6,14.4,1.000,25.75,25.83,312.10,0,3,50.7,134,2442,113.0,100.0,0,780,80.38,80,15.54,255.78,35.19,35.00,0.56,9.00,5,34.9,0.0,8.6,25.3,33.9,33.9,-0.3180,0.0540,100,0.0,39.0,0,283,314,0,4,69,74.9,13.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.011,0,1.000,1.000,13.7,-0.8,3,73.0,73.0,85.72,0,0,0,0,0,0,36,370,4,376,0.00,0.00,0.00,0.00,17.12,64.562500,64.562500,0.000000,0.000000,0,0,1190,0.99,0.00,0.00,100,0,0,0,15.8,41.5,500.0,0,41.0,15.0,0.062,1.021,0.156,0.000,0.035,-0.121,72.64,8,30.70,0.00,100.00
273.454,0,13.4,-1.1,15.5,14.4,1.000,25.68,25.88,312.52,0,3,50.7,134,2446,113.0,100.0,0,769,80.75,80,15.41,255.58,35.17,35.00,0.56,8.34,5,35.3,0.0,8.5,25.3,33.8,33.8,-0.2240,0.0760,100,0.0,39.0,314,314,314,329,4,69,73.7,13.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0,1.000,1.000,13.7,-0.8,3,72.9,73.5,85.91,0,0,0,0,0,0,34,370,4,375,0.00,0.00,0.00,0.00,17.09,64.562500,64.562500,0.000000,0.000000,0,0,1190,0.99,0.00,0.00,100,0,0,0,16.1,40.5,500.0,0,40.0,15.0,0.088,1.020,0.156,0.000,0.045,-0.111,72.77,8,30.47,0.00,100.00
273.544,0,13.4,-1.1,15.5,14.4,1.000,25.70,25.83,312.29,0,3,49.0,134,2439,112.9,99.8,0,758,80.50,80,15.32,255.78,35.11,35.00,0.56,7.93,5,34.4,0.0,8.5,25.3,33.8,33.8,-0.2860,0.0320,100,0.0,39.0,0,720,314,0,4,69,73.0,13.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.988,0,1.000,1.000,13.7,-0.7,3,73.0,73.1,85.78,0,0,0,0,0,0,35,370,4,375,0.00,0.00,0.00,0.00,17.05,64.562500,64.562500,0.000000,0.000000,0,0,1189,0.99,0.00,0.00,100,0,0,0,16.6,40.5,500.0,0,40.5,15.0,0.108,1.020,0.156,0.000,0.055,-0.102,72.70,8,30.35,0.00,100.00
273.634,0,13.4,-1.0,15.4,14.4,1.000,25.42,25.88,312.34,0,3,50.2,134,2446,112.9,99.6,0,749,80.56,80,15.32,255.47,35.03,35.00,0.56,7.78,5,35.0,0.0,8.4,25.3,33.7,33.7,-0.1640,0.0660,100,0.0,39.0,0,720,314,0,4,69,72.2,13.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0,1.000,1.000,13.7,-0.7,3,72.5,73.3,85.81,0,0,0,0,0,0,35,370,4,375,0.00,0.00,0.00,0.00,16.89,64.562500,64.562500,0.000000,0.000000,0,0,1189,0.99,0.00,0.00,100,0,0,0,16.6,40.5,500.0,0,40.0,15.0,0.115,1.019,0.156,0.000,0.061,-0.096,72.77,8,30.07,0.00,100.00
273.724,0,13.1,-0.9,15.4,14.4,1.000,24.95,25.92,312.57,0,3,50.5,134,2450,112.8,99.0,0,740,79.31,80,15.15,255.16,35.07,35.00,0.56,7.82,5,34.5,0.0,8.3,25.3,33.6,33.6,-0.1720,0.0480,100,0.0,39.0,0,43,314,0,4,69,71.7,13.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,1.000,1.000,13.7,-0.7,3,72.1,73.7,85.38,0,0,0,0,0,0,35,370,4,375,0.00,0.00,0.00,0.00,16.56,64.562500,64.562500,0.000000,0.000000,0,0,1189,0.98,0.00,0.00,100,0,0,0,16.8,39.5,500.0,0,39.5,14.9,0.137,1.019,0.156,0.000,0.068,-0.088,72.82,8,29.44,0.00,100.00
273.814,0,10.6,-0.9,15.3,14.4,1.000,21.30,24.47,312.15,0,3,50.5,133,2439,112.8,99.3,0,732,64.69,80,14.39,256.09,35.00,35.00,0.56,8.07,5,4.0,-17.1,7.6,21.5,29.1,12.0,-8.5600,-3.5100,100,0.0,39.5,0,70,317,0,4,69,71.7,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,1.000,1.000,13.7,-0.6,3,68.4,68.7,79.41,0,0,0,0,0,0,34,370,4,374,0.00,0.00,0.00,0.00,14.57,64.562500,64.562500,0.000000,0.000000,0,0,1188,0.99,0.00,0.00,100,0,0,0,16.5,36.0,500.0,0,33.0,14.9,0.179,1.018,0.156,0.000,0.074,-0.082,72.75,8,24.92,0.00,100.00
273.904,0,6.0,-0.9,15.3,14.4,1.000,17.61,18.63,311.59,0,3,47.5,133,2429,112.7,103.2,0,727,53.59,80,10.87,257.16,34.02,13.00,0.56,8.05,5,4.0,0.0,5.9,15.1,32.8,32.8,-16.3840,-8.4060,100,0.0,38.0,0,283,319,0,4,69,76.7,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,1.000,1.000,13.7,-0.6,3,52.4,51.8,65.97,0,0,0,0,0,0,4,370,4,374,0.00,0.00,0.00,0.00,11.80,64.562500,64.562500,0.000000,0.000000,0,0,1188,0.98,0.00,0.00,100,0,0,0,13.4,19.0,500.0,0,12.0,14.9,0.232,1.016,0.156,0.000,0.078,-0.078,72.83,8,20.46,0.00,100.00
273.994,0,0.0,-0.8,15.2,14.4,1.000,14.75,16.15,311.87,0,3,50.7,133,2431,112.7,114.6,0,725,46.06,80,9.26,257.05,31.74,13.00,0.56,7.38,5,4.0,0.0,5.0,15.1,30.1,30.1,-16.3840,-7.6000,100,0.0,20.1,322,322,322,330,4,69,95.4,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.986,0,1.000,1.000,13.7,-0.6,3,45.5,44.7,56.19,0,0,0,0,0,0,4,370,4,374,0.00,0.00,0.00,0.00,9.93,64.562500,64.562500,0.000000,0.000000,0,0,1188,0.98,0.00,0.00,100,0,0,0,12.1,6.0,500.0,0,3.0,14.9,0.295,1.015,0.156,0.000,0.086,-0.070,72.69,8,17.12,0.00,100.00
274.084,0,0.0,-0.8,15.2,14.4,1.000,12.55,13.76,311.17,0,3,50.0,133,2413,112.6,118.4,0,722,38.25,80,8.37,258.44,30.26,13.00,0.56,8.50,5,4.0,0.0,4.2,15.0,27.6,27.6,-16.3840,-6.9400,100,0.0,20.5,0,720,322,0,4,69,103.5,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.996,0,1.000,1.000,13.7,-0.6,3,39.1,37.7,47.34,0,0,0,0,0,0,4,370,4,374,0.00,0.00,0.00,0.00,8.24,64.562500,64.562500,0.000000,0.000000,0,0,1188,0.98,0.00,0.00,100,0,0,0,10.5,-1.5,500.0,0,-6.0,14.9,0.400,1.013,0.156,0.000,0.094,-0.062,72.76,8,14.38,0.00,100.00
274.174,0,0.0,-0.7,15.1,14.4,1.000,12.07,12.35,310.47,0,3,50.5,133,2411,112.6,119.5,0,715,37.78,80,6.85,259.39,28.70,13.00,0.56,8.45,5,4.0,0.0,4.0,15.0,27.0,27.0,-15.3100,-6.4380,100,0.0,17.5,0,720,323,0,4,69,114.6,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,1.000,1.000,13.7,-0.6,3,34.1,34.5,42.53,0,0,0,0,0,0,4,370,4,374,0.00,0.00,0.00,0.00,8.02,64.562500,64.562500,0.000000,0.000000,0,0,1188,0.99,0.00,0.00,100,0,0,0,9.1,-12.5,500.0,0,-18.0,14.8,0.423,1.011,0.156,0.000,0.098,-0.059,72.72,8,14.06,0.00,100.00
274.264,0,0.0,-0.7,15.1,14.4,1.000,12.07,12.35,311.64,0,3,51.3,133,2422,112.6,119.9,0,709,38.09,80,6.46,257.69,27.58,13.00,0.56,7.72,5,4.0,0.0,3.8,15.1,26.5,26.5,-14.0660,-5.9080,100,0.0,7.2,0,70,323,0,4,69,115.3,13.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.985,0,1.000,1.000,13.7,-0.7,3,33.6,34.7,41.25,0,0,0,0,0,0,4,370,4,375,0.00,0.00,0.00,0.00,7.73,64.562500,64.562500,0.000000,0.000000,0,0,1189,0.98,0.00,0.00,100,0,0,0,8.8,-25.0,500.0,0,-30.5,14.8,0.436,1.010,0.156,0.000,0.102,-0.055,72.51,8,14.15,0.00,100.00
274.354,0,0.0,-0.6,15.1,14.4,1.000,12.13,12.35,310.56,0,3,50.0,133,2405,112.5,119.8,0,699,37.81,80,6.46,259.72,26.24,13.00,0.56,7.07,5,4.0,0.0,3.9,15.0,26.7,26.7,-12.8640,-5.3960,100,0.0,-5.5,0,283,323,0,4,69,114.3,13.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.980,0,1.000,1.000,13.7,-0.7,3,33.9,34.5,40.69,0,0,0,0,0,0,4,370,4,375,0.00,0.00,0.00,0.00,7.88,64.562500,64.562500,0.000000,0.000000,0,0,1189,0.98,0.00,0.00,100,0,0,0,9.1,-37.5,500.0,0,-42.5,14.8,0.458,1.010,0.156,0.000,0.105,-0.051,72.63,8,14.27,0.00,100.00
