#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.14.4.435
#Vehicle: BMW B58
#VIN: WZ1DB42030W022945
#Ecu name: BMW B58 ECM
#Ecu CALID: 00006352-060-140-053
#Ecu RaceROM version: 55642
#Ecu rom hash: 49FD5AFE
#Ecu programming dongle ID: 6DBF80
#Ecu programming date: 2024-02-27T11:52:23
#Ecu programming count: 6
#Ecu programming comment: Alpha 8 V10.40
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Boost Pressure Error (psi),Boost Pressure Pre Throttle (filtered) (psi),Boost Pressure Target (psi),Compressor Pressure Ratio Target (-),Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Failsafe Reason,Cylinder Fill Limit Reason,Engine Oil Pressure (psi),Engine Oil Temperature (°C),Engine Speed (rpm),Engine Temperature (°C),Exhaust Cam Centre Angle  (° Crank),Exhaust Flap Status (0/1),Exhaust Gas Temperature (°C),Exhaust Mass Flow Target (kg/h),Flex Fuel Ethanol Content (%),Fuel Injection Quantity cylinder 1 (mg/stk),Fuel Quantity Maximum for DI (mg/stk),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,HPP Delivery Angle Final (Deg Crank),HPP Feedforward Dynamic (Deg Crank),HPP Feedforward Gain (Deg Crank),HPP Feedforward Offset (Deg Crank),HPP Feedforward Steady (Deg Crank),HPP Feedforward Sum (Deg Crank),HPP Fuel Pressure Error (MPa),HPP PI Control (MPa),Ignition Blend Factor (%),Ignition Retard Total (°),Ignition Timing Cylinder 1 (° Crank),Injection Angle End (deg),Injection Angle Max (position) (deg),Injection Angle Safe End All Cylinders (deg),Injection Angle Start (deg),Injection Mode Cylinder 1 (-),Intake Air Temperature Filtered (°C),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (psi),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Load Factor for Component Protection (-),Manifold Pressure Target (psi),Manifold Relative Pressure (psi),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),Mass Airflow Target (Normalised) (kg/h),Misfire Counter Cylinder 1 (-),Misfire Counter Cylinder 2 (-),Misfire Counter Cylinder 3 (-),Misfire Counter Cylinder 4 (-),Misfire Counter Cylinder 5 (-),Misfire Counter Cylinder 6 (-),MSV active angle (° Crank),PI Absolute Fuel Pressure (kpa),PI Diagnostic Flags,PI Differential Fuel Pressure (kpa),PI Effective Pulsewidth Actual (msec),PI Effective Pulsewidth Target (msec),PI Fuel Mass Actual (mg/stk),PI Fuel Mass Target (mg/stk),PI Fuel Mass Total (mg/stk),PI Fuel Multiplier Adjusted,PI Fuel Multiplier Original,PI Fuel Volume Actual (cc),PI Fuel Volume Target (cc),PI Injector Duty Actual (%),PI Injector Duty Target (%),PI Injector Flow Rate (cc/min),PI Injector Lag Time (msec),PI Injector Pulsewidth Actual (msec),PI Injector Pulsewidth Target (msec),PI Percent DI Actual (%),PI Percent PI Actual (%),PI Percent PI Target (%),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired Max (Nm),Torque Limitation State,Torque Request (Nm),Turbine Inlet Pressure (psi),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Vehicle Speed (km/h),Vehicle Use Case,Volumetric Efficiency (%),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%)
5.630,0,100.0,9.5,21.1,30.8,2.114,116.95,172.43,323.74,0,3,74.3,98,2854,94.2,106.1,0,743,605.50,76,50.34,498.31,35.14,35.00,-0.07,-7.75,6,60.4,0.0,27.6,25.6,53.2,53.2,-0.1840,0.3600,100,-0.5,14.5,246,246,246,303,4,43,99.7,21.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.957,0,0.988,1.000,30.7,6.5,4,383.9,570.2,651.97,0,0,0,0,0,0,62,420,0,376,1.16,1.17,16.67,16.91,73.31,48.968750,63.625000,0.022980,0.023300,5,5,1190,0.94,2.10,2.11,77,23,23,0,97.9,401.0,641.6,0,402.5,27.3,1.799,1.733,14.820,0.430,24.492,9.242,111.17,8,80.29,0.00,100.00
5.720,0,100.0,9.5,21.4,31.2,2.142,118.68,174.45,324.95,0,3,74.5,98,2896,94.3,107.1,0,748,622.72,76,50.76,491.42,34.92,35.00,-0.07,-7.17,6,62.5,0.0,28.4,25.7,54.1,54.1,0.1240,0.4240,100,-0.5,15.0,0,243,243,0,4,43,99.9,21.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.000,0,0.985,1.000,31.0,6.8,4,393.3,582.1,670.34,0,0,0,0,0,0,62,430,0,383,1.23,1.24,17.83,18.08,75.88,48.718750,63.625000,0.024567,0.024918,5,5,1202,0.94,2.17,2.19,76,23,24,0,98.0,405.5,656.0,0,407.5,27.9,1.766,1.766,15.590,0.113,25.262,9.559,112.33,8,80.37,0.00,100.00
5.811,0,100.0,9.8,21.7,31.7,2.179,120.47,178.41,325.89,0,3,75.9,98,2932,94.4,105.8,0,752,643.00,76,50.21,484.72,35.10,35.00,-0.07,-8.45,6,60.9,0.0,28.2,25.8,54.0,54.0,-0.2100,0.3460,100,-0.5,14.3,0,70,242,0,4,43,101.2,21.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.958,0,0.981,1.000,31.5,7.1,4,407.2,608.1,694.19,0,0,0,0,0,0,62,430,0,381,1.28,1.29,18.50,18.75,76.38,48.218750,63.625000,0.025513,0.025848,5,5,1199,0.94,2.22,2.23,76,24,25,0,98.0,410.5,673.6,0,413.0,28.6,1.763,1.808,16.570,0.348,26.938,10.020,114.17,8,80.32,0.00,100.00
5.900,0,100.0,9.8,22.0,32.0,2.204,122.42,179.58,326.60,0,3,75.2,98,2962,94.5,106.8,0,756,655.97,76,50.51,480.78,34.88,35.00,-0.07,-8.17,6,61.9,0.0,28.6,25.8,54.4,54.4,-0.1140,0.3760,100,-0.5,17.0,0,40,240,0,4,43,100.1,22.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.989,0,0.979,1.000,31.8,7.4,4,414.8,610.9,711.06,0,0,0,0,0,0,62,430,0,379,1.33,1.37,19.27,19.81,78.38,47.937500,63.625000,0.026550,0.027298,6,6,1196,0.95,2.28,2.31,75,25,25,0,98.0,416.5,683.2,0,419.5,29.0,1.739,1.831,17.246,0.000,27.576,10.330,115.25,8,80.31,0.00,100.00
5.990,0,100.0,10.0,22.3,32.7,2.243,124.35,183.33,327.51,0,3,78.0,98,3010,94.6,105.9,0,761,679.81,76,51.10,473.58,35.02,35.00,-0.07,-7.72,6,63.3,0.0,28.8,25.9,54.7,54.7,0.1600,0.4320,100,-0.5,16.5,0,720,239,0,4,43,101.2,22.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.983,0,0.975,1.000,32.5,7.7,4,430.4,640.0,735.12,0,0,0,0,0,0,63,430,0,377,1.41,1.44,20.36,20.75,79.69,47.375000,63.625000,0.028061,0.028595,6,6,1192,0.94,2.36,2.38,74,26,26,0,98.0,422.5,699.2,0,424.5,29.9,1.749,1.880,18.541,0.635,29.852,10.676,117.08,8,80.28,0.00,100.00
6.081,0,100.0,10.4,22.7,33.4,2.290,126.57,187.80,327.67,0,0,76.4,98,3053,94.7,105.0,0,767,708.91,76,53.64,466.12,35.05,35.00,-0.07,-7.62,6,63.5,0.0,28.9,25.9,54.8,54.8,0.1680,0.4380,100,-0.5,15.4,233,233,233,301,4,43,101.7,22.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.977,0,0.969,1.000,33.2,8.1,4,442.7,663.3,762.19,0,0,0,0,0,0,63,440,0,384,1.50,1.52,21.88,22.17,81.81,46.593750,63.625000,0.030167,0.030579,6,6,1204,0.95,2.45,2.47,73,27,27,0,98.0,428.0,720.4,0,431.0,31.0,1.705,1.938,20.248,0.203,31.381,10.930,118.51,8,80.21,0.00,100.00
6.171,0,100.0,10.6,23.1,34.0,2.336,128.79,191.62,327.67,0,0,77.8,98,3077,94.7,105.7,0,771,727.97,76,57.42,461.44,35.00,35.00,-0.07,-7.72,6,63.2,0.0,29.2,25.9,55.1,55.1,0.0400,0.4060,100,-0.5,16.5,0,161,227,0,4,43,101.6,23.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.964,0,0.965,1.000,33.8,8.5,4,456.1,685.6,789.12,0,0,0,0,0,0,63,440,0,382,1.58,1.60,22.92,23.28,83.44,46.125000,63.625000,0.031586,0.032074,6,7,1200,0.94,2.52,2.55,72,27,28,0,98.0,436.0,732.8,0,439.0,31.9,1.703,1.983,22.090,0.285,33.484,11.109,120.28,8,80.18,0.00,100.00
6.261,0,100.0,10.8,23.5,34.5,2.378,131.46,195.63,327.67,0,0,75.9,98,3125,94.8,106.8,0,778,749.28,76,60.94,455.39,35.05,35.00,-0.07,-7.80,6,63.5,0.0,29.5,25.8,55.3,55.3,0.0720,0.4100,100,-0.5,13.8,0,720,226,0,1,43,101.4,23.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.961,0,0.958,1.000,34.3,8.9,4,471.4,706.4,814.25,0,0,0,0,0,0,63,440,0,379,1.68,1.71,24.31,24.75,85.31,45.531250,63.625000,0.033508,0.034119,7,7,1195,0.94,2.62,2.65,72,29,29,0,98.0,444.0,749.2,0,448.0,32.8,1.638,2.032,23.594,0.000,34.715,11.121,121.48,8,80.28,0.00,100.00
6.350,0,100.0,10.8,23.9,35.0,2.417,134.12,198.19,327.67,0,0,76.2,98,3149,94.9,105.4,0,784,771.00,76,60.68,450.48,35.03,35.00,-0.07,-8.97,6,63.7,0.0,29.7,25.8,55.5,55.5,0.1060,0.4100,100,-0.5,14.2,226,226,226,303,1,43,101.1,23.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.937,0,0.952,1.000,34.8,9.3,4,487.1,727.6,840.06,0,0,0,0,0,0,62,450,0,386,1.77,1.79,25.77,26.09,87.12,44.906250,63.625000,0.035522,0.035950,7,7,1206,0.95,2.71,2.73,70,30,30,0,98.0,454.0,762.8,0,459.0,33.7,1.572,2.081,24.844,0.000,35.855,11.012,123.35,8,80.32,0.00,100.00
6.440,0,100.0,10.7,24.3,35.2,2.441,136.95,200.11,327.67,0,0,75.9,98,3185,95.0,105.5,0,783,786.44,76,61.78,448.34,35.07,35.00,-0.07,-8.85,6,64.6,0.0,30.6,25.8,56.4,56.4,0.1160,0.4100,100,-1.0,15.5,0,71,224,0,1,43,100.5,24.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.964,0,0.948,1.000,35.0,9.7,4,499.2,733.8,856.38,0,0,0,0,0,0,63,450,0,384,1.87,1.92,27.19,27.95,90.44,44.500000,63.625000,0.037476,0.038544,7,8,1203,0.94,2.81,2.86,70,30,31,0,98.0,464.5,771.2,0,468.5,34.2,1.540,2.108,25.566,0.000,36.516,10.949,123.29,8,80.37,0.00,100.00
6.530,0,100.0,10.9,24.8,36.0,2.487,139.94,204.47,327.67,0,0,77.8,98,3226,95.1,105.7,0,787,813.75,76,62.84,441.94,34.93,35.00,-0.07,-7.80,6,64.4,0.0,30.4,25.7,56.1,56.1,0.1460,0.4180,100,-1.0,13.4,0,720,224,0,1,43,100.2,24.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.950,0,0.942,1.000,35.8,10.2,4,518.0,769.4,886.38,0,0,0,0,0,0,65,450,0,380,2.01,2.05,29.12,29.73,92.19,43.531250,63.625000,0.040131,0.040955,8,8,1197,0.94,2.95,2.99,68,32,32,0,98.0,473.0,786.8,0,477.0,35.4,1.527,2.169,26.893,0.627,38.363,10.844,125.56,8,80.46,0.00,100.00
6.621,0,100.0,11.1,25.3,36.7,2.535,142.98,208.78,327.67,0,0,75.5,98,3260,95.2,106.0,0,795,840.62,76,64.54,435.84,34.67,35.00,-0.07,-7.04,6,65.2,0.0,31.5,25.7,57.2,57.2,0.0160,0.4000,100,-1.0,15.0,0,193,221,0,1,43,100.2,25.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.963,0,0.935,1.000,36.4,10.6,4,535.2,791.5,915.75,0,0,0,0,0,0,66,450,0,376,2.15,2.20,30.95,31.75,96.19,43.093750,63.625000,0.042664,0.043762,8,9,1192,0.94,3.08,3.14,68,32,33,0,98.0,483.5,802.8,0,488.5,36.5,1.463,2.226,28.117,0.039,38.906,10.750,126.78,8,80.50,0.00,100.00
6.711,0,100.0,11.3,25.8,37.4,2.588,146.41,213.87,327.67,0,0,77.3,99,3292,95.3,106.2,0,805,866.38,76,63.90,431.22,34.69,35.00,-0.07,-8.61,6,65.7,0.0,31.5,25.7,57.2,57.2,0.1280,0.4280,100,-1.0,15.0,0,720,221,0,1,43,99.5,25.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.912,0,0.930,1.000,37.2,11.2,4,555.0,811.2,948.72,0,0,0,0,0,0,65,470,0,392,2.25,2.28,33.16,33.44,98.19,42.531250,63.625000,0.045685,0.046112,9,9,1216,0.95,3.20,3.22,66,34,34,0,98.0,496.0,819.2,0,502.5,37.6,1.430,2.287,29.422,0.203,40.264,10.639,128.66,8,80.58,0.00,100.00
6.800,0,100.0,11.3,26.3,38.0,2.638,149.98,217.22,327.67,0,0,73.9,99,3341,95.4,105.4,0,810,894.91,76,65.73,426.81,35.01,35.00,-0.07,-8.06,6,65.0,0.0,31.3,25.6,56.9,56.9,0.0100,0.4080,100,-1.0,15.0,0,220,220,0,1,43,98.7,26.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.918,0,0.926,1.000,37.7,11.7,4,574.5,845.6,979.88,0,0,0,0,0,0,66,470,0,389,2.39,2.41,35.00,35.28,100.19,41.375000,63.625000,0.048218,0.048645,9,9,1211,0.94,3.33,3.35,65,35,35,0,98.0,511.0,832.8,0,518.0,38.7,1.387,2.342,30.691,0.000,41.234,10.543,129.98,8,80.66,0.00,100.00
6.890,0,100.0,11.4,27.0,38.7,2.691,153.88,221.30,327.67,0,0,76.2,99,3366,95.5,106.1,0,814,916.78,76,66.83,422.25,34.69,35.00,-0.07,-8.07,6,66.7,0.0,32.3,25.6,57.9,57.9,0.1420,0.4420,100,-1.0,13.9,0,720,218,0,1,43,98.2,27.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.923,0,0.920,1.000,38.4,12.4,4,596.0,862.0,1012.09,0,0,0,0,0,0,66,470,0,385,2.54,2.60,37.06,37.91,104.69,41.062500,63.625000,0.051086,0.052277,10,10,1204,0.94,3.49,3.54,65,35,36,0,98.0,525.5,847.2,0,532.0,39.7,1.369,2.392,32.225,0.162,42.979,10.592,131.48,8,80.73,0.00,100.00
6.981,0,100.0,11.4,27.6,39.3,2.742,157.86,225.33,327.67,0,0,76.6,99,3400,95.6,105.3,0,816,945.66,76,67.63,417.42,34.93,35.00,-0.07,-7.83,6,65.8,0.0,32.5,25.5,58.0,58.0,-0.1280,0.3940,100,-1.0,14.5,0,193,217,0,1,43,97.7,27.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.909,0,0.913,1.000,39.0,13.0,4,617.2,895.2,1044.69,0,0,0,0,0,0,68,480,0,390,2.66,2.71,39.03,39.81,106.62,40.281250,63.625000,0.053802,0.054871,10,10,1213,0.95,3.61,3.66,63,37,37,0,98.0,542.5,860.4,0,550.0,40.9,1.348,2.451,33.850,0.000,44.793,10.943,132.88,8,80.71,0.00,100.00
7.071,0,100.0,11.3,28.3,39.8,2.791,162.37,229.90,327.67,0,0,77.5,99,3451,95.6,104.4,0,818,972.94,76,68.31,413.78,34.85,35.00,-0.08,-9.09,6,67.0,0.0,33.0,25.5,58.5,58.5,0.0720,0.4260,100,-1.0,14.5,0,720,218,0,1,43,97.1,28.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.891,0,0.907,1.000,39.5,13.7,4,640.7,917.1,1076.22,0,0,0,0,0,0,66,471,0,376,2.90,3.00,41.81,43.16,111.38,39.562500,63.625000,0.057648,0.059479,11,11,1191,0.94,3.84,3.93,62,38,39,0,98.0,560.5,874.4,0,568.0,43.0,1.309,2.569,35.451,0.000,46.734,11.283,133.92,8,80.68,0.00,100.00
7.161,0,100.0,11.4,29.0,40.7,2.849,166.44,234.19,327.67,0,0,75.0,99,3478,95.7,105.3,0,826,1007.72,76,70.05,409.84,34.72,35.00,-0.08,-8.56,6,68.6,0.0,33.6,25.5,59.1,59.1,0.2320,0.4760,100,-1.0,14.5,0,73,214,0,1,43,96.5,29.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.909,0,0.902,1.000,40.4,14.4,4,666.6,942.9,1113.91,0,0,0,0,0,0,67,490,0,391,3.05,3.11,44.78,45.59,114.31,38.718750,63.625000,0.061707,0.062866,12,12,1214,0.95,4.00,4.05,61,39,40,0,98.0,580.5,892.4,0,590.0,43.4,1.307,2.578,37.223,0.000,48.945,11.723,135.67,8,80.69,0.00,100.00
7.250,0,100.0,11.3,29.7,41.2,2.904,171.22,237.30,327.67,0,0,76.6,99,3510,95.8,105.0,0,823,1027.19,76,69.84,404.48,34.89,35.00,-0.08,-7.83,6,68.2,0.0,33.6,25.4,59.0,59.0,0.1780,0.4620,100,-1.0,14.5,213,213,213,311,1,43,96.2,29.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.910,0,0.896,1.000,40.9,15.2,4,689.1,971.0,1147.66,0,0,0,0,0,0,67,490,0,386,3.25,3.32,47.31,48.41,117.56,37.968750,63.625000,0.065186,0.066711,12,12,1205,0.94,4.18,4.26,60,40,41,0,98.0,603.5,901.6,0,615.0,45.8,1.276,2.712,39.078,0.000,51.105,12.027,136.94,8,80.69,0.00,100.00
7.341,0,100.0,11.0,30.6,41.6,2.950,175.99,240.40,327.67,0,0,75.7,99,3554,95.9,105.7,0,818,1046.38,76,71.19,399.70,34.81,35.00,-0.08,-8.54,6,67.2,0.0,34.0,25.4,59.4,59.4,-0.1720,0.3940,100,-1.0,13.1,0,720,211,0,1,43,95.6,30.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.890,0,0.890,1.000,41.3,16.0,4,718.8,995.5,1178.72,0,0,0,0,0,0,69,500,0,390,3.49,3.55,51.09,51.97,121.94,36.937500,63.625000,0.070435,0.071655,13,13,1212,0.95,4.43,4.49,58,42,43,0,97.9,628.5,905.8,0,640.0,46.0,1.279,2.712,40.807,0.000,53.131,12.324,138.35,8,80.69,0.00,100.00
7.430,0,100.0,10.4,31.4,41.9,2.985,181.50,241.97,327.67,0,0,74.8,99,3575,96.0,105.0,0,808,1064.16,76,72.38,396.47,34.87,35.00,-0.08,-7.81,6,68.9,0.0,34.7,25.4,60.1,60.1,0.0680,0.4400,100,-1.0,13.0,0,158,210,0,1,43,95.1,31.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.894,0,0.884,1.000,41.5,16.9,4,748.1,1011.0,1205.19,0,0,0,0,0,0,69,510,0,394,3.75,3.79,55.22,55.78,126.88,36.375000,63.625000,0.076111,0.076843,14,14,1218,0.95,4.70,4.73,56,44,44,0,98.0,654.0,908.7,0,669.0,46.4,1.277,2.728,42.291,0.000,54.877,12.586,140.07,8,80.62,0.00,100.00
7.521,0,100.0,9.8,32.4,42.2,3.016,186.94,243.54,327.67,0,0,77.1,99,3634,96.1,104.8,0,802,1087.56,76,73.91,391.34,34.87,35.00,-0.08,-7.18,6,69.8,0.0,34.9,25.2,60.1,60.1,0.2380,0.4880,100,-1.0,14.5,0,206,206,0,1,43,95.5,32.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.903,0,0.878,1.000,41.9,17.8,4,779.9,1030.4,1231.34,0,0,0,0,0,0,69,500,0,377,4.11,4.19,59.31,60.50,132.12,35.093750,63.625000,0.081726,0.083374,15,16,1193,0.94,5.05,5.13,55,45,46,0,98.0,679.5,913.4,0,688.0,46.2,1.279,2.704,43.715,0.000,56.588,12.873,141.35,8,80.58,0.00,100.00
7.611,0,100.0,9.1,33.4,42.4,3.044,193.27,245.41,327.67,0,0,76.6,99,3665,96.2,104.3,0,792,1104.25,76,73.48,389.42,34.79,35.00,-0.08,-6.74,6,70.5,0.0,35.2,25.2,60.4,60.4,0.2640,0.5060,100,-1.0,14.0,0,720,205,0,1,43,95.2,33.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.908,0,0.871,1.000,42.1,18.9,4,815.8,1044.2,1255.56,0,0,0,0,0,0,69,530,0,400,4.33,4.39,64.31,65.38,137.75,33.906250,63.625000,0.088562,0.089966,16,16,1228,0.95,5.28,5.34,53,47,47,0,98.0,698.0,915.1,0,708.0,46.7,1.271,2.726,45.074,0.000,58.188,13.113,142.78,8,80.58,0.00,100.00
7.701,0,100.0,8.5,34.4,42.8,3.076,199.30,247.24,327.67,0,0,77.1,99,3691,96.3,106.7,0,787,1122.56,76,73.78,386.25,34.83,35.00,-0.08,-7.82,6,69.5,0.0,35.7,25.2,60.9,60.9,-0.0700,0.4340,100,-1.0,11.4,0,720,206,0,1,43,95.1,34.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.879,0,0.864,1.000,42.4,19.8,4,848.5,1064.7,1279.56,0,0,0,0,0,0,69,530,0,394,4.58,4.68,67.50,69.06,141.88,33.343750,63.625000,0.092957,0.095093,17,17,1218,0.95,5.53,5.63,52,48,49,0,98.0,719.5,918.2,0,727.0,47.2,1.258,2.745,46.330,0.000,59.713,13.383,144.31,8,80.72,0.00,100.00
7.790,0,100.0,7.6,35.6,43.2,3.110,206.61,248.51,327.67,0,0,75.2,99,3727,96.4,106.5,0,784,1143.50,76,74.08,379.95,34.77,35.00,-0.08,-8.37,6,69.3,0.0,35.3,25.1,60.4,60.4,-0.0480,0.4480,100,-1.0,10.8,0,157,207,0,1,43,95.7,35.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.858,0,0.859,1.000,42.8,21.1,4,885.0,1084.8,1306.38,0,0,0,0,0,0,71,550,0,404,4.99,5.02,74.56,75.00,147.25,31.953130,63.625000,0.102661,0.103333,18,19,1235,0.95,5.95,5.98,49,51,51,0,98.0,741.5,924.3,0,752.0,47.9,1.225,2.778,47.643,0.000,61.301,13.658,145.69,8,80.76,0.00,100.00
7.881,0,100.0,6.7,36.9,43.4,3.143,214.50,250.22,327.67,0,0,76.4,99,3782,96.5,106.2,0,774,1163.78,76,74.12,377.53,34.77,35.00,-0.08,-8.05,6,70.3,0.0,35.0,25.1,60.1,60.1,0.2340,0.5100,100,-1.0,11.5,0,204,204,0,1,43,95.7,37.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.866,0,0.856,1.000,43.0,22.4,4,929.3,1102.7,1333.72,0,0,0,0,0,0,69,550,0,396,5.40,5.50,79.81,81.31,153.00,30.453130,63.625000,0.109863,0.112000,20,20,1221,0.95,6.34,6.45,48,52,53,0,97.9,765.5,926.7,0,778.0,48.7,1.164,2.813,48.787,0.000,60.795,12.008,147.04,8,80.71,0.00,100.00
7.971,0,100.0,5.6,38.3,43.7,3.177,223.89,252.35,327.67,0,0,76.4,99,3807,96.5,104.0,0,766,1180.97,76,73.82,372.48,34.84,35.00,-0.08,-7.59,6,70.2,0.0,36.0,25.0,61.0,61.0,-0.0260,0.4640,100,-1.0,12.5,203,203,203,318,1,43,95.8,38.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.875,0,0.849,1.000,43.3,23.8,4,974.7,1115.5,1361.53,0,0,0,0,0,0,70,570,0,406,5.87,6.05,87.88,90.56,163.75,29.375000,63.625000,0.120972,0.124756,22,22,1237,0.96,6.83,7.00,46,54,55,0,98.0,793.0,931.8,0,808.5,51.0,1.059,2.938,49.988,0.000,59.852,9.863,148.59,8,80.58,0.00,100.00
8.061,0,100.0,4.2,39.9,44.0,3.204,232.93,253.69,327.67,0,0,76.9,99,3865,96.6,104.4,0,759,1206.41,76,74.92,369.48,34.53,35.00,-0.08,-7.22,6,70.2,0.0,35.3,25.0,60.3,60.3,0.1320,0.4980,100,-1.0,11.5,0,431,203,0,1,43,96.7,40.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.850,0,0.845,1.000,43.5,25.2,4,1029.9,1133.9,1389.19,0,0,0,0,0,0,71,570,0,396,6.36,6.52,94.12,96.38,167.88,27.937500,63.625000,0.129639,0.132690,23,24,1222,0.95,7.31,7.46,44,56,57,0,97.9,825.5,934.9,0,842.0,50.0,1.019,2.868,51.254,0.000,58.666,7.412,149.92,8,80.56,0.00,100.00
8.150,0,100.0,3.1,41.5,44.3,3.232,243.55,256.20,327.67,0,0,75.9,99,3907,96.7,104.4,0,753,1229.81,76,74.29,365.97,34.78,35.00,-0.08,-6.81,6,70.7,0.0,36.0,25.0,61.0,61.0,-0.0040,0.4880,100,-1.0,8.8,0,720,205,0,1,43,96.9,41.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.863,0,0.839,1.000,43.8,27.1,4,1081.9,1168.8,1420.88,0,0,0,0,0,0,71,570,0,384,7.25,7.47,105.56,108.75,179.88,26.937500,63.625000,0.145386,0.149780,27,27,1203,0.94,8.19,8.40,41,59,60,0,98.0,859.0,939.9,0,872.0,51.9,0.933,2.963,53.053,0.000,58.027,4.975,152.22,8,80.48,0.00,98.82
8.241,0,100.0,1.8,43.0,44.5,3.255,251.05,258.21,327.67,0,0,76.6,99,3940,96.8,105.0,0,762,1237.78,76,78.36,361.59,34.81,35.00,-0.08,-3.49,6,69.9,0.0,34.9,24.9,59.8,59.8,0.0760,0.5080,100,-1.0,8.3,0,720,205,0,1,43,96.5,42.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.903,0,0.833,1.000,44.1,28.2,4,1133.6,1183.4,1444.06,0,0,0,0,0,0,70,610,0,415,7.74,7.81,117.19,118.31,190.25,24.437500,63.625000,0.161377,0.162964,28,29,1251,0.96,8.70,8.77,38,62,62,0,97.9,895.5,943.3,0,906.0,49.0,0.917,2.797,54.572,-0.100,57.465,2.992,153.49,8,80.46,0.00,98.14
8.330,0,100.0,0.7,44.3,44.7,3.271,258.24,259.38,327.67,0,0,76.1,99,3953,96.9,104.6,0,773,1247.00,76,75.01,359.77,34.93,35.00,-0.08,-2.98,6,67.4,0.0,33.5,24.9,58.4,58.4,-0.2000,0.4520,100,-1.0,8.1,0,720,203,0,1,43,96.5,44.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.853,0,0.831,1.000,44.2,29.3,4,1177.8,1197.0,1461.12,0,0,0,0,0,0,70,610,0,408,8.32,8.30,124.81,124.56,194.88,22.859380,63.625000,0.171875,0.171509,31,30,1240,0.96,9.27,9.26,36,64,64,0,98.0,920.5,945.3,0,932.5,48.0,0.872,2.732,55.672,-0.119,56.268,0.715,154.37,8,80.49,0.00,95.70
