#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.14.4.435
#Vehicle: BMW B58
#VIN: WZ1DB42030W022945
#Ecu name: BMW B58 ECM
#Ecu CALID: 00006352-060-140-053
#Ecu RaceROM version: 55642
#Ecu rom hash: 49FD5AFE
#Ecu programming dongle ID: 6DBF80
#Ecu programming date: 2024-02-27T11:52:23
#Ecu programming count: 6
#Ecu programming comment: Alpha 8 V10.40
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Boost Pressure Error (psi),Boost Pressure Pre Throttle (filtered) (psi),Boost Pressure Target (psi),Compressor Pressure Ratio Target (-),Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Failsafe Reason,Cylinder Fill Limit Reason,Engine Oil Pressure (psi),Engine Oil Temperature (°C),Engine Speed (rpm),Engine Temperature (°C),Exhaust Cam Centre Angle  (° Crank),Exhaust Flap Status (0/1),Exhaust Gas Temperature (°C),Exhaust Mass Flow Target (kg/h),Flex Fuel Ethanol Content (%),Fuel Injection Quantity cylinder 1 (mg/stk),Fuel Quantity Maximum for DI (mg/stk),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,HPP Delivery Angle Final (Deg Crank),HPP Feedforward Dynamic (Deg Crank),HPP Feedforward Gain (Deg Crank),HPP Feedforward Offset (Deg Crank),HPP Feedforward Steady (Deg Crank),HPP Feedforward Sum (Deg Crank),HPP Fuel Pressure Error (MPa),HPP PI Control (MPa),Ignition Blend Factor (%),Ignition Retard Total (°),Ignition Timing Cylinder 1 (° Crank),Injection Angle End (deg),Injection Angle Max (position) (deg),Injection Angle Safe End All Cylinders (deg),Injection Angle Start (deg),Injection Mode Cylinder 1 (-),Intake Air Temperature Filtered (°C),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (psi),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Load Factor for Component Protection (-),Manifold Pressure Target (psi),Manifold Relative Pressure (psi),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),Mass Airflow Target (Normalised) (kg/h),Misfire Counter Cylinder 1 (-),Misfire Counter Cylinder 2 (-),Misfire Counter Cylinder 3 (-),Misfire Counter Cylinder 4 (-),Misfire Counter Cylinder 5 (-),Misfire Counter Cylinder 6 (-),MSV active angle (° Crank),PI Absolute Fuel Pressure (kpa),PI Diagnostic Flags,PI Differential Fuel Pressure (kpa),PI Effective Pulsewidth Actual (msec),PI Effective Pulsewidth Target (msec),PI Fuel Mass Actual (mg/stk),PI Fuel Mass Target (mg/stk),PI Fuel Mass Total (mg/stk),PI Fuel Multiplier Adjusted,PI Fuel Multiplier Original,PI Fuel Volume Actual (cc),PI Fuel Volume Target (cc),PI Injector Duty Actual (%),PI Injector Duty Target (%),PI Injector Flow Rate (cc/min),PI Injector Lag Time (msec),PI Injector Pulsewidth Actual (msec),PI Injector Pulsewidth Target (msec),PI Percent DI Actual (%),PI Percent PI Actual (%),PI Percent PI Target (%),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired Max (Nm),Torque Limitation State,Torque Request (Nm),Turbine Inlet Pressure (psi),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Vehicle Speed (km/h),Vehicle Use Case,Volumetric Efficiency (%),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%)
33.430,0,0.0,0.0,14.6,14.6,1.000,23.37,23.70,262.10,0,3,40.1,101,668,106.1,117.4,0,516,20.03,76,13.80,1023.98,12.88,13.00,0.51,-0.34,1,44.8,0.0,8.7,16.6,42.7,42.7,0.3320,0.1060,100,0.0,0.7,0,720,305,0,4,56,105.1,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,1.000,1.000,13.9,-0.7,4,18.0,18.3,21.19,0,1,0,0,0,0,41,370,4,375,0.00,0.00,0.00,0.00,14.78,63.625000,63.625000,0.000000,0.000000,0,0,1189,0.94,0.00,0.00,100,0,0,0,6.0,16.0,500.0,0,16.0,15.0,1.702,1.011,0.164,0.000,0.162,-0.002,0.00,3,26.26,0.00,100.00
33.521,0,0.0,0.0,14.6,14.6,1.000,23.35,23.60,261.85,0,3,39.2,101,671,106.0,117.6,0,516,19.94,76,13.80,1023.98,12.30,13.00,0.50,-0.21,1,38.3,0.0,8.7,16.6,42.7,42.7,-0.2620,-0.2160,100,0.0,0.7,0,170,305,0,4,56,104.2,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.994,0,1.000,1.000,13.9,-0.7,4,18.1,18.4,21.09,0,1,0,0,0,0,37,360,4,365,0.00,0.00,0.00,0.00,14.79,63.625000,63.625000,0.000000,0.000000,0,0,1174,0.93,0.00,0.00,100,0,0,0,6.0,16.0,500.0,0,16.0,15.0,1.710,1.010,0.164,0.000,0.162,-0.002,0.00,3,26.20,0.00,100.00
33.620,0,0.0,0.0,14.6,14.6,1.000,23.41,23.53,261.62,0,3,40.3,101,672,106.0,116.9,0,517,19.94,76,13.84,1023.98,12.87,13.00,0.50,-0.21,1,45.9,0.0,8.7,16.6,42.7,42.7,0.3900,0.1620,100,0.0,-1.2,0,441,305,0,4,56,104.8,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,1.000,1.000,13.9,-0.7,4,18.1,18.4,21.12,0,1,0,0,0,0,42,370,4,375,0.00,0.00,0.00,0.00,14.80,63.625000,63.625000,0.000000,0.000000,0,0,1189,0.94,0.00,0.00,100,0,0,0,6.0,16.0,500.0,0,16.0,15.0,1.707,1.011,0.164,0.000,0.162,-0.002,0.00,3,26.26,0.00,100.00
33.710,0,0.0,0.0,14.6,14.6,1.000,23.38,23.65,261.82,0,3,39.8,101,670,105.9,116.5,0,515,20.03,76,13.80,1023.98,13.46,13.00,0.50,-0.16,1,38.9,0.0,8.7,16.6,42.7,42.7,-0.2180,-0.1860,100,0.0,-1.2,0,70,305,0,4,56,105.0,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,1.000,1.000,13.9,-0.7,4,18.1,18.2,21.12,0,1,0,0,0,0,36,370,4,375,0.00,0.00,0.00,0.00,14.83,63.625000,63.625000,0.000000,0.000000,0,0,1189,0.93,0.00,0.00,100,0,0,0,6.0,16.0,500.0,0,16.0,15.0,1.702,1.010,0.164,0.000,0.162,-0.002,0.00,3,26.19,0.00,100.00
33.800,0,0.0,0.0,14.6,14.6,1.000,23.41,23.46,262.31,0,3,39.9,101,670,105.9,116.5,0,514,20.00,76,13.93,1023.98,12.88,13.00,0.50,-0.38,1,45.9,0.0,8.7,16.6,42.7,42.7,0.3880,0.1600,100,0.0,-1.2,0,441,305,0,4,56,104.0,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,1.000,1.000,13.9,-0.7,4,18.1,18.1,21.06,0,1,0,0,0,0,42,380,4,385,0.00,0.00,0.00,0.00,14.79,63.625000,63.625000,0.000000,0.000000,0,0,1205,0.94,0.00,0.00,100,0,0,0,6.0,16.0,500.0,0,16.0,15.0,1.708,1.010,0.164,0.000,0.162,-0.002,0.00,3,26.17,0.00,100.00
33.890,0,0.0,0.0,14.6,14.6,1.000,23.41,23.60,262.39,0,3,41.9,101,668,105.9,116.9,0,515,20.00,76,13.80,1023.98,13.44,13.00,0.50,-0.49,1,38.8,0.0,8.7,16.6,42.7,42.7,-0.2280,-0.1920,100,0.0,-1.2,0,720,305,0,4,56,104.5,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,1.000,1.000,13.9,-0.7,4,18.1,18.2,21.06,0,1,0,0,0,0,36,380,4,385,0.00,0.00,0.00,0.00,14.78,63.625000,63.625000,0.000000,0.000000,0,0,1205,0.94,0.00,0.00,100,0,0,0,6.0,16.0,500.0,0,16.0,15.0,1.708,1.010,0.164,0.000,0.162,-0.002,0.00,3,26.24,0.00,100.00
33.980,0,0.0,0.0,14.6,14.6,1.000,23.48,23.53,262.45,0,3,41.0,101,672,105.8,117.2,0,515,19.88,76,13.88,1023.98,12.89,13.00,0.50,-0.51,1,45.6,0.0,8.7,16.6,42.7,42.7,0.3740,0.1460,100,0.0,-0.5,0,410,305,0,4,56,105.0,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0,1.000,1.000,13.9,-0.7,4,18.1,18.4,21.09,0,1,0,0,0,0,42,370,4,375,0.00,0.00,0.00,0.00,14.81,63.625000,63.625000,0.000000,0.000000,0,0,1189,0.94,0.00,0.00,100,0,0,0,6.0,16.0,500.0,0,16.0,15.0,1.719,1.010,0.164,0.000,0.162,-0.002,0.00,3,26.08,0.00,100.00
34.070,0,0.0,0.0,14.6,14.6,1.000,23.26,23.65,262.81,0,3,41.7,101,670,105.8,117.0,0,515,20.09,76,13.80,1023.98,13.44,13.00,0.50,-0.56,1,38.6,0.0,8.7,16.6,42.7,42.7,-0.2420,-0.2040,100,0.0,-0.5,0,50,305,0,4,56,104.2,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0,1.000,1.000,13.9,-0.7,4,18.1,18.3,21.12,0,1,0,0,0,0,35,370,4,375,0.00,0.00,0.00,0.00,14.70,63.625000,63.625000,0.000000,0.000000,0,0,1189,0.94,0.00,0.00,100,0,0,0,6.1,16.0,500.0,0,16.0,15.0,1.697,1.010,0.164,0.000,0.162,-0.002,0.00,3,26.09,0.00,100.00
34.161,0,0.0,0.0,14.6,14.6,1.000,23.31,23.72,262.87,0,3,41.4,101,671,105.7,116.5,0,515,20.03,76,13.80,1023.98,12.93,13.00,0.51,-0.67,1,45.3,0.0,8.7,16.6,42.7,42.7,0.3600,0.1300,100,0.0,-0.9,0,410,305,0,4,56,103.2,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0,1.000,1.000,13.9,-0.7,4,18.0,18.5,21.16,0,1,0,0,0,0,42,370,4,375,0.00,0.00,0.00,0.00,14.68,63.625000,63.625000,0.000000,0.000000,0,0,1189,0.93,0.00,0.00,100,0,0,0,6.0,15.5,500.0,0,15.5,15.0,1.702,1.011,0.164,0.000,0.162,-0.002,0.00,3,26.08,0.00,100.00
34.260,0,0.0,0.0,14.6,14.6,1.000,23.33,23.58,263.21,0,3,43.3,101,670,105.7,117.3,0,515,20.03,76,13.76,1023.98,13.39,13.00,0.51,-0.74,1,40.0,0.0,8.7,16.6,42.7,42.7,-0.1180,-0.1300,100,0.0,-2.4,0,50,305,0,4,56,104.0,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0,1.000,1.000,13.9,-0.7,4,18.1,18.3,21.16,0,1,0,0,0,0,36,370,4,375,0.00,0.00,0.00,0.00,14.69,63.625000,63.625000,0.000000,0.000000,0,0,1189,0.94,0.00,0.00,100,0,0,0,6.1,16.0,500.0,0,15.5,15.0,1.702,1.010,0.164,0.000,0.162,-0.002,0.00,3,26.16,0.00,100.00
34.350,0,0.0,0.0,14.6,14.6,1.000,23.33,23.58,263.57,0,3,41.4,101,670,105.6,116.7,0,515,20.09,76,13.76,1023.98,12.69,13.00,0.51,-0.92,1,47.8,0.0,8.7,16.6,42.7,42.7,0.4780,0.2580,100,0.0,0.1,0,410,305,0,4,55,104.7,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0,1.000,1.000,13.9,-0.7,4,18.1,18.3,21.12,0,1,0,0,0,0,42,370,4,375,0.00,0.00,0.00,0.00,14.68,63.625000,63.625000,0.000000,0.000000,0,0,1189,0.94,0.00,0.00,100,0,0,0,6.0,15.5,500.0,0,15.5,15.0,1.697,1.010,0.164,0.000,0.162,-0.002,0.00,3,26.13,0.00,100.00
34.440,0,0.0,0.0,14.6,14.6,1.000,23.37,23.58,263.92,0,3,42.2,101,669,105.6,115.8,0,515,20.00,76,13.76,1023.98,13.38,13.00,0.50,-0.98,1,39.9,0.0,8.7,16.6,42.7,42.7,-0.1320,-0.1360,100,0.0,-2.5,0,50,305,0,4,55,103.4,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0,1.000,1.000,13.9,-0.7,4,18.1,18.2,21.09,0,1,0,0,0,0,36,380,4,385,0.00,0.00,0.00,0.00,14.69,63.625000,63.625000,0.000000,0.000000,0,0,1205,0.94,0.00,0.00,100,0,0,0,6.0,16.0,500.0,0,16.0,15.0,1.708,1.010,0.164,0.000,0.162,-0.002,0.00,3,26.18,0.00,100.00
34.530,0,0.0,0.0,14.6,14.6,1.000,23.26,23.77,263.87,0,3,43.1,101,670,105.6,116.2,0,514,20.03,76,13.76,1023.98,12.70,13.00,0.51,-1.04,1,47.3,0.0,8.6,16.6,42.4,42.4,0.4700,0.2480,100,0.0,0.0,0,410,305,0,4,55,102.6,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0,1.000,1.000,13.9,-0.7,4,18.0,18.5,21.16,0,1,0,0,0,0,42,380,4,385,0.00,0.00,0.00,0.00,14.65,63.625000,63.625000,0.000000,0.000000,0,0,1205,0.94,0.00,0.00,100,0,0,0,6.0,15.5,500.0,0,15.5,15.0,1.705,1.010,0.164,0.000,0.162,-0.002,0.00,3,26.12,0.00,100.00
34.620,0,0.0,0.0,14.6,14.6,1.000,23.41,23.53,263.78,0,3,42.1,101,668,105.5,117.1,0,514,20.03,76,13.76,1023.98,13.38,13.00,0.50,-0.96,1,39.8,0.0,8.7,16.6,42.7,42.7,-0.1340,-0.1400,100,0.0,-2.9,0,50,305,0,4,55,104.1,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,1.000,1.000,13.9,-0.7,4,18.1,18.2,21.12,0,1,0,0,0,0,35,380,4,384,0.00,0.00,0.00,0.00,14.71,63.625000,63.625000,0.000000,0.000000,0,0,1204,0.94,0.00,0.00,100,0,0,0,6.0,15.5,500.0,0,15.5,15.0,1.705,1.010,0.164,0.000,0.162,-0.002,0.00,3,26.21,0.00,100.00
34.710,0,0.0,0.0,14.6,14.6,1.000,23.37,23.53,263.71,0,3,41.2,101,669,105.5,116.7,0,514,20.03,76,13.84,1023.98,12.71,13.00,0.50,-0.96,1,47.7,0.0,8.7,16.7,42.8,42.8,0.4680,0.2460,100,0.0,-0.3,0,410,305,0,4,55,105.5,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,1.000,1.000,13.9,-0.7,4,18.1,18.2,21.03,0,1,0,0,0,0,42,380,4,385,0.00,0.00,0.00,0.00,14.74,63.625000,63.625000,0.000000,0.000000,0,0,1205,0.94,0.00,0.00,100,0,0,0,6.0,15.5,500.0,0,16.0,15.0,1.705,1.010,0.164,0.000,0.162,-0.002,0.00,3,26.20,0.00,100.00
34.800,0,0.0,0.0,14.6,14.6,1.000,23.42,23.53,263.21,0,3,42.1,101,669,105.4,116.4,0,514,20.00,76,13.88,1023.98,13.36,13.00,0.50,-0.72,1,40.3,0.0,8.7,16.7,42.8,42.8,-0.1000,-0.1240,100,0.0,-2.9,0,50,305,0,4,55,104.2,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,1.000,1.000,13.9,-0.7,4,18.1,18.2,21.06,0,1,0,0,0,0,36,380,4,385,0.00,0.00,0.00,0.00,14.77,63.625000,63.625000,0.000000,0.000000,0,0,1205,0.95,0.00,0.00,100,0,0,0,6.0,15.5,500.0,0,15.5,15.0,1.708,1.010,0.164,0.000,0.162,-0.002,0.00,3,26.20,0.00,100.00
34.890,0,0.0,0.0,14.6,14.6,1.000,23.30,23.48,262.87,0,3,40.1,101,670,105.4,116.3,0,514,20.03,76,13.88,1023.98,12.70,13.00,0.50,-0.69,1,48.1,0.0,8.7,16.7,42.8,42.8,0.4860,0.2660,100,0.0,-0.7,0,410,305,0,4,55,103.6,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.993,0,1.000,1.000,13.9,-0.7,4,18.1,18.2,21.06,0,1,0,0,0,0,43,370,4,375,0.00,0.00,0.00,0.00,14.73,63.625000,63.625000,0.000000,0.000000,0,0,1189,0.94,0.00,0.00,100,0,0,0,6.0,15.5,500.0,0,15.5,15.0,1.705,1.010,0.164,0.000,0.162,-0.002,0.00,3,26.11,0.00,100.00
34.981,0,0.0,0.0,14.6,14.6,1.000,23.41,23.53,262.59,0,3,40.1,101,668,105.3,117.1,0,514,19.94,76,13.84,1023.98,13.30,13.00,0.50,-0.51,1,40.6,0.0,8.7,16.7,42.8,42.8,-0.0600,-0.1080,100,0.0,-3.0,0,50,305,0,4,55,104.5,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.994,0,1.000,1.000,13.9,-0.7,4,18.1,18.2,21.06,0,1,0,0,0,0,37,370,4,376,0.00,0.00,0.00,0.00,14.79,63.625000,63.625000,0.000000,0.000000,0,0,1190,0.94,0.00,0.00,100,0,0,0,6.0,15.5,500.0,0,15.5,15.0,1.713,1.010,0.164,0.000,0.162,-0.002,0.00,3,26.23,0.00,100.00
35.070,0,0.0,0.0,14.6,14.6,1.000,23.30,23.46,261.79,0,3,42.1,101,670,105.3,117.9,0,514,20.03,76,13.88,1023.98,12.67,13.00,0.50,-0.32,1,49.0,0.0,8.7,16.7,42.8,42.8,0.5400,0.3120,100,0.0,-0.7,0,410,305,0,4,55,104.6,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.995,0,1.000,1.000,13.9,-0.7,4,18.1,18.2,20.97,0,1,0,0,0,0,43,370,4,375,0.00,0.00,0.00,0.00,14.74,63.625000,63.625000,0.000000,0.000000,0,0,1189,0.94,0.00,0.00,100,0,0,0,6.0,15.5,500.0,0,15.5,15.0,1.705,1.010,0.164,0.000,0.162,-0.002,0.00,3,26.10,0.00,100.00
35.160,0,0.0,0.0,14.6,14.6,1.000,23.30,23.51,261.73,0,3,42.8,101,670,105.2,117.3,0,513,20.03,76,13.84,1023.98,13.35,13.00,0.50,-0.22,1,40.2,0.0,8.7,16.7,42.8,42.8,-0.1080,-0.1260,100,0.0,-3.2,0,50,305,0,4,55,104.8,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.995,0,1.000,1.000,13.9,-0.7,4,18.1,18.2,21.06,0,1,0,0,0,0,35,380,4,385,0.00,0.00,0.00,0.00,14.71,63.625000,63.625000,0.000000,0.000000,0,0,1205,0.95,0.00,0.00,100,0,0,0,6.0,15.5,500.0,0,15.5,15.0,1.708,1.010,0.164,0.000,0.162,-0.002,0.00,3,26.10,0.00,100.00
35.250,0,0.0,0.0,14.6,14.6,1.000,23.30,23.48,261.67,0,3,42.9,101,670,105.2,116.9,0,513,20.00,76,13.84,1023.98,12.72,13.00,0.51,-0.25,1,48.2,0.0,8.7,16.7,42.8,42.8,0.4940,0.2740,100,0.0,-0.3,0,410,305,0,4,55,104.5,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.994,0,1.000,1.000,13.9,-0.7,4,18.1,18.3,21.03,0,1,0,0,0,0,42,380,4,385,0.00,0.00,0.00,0.00,14.73,63.625000,63.625000,0.000000,0.000000,0,0,1205,0.94,0.00,0.00,100,0,0,0,6.0,15.5,500.0,0,15.0,15.0,1.711,1.010,0.164,0.000,0.162,-0.002,0.00,3,26.05,0.00,100.00
35.340,0,0.0,0.0,14.6,14.6,1.000,23.30,23.39,261.54,0,3,41.0,101,669,105.1,116.8,0,513,19.94,76,13.80,1023.98,13.30,13.00,0.50,-0.16,1,40.5,0.0,8.7,16.7,42.8,42.8,-0.0600,-0.1100,100,0.0,-3.0,0,50,305,0,4,55,103.5,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.995,0,1.000,1.000,13.9,-0.7,4,18.1,18.1,21.03,0,1,0,0,0,0,36,379,4,384,0.00,0.00,0.00,0.00,14.71,63.625000,63.625000,0.000000,0.000000,0,0,1203,0.94,0.00,0.00,100,0,0,0,5.9,15.5,500.0,0,15.5,15.0,1.716,1.010,0.164,0.000,0.162,-0.002,0.00,3,26.11,0.00,100.00
35.430,0,0.0,0.0,14.6,14.6,1.000,23.37,23.51,261.31,0,3,41.7,101,668,105.1,116.8,0,512,20.00,76,13.88,1023.98,12.68,13.00,0.51,-0.16,1,48.7,0.0,8.7,16.7,42.8,42.8,0.5220,0.2980,100,0.0,-0.6,0,410,305,0,4,55,104.2,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.994,0,1.000,1.000,13.9,-0.7,4,18.1,18.3,21.06,0,1,0,0,0,0,43,370,4,375,0.00,0.00,0.00,0.00,14.77,63.625000,63.625000,0.000000,0.000000,0,0,1189,0.94,0.00,0.00,100,0,0,0,6.0,15.0,500.0,0,15.5,15.0,1.714,1.010,0.164,0.000,0.162,-0.002,0.00,3,26.18,0.00,100.00
35.520,0,0.0,0.0,14.6,14.6,1.000,23.46,23.46,261.39,0,3,41.0,101,668,105.1,116.7,0,512,19.97,76,13.93,1023.98,13.30,13.00,0.50,-0.07,1,40.8,0.0,8.8,16.7,43.1,43.1,-0.0620,-0.1100,100,0.0,-3.0,0,50,304,0,4,55,105.0,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,1.000,1.000,13.9,-0.7,4,18.1,18.1,21.00,0,1,0,0,0,0,36,360,4,365,0.00,0.00,0.00,0.00,14.84,63.625000,63.625000,0.000000,0.000000,0,0,1174,0.93,0.00,0.00,100,0,0,0,6.0,15.5,500.0,0,15.5,15.0,1.717,1.010,0.164,0.000,0.162,-0.002,0.00,3,26.19,0.00,100.00
35.610,0,0.0,0.0,14.6,14.6,1.000,23.37,23.58,261.15,0,3,40.3,101,668,105.0,116.7,0,512,20.00,76,13.97,1023.98,12.68,13.00,0.50,-0.13,1,48.8,0.0,8.7,16.7,42.8,42.8,0.5260,0.3000,100,0.0,-1.1,0,410,304,0,4,55,104.4,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,1.000,1.000,13.9,-0.7,4,18.1,18.3,21.00,0,1,0,0,0,0,43,370,4,375,0.00,0.00,0.00,0.00,14.80,63.625000,63.625000,0.000000,0.000000,0,0,1189,0.94,0.00,0.00,100,0,0,0,6.0,15.0,500.0,0,15.0,15.0,1.711,1.010,0.164,0.000,0.162,-0.002,0.00,3,26.15,0.00,100.00
35.700,0,0.0,0.0,14.6,14.6,1.000,23.42,23.53,261.35,0,3,41.5,101,669,105.0,117.2,0,512,20.03,76,13.93,1023.98,13.29,13.00,0.50,-0.10,1,40.6,0.0,8.7,16.7,42.8,42.8,-0.0520,-0.1060,100,0.0,-2.5,0,50,304,0,4,55,103.4,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,1.000,1.000,13.9,-0.7,4,18.1,18.1,21.03,0,1,0,0,0,0,36,370,4,376,0.00,0.00,0.00,0.00,14.79,63.625000,63.625000,0.000000,0.000000,0,0,1190,0.94,0.00,0.00,100,0,0,0,6.0,15.5,500.0,0,15.0,15.0,1.711,1.010,0.164,0.000,0.162,-0.002,0.00,3,26.15,0.00,100.00
35.790,0,0.0,0.0,14.6,14.6,1.000,23.30,23.44,261.42,0,3,41.9,101,670,104.9,116.9,0,512,20.03,76,13.88,1023.98,12.68,13.00,0.50,-0.20,1,48.1,0.0,8.7,16.7,42.8,42.8,0.4880,0.2660,100,0.0,-0.3,0,410,304,0,4,55,104.4,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,1.000,1.000,13.9,-0.7,4,18.1,18.2,21.03,0,1,0,0,0,0,43,380,4,385,0.00,0.00,0.00,0.00,14.73,63.625000,63.625000,0.000000,0.000000,0,0,1205,0.94,0.00,0.00,100,0,0,0,5.9,15.5,500.0,0,15.0,15.0,1.711,1.010,0.164,0.000,0.162,-0.002,0.00,3,26.08,0.00,100.00
35.880,0,0.0,0.0,14.6,14.6,1.000,23.37,23.51,261.35,0,3,41.4,101,669,104.9,116.4,0,512,19.88,76,13.88,1023.98,13.32,13.00,0.50,-0.12,1,40.3,0.0,8.7,16.7,42.8,42.8,-0.0900,-0.1240,100,0.0,-3.0,0,50,304,0,4,55,105.0,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,1.000,1.000,13.9,-0.7,4,18.1,18.2,21.03,0,1,0,0,0,0,36,380,4,385,0.00,0.00,0.00,0.00,14.76,63.625000,63.625000,0.000000,0.000000,0,0,1205,0.94,0.00,0.00,100,0,0,0,5.9,15.0,500.0,0,15.0,15.0,1.722,1.010,0.164,0.000,0.162,-0.002,0.00,3,26.11,0.00,100.00
35.971,0,0.0,0.0,14.6,14.6,1.000,23.37,23.44,261.57,0,3,40.6,101,667,104.8,117.0,0,513,20.03,76,13.88,1023.98,12.72,13.00,0.50,-0.25,1,47.2,0.0,8.7,16.7,42.8,42.8,0.4520,0.2200,100,0.0,-0.9,0,410,304,0,4,55,104.8,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,1.000,1.000,13.9,-0.7,4,18.1,18.2,20.97,0,1,0,0,0,0,43,380,4,385,0.00,0.00,0.00,0.00,14.77,63.625000,63.625000,0.000000,0.000000,0,0,1205,0.94,0.00,0.00,100,0,0,0,6.0,15.0,500.0,0,15.0,15.0,1.708,1.010,0.164,0.000,0.162,-0.002,0.00,3,26.10,0.00,100.00
36.070,0,0.0,0.0,14.6,14.6,1.000,23.50,23.58,261.40,0,3,40.6,101,669,104.8,117.7,0,514,20.00,76,13.93,1023.98,13.23,13.00,0.50,-0.17,1,40.7,0.0,8.7,16.7,42.8,42.8,-0.0160,-0.1000,100,0.0,-2.7,0,720,304,0,4,55,104.0,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0,1.000,1.000,13.9,-0.7,4,18.1,18.2,21.06,0,1,0,0,0,0,39,380,4,385,0.00,0.00,0.00,0.00,14.82,63.625000,63.625000,0.000000,0.000000,0,0,1205,0.94,0.00,0.00,100,0,0,0,5.9,15.0,500.0,0,15.0,15.0,1.711,1.010,0.164,0.000,0.162,-0.002,0.00,3,26.24,0.00,100.00
36.160,0,0.0,0.0,14.6,14.6,1.000,23.31,23.58,261.39,0,3,42.1,101,673,104.8,116.9,0,513,20.03,76,13.93,1023.98,12.69,13.00,0.50,-0.19,1,39.8,0.0,8.7,16.7,42.8,42.8,-0.1420,-0.1460,100,0.0,-0.1,304,304,304,311,4,55,104.3,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,1.000,1.000,13.9,-0.7,4,18.1,18.2,21.06,0,1,0,0,0,0,45,360,4,365,0.00,0.00,0.00,0.00,14.76,63.625000,63.625000,0.000000,0.000000,0,0,1174,0.93,0.00,0.00,100,0,0,0,5.9,15.0,500.0,0,15.0,15.0,1.708,1.010,0.164,0.000,0.162,-0.002,0.00,3,25.99,0.00,100.00
