#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.14.4.435
#Vehicle: BMW B58
#VIN: WZ1DB42030W022945
#Ecu name: BMW B58 ECM
#Ecu CALID: 00006352-060-140-053
#Ecu RaceROM version: 55642
#Ecu rom hash: 49FD5AFE
#Ecu programming dongle ID: 6DBF80
#Ecu programming date: 2024-02-27T11:52:23
#Ecu programming count: 6
#Ecu programming comment: Alpha 8 V10.40
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Boost Pressure Error (psi),Boost Pressure Pre Throttle (filtered) (psi),Boost Pressure Target (psi),Compressor Pressure Ratio Target (-),Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Failsafe Reason,Cylinder Fill Limit Reason,Engine Oil Pressure (psi),Engine Oil Temperature (°C),Engine Speed (rpm),Engine Temperature (°C),Exhaust Cam Centre Angle  (° Crank),Exhaust Flap Status (0/1),Exhaust Gas Temperature (°C),Exhaust Mass Flow Target (kg/h),Flex Fuel Ethanol Content (%),Fuel Injection Quantity cylinder 1 (mg/stk),Fuel Quantity Maximum for DI (mg/stk),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,HPP Delivery Angle Final (Deg Crank),HPP Feedforward Dynamic (Deg Crank),HPP Feedforward Gain (Deg Crank),HPP Feedforward Offset (Deg Crank),HPP Feedforward Steady (Deg Crank),HPP Feedforward Sum (Deg Crank),HPP Fuel Pressure Error (MPa),HPP PI Control (MPa),Ignition Blend Factor (%),Ignition Retard Total (°),Ignition Timing Cylinder 1 (° Crank),Injection Angle End (deg),Injection Angle Max (position) (deg),Injection Angle Safe End All Cylinders (deg),Injection Angle Start (deg),Injection Mode Cylinder 1 (-),Intake Air Temperature Filtered (°C),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (psi),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Load Factor for Component Protection (-),Manifold Pressure Target (psi),Manifold Relative Pressure (psi),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),Mass Airflow Target (Normalised) (kg/h),Misfire Counter Cylinder 1 (-),Misfire Counter Cylinder 2 (-),Misfire Counter Cylinder 3 (-),Misfire Counter Cylinder 4 (-),Misfire Counter Cylinder 5 (-),Misfire Counter Cylinder 6 (-),MSV active angle (° Crank),PI Absolute Fuel Pressure (kpa),PI Diagnostic Flags,PI Differential Fuel Pressure (kpa),PI Effective Pulsewidth Actual (msec),PI Effective Pulsewidth Target (msec),PI Fuel Mass Actual (mg/stk),PI Fuel Mass Target (mg/stk),PI Fuel Mass Total (mg/stk),PI Fuel Multiplier Adjusted,PI Fuel Multiplier Original,PI Fuel Volume Actual (cc),PI Fuel Volume Target (cc),PI Injector Duty Actual (%),PI Injector Duty Target (%),PI Injector Flow Rate (cc/min),PI Injector Lag Time (msec),PI Injector Pulsewidth Actual (msec),PI Injector Pulsewidth Target (msec),PI Percent DI Actual (%),PI Percent PI Actual (%),PI Percent PI Target (%),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired Max (Nm),Torque Limitation State,Torque Request (Nm),Turbine Inlet Pressure (psi),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Vehicle Speed (km/h),Vehicle Use Case,Volumetric Efficiency (%),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%)
26.875,0,0.0,-0.1,14.7,14.6,1.000,19.88,20.25,283.35,0,3,40.6,101,663,109.1,118.4,0,527,17.06,76,10.32,1023.98,12.43,13.00,0.52,-7.69,1,33.9,0.0,6.9,16.7,37.4,37.4,-0.2060,-0.1720,100,0.0,-1.7,0,170,312,0,4,58,107.4,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.993,0,1.000,1.000,13.9,-0.7,4,15.3,15.5,17.94,0,0,0,0,0,0,33,370,4,375,0.00,0.00,0.00,0.00,11.67,63.625000,63.625000,0.000000,0.000000,0,0,1189,0.94,0.00,0.00,100,0,0,0,5.1,3.0,500.0,0,3.5,15.0,2.009,1.009,0.168,0.000,0.162,-0.006,4.47,3,22.48,0.00,100.00
26.965,0,0.0,-0.1,14.7,14.6,1.000,19.90,20.25,283.50,0,3,40.3,101,664,109.1,117.6,0,526,17.09,76,10.36,1023.98,12.89,13.00,0.52,-7.78,1,38.3,0.0,6.9,16.7,37.4,37.4,0.2560,0.0480,100,0.0,1.7,0,720,312,0,4,58,106.7,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,1.000,1.000,13.9,-0.7,4,15.3,15.5,18.00,0,0,0,0,0,0,36,370,4,375,0.00,0.00,0.00,0.00,11.67,63.625000,63.625000,0.000000,0.000000,0,0,1189,0.94,0.00,0.00,100,0,0,0,5.1,3.5,500.0,0,3.5,15.0,2.005,1.009,0.168,0.000,0.162,-0.006,4.42,3,22.52,0.00,100.00
27.055,0,0.0,-0.1,14.7,14.6,1.000,20.06,20.18,283.20,0,3,41.0,101,664,109.1,116.3,0,527,17.03,76,10.32,1023.98,12.44,13.00,0.52,-7.66,1,34.2,0.0,6.9,16.7,37.4,37.4,-0.1860,-0.1580,100,0.0,1.7,0,170,312,0,4,58,106.6,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,1.000,1.000,13.9,-0.7,4,15.3,15.6,17.97,0,0,0,0,0,0,33,370,4,375,0.00,0.00,0.00,0.00,11.73,63.625000,63.625000,0.000000,0.000000,0,0,1189,0.94,0.00,0.00,100,0,0,0,5.1,3.5,500.0,0,3.5,15.0,2.013,1.009,0.168,0.000,0.162,-0.006,4.42,3,22.69,0.00,100.00
27.145,0,0.0,-0.1,14.7,14.6,1.000,20.08,20.25,283.34,0,3,42.1,101,662,109.2,117.9,0,527,17.09,76,10.45,1023.98,12.88,13.00,0.52,-7.76,1,38.5,0.0,6.9,16.7,37.4,37.4,0.2680,0.0580,100,0.0,0.2,0,720,312,0,4,58,107.7,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,1.000,1.000,13.9,-0.7,4,15.4,15.5,18.00,0,0,0,0,0,0,36,370,4,375,0.00,0.00,0.00,0.00,11.79,63.625000,63.625000,0.000000,0.000000,0,0,1189,0.94,0.00,0.00,100,0,0,0,5.1,3.5,500.0,0,3.5,15.0,2.005,1.009,0.168,0.000,0.162,-0.006,4.47,3,22.78,0.00,100.00
27.235,0,0.0,-0.1,14.7,14.6,1.000,20.02,20.37,283.06,0,3,42.1,101,664,109.2,117.9,0,528,17.19,76,10.45,1023.98,12.42,13.00,0.52,-7.63,1,33.9,0.0,6.9,16.7,37.4,37.4,-0.2040,-0.1700,100,0.0,0.2,0,170,312,0,4,58,107.2,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.993,0,1.000,1.000,13.9,-0.7,4,15.4,15.6,18.06,0,0,0,0,0,0,33,370,4,375,0.00,0.00,0.00,0.00,11.78,63.625000,63.625000,0.000000,0.000000,0,0,1189,0.94,0.00,0.00,100,0,0,0,5.1,3.5,500.0,0,3.5,15.0,1.991,1.009,0.168,0.000,0.162,-0.006,4.50,3,22.73,0.00,100.00
27.325,0,0.0,-0.1,14.7,14.6,1.000,20.17,20.46,282.87,0,3,41.7,101,666,109.2,116.8,0,527,17.19,76,10.45,1023.98,12.90,13.00,0.52,-7.62,1,38.2,0.0,6.9,16.7,37.4,37.4,0.2500,0.0440,100,0.0,1.0,0,720,312,0,4,58,105.4,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,1.000,1.000,13.9,-0.7,4,15.4,15.6,18.12,0,0,0,0,0,0,36,370,4,375,0.00,0.00,0.00,0.00,11.83,63.625000,63.625000,0.000000,0.000000,0,0,1189,0.94,0.00,0.00,100,0,0,0,5.1,3.5,500.0,0,3.5,15.0,1.995,1.009,0.168,0.000,0.162,-0.006,4.50,3,22.94,0.00,100.00
27.415,0,0.0,-0.1,14.7,14.6,1.000,19.91,20.25,282.70,0,3,42.6,101,668,109.2,117.6,0,526,17.19,76,10.41,1023.98,12.43,13.00,0.52,-7.51,1,34.3,0.0,6.9,16.7,37.4,37.4,-0.1780,-0.1540,100,0.0,1.0,0,170,312,0,4,58,106.2,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.994,0,1.000,1.000,13.9,-0.7,4,15.4,15.7,18.09,0,0,0,0,0,0,34,362,4,366,0.00,0.00,0.00,0.00,11.75,63.625000,63.625000,0.000000,0.000000,0,0,1176,0.93,0.00,0.00,100,0,0,0,5.1,3.5,500.0,0,3.5,15.0,1.998,1.009,0.168,0.000,0.162,-0.006,4.50,3,22.58,0.00,100.00
27.505,0,0.0,-0.1,14.7,14.6,1.000,19.92,20.20,282.37,0,3,43.3,101,670,109.2,118.3,0,526,17.19,76,10.41,1023.98,12.87,13.00,0.52,-7.43,1,38.8,0.0,6.9,16.7,37.4,37.4,0.2820,0.0700,100,0.0,0.5,0,720,312,0,4,58,107.8,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.995,0,1.000,1.000,13.9,-0.7,4,15.4,15.6,18.09,0,0,0,0,0,0,36,370,4,375,0.00,0.00,0.00,0.00,11.73,63.625000,63.625000,0.000000,0.000000,0,0,1189,0.94,0.00,0.00,100,0,0,0,5.1,3.0,500.0,0,3.0,15.0,1.995,1.009,0.168,0.000,0.162,-0.006,4.55,3,22.55,0.00,100.00
27.595,0,0.0,-0.1,14.7,14.6,1.000,19.93,20.18,282.04,0,3,42.1,101,667,109.2,117.4,0,527,17.12,76,10.41,1023.98,12.41,13.00,0.52,-7.25,1,34.1,0.0,6.9,16.7,37.4,37.4,-0.1940,-0.1640,100,0.0,0.5,0,170,312,0,4,58,107.3,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.997,0,1.000,1.000,13.9,-0.7,4,15.5,15.6,18.06,0,0,0,0,0,0,33,380,4,385,0.00,0.00,0.00,0.00,11.77,63.625000,63.625000,0.000000,0.000000,0,0,1205,0.94,0.00,0.00,100,0,0,0,5.1,3.0,500.0,0,3.0,15.0,2.002,1.009,0.168,0.000,0.162,-0.006,4.55,3,22.64,0.00,100.00
27.685,0,0.0,-0.1,14.7,14.6,1.000,19.91,20.20,281.25,0,3,41.9,101,668,109.2,117.5,0,527,17.12,76,10.45,1023.98,12.89,13.00,0.52,-7.07,1,38.6,0.0,6.9,16.7,37.4,37.4,0.2680,0.0600,100,0.0,0.5,0,720,312,0,4,58,106.3,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.998,0,1.000,1.000,13.9,-0.7,4,15.5,15.6,18.06,0,0,0,0,0,0,36,380,4,385,0.00,0.00,0.00,0.00,11.79,63.625000,63.625000,0.000000,0.000000,0,0,1205,0.94,0.00,0.00,100,0,0,0,5.1,3.0,500.0,0,3.0,15.0,2.002,1.009,0.168,0.000,0.162,-0.006,4.55,3,22.60,0.00,100.00
27.775,0,0.0,-0.1,14.7,14.6,1.000,19.98,20.18,281.07,0,3,42.4,101,668,109.2,118.5,0,528,17.12,76,10.45,1023.98,12.44,13.00,0.52,-6.96,1,33.9,0.0,6.9,16.7,37.4,37.4,-0.2080,-0.1720,100,0.0,0.5,0,170,312,0,4,58,106.8,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.998,0,1.000,1.000,13.9,-0.7,4,15.5,15.6,18.06,0,0,0,0,0,0,33,380,4,385,0.00,0.00,0.00,0.00,11.79,63.625000,63.625000,0.000000,0.000000,0,0,1205,0.94,0.00,0.00,100,0,0,0,5.1,3.0,500.0,0,3.0,15.0,1.998,1.009,0.168,0.000,0.164,-0.004,4.51,3,22.62,0.00,100.00
27.865,0,0.0,-0.1,14.7,14.6,1.000,19.98,20.18,280.62,0,3,41.5,101,668,109.2,117.7,0,529,17.12,76,10.49,1023.98,12.89,13.00,0.52,-6.85,1,38.6,0.0,6.9,16.7,37.4,37.4,0.2680,0.0600,100,0.0,-0.1,0,720,312,0,4,58,107.7,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.999,0,1.000,1.000,13.9,-0.7,4,15.5,15.6,18.06,0,0,0,0,0,0,36,380,4,385,0.00,0.00,0.00,0.00,11.80,63.625000,63.625000,0.000000,0.000000,0,0,1205,0.94,0.00,0.00,100,0,0,0,5.1,3.0,500.0,0,3.0,15.0,1.998,1.009,0.168,0.000,0.164,-0.004,4.50,3,22.62,0.00,100.00
27.955,0,0.0,0.0,14.7,14.6,1.000,19.93,20.20,280.29,0,3,42.2,101,667,109.2,116.9,0,529,17.19,76,10.49,1023.98,12.44,13.00,0.52,-6.72,1,34.1,0.0,6.9,16.7,37.4,37.4,-0.1900,-0.1620,100,0.0,-0.1,0,170,312,0,4,58,107.3,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.999,0,1.000,1.000,13.9,-0.7,4,15.4,15.6,18.06,0,0,0,0,0,0,33,370,4,375,0.00,0.00,0.00,0.00,11.83,63.625000,63.625000,0.000000,0.000000,0,0,1189,0.93,0.00,0.00,100,0,0,0,5.1,3.0,500.0,0,3.0,15.0,1.991,1.009,0.168,0.000,0.164,-0.004,4.50,3,22.63,0.00,100.00
28.045,0,0.0,0.0,14.7,14.6,1.000,19.90,20.25,279.98,0,3,42.6,101,667,109.2,117.8,0,529,17.19,76,10.53,1023.98,12.89,13.00,0.52,-6.63,1,38.6,0.0,6.9,16.7,37.4,37.4,0.2680,0.0600,100,0.0,1.1,0,720,312,0,4,58,106.8,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.998,0,1.000,1.000,13.9,-0.7,4,15.4,15.6,18.09,0,0,0,0,0,0,36,370,4,375,0.00,0.00,0.00,0.00,11.84,63.625000,63.625000,0.000000,0.000000,0,0,1189,0.94,0.00,0.00,100,0,0,0,5.1,3.0,500.0,0,3.0,15.0,1.991,1.009,0.168,0.000,0.164,-0.004,4.50,3,22.63,0.00,100.00
28.135,0,0.0,0.0,14.7,14.6,1.000,19.92,20.25,279.79,0,3,43.8,101,670,109.2,118.1,0,529,17.19,76,10.53,1023.98,12.45,13.00,0.52,-6.54,1,34.3,0.0,7.0,16.7,37.7,37.7,-0.2000,-0.1680,100,0.0,1.1,0,170,311,0,4,58,106.8,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.999,0,1.000,1.000,13.9,-0.7,4,15.5,15.6,18.09,0,0,0,0,0,0,33,370,4,376,0.00,0.00,0.00,0.00,11.86,63.625000,63.625000,0.000000,0.000000,0,0,1190,0.94,0.00,0.00,100,0,0,0,5.1,3.0,500.0,0,3.0,15.0,1.991,1.009,0.168,0.000,0.164,-0.004,4.50,3,22.55,0.00,100.00
28.225,0,0.0,0.0,14.7,14.6,1.000,19.95,20.16,279.46,0,3,42.6,101,668,109.2,117.6,0,529,17.12,76,10.53,1023.98,12.89,13.00,0.52,-6.49,1,39.0,0.0,7.0,16.8,37.8,37.8,0.2700,0.0620,100,0.0,-0.1,0,720,311,0,4,58,106.7,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.998,0,1.000,1.000,13.9,-0.7,4,15.4,15.6,18.09,0,0,0,0,0,0,36,370,4,375,0.00,0.00,0.00,0.00,11.84,63.625000,63.625000,0.000000,0.000000,0,0,1189,0.94,0.00,0.00,100,0,0,0,5.1,3.0,500.0,0,3.0,15.0,1.998,1.009,0.168,0.000,0.164,-0.004,4.50,3,22.61,0.00,100.00
28.315,0,0.0,0.0,14.7,14.6,1.000,19.90,20.13,279.32,0,3,42.6,101,667,109.2,117.5,0,529,17.09,76,10.45,1023.98,12.51,13.00,0.52,-6.41,1,34.4,0.0,7.0,16.8,37.8,37.8,-0.2000,-0.1680,100,0.0,-0.1,0,170,312,0,4,58,107.0,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.999,0,1.000,1.000,13.9,-0.7,4,15.4,15.6,18.03,0,0,0,0,0,0,33,380,4,385,0.00,0.00,0.00,0.00,11.84,63.625000,63.625000,0.000000,0.000000,0,0,1205,0.94,0.00,0.00,100,0,0,0,5.1,3.0,500.0,0,3.0,15.0,2.002,1.009,0.168,0.000,0.164,-0.004,4.50,3,22.63,0.00,100.00
28.405,0,0.0,0.0,14.7,14.6,1.000,19.93,20.13,279.14,0,3,41.2,101,667,109.2,117.3,0,529,17.09,76,10.53,1023.98,12.90,13.00,0.52,-6.39,1,39.0,0.0,7.0,16.8,37.8,37.8,0.2720,0.0640,100,0.0,-0.1,0,720,312,0,4,58,106.6,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.998,0,1.000,1.000,13.9,-0.7,4,15.4,15.5,18.00,0,0,0,0,0,0,37,380,4,385,0.00,0.00,0.00,0.00,11.84,63.625000,63.625000,0.000000,0.000000,0,0,1205,0.94,0.00,0.00,100,0,0,0,5.1,3.0,500.0,0,3.0,15.0,2.002,1.009,0.168,0.000,0.164,-0.004,4.50,3,22.62,0.00,100.00
28.495,0,0.0,0.0,14.7,14.6,1.000,19.97,20.13,279.03,0,3,41.0,101,666,109.2,117.0,0,529,17.09,76,10.49,1023.98,12.53,13.00,0.52,-6.28,1,34.1,0.0,7.0,16.8,37.8,37.8,-0.2180,-0.1800,100,0.0,-0.1,0,170,312,0,4,58,106.3,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.999,0,1.000,1.000,13.9,-0.7,4,15.4,15.6,18.00,0,0,0,0,0,0,33,400,4,405,0.00,0.00,0.00,0.00,11.88,63.625000,63.625000,0.000000,0.000000,0,0,1236,0.95,0.00,0.00,100,0,0,0,5.1,3.0,500.0,0,3.0,15.0,2.002,1.009,0.168,0.000,0.164,-0.004,4.50,3,22.64,0.00,100.00
28.585,0,0.0,0.0,14.7,14.6,1.000,19.97,20.09,278.53,0,3,39.6,101,666,109.2,117.3,0,529,17.03,76,10.58,1023.98,12.91,13.00,0.52,-6.17,1,38.8,0.0,7.0,16.8,37.8,37.8,0.2560,0.0500,100,0.0,0.2,0,720,312,0,4,58,107.4,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.998,0,1.000,1.000,13.9,-0.7,4,15.4,15.5,17.94,0,0,0,0,0,0,36,380,4,385,0.00,0.00,0.00,0.00,11.88,63.625000,63.625000,0.000000,0.000000,0,0,1205,0.94,0.00,0.00,100,0,0,0,5.1,3.0,500.0,0,3.0,15.0,2.009,1.009,0.168,0.000,0.164,-0.004,4.43,3,22.65,0.00,100.00
28.675,0,0.0,0.0,14.7,14.6,1.000,20.01,20.16,278.23,0,3,42.1,101,666,109.2,118.4,0,528,17.03,76,10.53,1023.98,12.55,13.00,0.52,-6.01,1,34.3,0.0,7.0,16.8,37.8,37.8,-0.2040,-0.1700,100,0.0,0.2,0,170,312,0,4,58,107.9,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.999,0,1.000,1.000,13.9,-0.7,4,15.4,15.6,17.94,0,0,0,0,0,0,33,370,4,375,0.00,0.00,0.00,0.00,11.95,63.625000,63.625000,0.000000,0.000000,0,0,1189,0.94,0.00,0.00,100,0,0,0,5.1,3.0,500.0,0,3.5,15.0,2.009,1.009,0.168,0.000,0.164,-0.004,4.50,3,22.68,0.00,100.00
28.765,0,0.0,0.0,14.7,14.6,1.000,19.96,20.11,278.06,0,3,41.5,101,665,109.2,118.2,0,528,17.09,76,10.66,1023.98,12.90,13.00,0.52,-6.02,1,39.0,0.0,7.0,16.8,37.8,37.8,0.2720,0.0620,100,0.0,-0.4,0,720,312,0,4,58,107.0,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.998,0,1.000,1.000,13.9,-0.7,4,15.4,15.5,17.94,0,0,0,0,0,0,36,370,4,375,0.00,0.00,0.00,0.00,11.95,63.625000,63.625000,0.000000,0.000000,0,0,1189,0.94,0.00,0.00,100,0,0,0,5.1,3.0,500.0,0,3.0,15.0,2.005,1.009,0.168,0.000,0.164,-0.004,4.50,3,22.71,0.00,100.00
28.855,0,0.0,0.0,14.7,14.6,1.000,19.96,20.16,277.79,0,3,41.4,101,665,109.2,117.0,0,527,17.09,76,10.58,1023.98,12.56,13.00,0.52,-5.88,1,34.3,0.0,7.0,16.8,37.8,37.8,-0.2060,-0.1720,100,0.0,-0.4,0,170,311,0,4,58,106.5,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.998,0,1.000,1.000,13.9,-0.7,4,15.4,15.5,17.97,0,0,0,0,0,0,33,370,4,375,0.00,0.00,0.00,0.00,11.95,63.625000,63.625000,0.000000,0.000000,0,0,1189,0.94,0.00,0.00,100,0,0,0,5.1,3.5,500.0,0,3.5,15.0,2.005,1.009,0.168,0.000,0.164,-0.004,4.50,3,22.68,0.00,100.00
28.945,0,0.0,0.0,14.7,14.6,1.000,19.87,20.04,277.28,0,3,39.6,101,669,109.2,117.1,0,528,17.03,76,10.66,1023.98,12.90,13.00,0.52,-5.83,1,39.0,0.0,7.0,16.8,37.8,37.8,0.2720,0.0620,100,0.0,0.4,0,720,311,0,4,58,107.0,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.998,0,1.000,1.000,13.9,-0.7,4,15.4,15.5,17.94,0,0,0,0,0,0,36,380,4,384,0.00,0.00,0.00,0.00,11.93,63.625000,63.625000,0.000000,0.000000,0,0,1204,0.94,0.00,0.00,100,0,0,0,5.1,3.5,500.0,0,3.5,15.0,2.013,1.009,0.168,0.000,0.164,-0.004,4.50,3,22.55,0.00,100.00
29.035,0,0.0,0.0,14.7,14.6,1.000,19.95,20.09,277.14,0,3,38.9,101,668,109.2,118.3,0,528,17.03,76,10.53,1023.98,12.59,13.00,0.52,-5.71,1,34.3,0.0,7.0,16.8,37.8,37.8,-0.2000,-0.1700,100,0.0,0.4,0,170,311,0,4,58,107.2,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.999,0,1.000,1.000,13.9,-0.7,4,15.4,15.5,17.94,0,0,0,0,0,0,33,370,4,375,0.00,0.00,0.00,0.00,11.93,63.625000,63.625000,0.000000,0.000000,0,0,1189,0.94,0.00,0.00,100,0,0,0,5.1,3.0,500.0,0,3.0,15.0,2.013,1.009,0.168,0.000,0.164,-0.004,4.53,3,22.61,0.00,100.00
29.125,0,0.0,0.0,14.7,14.6,1.000,19.88,20.04,276.81,0,3,39.6,101,670,109.2,118.5,0,528,17.09,76,10.66,1023.98,12.90,13.00,0.52,-5.58,1,39.2,0.0,7.0,16.8,37.8,37.8,0.2820,0.0700,100,0.0,-0.7,0,720,311,0,4,58,107.2,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.998,0,1.000,1.000,13.9,-0.7,4,15.4,15.6,17.97,0,0,0,0,0,0,37,370,4,375,0.00,0.00,0.00,0.00,11.95,63.625000,63.625000,0.000000,0.000000,0,0,1189,0.94,0.00,0.00,100,0,0,0,5.1,3.0,500.0,0,3.0,15.0,2.005,1.009,0.168,0.000,0.164,-0.004,4.55,3,22.58,0.00,100.00
29.215,0,0.0,0.0,14.7,14.6,1.000,19.88,20.04,276.54,0,3,38.7,101,671,109.2,117.3,0,527,17.09,76,10.58,1023.98,12.65,13.00,0.52,-5.49,1,34.2,0.0,7.0,16.8,37.8,37.8,-0.2120,-0.1780,100,0.0,-0.7,0,170,311,0,4,58,107.0,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.999,0,1.000,1.000,13.9,-0.7,4,15.4,15.5,17.97,0,0,0,0,0,0,33,380,4,385,0.00,0.00,0.00,0.00,11.95,63.625000,63.625000,0.000000,0.000000,0,0,1205,0.94,0.00,0.00,100,0,0,0,5.1,3.0,500.0,0,3.0,15.0,2.005,1.009,0.168,0.000,0.164,-0.004,4.55,3,22.56,0.00,100.00
29.305,0,0.0,0.0,14.7,14.6,1.000,19.82,20.04,276.18,0,3,39.6,101,674,109.2,117.7,0,527,17.09,76,10.66,1023.98,12.93,13.00,0.52,-5.40,1,38.7,0.0,7.0,16.8,37.8,37.8,0.2560,0.0480,100,0.0,-0.5,0,441,311,0,4,58,106.6,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.999,0,1.000,1.000,13.9,-0.7,4,15.4,15.6,18.00,0,0,0,0,0,0,36,370,4,376,0.00,0.00,0.00,0.00,11.94,63.625000,63.625000,0.000000,0.000000,0,0,1190,0.94,0.00,0.00,100,0,0,0,5.1,3.0,500.0,0,2.5,15.0,2.005,1.009,0.168,0.000,0.164,-0.004,4.55,3,22.49,0.00,100.00
29.395,0,0.0,0.0,14.7,14.6,1.000,19.88,20.04,276.07,0,3,41.4,101,670,109.1,119.4,0,527,17.03,76,10.62,1023.98,12.79,13.00,0.52,-5.32,1,34.4,0.0,7.0,16.8,37.8,37.8,-0.1960,-0.1680,100,0.0,-0.5,0,70,311,0,4,58,107.1,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.999,0,1.000,1.000,13.9,-0.8,4,15.4,15.5,18.00,0,0,0,0,0,0,33,380,4,385,0.00,0.00,0.00,0.00,11.97,63.625000,63.625000,0.000000,0.000000,0,0,1205,0.94,0.00,0.00,100,0,0,0,5.1,2.5,500.0,0,2.5,15.0,2.013,1.009,0.168,0.000,0.164,-0.004,4.55,3,22.60,0.00,100.00
29.485,0,0.0,0.0,14.7,14.6,1.000,19.92,20.04,275.75,0,3,41.0,101,673,109.1,119.2,0,528,17.03,76,10.66,1023.98,12.93,13.00,0.52,-5.23,1,39.3,0.0,7.1,16.8,38.1,38.1,0.2780,0.0640,100,0.0,-0.7,0,441,311,0,4,58,107.4,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.998,0,1.000,1.000,13.9,-0.8,4,15.4,15.6,17.97,0,0,0,0,0,0,37,370,4,375,0.00,0.00,0.00,0.00,11.99,63.625000,63.625000,0.000000,0.000000,0,0,1190,0.94,0.00,0.00,100,0,0,0,5.1,2.5,500.0,0,3.0,15.0,2.013,1.009,0.168,0.000,0.164,-0.004,4.55,3,22.63,0.00,100.00
29.575,0,0.0,0.0,14.7,14.6,1.000,19.88,19.99,275.56,0,3,40.5,101,669,109.1,117.7,0,528,17.09,76,10.62,1023.98,12.90,13.00,0.52,-5.18,1,35.2,0.0,7.1,16.8,38.1,38.1,-0.1520,-0.1440,100,0.0,-0.7,0,70,311,0,4,58,106.5,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.998,0,1.000,1.000,13.9,-0.7,4,15.4,15.5,17.97,0,0,0,0,0,0,33,370,4,375,0.00,0.00,0.00,0.00,12.01,63.625000,63.625000,0.000000,0.000000,0,0,1190,0.94,0.00,0.00,100,0,0,0,5.1,3.0,500.0,0,3.0,15.0,2.002,1.009,0.168,0.000,0.164,-0.004,4.50,3,22.57,0.00,100.00
