#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.12.3.406
#Vehicle: BMW B58
#VIN: WZ1DB42030W022945
#Ecu name: BMW B58 ECM
#Ecu CALID: 00006352-060-140-053
#Ecu RaceROM version: 51575
#Ecu rom hash: AC45278A
#Ecu programming dongle ID: 6DBF80
#Ecu programming date: 2023-11-24T10:24:13
#Ecu programming count: 5
#Ecu programming comment: Alpha 8 V10.39
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Boost Pressure Error (psi),Boost Pressure Pre Throttle (filtered) (psi),Boost Pressure Target (psi),Compressor Pressure Ratio Target (-),Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Failsafe Reason,Cylinder Fill Limit Reason,Engine Oil Pressure (psi),Engine Oil Temperature (°C),Engine Speed (rpm),Engine Temperature (°C),Exhaust Cam Centre Angle  (° Crank),Exhaust Flap Status (0/1),Exhaust Gas Temperature (°C),Exhaust Mass Flow Target (kg/h),Flex Fuel Ethanol Content (%),Fuel Injection Quantity cylinder 1 (mg/stk),Fuel Quantity Maximum for DI (mg/stk),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,HPP Delivery Angle Final (Deg Crank),HPP Feedforward Dynamic (Deg Crank),HPP Feedforward Gain (Deg Crank),HPP Feedforward Offset (Deg Crank),HPP Feedforward Steady (Deg Crank),HPP Feedforward Sum (Deg Crank),HPP Fuel Pressure Error (MPa),HPP PI Control (MPa),Ignition Blend Factor (%),Ignition Retard Total (°),Ignition Timing Cylinder 1 (° Crank),Injection Angle End (deg),Injection Angle Max (position) (deg),Injection Angle Safe End All Cylinders (deg),Injection Angle Start (deg),Injection Mode Cylinder 1 (-),Intake Air Temperature Filtered (°C),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (psi),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Load Factor for Component Protection (-),Manifold Pressure Target (psi),Manifold Relative Pressure (psi),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),Mass Airflow Target (Normalised) (kg/h),Misfire Counter Cylinder 1 (-),Misfire Counter Cylinder 2 (-),Misfire Counter Cylinder 3 (-),Misfire Counter Cylinder 4 (-),Misfire Counter Cylinder 5 (-),Misfire Counter Cylinder 6 (-),MSV active angle (° Crank),PI Absolute Fuel Pressure (kpa),PI Diagnostic Flags,PI Differential Fuel Pressure (kpa),PI Effective Pulsewidth Actual (msec),PI Effective Pulsewidth Target (msec),PI Fuel Mass Actual (mg/stk),PI Fuel Mass Target (mg/stk),PI Fuel Mass Total (mg/stk),PI Fuel Multiplier Adjusted,PI Fuel Multiplier Original,PI Fuel Volume Actual (cc),PI Fuel Volume Target (cc),PI Injector Duty Actual (%),PI Injector Duty Target (%),PI Injector Flow Rate (cc/min),PI Injector Lag Time (msec),PI Injector Pulsewidth Actual (msec),PI Injector Pulsewidth Target (msec),PI Percent DI Actual (%),PI Percent PI Actual (%),PI Percent PI Target (%),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired Max (Nm),Torque Limitation State,Torque Request (Nm),Turbine Inlet Pressure (psi),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Vehicle Speed (km/h),Vehicle Use Case,Volumetric Efficiency (%),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%)
61.327,0,28.8,0.7,15.1,15.9,1.086,75.76,75.33,299.92,0,3,64.5,93,2178,97.6,95.7,0,630,210.41,80,53.98,653.27,33.99,34.23,-0.18,4.39,4,61.0,1.0,27.6,24.6,52.2,53.2,0.2280,0.3900,100,-3.0,12.8,262,262,262,310,1,52,94.6,14.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.936,0,1.000,1.000,14.9,0.4,3,189.7,188.7,213.72,0,0,0,0,0,0,61,380,1048576,377,0.00,0.00,0.00,5.48,54.12,64.562500,64.562500,0.000000,0.007591,0,0,1192,0.99,0.00,0.00,100,0,10,0,59.2,228.5,500.0,0,231.0,16.1,0.536,1.090,0.441,0.016,0.619,0.162,48.31,8,74.67,0.00,100.00
61.416,0,30.1,0.9,15.2,16.5,1.116,77.27,76.59,300.34,0,3,65.1,93,2192,97.6,97.7,0,644,218.94,80,54.07,649.69,34.52,34.70,-0.18,4.03,4,59.5,0.0,27.9,24.7,52.6,52.6,0.1100,0.3480,100,-2.5,12.2,0,720,262,0,1,52,94.0,15.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.968,0,1.000,1.000,15.2,0.6,3,193.3,194.6,219.97,0,0,0,0,0,0,60,380,1048576,376,0.00,0.00,0.00,5.74,54.88,64.562500,64.562500,0.000000,0.007950,0,0,1190,0.99,0.00,0.00,100,0,10,0,59.9,233.5,500.0,0,235.5,16.4,0.705,1.114,0.535,0.029,0.922,0.357,48.73,8,74.82,0.00,98.96
61.507,0,32.4,1.8,15.4,18.4,1.195,79.12,80.88,301.74,0,3,67.2,93,2218,97.6,97.6,0,693,235.09,80,55.64,641.48,35.34,35.00,-0.18,4.30,4,60.1,0.0,28.7,25.0,53.7,53.7,0.0480,0.3220,100,-2.0,12.4,0,164,260,0,1,52,93.7,15.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.987,0,1.000,1.000,15.7,0.9,3,200.0,208.6,232.31,0,0,0,0,0,0,59,380,1048576,374,0.00,0.00,0.00,6.19,56.66,64.562500,64.562500,0.000000,0.008568,0,0,1188,0.99,0.00,0.00,100,0,11,0,64.6,239.0,500.0,0,242.5,17.5,0.933,1.185,0.797,0.174,2.020,1.049,49.24,8,74.96,0.00,98.33
61.606,0,34.1,3.4,15.6,19.9,1.305,81.35,85.71,303.24,0,3,68.1,93,2252,97.6,99.1,0,708,267.59,80,57.71,631.23,34.81,35.00,-0.18,5.00,4,60.6,0.0,29.6,25.1,54.7,54.7,-0.0820,0.2960,100,-1.5,12.1,0,257,257,0,1,52,93.3,15.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.993,0,1.000,1.000,17.2,1.1,3,208.2,230.3,254.72,0,0,0,0,0,0,60,390,1048576,382,0.00,0.00,0.00,6.73,58.50,64.562500,64.562500,0.000000,0.009323,0,0,1200,1.00,0.00,0.00,100,0,12,0,71.3,249.0,500.0,0,252.5,18.6,1.116,1.251,1.426,0.197,3.492,1.869,49.86,8,75.25,0.00,100.00
61.696,0,36.4,4.4,15.8,20.4,1.378,83.70,95.70,304.22,0,3,68.6,93,2272,97.6,100.4,0,709,276.78,80,59.37,626.78,34.85,35.00,-0.18,4.69,4,61.2,0.0,30.3,25.1,55.4,55.4,-0.1260,0.2900,100,-1.5,10.9,0,435,256,0,1,52,93.2,15.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.987,0,1.000,1.000,17.8,1.3,3,217.6,252.0,275.41,0,0,0,0,0,0,61,390,1048576,380,0.00,0.00,0.00,7.20,59.81,64.562500,64.562500,0.000000,0.009956,0,0,1198,0.99,0.00,0.00,100,0,12,0,87.8,257.0,500.0,0,262.0,19.1,1.260,1.285,2.020,0.104,4.439,2.316,50.45,8,75.57,0.00,100.00
61.786,0,37.4,4.5,16.0,20.7,1.416,85.71,97.20,304.96,0,3,67.7,93,2290,97.6,100.6,0,711,288.62,80,60.26,621.58,35.00,35.00,-0.18,4.26,4,63.5,0.0,30.7,25.2,55.9,55.9,0.2200,0.3840,100,-1.0,14.5,0,720,255,0,1,52,93.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.982,0,1.000,1.000,18.4,1.6,3,223.8,258.3,288.69,0,0,0,0,0,0,62,390,1048576,379,0.00,0.00,0.00,7.63,60.88,64.562500,64.562500,0.000000,0.010567,0,0,1196,1.00,0.00,0.00,100,0,13,0,96.0,268.5,500.0,0,272.5,19.4,1.288,1.302,2.420,0.000,4.883,2.463,51.01,8,75.82,0.00,100.00
61.876,0,38.4,4.6,16.2,20.9,1.440,87.43,101.20,306.83,0,3,68.8,93,2329,97.5,102.2,0,712,298.84,80,61.27,611.69,34.49,35.00,-0.18,3.35,4,64.0,0.0,31.1,25.3,56.4,56.4,0.2080,0.3820,100,-0.5,15.0,0,163,252,0,1,52,92.6,16.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.978,0,1.000,1.000,18.8,1.8,3,232.5,270.6,301.97,0,0,0,0,0,0,62,390,1048576,378,0.00,0.00,0.00,8.08,61.69,64.562500,64.562500,0.000000,0.011177,0,0,1194,0.99,0.00,0.00,100,0,13,0,98.1,277.0,500.0,0,280.5,19.7,1.294,1.318,2.752,0.000,5.309,2.557,51.62,8,76.19,0.00,100.00
61.967,0,39.7,4.6,16.5,21.3,1.461,88.93,104.20,307.62,0,3,69.9,93,2349,97.5,103.7,0,713,320.12,80,62.08,605.95,34.77,35.00,-0.18,2.55,4,62.8,0.0,31.4,25.3,56.7,56.7,-0.1020,0.3080,100,-0.5,15.2,0,251,251,0,1,52,91.9,16.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.978,0,1.000,1.000,20.0,2.0,3,239.6,285.4,318.38,0,0,0,0,0,0,64,390,1048576,376,0.00,0.00,0.00,8.37,62.22,64.562500,64.562500,0.000000,0.011589,0,0,1191,0.99,0.00,0.00,100,0,13,0,98.0,284.0,500.0,0,286.0,20.0,1.322,1.340,3.117,0.076,5.939,2.746,52.11,8,76.44,0.00,100.00
62.056,0,40.7,4.8,16.7,21.4,1.481,90.40,108.63,308.65,0,3,67.5,93,2369,97.5,105.3,0,713,325.31,80,58.18,600.08,35.21,35.00,-0.18,1.71,4,62.6,0.0,31.5,25.4,56.9,56.9,-0.1680,0.2880,100,-0.5,15.5,0,720,255,0,4,52,91.2,16.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.980,0,1.000,1.000,20.3,2.2,3,246.1,297.0,331.50,0,0,0,0,0,0,64,390,1048576,374,0.00,0.00,0.00,8.72,62.75,64.562500,64.562500,0.000000,0.012070,0,0,1189,0.99,0.00,0.00,100,0,14,0,98.0,289.5,500.0,0,292.5,20.3,1.309,1.354,3.455,0.000,6.277,2.822,52.73,8,76.71,0.00,100.00
62.146,0,42.7,4.7,16.9,21.7,1.501,91.94,114.98,309.96,0,3,69.3,93,2399,97.5,105.7,0,716,346.19,80,58.18,593.56,35.07,35.00,-0.18,1.14,4,64.7,0.0,31.8,25.4,57.2,57.2,0.1860,0.3760,100,-0.5,14.2,0,720,254,0,4,52,91.1,16.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.983,0,0.999,1.000,21.4,2.4,3,252.5,317.9,351.00,0,0,0,0,0,0,63,390,1048576,373,0.00,0.00,0.00,9.14,63.53,64.562500,64.562500,0.000000,0.012650,0,0,1186,0.99,0.00,0.00,100,0,14,0,98.0,297.0,500.0,0,299.5,20.7,1.300,1.378,3.883,0.000,6.896,3.014,53.36,8,77.16,0.00,100.00
62.236,0,45.4,4.7,17.1,24.1,1.564,93.23,118.05,311.54,0,3,70.6,93,2428,97.5,107.7,0,720,399.03,80,58.14,586.22,34.70,35.00,-0.18,0.89,4,64.3,0.0,32.0,25.6,57.6,57.6,-0.0220,0.3360,100,-0.5,14.6,0,42,254,0,4,52,91.9,17.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.987,0,0.999,1.000,23.9,2.7,3,259.7,349.2,381.78,0,0,0,0,0,0,66,390,1048576,372,0.00,0.00,0.00,9.47,63.91,64.562500,64.562500,0.000000,0.013107,0,0,1184,0.98,0.00,0.00,100,0,15,0,98.0,302.5,500.0,0,304.5,21.4,1.643,1.419,4.889,0.670,9.854,4.295,53.97,8,77.76,0.00,100.00
62.326,0,47.5,7.1,17.4,24.5,1.664,94.65,132.66,312.34,0,3,69.1,93,2443,97.4,106.4,0,721,402.31,80,58.10,581.91,34.94,35.00,-0.18,0.46,4,65.8,0.0,32.3,25.7,58.0,58.0,0.1940,0.3920,100,-0.5,16.0,0,70,253,0,4,52,92.3,17.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.987,0,0.999,1.000,24.4,2.9,3,265.5,375.5,410.50,0,0,0,0,0,0,64,400,1048576,380,0.00,0.00,0.00,9.83,64.69,64.562500,64.562500,0.000000,0.013596,0,0,1197,0.99,0.00,0.00,100,0,15,0,98.0,307.0,500.0,0,309.0,21.9,1.883,1.449,6.346,0.301,12.006,5.359,54.56,8,78.10,0.00,100.00
62.416,0,47.8,7.0,17.6,24.6,1.697,95.72,132.30,313.41,0,3,70.6,93,2478,97.4,108.2,0,726,409.38,80,58.39,575.08,34.68,35.00,-0.18,0.31,4,64.8,0.0,32.6,25.7,58.3,58.3,-0.0860,0.3280,100,-0.5,16.0,0,252,252,0,4,52,93.3,17.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,0.999,1.000,24.4,3.1,3,271.5,377.3,424.34,0,0,0,0,0,0,66,400,1048576,378,0.00,0.00,0.00,10.23,65.38,64.562500,64.562500,0.000000,0.014137,0,0,1195,0.99,0.00,0.00,100,0,16,0,97.9,312.5,500.0,0,314.5,22.1,1.844,1.461,6.947,0.000,12.264,5.316,55.05,8,78.62,0.00,100.00
62.507,0,47.8,6.9,17.8,24.6,1.712,96.64,133.85,315.53,0,3,70.2,93,2521,97.4,107.4,0,729,417.00,80,58.94,564.36,34.90,35.00,-0.18,1.15,4,66.4,0.0,32.7,25.9,58.6,58.6,0.1800,0.3900,100,-0.5,14.3,250,250,250,310,4,52,94.4,17.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.993,0,0.999,1.000,24.5,3.4,3,279.6,387.9,436.00,0,0,0,0,0,0,65,400,1048576,377,0.00,0.00,0.00,10.60,65.81,64.562500,64.562500,0.000000,0.014664,0,0,1192,0.99,0.00,0.00,100,0,16,0,98.0,316.0,508.0,0,318.0,22.3,1.797,1.473,7.270,0.000,12.572,5.303,55.70,8,79.05,0.00,100.00
62.597,0,48.2,6.6,18.1,24.5,1.714,97.84,132.61,315.73,0,3,69.0,93,2541,97.3,108.5,0,728,418.12,80,59.54,561.02,34.86,35.00,-0.18,1.45,4,66.2,0.0,33.1,25.9,59.0,59.0,0.0220,0.3600,100,-0.5,16.1,0,434,249,0,4,52,95.1,18.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.993,0,0.998,1.000,24.4,3.6,3,285.1,387.9,441.38,0,0,0,0,0,0,67,400,1048576,375,0.00,0.00,0.00,10.98,66.81,64.562500,64.562500,0.000000,0.015182,0,0,1190,0.99,0.00,0.00,100,0,16,0,98.0,321.5,514.8,0,324.5,22.4,1.747,1.477,7.389,0.000,12.492,5.104,56.59,8,79.51,0.00,100.00
62.696,0,50.2,6.4,18.3,25.1,1.733,98.82,134.60,316.67,0,3,70.4,93,2567,97.3,108.5,0,728,435.47,80,59.92,554.67,34.96,35.00,-0.18,1.79,4,67.6,0.0,33.4,26.0,59.4,59.4,0.1900,0.4100,100,-0.5,16.5,0,247,247,0,4,52,96.5,18.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.993,0,0.998,1.000,25.0,3.8,3,292.8,400.9,453.50,0,0,0,0,0,0,66,400,1048576,374,0.00,0.00,0.00,11.34,67.38,64.562500,64.562500,0.000000,0.015671,0,0,1187,0.99,0.00,0.00,100,0,17,0,98.0,327.0,525.6,0,329.5,22.6,1.819,1.493,7.732,0.479,13.646,5.436,57.18,8,79.87,0.00,100.00
62.786,0,50.2,6.7,18.6,25.2,1.753,99.91,136.17,317.17,0,3,69.3,93,2598,97.3,108.1,0,726,440.66,80,60.77,548.89,34.63,35.00,-0.18,2.77,4,68.1,0.0,33.8,26.0,59.8,59.8,0.1980,0.4160,100,-0.5,16.5,244,244,244,308,4,52,97.0,18.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.996,0,0.998,1.000,25.1,4.1,3,296.8,405.7,461.66,0,0,0,0,0,0,67,410,1048576,382,0.00,0.00,0.00,11.86,68.56,64.562500,64.562500,0.000000,0.016403,0,0,1200,0.99,0.00,0.00,100,0,17,0,98.0,332.0,536.4,0,333.5,22.8,1.757,1.500,8.004,0.000,13.438,5.434,57.88,8,80.05,0.00,100.00
62.876,0,49.5,6.5,18.8,25.0,1.757,101.09,136.17,318.31,0,3,69.9,93,2632,97.2,108.4,0,725,441.06,80,61.44,540.95,34.83,35.00,-0.18,3.72,4,68.9,0.0,34.3,26.1,60.4,60.4,0.2020,0.4260,100,-0.5,14.2,242,242,242,307,4,52,97.9,18.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.996,0,0.998,1.000,24.9,4.4,3,306.4,414.1,468.06,0,0,0,0,0,0,69,410,1048576,380,0.00,0.00,0.00,12.39,69.69,64.562500,64.562500,0.000000,0.017136,0,0,1197,0.99,0.00,0.00,100,0,18,0,97.9,335.5,551.6,0,337.5,22.9,1.672,1.506,8.158,0.000,13.277,5.119,58.51,8,80.29,0.00,100.00
62.967,0,49.5,5.9,19.1,24.8,1.743,102.15,133.59,318.77,0,3,73.0,93,2658,97.2,107.0,0,725,440.72,80,62.12,536.06,34.75,35.00,-0.18,4.56,4,68.6,0.0,34.7,26.3,61.0,61.0,0.0160,0.3820,100,-0.5,17.0,240,240,240,307,4,52,98.4,19.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.994,0,0.997,1.000,24.6,4.6,3,312.2,408.8,468.62,0,0,0,0,0,0,69,410,1048576,378,0.00,0.00,0.00,12.80,70.50,64.562500,64.562500,0.000000,0.017700,0,0,1195,0.99,0.00,0.00,100,0,18,0,97.9,340.5,561.2,0,342.5,22.9,1.574,1.505,8.090,0.000,12.730,4.641,59.25,8,80.19,0.00,100.00
63.056,0,49.5,5.5,19.3,24.8,1.735,103.36,132.61,319.89,0,3,71.4,93,2706,97.2,108.6,0,724,450.66,80,62.84,526.73,34.49,35.00,-0.18,4.84,4,69.3,0.0,35.1,26.4,61.5,61.5,0.0180,0.3920,100,-0.5,17.0,237,237,237,306,4,52,98.1,19.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0,0.997,1.000,24.7,4.8,3,320.4,413.2,471.94,0,0,0,0,0,0,71,410,1048576,376,0.00,0.00,0.00,13.48,71.75,64.562500,64.562500,0.000000,0.018646,0,0,1192,0.98,0.00,0.00,100,0,19,0,97.9,347.5,580.0,0,348.5,22.9,1.501,1.509,8.107,0.000,12.512,4.404,60.02,8,80.29,0.00,100.00
63.147,0,49.5,5.2,19.6,24.5,1.726,104.94,132.30,320.62,0,3,72.9,93,2725,97.2,107.0,0,723,448.91,80,63.78,522.66,34.52,35.00,-0.18,5.08,4,72.2,0.0,35.5,26.5,62.0,62.0,0.3360,0.5140,100,-0.5,17.0,235,235,235,305,4,52,98.2,19.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.987,0,0.996,1.000,24.4,5.1,3,329.5,417.0,474.97,0,0,0,0,0,0,72,410,1048576,375,0.00,0.00,0.00,13.98,72.50,64.562500,64.562500,0.000000,0.019348,0,0,1189,0.99,0.00,0.00,100,0,19,0,97.9,351.5,588.4,0,354.5,23.0,1.372,1.513,8.113,0.000,11.797,3.684,60.72,8,80.24,0.00,100.00
63.236,0,49.5,4.7,19.8,24.4,1.713,106.50,130.76,321.18,0,3,72.2,93,2753,97.2,107.2,0,722,452.38,80,64.28,517.34,34.94,35.00,-0.18,4.69,4,70.8,0.0,35.8,26.5,62.3,62.3,0.1020,0.4260,100,-1.0,16.5,234,234,234,305,4,52,98.7,19.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.988,0,0.995,1.000,24.3,5.4,3,336.2,415.2,475.88,0,0,0,0,0,0,71,410,0,373,0.00,1.02,0.00,14.54,73.25,64.562500,64.562500,0.000000,0.020111,0,5,1186,0.99,0.00,2.00,100,0,20,0,97.9,358.0,598.4,0,360.5,23.0,1.298,1.514,8.057,0.000,11.426,3.369,61.50,8,80.30,0.00,100.00
63.326,0,49.2,4.4,20.1,24.2,1.710,108.50,131.95,322.83,0,3,74.1,93,2807,97.1,108.6,0,721,451.25,80,52.29,506.47,34.58,35.00,-0.18,4.57,4,64.2,0.0,28.7,26.7,55.4,55.4,0.1320,0.4400,100,-1.0,16.5,0,245,245,0,4,52,98.8,20.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.989,0,0.994,1.000,24.1,5.7,3,350.0,429.3,482.66,0,0,0,0,0,0,64,420,0,380,1.07,1.06,15.38,15.28,73.81,51.468750,64.562500,0.021255,0.021133,5,5,1197,0.98,2.04,2.04,79,21,21,0,98.0,363.5,623.2,0,367.5,23.1,1.257,1.518,8.158,0.000,11.363,3.205,62.39,8,80.44,0.00,100.00
63.416,0,48.8,3.7,20.4,23.8,1.686,110.14,128.44,322.67,0,3,73.0,93,2814,97.1,107.9,0,722,448.19,80,51.44,504.31,35.21,35.00,-0.18,2.52,4,60.7,0.0,28.5,26.7,55.2,55.2,-0.3640,0.2760,100,-1.0,16.5,0,194,246,0,4,52,98.8,20.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.968,0,0.993,1.000,23.7,6.0,3,356.3,419.3,480.78,0,0,0,0,0,0,62,420,0,378,1.08,1.09,15.55,15.72,74.38,51.093750,64.562500,0.021500,0.021729,5,5,1195,0.98,2.06,2.07,79,21,21,0,97.9,371.5,628.0,0,374.5,23.0,1.148,1.515,7.900,0.000,10.518,2.617,62.92,8,80.46,0.00,100.00
63.507,0,48.8,3.2,20.7,24.1,1.678,111.72,127.95,324.45,0,3,76.1,93,2880,97.1,106.8,0,722,465.69,80,52.54,495.88,35.02,35.00,-0.18,3.94,4,63.9,0.0,28.9,26.8,55.7,55.7,0.1060,0.4100,100,-1.0,16.5,0,70,242,0,4,52,98.5,20.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.997,0,0.991,1.000,24.0,6.2,3,369.5,426.0,487.31,0,0,0,0,0,0,63,420,0,377,1.15,1.17,16.58,16.80,76.50,50.562500,64.562500,0.022919,0.023209,5,5,1192,0.98,2.13,2.15,78,22,22,0,98.0,378.0,650.0,0,379.5,23.2,1.080,1.522,7.893,0.000,10.430,2.537,63.67,8,80.48,0.00,100.00
63.596,0,48.8,3.2,21.0,24.1,1.683,113.57,130.22,325.49,0,3,74.3,93,2914,97.0,106.7,0,723,471.94,80,51.65,487.05,35.17,35.00,-0.18,2.01,4,61.7,0.0,28.8,27.0,55.8,55.8,-0.2880,0.2960,100,-1.0,16.5,0,720,241,0,4,52,97.8,21.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.969,0,0.989,1.000,24.0,6.5,3,381.2,440.0,496.69,0,0,0,0,0,0,62,420,0,375,1.19,1.22,17.11,17.47,76.94,50.187500,64.562500,0.023651,0.024155,5,5,1189,0.98,2.18,2.20,78,22,23,0,98.0,380.5,665.6,0,383.5,23.4,1.035,1.534,8.080,0.000,10.518,2.438,64.84,8,80.50,0.00,100.00
63.687,0,48.2,2.8,21.3,23.3,1.666,115.58,129.47,325.99,0,3,74.8,93,2937,97.0,105.9,0,725,457.56,80,52.20,484.39,35.07,35.00,-0.18,2.01,4,63.4,0.0,28.9,27.1,56.0,56.0,0.0060,0.3700,100,-1.0,16.5,0,720,240,0,4,52,99.1,21.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.980,0,0.986,1.000,23.1,6.8,3,391.2,437.8,497.06,0,0,0,0,0,0,63,420,0,373,1.25,1.28,17.86,18.23,78.06,49.781250,64.562500,0.024704,0.025208,5,6,1186,0.99,2.24,2.26,77,23,23,0,98.0,387.5,672.8,0,390.0,23.4,0.917,1.535,7.875,0.000,9.705,1.830,65.66,8,80.47,0.00,99.97
63.776,0,47.5,1.5,21.7,23.0,1.629,117.46,124.29,326.85,0,3,73.6,93,2982,97.0,106.3,0,730,464.03,80,51.44,477.56,35.14,35.00,-0.18,-0.36,4,61.5,0.0,28.5,27.2,55.7,55.7,-0.2680,0.2900,100,-1.0,16.5,239,239,239,300,4,52,98.8,21.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.934,0,0.982,1.000,22.9,7.1,3,401.8,427.5,493.38,0,0,0,0,0,0,63,430,0,380,1.29,1.31,18.66,18.91,78.06,49.187500,64.562500,0.025803,0.026154,6,6,1198,0.99,2.28,2.29,76,24,24,0,98.0,393.5,691.2,0,396.0,22.8,0.795,1.499,7.363,-0.027,8.451,1.115,66.44,8,80.48,0.00,95.38
63.867,0,46.2,1.1,21.9,21.8,1.593,118.53,123.61,327.67,0,0,74.8,93,3035,96.9,106.0,0,733,445.25,80,54.07,466.73,34.78,35.00,-0.18,-0.05,4,63.0,0.0,28.7,27.2,55.9,55.9,-0.0200,0.3560,100,-1.0,14.6,0,192,233,0,4,52,97.5,21.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.979,0,0.978,1.000,21.7,7.3,3,417.2,430.3,490.00,0,0,0,0,0,0,62,430,0,380,1.36,1.38,19.56,19.88,79.75,48.687500,64.562500,0.027054,0.027496,6,6,1196,0.98,2.34,2.36,76,25,25,0,97.9,398.5,716.4,0,400.5,22.1,0.722,1.456,6.867,-0.061,7.197,0.391,67.21,8,80.58,0.00,92.62
63.956,0,43.7,0.0,22.0,21.4,1.532,113.69,111.12,327.67,0,0,74.5,93,3069,96.9,106.0,0,732,421.44,80,54.79,464.45,34.85,35.00,-0.18,0.17,4,61.4,0.0,27.7,27.2,54.9,54.9,-0.1420,0.3280,100,-1.0,14.0,0,41,234,0,4,52,97.5,20.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.985,0,0.975,1.000,20.1,6.6,3,420.1,393.2,465.75,0,0,0,0,0,0,62,440,0,395,1.30,1.24,19.19,18.28,76.31,48.281250,64.562500,0.026535,0.025299,6,6,1221,1.00,2.30,2.24,75,25,24,0,64.8,401.5,724.8,0,400.0,21.2,0.628,1.398,5.783,-0.078,5.479,-0.227,68.32,8,80.58,0.00,87.10
64.046,0,43.0,-1.0,22.3,21.2,1.501,106.80,108.12,327.67,0,0,74.8,93,3062,96.9,105.2,0,730,412.88,80,55.47,464.91,35.13,35.00,-0.18,0.27,4,58.1,0.0,26.1,27.2,53.3,53.3,-0.3360,0.2400,100,-1.0,17.0,0,720,235,0,1,52,95.4,19.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.984,0,0.990,1.000,19.8,5.4,3,391.1,384.1,450.16,0,0,0,0,0,0,60,420,0,384,1.17,1.10,16.88,15.92,71.00,49.312500,64.562500,0.023346,0.022034,5,5,1202,0.97,2.14,2.08,76,24,22,0,35.9,385.5,723.6,0,374.0,20.4,0.647,1.351,5.207,0.000,4.838,-0.369,69.00,8,80.51,0.00,82.90
