Time (sec),Accel Ped. Pos. (%),Actual Load (load),Air Fuel Ratio (AFR),Boost (PSI),Boost Mean Abs (PSI),Cyl1 Timing Cor (,Cyl2 Timing Cor (,Cyl3 Timing Cor (,Cyl4 Timing Cor (,Cyl5 Timing Cor (,Cyl6 Timing Cor (,Intake Mani. Temp. (,LTFT (%),Load Requested (load),RPM (RPM),Req. Boost Abs. (PSI),STFT (%),TPS Act. (%),Timing Cyl. 1 (,WGDC (%)
44.502,100,124.7,12.2,10.8,7.9,-1.2,0,0,-0.9,0,0,150.8,10,139.5,6686,8.6,-13,100,4.3,78
44.559,100,124.8,12.2,10.9,7.9,-1.2,0,0,-0.9,0,0,150.8,10,139.4,6688,8.7,-13,100,4.3,78
44.601,100,124.7,12.2,10.8,7.9,-1.2,0,0,-0.9,0,0,150.8,10,139.2,6680,8.7,-13,100,4.1,78
44.657,100,124.6,12.05,10.8,7.9,-1.2,0,0,-0.9,0,0,150.8,10,138.8,6693,8.6,-13,100,4.2,78
44.706,100,124.8,12.2,10.8,7.9,-1.2,0,0,-0.9,0,0,150.8,10,138.6,6704,8.6,-13,100,4.1,78
44.758,100,124.5,12.2,10.9,7.9,-1.2,0,0,-0.9,0,0,150.8,10,138.8,6684,8.6,-13,100,4.1,78
44.8,100,124.5,12.2,10.8,7.9,-1.2,0,0,-0.9,0,0,150.8,10,139.3,6700,8.6,-13,100,4.3,78
44.865,100,124.2,12.2,10.9,7.8,-1.2,0,0,-0.9,0,0,150.8,10,138.7,6680,8.6,-13,100,4.2,79
44.911,100,123.8,12.2,10.8,7.8,-1.2,0,0,-0.9,0,0,150.8,10,138.3,6704,8.6,-12,100,4.2,78
44.966,100,123.9,12.2,10.8,7.8,-1.2,0,0,-0.9,0,0,150.8,10,138.2,6744,8.6,-13,100,4.2,76
45.011,100,123.9,12.2,10.8,7.8,-1.2,0,0,-0.9,0,0,150.8,10,138.6,6716,8.6,-12,100,4.2,78
45.058,100,123.6,12.2,10.8,7.9,-1.2,0,0,-0.9,0,0,150.8,10,137.7,6740,8.6,-13,100,4.1,78
45.11,100,124,12.2,10.7,7.8,-1.2,0,0,-0.9,0,0,150.8,10,138.6,6720,8.7,-13,100,4.4,78
45.162,100,123.8,12.2,10.8,7.8,-1.2,0,0,-0.9,0,0,150.8,10,138.2,6700,8.6,-12,100,4.2,79
45.21,100,123.8,12.2,10.8,7.8,-1.2,0,0,-0.9,0,0,150.8,10,138,6716,8.6,-13,100,3,79
45.261,100,123.9,11.91,10.8,7.8,-1.2,0,0,-0.9,0,0,152.2,10,138.3,6724,8.7,-12,100,2.9,77
45.313,100,123.8,11.76,10.9,7.9,-1.2,0,0,-0.9,0,0,152.2,10,138.2,6706,8.6,-13,100,2.9,77
45.376,100,123.4,11.76,10.9,7.8,-1.2,0,0,-0.9,0,0,152.2,10,137.9,6734,8.6,-12,100,3,77
45.419,100,123.2,11.76,10.7,7.8,-1.2,0,0,-0.9,0,0,152.2,10,137.3,6776,8.6,-12,100,2.1,77
45.477,100,123,11.76,10.9,7.8,-1.2,0,0,-0.9,0,0,152.2,10,137.5,6747,8.5,-12,100,2.3,76
45.522,100,123.5,11.61,10.8,7.8,-1.2,0,0,-0.9,0,0,152.2,10,137.8,6744,8.6,-12,100,2.4,75
45.574,100,123.1,11.61,10.9,7.8,-1.2,0,0,-0.9,0,0,152.2,10,137.3,6763,8.5,-12,100,2.3,77
45.636,100,123.5,11.61,10.9,7.8,-1.2,0,0,-0.9,0,0,152.2,10,138.2,6744,8.6,-12,100,1.8,77
45.678,100,123.6,11.32,10.7,7.9,-1.2,0,0,-0.9,0,0,152.2,10,137.6,6772,8.6,-12,100,1.6,76
45.731,100,123.3,11.32,10.8,7.9,-1.2,0,0,-0.9,0,0,152.2,10,137.9,6744,8.6,-12,100,1.7,76
45.783,100,123.2,11.32,10.8,7.9,-1.2,0,0,-0.9,0,0,152.2,10,137.7,6768,8.6,-11,100,1.6,76
45.83,100,123.1,11.32,10.9,7.9,-1.2,0,0,-0.9,0,0,152.2,10,137.5,6742,8.6,-11,100,1.5,76
45.886,100,123,11.17,10.9,7.9,-1.2,0,0,-0.9,0,0,152.2,10,137.7,6758,8.6,-11,100,1.4,76
45.934,100,123.1,11.17,10.9,7.9,-1.2,0,0,-0.9,0,0,152.2,10,137.5,6768,8.6,-11,100,1.5,76
45.98,100,123.1,11.17,10.8,7.9,-1.2,0,0,-0.9,0,0,152.2,10,136,6752,8.6,-11,100,1.5,76
46.031,100,123.4,11.02,10.9,7.9,-1.2,0,0,-0.9,0,0,152.2,10,137.7,6766,8.7,-11,100,1.4,76
46.078,100,123.2,10.88,10.9,7.9,-1.2,0,0,-0.9,0,0,152.2,10,138.1,6754,8.7,-11,100,1.3,77
46.13,100,123.2,10.88,10.8,7.9,-1.2,0,0,-0.9,0,-1.9,152.2,10,137.5,6766,8.6,-11,100,1.3,77
46.183,100,123.1,10.88,11,7.9,-1.2,0,0,-0.9,0,-1.9,152.2,10,136,6770,8.6,-11,100,1.1,76
46.228,100,123.1,10.88,10.8,7.9,-1.2,0,0,-0.9,0,-1.9,152.2,10,137.1,6779,8.7,-10,100,1.2,76
46.287,100,122.8,10.88,10.8,7.9,-1.2,0,0,-0.9,0,-1.9,152.2,10,136.3,6758,8.7,-10,100,1.3,77
46.332,100,122.5,10.88,10.8,7.8,-1.2,0,0,-0.9,0,-1.9,152.2,10,134.1,6814,8.6,-10,100,0.8,77
46.387,100,122.4,10.88,10.9,7.8,-1.2,0,0,-0.9,0,-1.9,153.5,10,136.3,6758,8.7,-10,100,8.2,82
46.429,100,122,10.73,10.8,7.8,-0.9,0,0,-0.9,0,-1.9,153.5,10,105.2,6814,7,-10,100,0.6,82
46.488,100,117.1,10.88,10.8,7.9,-0.9,0,0,-0.9,0,-1.9,153.5,10,113.6,6747,7.4,0,73,1.6,52
46.541,100,110.6,10.44,9.5,7.2,-0.9,0,0,-0.9,0,-1.9,153.5,10,116.5,6790,7.5,0,60,2.7,67
46.589,100,105.7,10.29,7.8,6.8,-0.9,0,0,-0.9,0,-1.9,153.5,10,119.8,6760,7.6,0,72,4.4,70
46.647,100,103.9,10.44,7.3,6.8,-0.9,0,0,-0.9,0,-1.9,153.5,10,121.6,6776,7.8,0,75,6.2,81
46.69,100,110.5,10.58,8.4,7.2,-0.9,0,0,-0.9,0,-1.9,153.5,10,125.2,6812,7.9,0,78,3.5,79
46.746,100,114.3,10.58,9.2,7.4,-0.9,0,0,-0.9,0,-1.9,153.5,10,126.4,6772,8,0,80,1.9,58
46.79,100,116.4,10.58,9.9,7.5,-0.9,0,0,-0.9,0,-1.9,153.5,10,128.5,6802,8.1,0,80,1.6,66
46.847,100,118.4,10.29,10.1,7.6,-0.9,0,0,-0.9,0,-1.9,153.5,10,128.5,6768,8.1,0,82,0.8,70
46.895,100,119.1,10.29,10.3,7.7,-0.9,0,0,-0.9,0,-1.9,153.5,10,129,6779,8.1,0,82,0.8,71
46.947,100,119.7,10.29,10.4,7.7,-0.9,0,0,-0.9,0,-1.9,153.5,10,129,6806,8.2,0,83,0.6,70
46.994,100,119.9,10.29,10.5,7.7,-0.9,0,0,-0.9,0,-1.9,153.5,10,129.1,6779,8.2,0,84,0.6,71
47.046,100,120.5,10.29,10.6,7.8,-0.9,0,0,-0.9,0,-1.9,153.5,10,127.4,6809,8.1,0,85,0.2,71
47.09,100,121,10.29,10.7,7.8,-0.9,0,0,-0.9,0,-1.9,153.5,10,127.9,6760,8.1,0,86,0.2,71
47.145,21,121.2,10.14,10.6,7.8,-0.9,0,0,-0.9,0,-1.9,153.5,10,129.6,6779,8.5,0,87,0.1,49
47.191,0,121.4,10.14,10.8,7.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,153.5,10,134.9,6774,6,0,89,-1.5,49
47.238,0,119.7,10.44,10.6,7.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,153.5,10,80.7,6758,4.8,0,84,-5.7,26
47.29,0,87.3,10.29,11.2,8.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,153.5,10,53.8,6700,4.5,0,35,-5.6,50
47.343,0,57.8,10.58,13.9,9.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,153.5,10,42.6,6768,4.4,0,23,-3.1,51
47.39,0,27.6,11.17,17,9.9,0,0,0,0,0,0,153.5,10,19.7,6672,4.2,1,16,1.5,50
47.442,0,18.8,11.61,15.3,8.5,0,0,0,0,0,0,153.5,10,17.1,6640,4.2,4,10,6.6,49
47.491,0,15.7,11.76,14.5,9,0,0,0,0,0,0,153.5,10,14.4,6533,4.3,6,8,3.2,49
