Time,Amb pressure (PSI),Accel Ped. Pos. (%),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Fuel low pressure sensor (PSI),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MHD+ Boost (PSI),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex PI DC (Scaled) (%),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),VANOS Ex. Act (*CRK),VANOS In. Act (*CRK),MHD 3.2.0 IJE0S EC_Zane_Mukhtiar_N54_IJE0S_MotivST_ RfxPlus_750cc_NTK_FF_MultiMa
26.412,14.3,0,1,0,0,0,0,0,0,35,82,0,81.73999999999999,92.87,11.4,11.6,0,3.5,0,0,2435.1,0,0,5457,0,0,4.6,10.1,-112.8,107.2,0
26.493,14.3,0,1,0,0,0,0,0,0,35,83.3,0,96.28,105.2,11.1,11.5,0,1.5,0,0,2120.5,0,0,5263,0,0,5.2,9.800000000000001,-112.4,106.5,0
26.573,14.3,0,1,0,0,0,0,0,0,35,83.3,0,100.27,111.44,10.9,11.4,0,1.1,0,0,1811.3,0,0,5067,0,0,6.1,9.4,-112.4,109.9,0
26.654,14.3,0,1,0,0,0,0,0,0,35,82.90000000000001,0,106.25,123.8,10.6,11.3,0,0.8,0,0,1534.7,0,0,4890,0,0,5.8,9.4,-112.4,115.5,0
26.733,14.3,0,1,0,0,0,0,0,0,35,82.2,0,116.83,130.53,10.6,11.2,0,0.7,0,0,1285.1,0,0,4709,0,0,6.8,8.6,-112.4,116.6,0
26.813,14.3,0,1,0,0,0,0,0,0,35,81.2,0,120.89,149.49,11,11.2,0,0.7,0,0,1066.6,0,0,4542,0,0,6.6,8.199999999999999,-112.4,115.1,0
26.893,14.3,0,1,0,0,0,0,0,0,35,80.8,0,133.22,162.23,11.1,11.4,0,0.5,0,0,872.3,0,0,4377,0,0,6.6,8.199999999999999,-112.4,115.5,0
26.976,14.3,0,1,0,0,0,0,0,0,35,79.59999999999999,0,151.98,167.31,11.5,11.7,0,0.5,0,0,811.2,0,0,4224,0,0,6.5,7.9,-112.4,115.1,0
27.053,14.3,0,1,0,0,0,0,0,0,35,79.7,0,157.36,186.78,11.8,11.9,0,0.5,0,0,825.5,0,0,4060,0,0,6.4,7.5,-112.4,113.2,0
27.132,14.3,0,1,0,0,0,0,0,0,35,82.59999999999999,0,164.1,193.62,12,11.8,0,0.4,0,0,830.6,0,0,3926,0,0,6.2,7.5,-112.4,111,0
27.213,14.3,0,1,0,0,0,0,0,0,35,80.8,0,169.27,178.5,12.1,11.4,0,0.4,0,0,838.3,0,0,3766,0,0,5.8,6.8,-112.4,112.1,0
27.293,14.3,0,1,0,0,0,0,0,0,35,80.5,0,169.27,192.28,11.8,11,0,0.4,0,0,840.7,0,0,3618,0,0,5.4,6.4,-112,111.4,0
27.373,14.3,0,1,0,0,0,0,0,0,35,80.5,0,181.49,197.97,11.5,11.1,0,0.4,0,0,845.3,0,0,3477,0,0,5.1,6,-112.4,111.8,0
27.457,14.3,0,1,0,0,0,0,0,0,35,81.2,0,180.04,203.78,11.3,11.1,0,0.3,0,0,845.1,0,0,3333,0,0,4.9,5.6,-112,112.9,0
27.539,14.3,0,1,0,0,0,0,0,0,35,81.7,0,180.04,203.78,11.1,11.1,0,0.4,0,0,844.4,0,0,3200,0,0,4.8,5.2,-112,113.2,0
27.613,14.3,0,1,0,0,0,0,0,0,35,82.40000000000001,0,178.5,195.79,11,11.2,0,0.4,0,0,844.4,0,0,3072,0,0,4.5,4.9,-112,114.8,0
27.694,14.3,0,1,0,0,0,0,0,0,35,81.5,0,183.89,208.32,10.8,11.2,0,0.3,0,0,840.1,0,0,2951,0,0,4.4,4.5,-111.2,115.9,0
27.777,14.3,0,1,0,0,0,0,0,0,35,82.59999999999999,0,182.43,200.35,10.8,11.3,0,0.3,0,0,840.1,0,0,2805,0,0,4.2,4.1,-112.4,116.2,0
27.858,14.3,0,1,0,0,0,0,0,0,35,82.59999999999999,0,187.82,199.32,10.8,11.3,0,0.3,0,0,840.6,0,0,2678,0,0,4,4.1,-112,116.6,0
27.938,14.3,0,1,0,0,0,0,0,0,35,82.59999999999999,0,187.82,192.69,11.1,11.4,0,0.3,0,0,841.2,0,0,2561,0,0,3.8,3.8,-112.4,117.4,0
28.017,14.3,0,1,0,0,0,0,0,0,35,82.90000000000001,0,193.31,205.01,11.4,11.4,0,0.3,0,0,837.9,0,0,2441,0,0,3.8,3,-112.4,116.6,0
28.097,14.3,0,1,0,0,0,0,0,0,35,82.8,0,185.34,197.24,11.6,11.5,0,0.3,0,0,858,0,0,2326,0,0,3.4,2.6,-112,116.6,0
28.177,14.3,0,1,0,0,0,0,0,0,35,82.2,0,184.09,196.31,12.4,11.5,0,0.3,0,0,880.2,0,0,2206,0,0,2.8,1.5,-112.4,115.1,0
28.257,14.3,0,1,0,0,0,0,0,0,35,81.40000000000001,0,190.71,196.94,12.4,11.6,0,0.3,0,0,902,0,0,2081,0,0,2.2,1.1,-112.4,115.9,0
28.337,14.3,0,1,0,0,0,0,0,0,35,81.40000000000001,0,184.09,196.94,12.1,11.6,0,0.3,0,0,922.8,0,0,1960,0,0,2.1,0,-112.8,115.1,0
28.417,14.3,0,1,0,0,0,0,0,0,35,80.59999999999999,0,189.06,196.01,11.8,11.8,0,0.3,0,0,942.1,0,0,1852,0,0,2,-1.1,-113.9,114.8,0
28.508,14.3,0,1,0,0,0,0,0,0,35,80.3,0,188.03,194.76,11.6,11.9,0,0.3,0,0,957.6,0,0,1719,0,0,1.9,-1.9,-114.2,115.5,0
28.593,14.3,0,1,0,0,0,0,0,0,35,80.09999999999999,0,187.72,194.44,11.4,12.1,0,0.3,0,0,979.4,0,0,1598,0,0,1.9,-2.6,-116.9,116.6,0
28.678,14.3,0,1,0,0,0,0,0,0,35,79.59999999999999,0,188.13,188.13,11.2,12.2,0,0.2,0,0,997.4,0,0,1464,0,0,2,-5.2,-119.5,119.2,0
28.753,14.3,0,1,0,0,0,0,0,0,35,79.40000000000001,0,181.91,188.33,11.3,12.3,0,0.2,0,0,1010.2,0,0,1363,0,0,2,-6.4,-121.8,124.9,0
28.837,14.3,0,1,0,0,0,0,0,0,35,78.90000000000001,0,181.91,181.71,11.7,12.4,0,0.2,0,0,1025.4,0,0,1251,0,0,2,-7.9,-124.4,124.9,0
28.917,14.3,0,1,0,0,0,0,0,0,35,78.5,0,175.8,182.22,13.3,18.4,0,0.2,0,0,1043.6,0,0,1131,0,0,5,16.9,-127.8,124.9,0
28.997,14.3,0,1,0,0,0,0,0,0,35,78,0,176.22,182.96,19.4,26.3,0,0.2,0,0,1023.4,0,0,1031,0,0,5.1,20.2,-128.5,124.9,0
29.078,14.3,0,1,0,0,0,0,0,0,35,75.90000000000001,0,183.36,183.06,24.8,22.4,0,0.4,0,0,1013,0,0,1081,0,0,3.9,0,-127,123.4,0
29.157,14.3,0,1,0,0,0,0,0,0,35,74.09999999999999,0,170.01,176.32,23.7,20.2,0,0.4,0,0,1046.8,0,0,1139,0,0,2.1,-4.5,-125.9,123,0
29.239,14.3,0,1,0,0,0,0,0,0,35,72.5,0,129.91,136.33,20.4,19.3,0,0.4,0,0,1072.8,0,0,1191,0,0,2.7,-0.8,-122.9,123,0
29.317,14.3,0,1,0,0,0,0,0,0,35,73.2,0,98.36,102.48,19.9,18.8,0,0.4,0,0,986.8,0,0,1221,0,0,2.9,0,-121,123,0
29.397,14.3,0,1,0,0,0,0,0,0,35,75,0,72.3,73.31,19.4,18.4,0,0.4,0,0,879.9,0,0,1242,0,0,2.9,0.4,-119.9,122.2,0
29.479,14.3,0,1,0,0,0,0,0,0,35,75.7,0,55.55,56.17,18.9,18,0,0.4,0,0,801.8,0,0,1266,0,0,2.9,1.1,-117.2,122.2,0
29.558,14.3,0,1,0,0,0,0,0,0,35,75.2,0,45.37,45.98,18.5,17.7,0,0.4,0,0,770.9,0,0,1292,0,0,3,1.9,-115.8,123,0
29.637,14.3,0,1,0,0,0,0,0,0,35,74.3,0,38.95,39.74,18.2,17.5,0,0.4,0,0,747.7,0,0,1306,0,0,3,1.9,-116.5,122.6,0
29.713,14.3,0,1,0,0,0,0,0,0,35,73.7,0,33.94,34.46,17.9,17.1,0,0.4,0,0,721.6,0,0,1318,0,0,3,1.9,-116.9,123,0
29.797,14.3,0,1,0,0,0,0,0,0,35,72.5,0,30.2,31,17.6,16.8,0,0.4,0,0,697.2,0,0,1329,0,0,2.8,1.9,-118,123,0
29.873,14.3,0,1,0,0,0,0,0,0,35,71.59999999999999,0,27.58,28.38,17.4,16.7,0,0.3,0,0,682.9,0,0,1341,0,0,2.9,2.6,-118.4,124.5,0
29.947,14.3,0,1,0,0,0,0,0,0,35,70.90000000000001,0,25.77,26.77,17.1,16.6,0,0.3,0,0,668.8,0,0,1342,0,0,2.9,3,-119.5,124.9,0
30.027,14.3,0,1,0,0,0,0,0,0,35,70,0,24.09,24.95,17,16.2,0,0.3,0,0,656.5,0,0,1356,0,0,2.9,2.6,-121,124.9,0
30.102,14.3,0,1,0,0,0,0,0,0,35,68.8,0,22.56,23.48,16.8,16,0,0.3,0,0,652.8,0,0,1359,0,0,2.8,2.6,-122.9,124.9,0
30.188,14.3,0,1,0,0,0,0,0,0,35,67.7,0,21.48,22.26,16.5,16,0,0.3,0,0,650.1,0,0,1348,18.8,19,2.8,3,-124.4,124.9,0
30.267,14.3,0,1,0,0,0,0,0,0,35,66.8,0,20.21,21.18,16.4,15.8,0,0.3,0,0,637.3,0,0,1343,17,18,2.8,2.6,-125.9,124.9,0
30.347,14.3,0,1,0,0,0,0,0,0,35,64.5,0,19.46,20.11,16.3,15.7,0,0.3,0,0,651.6,0,0,1336,16.1,16.9,2.7,2.6,-127.8,124.9,0
30.428,14.3,0,1,0,0,0,0,0,0,35,63.3,0,19.04,19.24,16.1,15.5,0,0.3,0,0,646.4,0,0,1330,16.5,16.6,2.7,2.6,-127.4,124.9,0
30.507,14.3,0,1,0,0,0,0,0,0,35,61.7,0,17.91,19.04,15.9,15.5,0,0.3,0,0,652.5,0,0,1327,14.2,16.8,2.6,3,-125.9,124.9,0
30.589,14.3,0,1,0,0,0,0,0,0,35,60.5,0,17.18,17.74,15.8,15.3,0,0.3,0,0,652.8,0,0,1315,12.3,13.5,2.6,2.6,-125.9,124.9,0
30.667,14.3,0,1,0,0,0,0,0,0,35,59.6,0,16.48,17.18,15.6,15.1,0,0.3,0,0,646,0,0,1308,10.2,11.9,2.5,2.6,-124.8,124.9,0
30.747,14.3,0,1,0,0,0,0,0,0,35,60,0,15.79,16.61,15.5,15,0,0.3,0,0,652.5,0,0,1305,7.6,10.5,2.3,2.6,-124.4,124.9,0
30.822,14.3,0,1,0,0,0,0,0,0,35,62.6,0,15.29,16.15,15.4,15,0,0.3,0,0,655,0,0,1296,5.9,8.9,2.3,2.6,-124.8,124.9,0
30.898,14.3,0,1,0,0,0,0,0,0,35,65.59999999999999,0,14.93,15.83,15.3,14.9,0,0.3,0,0,656.1,0,0,1276,4,7.9,2.2,2.6,-125.5,124.9,0
30.978,14.3,0,1,0,0,0,0,0,0,35,67.7,0,14.66,15.5,15.2,14.9,0,0.3,0,0,665.3,0,0,1254,3.1,6.8,2.2,3,-124.8,124.9,0
31.057,14.3,0,1,0,0,0,0,0,0,35,66.5,0,14.47,15.22,15.1,14.9,0,0.3,0,0,677,0,0,1240,2.2,5.3,2.1,3.4,-125.5,124.9,0
31.147,14.3,0,1,0,0,0,0,0,0,35,69.2,0,14.37,15.03,14.9,14.9,0,0.3,0,0,684.3,0,0,1219,1.8,4.9,2.1,3,-125.9,124.9,0
31.228,14.3,0,1,0,0,0,0,0,0,35,68.8,0,14.31,14.87,14.9,15,0,0.3,0,0,692.7,0,0,1202,1.2,4,2.1,3.4,-125.9,124.9,0
31.307,14.3,0,1,0,0,0,0,0,0,35,69.90000000000001,0,14.27,14.74,14.8,15.3,0,0.3,0,0,696.8,0,0,1168,0.8,3.4,2,3.8,-125.5,124.9,0
31.382,14.3,0,1,0,0,0,0,0,0,35,71.09999999999999,0,14.21,14.66,14.8,15.9,0,0.2,0,0,695.6,0,0,1148,0.4,3.3,2,5.6,-125.9,124.9,0
31.462,14.3,0,1,0,0,0,0,0,0,35,69.90000000000001,0,14.21,14.61,15.2,16.1,0,0.2,0,0,694.9,0,0,1125,0.2,3.2,2.1,6.4,-126.2,124.9,0
31.532,14.3,0,1,0,0,0,0,0,0,35,71.59999999999999,0,14.2,14.6,15.4,16.2,0,0.2,0,0,695.3,0,0,1109,0,3,2.1,7.1,-125.9,124.9,0
31.609,14.3,0,1,0,0,0,0,0,0,35,71.09999999999999,0,14.2,14.56,15.6,16.4,0,0.2,0,0,701.6,0,0,1103,-0.2,2.7,2,9,-127,124.9,0
31.682,14.3,1,1,0,0,0,0,0,0,35,71.59999999999999,0,14.2,14.54,15.8,19.1,0,0.2,0,0,714.8,0,0,1103,-0.5,2.7,3.4,19.9,-125.9,124.9,0
31.768,14.3,1,1,0,0,0,0,0,0,35,71.40000000000001,0,14.2,14.5,18,17.7,0,0.2,0,0,710.8,0,0,1156,-0.5,2.6,2.5,6.4,-125.5,124.9,0
31.849,14.3,1,1,0,0,0,0,0,0,35,72.3,0,14.18,14.48,17.7,16.5,0,0.2,0,0,711.3,0,0,1230,-0.7,2.2,2.3,22.5,-124,124.9,0
31.927,14.3,1,1,0,0,0,0,0,0,35,72,0,14.15,14.43,17.1,16.4,0,0.2,0,0,721.8,0,0,1367,-1,1.9,2.3,24,-123.2,124.9,0
32.007,14.3,1,1,0,0,0,0,0,0,35,73.2,0,14.13,14.37,16.6,16.3,0,0.2,0,0,731.2,0,0,1535,-1.3,1.4,2.7,25.9,-124.4,124.9,0
32.082,14.3,2.5,1,0,0,0,0,0,0,35,71.09999999999999,0,14.07,14.3,16.9,19.5,0,0.2,0,0,744.8,0,0,1769,-1.4,1,3.8,28.9,-124.8,124.9,0
32.163,14.3,2.9,1,0,0,0,0,0,0,35,72.5,0,13.98,14.18,19.5,19.3,0,0.2,0,0,730.2,0,0,2093,-1.5,0,5.4,31.9,-124.4,121.9,0
32.247,14.3,2.7,1,0,0,0,0,0,0,35,71.8,0,13.8,13.98,16.5,14.6,0,0.2,0,0,749.1,0,0,2539,-2.4,-1.4,4.4,30.8,-119.9,118.1,0
32.33,14.3,2.7,1,0,0,0,0,0,0,35,72.3,0,13.65,13.81,14,12.2,0,0.2,0,0,746.4,0,0,2943,-4.3,-3.7,3.8,28.5,-116.5,118.1,0
32.402,14.3,2.7,1,0,0,0,0,0,0,35,73.2,0,13.62,13.75,12.7,11.6,0,0.2,0,0,716.6,0,0,3239,-6.3,-5.8,4.6,27.8,-112.4,117,0
32.487,14.3,1.9,1,0,0,0,0,0,0,35,70.90000000000001,0,13.61,13.75,11.5,11.4,0,0.2,0,0,723,0,0,3083,-7.6,-6.7,4.7,11.2,-109.8,116.2,0
32.567,14.3,2.2,1,0,0,0,0,0,0,35,74.09999999999999,0,13.71,13.77,11.4,11.4,0,0.2,0,0,731.9,0,0,3051,-7.9,-7.2,4.5,8.199999999999999,-109,115.9,0
32.648,14.3,4.8,1,0,0,0,0,0,0,35,71.59999999999999,0,14.05,14.07,17.3,18.4,0,0.2,0,0,728.2,0,0,3216,-4.8,-3.4,10.6,29.2,-108.2,115.9,0
32.722,14.3,0,1,0,0,0,0,0,0,35,73.2,0,14.2,14.23,13.5,11.4,0,0.2,0,0,763.1,0,0,3053,-3.3,-1.9,3.1,3.8,-107.9,114.4,0
32.802,14.3,0,1,0,0,0,0,0,0,35,75.2,3,14.25,14.27,11.6,11.4,0,0.2,0,0,766,0,0,3048,-5.1,-3.3,4.3,5.6,-109,114.4,0
32.872,14.3,5.1,1,0,0,0,0,0,0,35,73.2,3,14.2,14.18,11.5,11.4,0,0.2,0,0,729.7,0,0,3167,-5.4,-4.4,4.8,4.9,-109.4,115.5,0
32.958,14.3,4.2,1,0,0,0,0,0,0,35,70.90000000000001,3,14.18,14.18,11.1,11.4,0,0.2,0,0,772.1,0,0,3053,-5.5,-4.5,4.7,7.5,-110.5,115.1,0
33.032,14.3,4.2,1,0,0,0,0,0,0,35,70.40000000000001,3,14.21,14.21,11.4,11.4,0,0.2,0,0,766,0,0,3114,-5.5,-4.5,4.7,8.6,-110.9,116.2,0
33.108,14.3,4.2,1,0,0,0,0,0,0,35,72.5,3,14.28,14.28,11.3,11.4,0,0.2,0,0,766.8,0,0,3099,-5,-3.9,4.8,12.4,-112.4,115.5,0
33.182,14.3,2.2,1,0,0,0,0,0,0,35,73.59999999999999,3,14.35,14.37,11.2,11.4,0,0.2,0,0,766,0,0,3060,-4.6,-3.4,4.6,15.8,-112.4,116.6,0
33.257,14.3,2.2,1,0,0,0,0,0,0,35,71.09999999999999,3,14.41,14.44,11.4,11.4,0,0.2,0,0,754.4,0,0,3092,-4.2,-2.8,4.7,12.8,-112.4,115.9,0
33.332,14.3,2.9,1,0,0,0,0,0,0,35,72.7,3,14.46,14.48,11.3,11.8,0,0.2,0,0,771.7,0,0,3070,-4,-2.6,4.6,25.9,-112,116.2,0
33.402,14.3,2.7,1,0,0,0,0,0,0,35,71.09999999999999,3,14.5,14.54,11.4,11.4,0,0.2,0,0,777.1,0,0,3056,-3.6,-2.5,4.6,16.5,-112,115.5,0
33.479,14.3,2.7,1,0,0,0,0,0,0,35,73.2,3,14.54,14.57,11.5,11.5,0,0.2,0,0,774.1,0,0,3088,-3.2,-2.1,4.7,25.1,-111.2,115.5,0
33.552,14.3,2.7,1,0,0,0,0,0,0,35,73.90000000000001,3,14.57,14.64,11.3,11.4,0,0.2,0,0,773.9,0,0,3053,-3.1,-1.4,4.7,24.8,-112,115.1,0
33.639,14.3,3,1,0,0,0,0,0,0,35,70.7,3,14.61,14.66,11.3,11.4,0,0.2,0,0,776.5,0,0,3057,-1.9,-1.5,4.6,24.8,-110.9,116.2,0
33.717,14.3,3.5,1,0,0,0,0,0,0,35,74.5,3,14.61,14.68,11.9,12.3,0,0.2,0,0,767.3,0,0,3068,-1.5,-1.3,4.9,25.1,-111.2,115.5,0
33.797,14.3,4.2,1,0,0,0,0,0,0,35,72,3,14.61,14.7,12.2,13,0,0.2,0,0,777.1,0,0,3043,-1.7,-1.2,5,25.9,-110.9,115.5,0
33.88,14.3,6.6,1,0,0,0,0,0,0,35,73.2,3,14.64,14.7,12.8,13.9,0,0.2,0,0,787.8,0,0,3047,-1.8,-1.2,5.4,24,-110.9,115.1,0
33.952,14.3,7.2,1,0,0,0,0,0,0,35,72.90000000000001,3,14.66,14.7,13.9,15.2,0,0.2,0,0,792.8,0,0,3052,-1.9,-1.1,5.9,23.2,-111.2,115.5,0
34.03,14.3,8.800000000000001,1,0,0,0,0,0,0,35,72.90000000000001,3,14.64,14.66,15.1,16.6,0,0.2,0,0,797.6,0,0,3053,-2.1,-1.2,6.2,22.9,-111.2,114.8,0
34.117,14.3,12.9,1,0,0,0,0,0,0,35,70.2,3,14.61,14.61,16.5,17.3,0,0.2,0,0,808.2,0,0,3064,-2.3,-1.7,6.5,31.5,-110.9,115.1,0
34.197,14.3,13.5,1,0,0,0,0,0,0,35,72.90000000000001,3,14.54,14.51,17,17.7,0,0.2,0,0,821.9,0,0,3066,-3,-2.3,6.6,31.9,-108.2,114,0
34.272,14.3,14.1,1,0,0,0,0,0,0,35,73.59999999999999,3,14.48,14.47,17.2,18,0,0.2,0,0,809.5,0,0,3022,-3.6,-2.5,6.7,32.2,-106.4,111.8,0
34.354,14.3,17.9,1,0,0,0,0,0,0,35,71.09999999999999,3,14.47,14.44,17.7,18.8,0,0.2,0,0,782.1,0,0,3050,-4.2,-3,7,32.2,-103.4,110.2,0
34.427,14.3,20.2,1,0,0,0,0,0,0,35,72.90000000000001,3,14.48,14.44,18.4,19.6,0,0.2,0,0,772.1,0,0,3053,-4.5,-3.1,7.5,33.4,-101.9,108,0
34.508,14.3,20.8,1,0,0,0,0,0,0,35,73,3,14.53,14.46,20,24.1,0,0.2,0,0,796.5,0,0,3040,-4.3,-3.3,9.5,34.5,-98.90000000000001,106.1,0
34.586,14.3,22.1,1,0,0,0,0,0,0,35,70.2,3,14.57,14.53,26.7,30.5,0,0.2,0,0,766.8,0,0,3060,-3.6,-3.3,10.9,34.9,-97.40000000000001,103.1,0
34.667,14.3,22.9,1,0,0,0,0,0,0,35,72.90000000000001,3,14.66,14.66,31.5,34.2,0,0.2,0,0,774.1,0,0,3049,-2.6,-2.8,11.6,36,-94.40000000000001,101.2,0
34.747,14.3,24,1,0,0,0,0,0,0,35,73.2,3,14.53,14.66,34.3,36.3,0,0.2,0,0,793.9,0,0,3063,-1.5,-2.9,12.4,36,-92.5,98.2,0
34.829,14.3,24,1,0,0,0,0,0,0,35,74.5,3,14.23,14.56,35.6,37.7,0,0.2,0,0,836.3,0,0,3065,-1.7,-3.6,13.2,36.4,-89.5,95.59999999999999,0
34.917,14.3,25.3,1,0,0,0,0,0,0,35,73.90000000000001,3,14.27,14.61,36.9,39.3,0,0.2,0,0,778.4,0,0,3071,-2.5,-3.6,13.8,36,-85.8,89.2,0
34.999,14.3,26,1,0,0,0,0,0,0,35,73.40000000000001,3,14.47,14.9,38.5,41.3,0,0.3,0,0,734.7,0,0,3091,-2.5,-2.1,14.6,35.2,-85.40000000000001,84.8,0
35.077,14.3,26,1,0,0,0,0,0,0,35,72.7,3,14.9,15.22,41,43.4,0,0.4,0,0,736.1,0,0,3088,-0.6,-0.1,15.4,33,-84.2,79.5,0
35.158,14.3,27.5,1,0,0,0,0,0,0,35,71.59999999999999,3,15,15.26,43.9,45.6,0,0.5,0,0,724.9,0,0,3110,2.2,1.2,16.4,30.8,-85.40000000000001,76.5,0
35.232,14.3,28.2,1,0,0,0,0,0,0,35,73.40000000000001,3,14.61,14.87,46.5,47.7,0,0.6,0,0,749.3,0,0,3118,2.3,0.2,17.3,28.9,-85,74.59999999999999,0
35.302,14.3,27.2,1,0,0,0,0,0,0,35,73.59999999999999,3,14.34,14.64,48.4,49,0,0.8,0,0,750.7,0,0,3118,0,-0.2,17.5,28.5,-85.40000000000001,73.90000000000001,0
35.378,14.3,26,1,0,0,0,0,0,0,35,73.59999999999999,3,14.28,14.53,50.6,49.7,0,1,0,0,732.4,0,0,3135,-1.8,-1.4,17.3,27.8,-85.40000000000001,74.2,0
35.462,14.3,23.7,1,0,0,0,0,0,0,35,73.2,3,14.37,14.51,51.2,48.8,0,1.2,0,0,718.6,0,0,3148,-1.8,-2,16.8,27.8,-86.5,74.2,0
35.534,14.3,6.1,1,0,0,0,0,0,0,35,73.59999999999999,3,14.38,14.56,47,42.6,0,1.4,0,0,718,0,0,3155,-1.8,-2.3,14.9,28.9,-86.90000000000001,74.2,0
35.607,14.3,0,1,0,0,0,0,0,0,35,74.09999999999999,3,14.38,14.58,44.9,35.6,0,1.8,0,0,609.9,0,0,3171,-1.9,-2.5,10.2,30,-89.5,91.09999999999999,0
35.682,14.3,0,1,0,0,0,0,0,0,35,72,3,14.4,14.64,32.3,22.1,0,2,0,0,567.1,0,0,3133,-1.8,-2.3,3.6,24.4,-97.40000000000001,112.5,0
35.752,14.3,12.8,1,0,0,0,0,0,0,35,71.8,3,14.17,14.38,20.9,25.9,0,2.1,0,0,569.3,0,0,3191,-3.3,-4.1,6.7,16.9,-112.8,117,0
35.824,14.3,15.7,1,0,0,0,0,0,0,35,69,3,13.77,13.91,27.4,28.7,0,1.7,0,0,551.9,0,0,3174,-5.8,-6.3,10.6,35.2,-114.2,113.6,0
35.902,14.3,15.7,1,0,0,0,0,0,0,35,67.5,3,13.87,14,29.7,31,0,1.7,0,0,619.7,0,0,3189,-7.6,-6.5,10.3,36,-107.9,108.8,0
36.001,14.3,16.5,1,0,0,0,0,0,0,35,73.2,3,14.38,14.44,30.4,32.7,0,1.6,0,0,668.9,0,0,3193,-6.9,-4.6,10.5,27.4,-98.5,103.9,0
36.087,14.3,18,1,0,0,0,0,0,0,35,73.2,3,14.93,14.9,32.3,34.8,0,1.6,0,0,700.1,0,0,3186,-3.6,-2.2,10.9,36,-91.8,97.5,0
36.169,14.3,19.2,1,0,0,0,0,0,0,35,74.59999999999999,3,14.79,14.84,33.4,35.7,0,1.6,0,0,736,0,0,3214,-1.9,-1.2,11.2,36,-88.40000000000001,90.40000000000001,0
36.249,14.3,20.2,1,0,0,0,0,0,0,35,73.59999999999999,3,14.37,14.44,34,36.6,0,1.6,0,0,757.4,0,0,3208,-2.6,-2.8,11.7,36,-86.5,86.2,0
36.324,14.3,22.1,1,0,0,0,0,0,0,35,73.40000000000001,3,14.25,14.3,35.2,37.6,0,1.6,0,0,721.7,0,0,3215,-4.9,-4.3,12.4,36.4,-86.90000000000001,83.2,0
36.398,14.3,25,1,0,0,0,0,0,0,35,73.59999999999999,3,14.38,14.5,36.3,38.8,0,1.6,0,0,703.6,0,0,3219,-5,-4.7,12.8,36,-85.8,80.2,0
36.478,14.3,28.5,1,0,0,0,0,0,0,35,73.2,3,14.66,15.03,38,41,0,1.6,0,0,723.9,0,0,3237,-3.3,-2.8,13.8,35.2,-86.5,77.2,0
36.56,14.3,33.5,1,0,0,0,0,0,0,35,72.5,3,14.9,15.36,43.4,46.3,0,1.5,0,0,715,0,0,3245,0.3,-1.2,15.8,31.9,-85.8,75.8,0
36.638,14.3,39.2,1,0,0,0,0,0,0,35,72.90000000000001,3,14.57,15.4,49.9,52.9,0,1.6,0,0,750.3,0,0,3244,2.5,-0.2,17.3,28.5,-85.8,73.90000000000001,0
36.717,14.3,43.4,1,0,0,0,0,0,0,35,73,3,14.05,14.87,59.4,62.6,0,1.6,0,0,795.1,0,0,3273,1,-2,20.3,24.8,-88.40000000000001,73.90000000000001,0
36.798,14.3,45.5,1,0,0,0,0,0,0,35,72.7,3,13.74,14.43,71.40000000000001,74.09999999999999,0,1.7,0.1,0,802.2,0,0,3280,-3.7,-3.8,25,21,-91.40000000000001,73.90000000000001,0
36.877,14.3,47.1,1,0,0,0,0,0,0,35,70.2,3,13.67,13.8,87.3,116.5,1.1,1.8,4.8,0,1007.8,0,0,3272,-8.199999999999999,-7.6,44.6,10.9,-95.5,76.90000000000001,0
36.957,14.3,47.4,1,0,0,0,0,0,0,35,72.3,3,12.98,12.95,101.4,118.1,2.2,2.3,4.3,0,1568.8,0,0,3337,-10.5,-11.4,77,4.9,-97.8,85.5,0
37.039,14.3,48.5,1,0,0,0,0,0,0,35,77.8,3,12.82,12.96,107.8,123.4,3.1,3.2,5,0,1807.3,4,0,3321,-13.1,-13.5,79.3,7.5,-101.9,84,0
37.117,14.3,51.3,1,0,0,0,0,0,0,35,76.40000000000001,3,13.42,13.78,110.1,138.2,3.4,4.4,6.6,0,1909.9,3,0,3335,-11.5,-10.1,80.90000000000001,9,-105.2,84.40000000000001,0
37.192,14.3,55.1,1,0,0,0,0,0,0,35,72.90000000000001,3,14.17,14.38,119.5,150,4.6,5.6,7.9,0,2236.8,4,0,3389,-7.6,-6.2,81,7.1,-107.9,85.09999999999999,0
37.273,14.3,56.1,1,0,0,0,0,0,0,35,74.09999999999999,3,14.13,14.23,133.9,159.3,6.6,6.9,9,0,2607.4,4,0,3367,-5.8,-5.1,81.09999999999999,9.4,-110.5,88.09999999999999,0
37.347,14.3,62,1,0,0,0,0,0,0,35,77.3,3,13.7,13.87,135.9,170.1,7.6,8.4,11.9,0,2910.6,4,0,3438,-4.4,-3.9,81,7.5,-108.2,96,0
