Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
5/17//1,JB4 Android A330,E Series - N55,1.88,5.5,60,0,20,0,0,0,0.0,...2BE435953,NONE,132,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
18.0,25,60,60,0,0.0,0.0,0.0,NONE,0,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
422.50,3066,0.3,0.0,0.9,0,103,0,26,11,5,0.0,5.5,0,25.0,0.0,0,0,1.5,3,23,1.2,9,4,0.0,0.0,0.0,0.0,0.0,0.0,233,199,0,44,0.0,0.0,18
426.25,3043,0.2,0.0,0.7,0,103,0,29,12,6,0.0,5.5,0,25.0,0.0,0,0,12.6,3,23,1.2,9,4,0.0,0.0,0.0,0.0,0.0,0.0,233,199,0,44,0.0,0.0,18
426.75,3029,0.2,0.0,0.6,0,103,0,32,12,6,0.0,5.5,0,25.0,0.0,0,0,16.9,3,23,1.2,11,4,0.0,0.0,0.0,0.0,0.0,0.0,233,199,0,44,0.0,0.0,18
429.00,3025,0.2,0.0,0.6,0,103,0,32,12,6,0.0,5.5,0,25.0,0.0,0,0,7.2,3,23,1.2,11,4,0.0,0.0,0.0,0.0,0.0,0.0,233,199,0,44,0.0,0.0,18
429.50,3004,0.2,0.0,0.6,0,103,0,32,12,6,0.0,5.5,0,25.0,0.0,0,0,14.6,3,23,1.2,11,4,0.0,0.0,0.0,0.0,0.0,0.0,233,199,0,44,0.0,0.0,18
431.00,2983,0.1,0.0,0.6,0,103,0,36,12,6,0.0,5.5,0,25.0,0.0,0,0,15.1,3,23,1.2,11,4,0.0,0.0,0.0,0.0,0.0,0.0,233,197,0,44,0.0,0.0,18
432.00,2471,5.4,5.8,9.8,76,105,0,0,67,14,2.3,5.5,30,33.0,5.8,0,0,16.4,3,24,9.9,9,4,0.0,5.5,5.5,6.0,6.0,6.0,221,181,0,43,11.0,0.0,14
434.50,2525,8.2,6.6,11.7,84,105,0,0,67,14,1.5,5.5,30,35.0,6.6,0,0,16.6,3,25,10.9,9,4,0.0,5.5,5.5,6.0,6.0,6.0,221,181,0,43,12.6,0.0,14
435.00,2630,9.0,7.8,11.7,95,105,0,11,64,14,1.5,5.5,30,35.0,6.6,0,0,16.6,3,25,11.2,9,4,0.0,0.0,5.5,6.0,6.0,6.0,221,181,0,43,11.8,0.0,14
437.50,2723,8.8,7.3,12.3,100,105,0,7,42,13,1.5,5.5,37,35.0,7.3,0,0,13.6,3,26,14.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,221,181,0,43,11.8,0.0,16
438.75,2783,8.6,7.2,12.3,100,105,0,10,44,13,1.5,5.5,37,35.0,7.3,0,0,13.6,3,25,13.4,8,4,0.0,0.0,0.0,0.0,0.0,0.0,221,181,0,43,11.2,0.0,16
440.75,2914,8.4,7.3,11.9,100,105,0,15,48,13,1.5,5.5,38,34.0,7.2,0,0,13.6,3,25,13.4,8,4,0.0,0.0,0.5,0.5,0.0,0.0,221,181,0,43,10.1,0.0,16
442.00,3001,8.4,7.3,11.1,100,105,0,15,48,13,1.5,5.5,38,31.0,7.3,0,0,13.7,3,25,13.4,8,4,0.0,0.0,0.5,0.5,0.0,0.0,221,181,0,43,10.1,0.0,16
444.00,3048,8.1,7.3,10.7,100,104,0,10,62,14,1.5,5.5,39,27.0,7.3,0,0,13.8,3,25,13.4,8,4,0.0,0.0,0.5,0.5,0.0,0.0,221,181,0,43,10.5,0.0,17
445.50,3150,8.2,7.3,11.0,100,104,0,9,60,14,1.5,5.5,39,24.0,7.3,0,0,13.8,3,25,13.4,8,4,0.0,0.0,1.0,1.0,0.0,0.0,221,181,0,43,10.7,0.0,17
447.25,3191,8.2,7.8,11.0,100,104,0,10,67,14,1.5,5.5,39,24.0,7.3,0,0,14.2,3,25,13.4,10,4,0.0,0.0,1.0,1.0,0.0,0.0,221,181,0,43,10.7,0.0,18
448.75,3311,8.6,8.7,11.3,100,104,0,13,68,14,0.8,5.5,39,27.0,7.8,0,0,15.1,3,26,12.8,10,4,0.0,0.0,1.0,1.0,0.0,0.0,221,181,0,43,11.0,0.0,18
451.25,3421,10.2,9.8,12.2,100,104,0,12,69,13,1.5,5.5,38,31.0,9.8,0,0,14.4,3,26,12.9,10,4,0.0,0.0,3.5,3.5,2.3,2.7,221,181,0,43,12.2,0.0,19
453.00,3489,10.6,10.0,12.8,99,104,0,10,70,13,2.3,5.5,38,30.0,10.0,0,0,14.2,3,27,13.2,10,4,0.0,0.0,3.5,3.5,2.3,2.7,221,181,0,43,13.0,0.0,20
454.50,3492,10.7,9.8,13.3,99,104,0,9,67,13,1.5,5.5,40,30.0,9.8,0,0,14.2,3,27,13.4,10,4,0.0,0.0,3.5,3.5,2.3,2.7,221,181,0,43,13.0,0.0,21
457.25,3660,10.8,9.7,13.5,88,104,0,8,52,12,3.0,5.5,40,30.0,9.7,0,0,14.4,3,27,13.4,10,4,0.0,0.0,3.0,3.0,2.6,2.6,221,181,0,43,12.6,0.0,21
457.75,3737,10.8,9.7,13.5,88,104,0,0,24,12,3.0,5.5,40,30.0,9.7,0,0,14.4,3,27,13.4,8,4,0.0,0.0,3.0,3.0,2.6,2.6,221,181,0,43,12.6,0.0,21
459.75,3727,0.0,0.0,9.9,0,105,0,0,14,12,9.0,5.5,40,33.0,0.0,0,0,14.6,3,25,11.0,8,4,0.0,0.0,3.0,3.0,2.6,2.6,221,181,0,43,0.0,0.0,21
461.50,3713,0.0,0.0,9.9,0,105,0,16,11,11,9.0,5.5,28,33.0,0.0,0,0,14.7,3,23,2.5,8,4,0.0,9.3,9.3,9.3,9.3,9.3,221,181,0,43,3.0,0.0,22
463.00,3698,0.0,0.0,6.5,0,105,0,16,11,11,24.0,5.5,28,32.0,0.0,0,0,14.3,3,23,1.2,8,4,0.0,9.3,9.3,9.3,9.3,9.3,221,181,0,43,3.0,0.0,22
465.00,3676,0.0,0.0,3.4,0,105,0,18,19,10,0.0,5.5,0,25.0,0.0,0,0,14.6,3,23,1.3,8,4,0.0,9.3,9.3,9.3,9.3,9.3,221,181,0,43,2.7,0.0,21
467.25,3645,0.0,0.0,3.4,0,105,0,20,17,10,0.0,5.5,0,25.0,0.0,0,0,15.5,3,23,1.3,9,4,0.0,0.5,0.5,0.5,0.5,0.5,221,181,0,43,1.8,0.0,21
468.25,3642,0.0,0.0,2.6,0,105,0,21,18,9,0.0,5.5,0,25.0,0.0,0,0,24.3,3,23,1.3,9,4,0.0,0.5,0.5,0.5,0.5,0.5,221,181,0,43,1.6,0.0,21
469.75,3624,0.0,0.0,2.1,0,105,0,22,17,9,0.0,5.5,0,25.0,0.0,0,0,12.8,3,23,1.2,9,4,0.0,0.5,0.5,0.5,0.5,0.5,221,181,0,43,1.6,0.0,21
471.00,3603,0.5,0.0,1.5,0,105,0,20,18,8,0.0,5.5,0,25.0,0.0,0,0,6.9,3,23,1.2,9,4,0.0,0.5,0.5,0.5,0.5,0.5,221,181,0,43,1.0,0.0,21
472.50,3590,0.4,0.0,1.5,0,105,0,21,12,7,0.0,5.5,0,25.0,0.0,0,0,17.9,3,23,1.3,9,4,0.0,0.5,0.5,0.5,0.5,0.5,221,181,0,43,0.0,0.0,21
474.00,3569,0.3,0.0,1.3,0,105,0,21,12,7,0.0,5.5,0,25.0,0.0,0,0,10.6,3,23,1.2,9,4,0.0,0.5,0.5,0.5,0.5,0.5,221,181,0,43,0.3,0.0,21
477.25,3534,0.3,0.0,0.9,0,105,0,23,12,7,0.0,5.5,0,25.0,0.0,0,0,5.5,3,23,1.2,11,4,0.0,0.5,0.5,0.5,0.5,0.5,221,181,0,43,0.1,0.0,21
479.25,3516,0.3,0.0,0.9,0,105,0,26,13,7,0.0,5.5,0,25.0,0.0,0,0,12.6,3,23,1.2,11,4,0.0,0.5,0.5,0.5,0.5,0.5,221,183,0,43,0.1,0.0,21
479.75,3497,0.3,0.0,0.8,0,105,0,26,12,7,0.0,5.5,0,25.0,0.0,0,0,14.4,3,23,1.2,11,4,0.0,0.5,0.5,0.5,0.5,0.5,221,183,0,43,0.1,0.0,21
481.50,3487,0.2,0.0,0.7,0,105,0,29,13,6,0.0,5.5,0,25.0,0.0,0,0,2.0,3,23,1.3,11,4,0.0,0.0,0.0,0.5,0.5,0.5,221,183,0,43,0.1,0.0,21
483.00,3439,0.2,0.0,0.7,0,105,0,32,13,6,0.0,5.5,0,25.0,0.0,0,0,2.0,3,23,1.3,11,4,0.0,0.0,0.0,0.0,0.0,0.0,221,183,0,43,0.0,0.0,21
484.75,3418,0.2,0.0,0.6,0,105,0,32,13,6,0.0,5.5,0,25.0,0.0,0,0,15.6,3,23,1.2,11,4,0.0,0.0,0.0,0.0,0.0,0.0,221,183,0,43,0.1,0.0,21
485.50,3403,0.2,0.0,0.6,0,105,0,32,13,6,0.0,5.5,0,25.0,0.0,0,0,17.2,3,23,1.2,11,4,0.0,0.0,0.0,0.0,0.0,0.0,221,183,0,43,0.1,0.0,20
487.25,3400,0.2,0.0,0.6,0,105,0,32,13,6,0.0,5.5,0,25.0,0.0,0,0,25.3,3,23,1.2,9,4,0.0,0.0,0.0,0.0,0.0,0.0,221,183,0,43,0.0,0.0,20
