﻿Time (s),Absolute load,Accelerator pedal position (%),Actual equivalence/air to fuel ratio (λ),Boost Pressure (psi),Desired engine RPM,Desired equivalence/air to fuel ratio (λ),Desired fuel rail pressure (psi),Engine RPM,Fuel rail pressure (psi),Ignition timing advance (°),Intake manifold absolute pressure (psi),Knock retard (°),Long term fuel trim (%),Mass airflow (g/s),Short term fuel trim (primary sensor) (%),Short term fuel trim (secondary sensor) (%)
345.039,0.202,9.7,1.009,-10.4,780,0.998,449,1879,844,46.4,4.1,0.00,18.0,7.40,-2.0,0.0
345.100,0.184,9.0,1.016,-10.6,780,0.998,435,1882,810,48.2,3.9,0.00,18.0,6.75,-1.6,0.0
345.161,0.167,9.0,1.021,-10.9,780,0.997,431,1883,779,48.9,3.7,0.00,18.0,6.37,-1.6,0.0
345.222,0.155,9.0,1.019,-11.0,780,0.998,431,1879,751,48.8,3.6,0.00,18.0,6.24,-1.6,0.0
345.283,0.150,9.0,1.017,-11.1,780,1.002,431,1872,723,48.5,3.5,0.00,18.0,6.20,-1.6,0.0
345.344,0.147,9.0,1.015,-11.2,780,1.003,431,1863,698,48.2,3.5,0.00,18.0,6.20,-1.6,0.0
345.405,0.145,9.0,1.016,-11.2,780,1.003,431,1852,676,48.0,3.4,0.00,18.0,6.25,-1.6,0.0
345.466,0.147,9.0,1.020,-11.2,780,1.003,431,1841,653,48.0,3.4,0.00,18.0,6.38,-1.6,0.0
345.527,0.149,9.0,1.023,-11.2,780,1.003,431,1861,629,48.3,3.4,0.00,18.0,6.46,-1.6,0.0
345.588,0.149,9.0,1.026,-11.2,780,1.003,431,1884,603,48.9,3.4,0.00,18.0,6.46,-1.6,0.0
345.649,0.149,9.0,1.025,-11.2,780,1.003,431,1877,577,48.8,3.5,0.00,18.0,6.57,-1.6,0.0
345.710,0.151,9.0,1.024,-11.2,780,1.003,431,1869,551,48.6,3.5,0.00,18.0,6.73,-1.6,0.0
345.771,0.153,9.0,1.023,-11.2,780,1.004,431,1859,526,48.3,3.5,0.00,18.0,6.75,-1.6,0.0
345.832,0.153,9.0,1.023,-11.2,780,1.004,431,1851,504,48.1,3.5,0.00,18.0,6.68,-1.6,0.0
345.893,0.153,9.0,1.032,-11.2,780,1.004,431,1855,483,48.0,3.5,0.00,18.0,6.62,-1.6,0.0
345.954,0.153,9.0,1.041,-11.2,780,1.004,431,1856,459,48.0,3.4,0.00,18.0,6.55,-1.6,0.0
346.015,0.152,9.0,1.045,-11.2,780,1.004,431,1849,434,48.0,3.4,0.00,18.0,6.48,-1.6,0.0
346.076,0.150,9.0,1.048,-11.2,780,1.004,431,1842,418,48.0,3.4,0.00,18.0,6.40,-1.6,0.0
346.137,0.149,9.0,1.049,-11.2,780,1.004,431,1839,406,48.0,3.4,0.00,18.0,6.40,-1.6,0.0
346.198,0.149,9.0,1.050,-11.2,780,1.003,431,1839,406,48.0,3.4,0.00,18.0,6.44,-1.6,0.0
346.259,0.151,9.0,1.052,-11.2,780,1.004,431,1842,405,48.0,3.5,0.00,18.0,6.60,-1.6,0.0
346.320,0.153,9.0,1.051,-11.2,780,1.004,431,1835,403,47.8,3.5,0.00,18.0,6.63,-1.6,0.0
346.381,0.156,9.0,1.050,-11.1,780,1.004,431,1830,402,47.5,3.5,0.00,18.0,6.59,-1.6,0.0
346.442,0.157,9.0,1.050,-11.1,780,1.004,431,1830,401,47.5,3.5,0.00,18.0,6.56,-1.2,0.0
346.503,0.157,9.0,1.051,-11.2,780,1.004,431,1826,402,47.5,3.5,0.00,18.0,6.53,-0.8,0.0
346.564,0.157,9.0,1.054,-11.2,780,1.004,431,1819,404,47.5,3.5,0.00,18.0,6.57,-0.8,0.0
346.625,0.157,8.9,1.056,-11.2,780,1.004,431,1816,405,47.5,3.5,0.00,18.0,6.43,-0.8,0.0
346.686,0.151,7.9,1.058,-11.2,780,1.004,431,1814,406,47.5,3.5,0.00,18.0,6.01,-0.8,0.0
346.747,0.146,7.0,1.058,-11.2,780,1.003,431,1811,407,47.1,3.4,0.00,18.0,5.72,-0.8,0.0
346.808,0.140,7.0,1.057,-11.3,780,1.003,431,1807,407,46.4,3.3,0.00,18.0,5.66,-0.8,0.0
346.869,0.134,7.0,1.054,-11.4,780,1.003,431,1804,404,45.4,3.2,0.00,18.0,5.66,-0.8,0.0
346.930,0.135,7.0,1.050,-11.4,780,1.003,431,1801,403,44.1,3.2,0.00,18.0,5.76,-0.8,0.0
346.991,0.137,7.0,1.046,-11.4,780,1.003,431,1794,403,42.9,3.2,0.00,18.0,5.79,-0.8,0.0
347.052,0.135,7.0,1.042,-11.4,780,1.003,431,1786,406,41.9,3.2,0.00,18.0,5.72,-0.8,0.0
347.113,0.134,7.0,1.040,-11.4,780,1.003,431,1788,410,40.9,3.2,0.00,18.0,5.61,-0.8,0.0
347.174,0.131,7.0,1.038,-11.4,780,1.003,431,1791,412,40.0,3.2,0.00,18.0,5.44,-0.8,0.0
347.235,0.127,7.0,1.036,-11.5,780,1.003,431,1784,409,39.0,3.1,0.00,18.0,5.27,-0.8,0.0
347.296,0.125,7.0,1.034,-11.5,780,1.003,431,1768,406,37.7,3.1,0.00,17.4,5.14,-0.2,0.0
347.357,0.122,7.0,1.032,-11.6,780,1.003,431,1764,406,36.4,3.0,0.00,16.5,5.02,0.7,0.0
347.418,0.119,7.0,1.031,-11.6,780,1.003,431,1781,406,35.5,3.0,0.00,16.4,4.92,0.8,0.0
347.479,0.114,7.0,1.030,-11.7,780,1.003,431,1770,406,34.4,3.0,0.00,16.4,4.84,0.8,0.0
347.540,0.114,7.0,1.029,-11.7,780,1.003,431,1751,407,32.9,3.0,0.00,16.4,4.84,0.8,0.0
347.601,0.114,7.0,1.024,-11.7,780,1.003,431,1746,410,31.7,3.0,0.00,16.4,4.86,0.8,0.0
347.662,0.114,7.0,1.019,-11.7,780,1.003,431,1741,409,30.7,3.0,0.00,16.4,4.89,0.8,0.0
347.723,0.114,7.0,1.016,-11.7,780,1.003,431,1738,406,29.8,3.0,0.00,16.4,4.85,0.8,0.0
347.784,0.114,7.0,1.012,-11.6,780,1.003,431,1733,406,29.0,3.0,0.00,16.4,4.79,0.8,0.0
347.845,0.114,7.2,1.009,-11.6,780,1.003,431,1725,406,27.9,3.0,0.00,16.4,4.74,0.8,0.0
347.906,0.114,7.7,1.006,-11.6,780,1.003,431,1717,408,26.8,3.0,0.00,16.4,4.69,0.8,0.0
347.967,0.113,8.0,1.008,-11.6,780,1.003,431,1713,410,25.8,3.0,0.00,16.4,4.63,0.8,0.0
348.028,0.111,8.0,1.010,-11.7,780,1.005,431,1707,409,24.7,3.0,0.00,16.4,4.58,0.8,0.0
348.089,0.110,8.1,1.016,-11.7,780,1.006,431,1697,408,24.5,3.0,0.00,16.7,4.60,0.5,0.0
348.150,0.112,8.6,1.022,-11.7,780,1.006,431,1690,406,24.5,2.9,0.00,17.5,4.66,0.2,0.0
348.211,0.117,9.0,1.019,-11.7,780,1.006,431,1693,404,26.9,3.1,0.00,18.0,5.15,0.0,0.0
348.272,0.130,9.0,1.017,-11.4,780,1.003,431,1690,403,29.5,3.3,0.00,18.0,5.77,0.0,0.0
348.333,0.138,9.3,1.016,-11.4,780,1.001,431,1675,403,31.8,3.3,0.00,18.0,5.68,0.0,0.0
348.394,0.140,9.7,1.017,-11.2,780,1.001,431,1666,407,34.0,3.4,0.00,18.0,5.52,0.0,0.0
348.455,0.142,10.2,1.023,-11.2,780,1.000,431,1668,410,36.3,3.4,0.00,18.0,5.61,0.2,0.0
348.516,0.145,10.6,1.030,-11.2,780,0.998,431,1669,409,38.5,3.4,0.00,18.0,5.74,0.6,0.0
348.577,0.149,11.0,1.032,-11.2,780,0.996,431,1662,407,40.1,3.5,0.00,18.0,5.99,0.8,0.0
348.638,0.160,11.5,1.034,-11.1,780,0.996,431,1655,406,41.3,3.6,0.00,18.0,6.41,0.8,0.0
348.699,0.171,12.0,1.034,-10.9,780,0.996,431,1673,406,42.7,3.8,0.00,18.0,6.89,0.8,0.0
348.760,0.181,12.5,1.034,-10.8,780,0.995,431,1701,406,44.5,3.9,0.00,18.0,7.55,1.2,0.0
348.821,0.190,13.0,1.037,-10.7,780,0.994,431,1693,407,44.7,4.0,0.00,18.0,8.08,1.6,0.0
348.882,0.200,13.0,1.043,-10.6,780,0.994,431,1675,409,42.9,4.1,0.00,18.0,8.29,1.9,0.0
348.943,0.211,13.0,1.044,-10.4,780,0.994,495,1665,413,41.0,4.2,0.00,18.0,8.50,2.3,0.0
349.004,0.222,13.3,1.037,-10.4,780,0.993,559,1662,420,39.1,4.5,0.00,18.0,8.94,2.1,0.0
349.065,0.235,13.7,1.028,-10.0,780,0.990,629,1664,524,37.3,4.7,0.00,18.0,9.39,1.7,0.0
349.126,0.248,14.0,1.012,-10.0,780,0.987,702,1676,628,35.9,4.8,0.00,18.0,9.77,1.4,0.0
349.187,0.261,14.0,0.996,-9.8,780,0.989,770,1687,723,34.5,4.9,0.00,18.0,10.12,1.1,0.0
349.248,0.275,14.0,0.983,-9.6,780,0.993,827,1705,812,33.5,5.0,0.00,18.0,10.43,0.8,0.0
349.309,0.282,14.0,0.974,-9.6,780,0.995,883,1726,901,33.7,5.0,0.00,18.0,10.32,0.5,0.0
349.370,0.280,14.0,0.965,-9.6,780,0.996,906,1743,895,33.9,5.0,0.00,18.0,10.22,0.2,0.0
349.431,0.279,14.0,0.963,-9.6,780,0.997,906,1732,880,33.5,5.1,0.00,18.0,10.21,-0.1,0.0
349.492,0.281,14.0,0.962,-9.6,780,0.997,909,1721,880,32.7,5.2,0.00,18.0,10.32,-0.4,0.0
349.553,0.284,14.0,0.966,-9.4,780,0.998,928,1723,898,32.1,5.2,0.00,18.0,10.44,-0.7,0.0
349.614,0.286,14.0,0.975,-9.4,780,0.999,947,1732,915,32.9,5.2,0.00,18.0,10.44,-0.5,0.0
349.675,0.286,14.0,0.985,-9.5,780,0.999,948,1742,916,33.6,5.2,0.00,18.0,10.44,-0.2,0.0
349.736,0.286,14.0,0.985,-9.5,780,0.999,933,1752,913,34.2,5.2,0.00,18.0,10.47,-0.1,0.0
349.797,0.285,14.0,0.984,-9.5,780,1.000,918,1763,909,34.6,5.2,0.00,18.0,10.54,-0.4,0.0
349.858,0.283,14.0,0.985,-9.5,780,1.000,917,1770,903,35.0,5.2,0.00,18.0,10.61,-0.7,0.0
349.919,0.282,14.0,0.987,-9.5,780,1.001,917,1769,897,34.8,5.1,0.00,18.0,10.51,-0.8,0.0
349.980,0.282,14.0,0.990,-9.6,780,1.001,917,1772,894,34.5,5.1,0.00,18.0,10.38,-0.8,0.0
350.041,0.282,14.0,0.995,-9.6,780,1.001,917,1785,892,34.7,5.1,0.00,18.0,10.41,-0.8,0.0
350.102,0.282,14.0,0.999,-9.5,780,1.001,917,1794,894,35.0,5.2,0.00,18.0,10.50,-0.8,0.0
350.163,0.282,14.0,1.000,-9.5,780,1.001,917,1794,896,35.0,5.1,0.00,18.0,10.67,-0.8,0.0
350.224,0.282,14.0,1.001,-9.5,780,1.002,913,1799,895,35.0,5.1,0.00,18.0,10.90,-0.8,0.0
350.285,0.283,14.0,1.002,-9.5,780,1.002,908,1811,894,35.3,5.1,0.00,18.0,10.91,-0.5,0.0
350.346,0.285,14.0,1.003,-9.5,780,1.002,910,1820,896,35.5,5.1,0.00,18.0,10.91,-0.1,0.0
350.407,0.286,14.0,1.002,-9.5,780,1.002,915,1825,899,35.5,5.1,0.00,18.0,10.91,-0.3,0.0
350.468,0.286,14.0,1.001,-9.5,780,1.001,917,1829,912,35.5,5.1,0.00,18.0,10.91,-0.6,0.0
350.529,0.284,14.0,1.000,-9.5,780,1.001,917,1838,924,36.0,5.1,0.00,18.0,10.87,-0.8,0.0
350.590,0.280,14.0,0.999,-9.6,780,1.001,902,1845,901,36.5,5.0,0.00,18.0,10.81,-0.8,0.0
350.651,0.274,13.5,0.998,-9.6,780,1.001,878,1851,880,36.5,5.0,0.00,18.0,10.44,-0.8,0.0
350.712,0.267,12.9,1.000,-9.6,780,1.000,818,1857,863,37.4,4.9,0.00,18.0,9.93,-0.8,0.0
350.773,0.250,12.4,1.003,-9.9,780,0.999,738,1863,830,39.0,4.7,0.00,18.0,9.27,-0.8,0.0
350.834,0.233,11.8,1.003,-10.0,780,0.998,617,1866,788,41.4,4.5,0.00,18.0,8.58,-0.8,0.0
350.895,0.215,10.7,1.002,-10.3,780,0.997,523,1869,748,44.2,4.3,0.00,18.0,7.88,-0.8,0.0
350.956,0.196,9.8,1.008,-10.4,780,0.997,454,1874,709,46.7,4.0,0.00,18.0,7.03,-0.5,0.0
351.017,0.175,9.2,1.016,-10.9,780,0.997,431,1877,680,49.0,3.8,0.00,18.0,6.10,-0.1,0.0
351.078,0.159,8.7,1.024,-10.9,780,0.998,431,1875,652,48.7,3.6,0.00,18.0,5.88,0.0,0.0
351.139,0.147,8.2,1.026,-11.1,780,1.001,431,1875,628,48.4,3.5,0.00,18.0,5.74,0.0,0.0
351.200,0.138,8.0,1.024,-11.1,780,1.003,431,1876,604,48.2,3.4,0.00,18.0,5.66,0.0,0.0
351.261,0.131,8.0,1.021,-11.4,780,1.003,383,1876,584,48.0,3.2,0.00,18.0,5.58,0.0,0.0
351.322,0.125,8.0,1.017,-11.4,780,1.003,323,1873,564,46.8,3.2,0.00,18.0,5.52,-0.2,0.0
351.383,0.123,8.0,1.014,-11.5,780,1.003,292,1870,544,45.5,3.2,0.00,18.0,5.47,-0.6,0.0
351.444,0.122,8.0,1.012,-11.5,780,1.003,292,1866,525,44.2,3.1,0.00,17.8,5.41,-0.5,0.0
351.505,0.120,7.5,1.011,-11.5,780,1.003,292,1862,504,43.0,3.1,0.00,17.2,5.36,0.1,0.0
351.566,0.118,7.1,1.011,-11.6,780,1.003,292,1855,482,41.8,3.1,0.00,16.5,5.33,0.8,0.0
351.627,0.119,7.0,1.012,-11.6,780,1.003,292,1847,461,40.7,3.1,0.00,16.4,5.43,0.8,0.0
351.688,0.121,7.0,1.014,-11.6,780,1.003,292,1843,443,39.6,3.1,0.00,16.4,5.46,0.8,0.0
351.749,0.120,7.0,1.017,-11.6,780,1.003,292,1841,423,38.4,3.1,0.00,16.4,5.32,0.8,0.0
351.810,0.117,7.0,1.017,-11.6,780,1.003,292,1845,402,37.3,3.0,0.00,16.4,5.23,0.8,0.0
351.871,0.115,7.0,1.017,-11.6,780,1.003,292,1847,383,36.0,3.0,0.00,16.4,5.20,0.8,0.0
351.932,0.115,7.0,1.015,-11.6,780,1.003,292,1839,366,34.9,3.0,0.00,16.4,5.22,0.8,0.0
351.993,0.117,7.0,1.014,-11.6,780,1.003,292,1833,344,33.4,3.0,0.00,16.4,5.25,0.8,0.0
352.054,0.118,7.0,1.013,-11.6,780,1.003,292,1829,325,29.7,3.0,0.00,16.4,5.25,0.4,0.0
352.115,0.118,7.0,1.017,-11.6,780,1.003,292,1821,318,26.3,3.0,0.00,16.4,5.25,0.0,0.0
352.176,0.118,7.0,1.028,-11.6,780,1.003,292,1808,312,25.1,3.1,0.00,16.4,5.28,0.0,0.0
352.237,0.120,7.0,1.046,-11.5,780,1.003,292,1799,312,23.8,3.1,0.00,16.4,5.31,0.0,0.0
352.298,0.122,7.0,1.205,-11.5,780,1.003,292,1803,313,22.6,3.2,0.00,16.4,5.34,0.0,0.0
352.359,0.122,7.0,1.364,-11.5,780,1.003,292,1806,314,21.5,3.2,0.00,16.4,5.36,0.0,0.0
352.420,0.122,7.0,1.613,-11.5,780,1.003,292,1787,315,20.4,3.2,0.00,16.4,5.37,0.0,0.0
352.481,0.123,7.0,1.869,-11.5,780,1.003,292,1769,316,19.4,3.2,0.00,16.4,5.34,0.0,0.0
352.542,0.125,7.0,2.000,-11.4,780,1.003,292,1757,316,18.3,3.2,0.00,16.4,5.32,0.0,0.0
352.603,0.125,7.0,2.000,-11.4,780,1.003,292,1750,316,17.2,3.2,0.00,16.4,5.21,0.0,0.0
352.664,0.123,7.0,2.000,-11.4,780,1.003,292,1741,316,16.2,3.2,0.00,16.4,5.10,0.0,0.0
352.725,0.122,7.0,2.000,-11.4,780,1.003,292,1729,316,14.9,3.2,0.00,16.4,5.05,0.0,0.0
352.786,0.122,7.0,2.000,-11.5,780,1.003,292,1718,317,13.6,3.2,0.00,16.4,5.03,0.0,0.0
352.847,0.122,7.0,2.000,-11.5,780,1.003,292,1706,318,12.5,3.2,0.00,16.4,5.00,0.0,0.0
352.908,0.122,7.0,2.000,-11.5,780,1.003,292,1693,319,11.7,3.2,0.00,16.4,4.95,0.0,0.0
352.969,0.122,7.0,2.000,-11.4,780,1.003,292,1684,318,10.9,3.2,0.00,16.4,4.90,0.0,0.0
353.030,0.121,7.0,2.000,-11.4,780,1.003,292,1677,316,9.8,3.2,0.00,16.4,4.80,0.0,0.0
353.091,0.119,7.0,2.000,-11.5,780,1.003,292,1669,317,8.8,3.2,0.00,16.4,4.70,0.0,0.0
353.152,0.118,7.0,2.000,-11.5,780,1.003,292,1654,319,7.7,3.2,0.00,16.4,4.63,0.0,0.0
353.213,0.118,7.0,2.000,-11.4,780,1.003,292,1638,319,6.7,3.2,0.00,16.4,4.58,0.0,0.0
353.274,0.118,7.0,2.000,-11.4,780,1.004,292,1624,319,6.0,3.2,0.00,16.4,4.55,0.0,0.0
353.335,0.118,7.0,2.000,-11.4,780,1.004,292,1609,319,5.3,3.2,0.00,16.4,4.52,0.0,0.0
353.396,0.118,7.0,2.000,-11.4,780,1.004,292,1597,319,5.0,3.2,0.00,16.4,4.48,0.0,0.0
353.457,0.118,7.0,2.000,-11.4,780,1.004,292,1586,319,5.0,3.2,0.00,16.4,4.39,0.0,0.0
353.518,0.118,7.0,2.000,-11.4,780,1.004,292,1573,320,5.0,3.2,0.00,16.4,4.30,0.0,0.0
353.579,0.118,7.0,2.000,-11.4,780,1.004,292,1559,320,5.0,3.2,0.00,16.4,4.29,0.0,0.0
353.640,0.118,7.0,2.000,-11.4,780,1.004,292,1547,320,5.0,3.2,0.00,16.4,4.29,0.0,0.0
353.701,0.118,7.0,2.000,-11.4,780,1.004,292,1540,319,5.0,3.2,0.00,16.4,4.23,0.0,0.0
353.762,0.118,7.0,2.000,-11.4,780,1.004,292,1531,319,5.0,3.2,0.00,16.4,4.16,0.0,0.0
353.823,0.118,7.0,2.000,-11.4,780,1.004,292,1515,319,5.0,3.2,0.00,16.4,4.12,0.0,0.0
353.884,0.116,7.0,2.000,-11.4,780,1.004,292,1499,319,5.0,3.2,0.00,16.4,4.10,0.0,0.0
353.945,0.115,7.0,2.000,-11.5,780,1.004,292,1487,320,5.0,3.2,0.00,16.4,4.07,0.0,0.0
354.006,0.112,7.0,2.000,-11.5,780,1.004,292,1477,321,5.0,3.2,0.00,16.4,3.83,0.0,0.0
354.067,0.109,7.0,2.000,-11.5,780,1.004,292,1466,321,5.0,3.1,0.00,16.4,3.58,0.0,0.0
354.128,0.106,7.0,2.000,-11.5,780,1.004,292,1449,321,5.0,3.1,0.00,16.4,3.52,0.0,0.0
354.189,0.106,7.0,2.000,-11.5,780,1.005,292,1432,320,5.0,3.1,0.00,16.4,3.58,0.0,0.0
354.250,0.106,7.0,2.000,-11.5,780,1.005,292,1416,320,5.0,3.1,0.00,16.4,3.63,0.0,0.0
354.311,0.106,7.0,2.000,-11.5,780,1.005,292,1401,319,5.0,3.1,0.00,16.4,3.61,0.0,0.0
354.372,0.106,7.0,2.000,-11.5,780,1.005,292,1386,319,5.0,3.1,0.00,16.4,3.59,0.0,0.0
354.433,0.106,7.0,2.000,-11.6,780,1.005,292,1375,319,5.0,3.1,0.00,16.4,3.58,0.0,0.0
354.494,0.107,7.0,2.000,-11.5,780,1.005,292,1365,319,5.0,3.1,0.00,16.4,3.58,0.0,0.0
354.555,0.109,7.0,2.000,-11.5,780,1.005,292,1350,320,5.0,3.1,0.00,16.4,3.58,0.0,0.0
354.616,0.110,7.0,2.000,-11.5,780,1.006,292,1333,320,5.0,3.1,0.00,16.4,3.58,0.0,0.0
354.677,0.112,7.0,2.000,-11.5,780,1.006,292,1317,320,5.0,3.1,0.00,16.4,3.58,0.0,0.0
354.738,0.114,7.0,2.000,-11.6,780,1.006,292,1305,319,5.0,3.1,0.00,16.4,3.67,0.0,0.0
354.799,0.117,7.0,2.000,-11.5,780,1.006,292,1292,319,5.0,3.2,0.00,16.4,3.81,0.0,0.0
354.860,0.120,7.0,2.000,-11.4,780,1.006,292,1279,320,5.0,3.2,0.00,16.4,3.93,0.0,0.0
354.921,0.124,7.0,2.000,-11.4,780,1.006,292,1265,321,5.0,3.3,0.00,16.4,3.97,0.0,0.0
354.982,0.129,7.0,2.000,-11.3,780,1.006,292,1252,321,5.0,3.3,0.00,16.4,4.02,0.0,0.0
355.043,0.133,7.0,2.000,-11.3,780,1.007,292,1242,321,5.0,3.4,0.00,16.4,4.03,0.0,0.0
355.104,0.136,7.0,2.000,-11.3,780,1.007,292,1231,321,5.0,3.4,0.00,16.4,4.03,0.0,0.0
355.165,0.139,7.0,2.000,-11.2,780,1.007,292,1221,321,5.0,3.5,0.00,16.4,4.03,0.0,0.0
355.226,0.142,7.0,2.000,-11.2,780,1.007,292,1211,321,5.0,3.5,0.00,16.4,4.07,0.0,0.0
355.287,0.143,7.0,2.000,-11.2,780,1.007,292,1201,321,5.0,3.5,0.00,16.4,4.11,0.0,0.0
355.348,0.145,7.0,2.000,-11.1,780,1.007,292,1191,321,5.0,3.5,0.00,16.4,4.13,0.0,0.0
355.409,0.148,7.0,2.000,-11.1,780,1.007,292,1182,321,5.0,3.6,0.00,16.4,4.13,0.0,0.0
355.470,0.151,7.0,2.000,-11.1,780,1.007,292,1172,321,5.0,3.6,0.00,16.4,4.13,0.0,0.0
355.531,0.154,7.0,2.000,-11.1,780,1.007,292,1161,321,5.0,3.7,0.00,16.4,4.15,0.0,0.0
355.592,0.155,7.0,2.000,-11.0,780,1.007,292,1151,321,5.0,3.7,0.00,16.4,4.17,0.0,0.0
355.653,0.157,7.0,2.000,-10.9,780,1.008,292,1143,321,5.0,3.7,0.00,16.4,4.18,0.0,0.0
355.714,0.160,7.5,2.000,-10.9,780,1.008,304,1135,320,5.0,3.8,0.00,16.4,4.18,0.0,0.0
355.775,0.164,8.0,2.000,-10.8,780,1.008,374,1122,319,5.1,3.8,0.00,16.4,4.19,0.0,0.0
355.836,0.167,8.6,2.000,-10.8,780,0.967,431,1106,331,5.4,3.8,0.00,17.4,4.22,0.0,0.1
355.897,0.170,9.0,2.000,-10.9,780,0.915,431,1105,356,5.3,3.8,0.00,18.0,4.39,0.0,0.1
355.958,0.177,9.0,2.000,-10.8,780,0.915,431,1119,387,5.0,3.9,0.00,18.0,4.70,0.0,0.1
356.019,0.181,9.0,2.000,-10.8,780,0.915,431,1152,414,7.9,3.9,0.00,18.0,4.80,0.0,0.1
356.080,0.183,9.0,2.000,-10.7,780,0.915,431,1147,410,10.6,3.9,0.00,18.0,4.90,0.0,0.1
356.141,0.188,9.4,2.000,-10.7,780,0.915,431,1092,406,12.2,4.0,0.00,18.0,4.84,0.0,0.1
356.202,0.194,9.9,1.864,-10.6,780,0.915,431,1062,407,13.5,4.1,0.00,18.0,4.76,0.0,0.1
356.263,0.196,10.0,1.539,-10.6,780,0.915,431,1059,405,13.9,4.1,0.00,18.0,4.56,0.0,0.1
356.324,0.196,10.0,1.315,-10.6,780,0.915,431,1090,396,15.5,4.1,0.00,18.0,4.40,0.0,0.1
356.385,0.191,10.0,1.156,-10.6,780,0.915,431,1123,400,18.5,4.0,0.00,18.0,4.30,0.0,0.1
356.446,0.193,9.6,1.096,-10.6,780,0.915,431,1136,407,20.2,4.1,0.00,18.0,5.37,0.0,0.1
356.507,0.202,9.1,1.049,-10.6,780,0.915,487,1132,407,21.4,4.3,0.00,18.0,6.52,0.0,0.0
356.568,0.229,9.5,1.017,-10.2,780,0.954,553,1114,452,20.7,4.7,0.00,18.0,7.23,0.5,0.0
356.629,0.260,10.0,1.000,-9.9,780,1.007,649,1103,558,19.5,5.0,0.00,18.0,7.44,1.2,0.0
356.690,0.273,10.0,0.991,-9.4,780,1.007,731,1100,669,18.1,5.3,0.00,18.0,7.21,2.2,0.0
356.751,0.282,10.0,0.990,-9.4,780,1.007,803,1111,767,20.6,5.3,0.00,18.0,7.13,2.7,0.0
356.812,0.288,10.0,0.988,-9.3,780,1.007,826,1112,785,22.2,5.4,0.00,18.0,7.02,3.1,0.0
356.873,0.289,10.0,0.985,-9.3,780,1.007,847,1104,803,21.1,5.3,0.00,18.0,6.72,2.3,0.0
356.934,0.287,10.0,0.979,-9.3,780,1.007,841,1108,818,21.7,5.3,0.00,18.0,6.54,1.5,0.0
356.995,0.284,10.0,0.971,-9.3,780,1.007,835,1118,819,24.2,5.4,0.00,18.0,6.57,1.0,0.0
357.056,0.282,10.0,0.967,-9.3,780,1.007,829,1115,811,25.6,5.4,0.00,18.0,6.57,0.6,0.0
357.117,0.282,10.0,0.964,-9.3,780,1.007,815,1111,807,26.5,5.4,0.00,18.0,6.53,0.1,0.0
357.178,0.279,10.0,0.965,-9.3,780,1.007,793,1109,803,24.5,5.3,0.00,18.0,6.42,0.0,0.0
357.239,0.273,10.0,0.966,-9.4,780,1.007,775,1113,781,23.6,5.2,0.00,18.0,6.30,0.0,0.0
357.300,0.268,10.0,0.968,-9.5,780,1.007,758,1123,759,25.8,5.1,0.00,18.0,6.18,0.0,0.0
357.361,0.264,10.0,0.969,-9.6,780,1.007,733,1120,737,27.3,5.1,0.00,18.0,6.10,0.0,0.0
357.422,0.263,10.8,0.968,-9.6,780,1.007,708,1109,714,26.5,5.0,0.00,18.0,6.40,0.0,0.0
357.483,0.263,11.8,0.967,-9.6,780,1.006,733,1114,690,26.3,5.1,0.00,18.0,6.79,-0.1,0.0
357.544,0.276,12.0,0.966,-9.6,780,1.006,759,1128,685,27.0,5.2,0.00,18.0,7.37,-0.5,0.0
357.605,0.292,12.0,0.967,-9.4,780,1.006,850,1127,722,27.0,5.4,0.00,18.0,7.89,-0.8,0.0
357.666,0.310,12.0,0.969,-9.1,780,1.006,921,1122,802,25.7,5.6,0.00,18.0,8.24,-0.8,0.0
357.727,0.328,12.0,0.973,-9.0,780,1.006,959,1131,905,25.3,5.9,0.00,18.0,8.49,-0.8,0.0
357.788,0.339,12.0,0.976,-8.6,780,1.005,995,1139,940,25.0,6.1,0.00,18.0,8.70,-0.8,0.0
357.849,0.349,12.0,0.974,-8.5,780,1.005,1029,1142,966,24.8,6.2,0.00,18.0,8.78,-1.0,0.0
357.910,0.353,12.0,0.971,-8.4,780,1.005,1059,1146,1005,24.6,6.3,0.00,18.0,8.82,-1.3,0.0
357.971,0.357,12.0,0.971,-8.3,780,1.005,1075,1141,1052,23.5,6.3,0.00,18.0,8.86,-1.6,0.0
358.032,0.365,12.0,0.972,-8.3,780,1.005,1093,1135,1074,21.1,6.3,0.00,18.0,8.91,-1.6,0.0
358.093,0.373,12.0,0.974,-8.3,780,1.005,1113,1149,1077,21.8,6.4,0.00,18.0,9.01,-1.8,0.0
358.154,0.375,12.0,0.976,-8.3,780,1.005,1126,1162,1094,23.4,6.4,0.00,18.0,9.12,-2.1,0.0
358.215,0.376,12.0,0.978,-8.3,780,1.005,1131,1161,1119,24.0,6.3,0.00,18.0,9.08,-2.3,0.0
358.276,0.373,12.0,0.981,-8.3,780,1.005,1131,1159,1127,24.0,6.3,0.00,18.0,8.88,-2.3,0.0
358.337,0.369,12.0,0.982,-8.3,780,1.005,1121,1165,1123,24.1,6.3,0.00,18.0,8.78,-2.3,0.0
358.398,0.367,12.0,0.984,-8.4,780,1.005,1113,1171,1117,24.4,6.3,0.00,18.0,8.82,-2.3,0.0
