﻿Time (s),Absolute load,Accelerator pedal position (%),Actual equivalence/air to fuel ratio (λ),Actual valve timing (°),Boost Pressure (psi),Desired engine RPM,Desired equivalence/air to fuel ratio (λ),Desired fuel rail pressure (psi),Engine RPM,Fuel rail pressure (psi),Intake manifold absolute pressure (psi),Knock retard (°),Long term fuel trim (%),Mass airflow (g/s),Short term fuel trim (primary sensor) (%),Short term fuel trim (secondary sensor) (%)
145.341,0.180,7.0,1.005,0,-10.9,858,1.002,431,861,434,3.8,0.00,16.4,3.32,0.0,0.0
145.404,0.178,7.0,1.005,0,-10.9,858,1.002,431,863,432,3.8,0.00,16.4,3.34,0.0,0.0
145.467,0.176,7.0,1.003,0,-10.9,858,1.002,431,862,427,3.8,0.00,16.4,3.36,0.0,0.0
145.530,0.176,7.0,1.002,0,-10.8,858,1.002,431,861,425,3.8,0.00,16.4,3.38,0.0,0.0
145.593,0.176,7.0,1.000,0,-10.8,858,1.002,431,859,425,3.8,0.00,16.4,3.40,0.0,0.0
145.656,0.179,7.0,0.999,0,-10.9,858,1.002,431,858,424,3.8,0.00,16.4,3.43,0.0,0.0
145.719,0.180,7.0,0.999,0,-10.9,858,1.002,431,858,424,3.8,0.00,16.4,3.42,0.0,0.0
145.782,0.180,7.0,0.999,0,-10.9,857,1.002,431,860,427,3.8,0.00,16.4,3.39,0.0,0.0
145.845,0.179,7.0,0.999,0,-10.8,857,1.002,431,861,431,3.9,0.00,16.4,3.34,0.0,0.0
145.908,0.177,7.0,0.999,0,-10.7,857,1.002,431,860,429,3.9,0.00,16.4,3.32,0.0,0.0
145.971,0.176,7.0,0.999,0,-10.8,857,1.002,431,857,427,3.8,0.00,16.4,3.36,0.0,0.0
146.034,0.176,7.0,1.000,0,-10.9,857,1.002,431,856,426,3.8,0.00,16.4,3.39,0.0,0.0
146.097,0.178,7.0,1.001,0,-10.9,857,1.002,431,857,425,3.8,0.00,16.4,3.37,0.0,0.0
146.160,0.180,7.0,1.002,0,-10.8,857,1.002,431,858,427,3.9,0.00,16.4,3.35,0.0,0.0
146.223,0.180,7.0,1.002,0,-10.8,857,1.002,431,858,427,3.8,0.00,16.4,3.38,0.0,0.0
146.286,0.180,7.0,1.002,0,-10.8,857,1.002,431,858,425,3.8,0.00,16.4,3.38,0.0,0.0
146.349,0.179,7.0,1.002,0,-10.8,857,1.002,431,858,426,3.8,0.00,16.4,3.34,0.0,0.0
146.412,0.177,7.0,1.002,0,-10.8,857,1.002,431,857,430,3.8,0.00,16.4,3.31,0.0,0.0
146.475,0.176,7.0,1.002,0,-10.8,857,1.002,431,856,432,3.9,0.00,16.4,3.31,0.0,0.0
146.538,0.176,7.0,1.002,0,-10.8,857,1.002,431,860,431,3.8,0.00,16.4,3.33,0.0,0.0
146.601,0.176,7.0,1.002,0,-10.8,857,1.002,431,863,432,3.8,0.00,16.4,3.38,0.0,0.0
146.664,0.176,7.0,1.002,0,-10.8,857,1.002,431,861,435,3.8,0.00,16.4,3.34,0.0,0.0
146.727,0.176,7.0,1.003,0,-10.9,857,1.002,431,859,429,3.8,0.00,16.4,3.27,0.0,0.0
146.790,0.176,7.0,1.003,0,-10.9,857,1.002,431,855,425,3.8,0.00,16.4,3.26,0.0,0.0
146.853,0.176,7.0,1.003,0,-10.8,857,1.002,431,855,431,3.8,0.00,16.4,3.27,0.0,0.0
146.916,0.176,7.0,1.004,0,-10.8,857,1.002,431,856,434,3.9,0.00,16.4,3.30,0.0,0.0
146.979,0.176,7.0,1.005,0,-10.8,857,1.002,431,855,432,3.9,0.00,16.4,3.34,0.0,0.0
147.042,0.176,7.0,1.006,0,-10.8,857,1.002,431,854,431,3.9,0.00,16.4,3.39,0.0,0.0
147.105,0.176,7.0,1.005,0,-10.8,857,1.002,431,852,430,3.8,0.00,16.4,3.39,0.0,0.0
147.168,0.176,7.0,1.006,0,-10.8,857,1.002,431,852,428,3.8,0.00,16.4,3.38,0.0,0.0
147.231,0.176,7.0,1.007,0,-10.9,857,1.002,431,853,429,3.8,0.00,16.4,3.36,0.0,0.0
147.294,0.177,7.0,1.007,0,-10.9,857,1.002,431,852,431,3.8,0.00,16.4,3.37,0.0,0.0
147.357,0.180,7.0,1.007,0,-10.9,856,1.002,431,851,433,3.8,0.00,16.4,3.39,0.0,0.0
147.420,0.180,7.0,1.007,0,-10.8,856,1.002,431,851,435,3.8,0.00,16.4,3.39,0.0,0.0
147.483,0.180,7.0,1.008,0,-10.8,856,1.002,431,852,432,3.9,0.00,16.4,3.39,0.0,0.0
147.546,0.180,7.0,1.009,0,-10.8,856,1.002,431,853,428,3.9,0.00,16.4,3.39,0.0,0.0
147.609,0.180,7.0,1.009,0,-10.8,856,1.002,431,857,424,3.8,0.00,16.4,3.37,0.0,0.0
147.672,0.180,7.0,1.009,0,-10.9,856,1.002,431,860,424,3.8,0.00,16.4,3.35,0.0,0.0
147.735,0.179,7.0,1.009,0,-10.9,856,1.002,431,863,426,3.8,0.00,16.4,3.38,0.0,0.0
147.798,0.177,7.0,1.007,0,-10.9,856,1.002,431,862,430,3.8,0.00,16.4,3.37,0.0,0.0
147.861,0.176,7.0,1.005,0,-10.8,856,1.002,431,861,431,3.9,0.00,16.4,3.33,0.0,0.0
147.924,0.176,7.0,1.004,0,-10.8,856,1.002,431,863,431,3.9,0.00,16.4,3.29,0.0,0.0
147.987,0.176,7.0,1.003,0,-10.8,856,1.002,431,865,429,3.9,0.00,16.4,3.27,0.0,0.0
148.050,0.176,7.0,1.002,0,-10.8,856,1.002,431,866,427,3.9,0.00,16.4,3.33,0.0,0.0
148.113,0.176,7.0,1.001,0,-10.8,856,1.002,431,862,426,3.8,0.00,16.4,3.39,0.0,0.0
148.176,0.176,7.0,1.000,0,-10.8,856,1.002,431,857,427,3.8,0.00,16.4,3.39,0.0,0.0
148.239,0.176,7.0,1.000,0,-10.9,856,1.002,431,852,430,3.8,0.00,16.4,3.38,0.0,0.0
148.302,0.178,7.0,1.000,0,-10.8,856,1.002,431,847,432,3.9,0.00,16.4,3.34,0.0,0.0
148.365,0.180,7.0,1.001,0,-10.7,856,1.002,431,848,432,3.9,0.00,16.4,3.31,0.0,0.0
148.428,0.180,7.0,1.002,0,-10.8,856,1.002,431,850,432,3.9,0.00,16.4,3.31,0.0,0.0
148.491,0.180,7.0,1.002,0,-10.8,856,1.002,431,848,431,3.8,0.00,16.4,3.31,0.0,0.0
148.554,0.180,7.0,1.003,0,-10.8,856,1.002,431,847,429,3.8,0.00,16.4,3.31,0.0,0.0
148.617,0.180,7.0,1.005,0,-10.8,856,1.002,431,847,428,3.8,0.00,16.4,3.31,0.0,0.0
148.680,0.180,7.0,1.006,0,-10.8,856,1.002,431,849,431,3.9,0.00,16.4,3.31,0.0,0.0
148.743,0.180,7.0,1.007,0,-10.8,856,1.002,431,851,433,3.9,0.00,16.4,3.31,0.0,0.0
148.806,0.180,7.0,1.006,0,-10.7,856,1.002,431,854,435,3.9,0.00,16.4,3.30,0.0,0.0
148.869,0.180,7.0,1.005,0,-10.7,856,1.002,431,856,433,3.9,0.00,16.4,3.27,0.0,0.0
148.932,0.180,7.0,1.005,0,-10.8,856,1.002,431,852,430,3.8,0.00,16.4,3.31,0.0,0.0
148.995,0.180,7.0,1.005,0,-10.8,856,1.002,431,854,428,3.8,0.00,16.4,3.34,0.0,0.0
149.058,0.180,7.0,1.005,0,-10.8,856,1.002,431,856,430,3.9,0.00,16.4,3.31,0.0,0.0
149.121,0.180,7.0,1.003,0,-10.8,856,1.002,431,855,432,3.8,0.00,16.4,3.34,0.0,0.0
149.184,0.180,7.0,1.002,0,-10.8,855,1.002,431,852,431,3.8,0.00,16.4,3.35,0.0,0.0
149.247,0.180,7.0,1.001,0,-10.9,855,1.002,431,852,428,3.8,0.00,16.4,3.35,0.0,0.0
149.310,0.180,7.0,1.001,0,-10.9,855,1.002,431,855,425,3.8,0.00,16.4,3.35,0.0,0.0
149.373,0.180,7.0,1.001,0,-10.8,856,1.002,431,857,432,3.9,0.00,16.4,3.36,0.0,0.0
149.436,0.180,7.0,1.002,0,-10.8,856,1.002,431,858,434,3.8,0.00,16.4,3.38,0.0,0.0
149.499,0.180,7.0,1.001,0,-10.8,855,1.002,431,858,433,3.8,0.00,16.4,3.36,0.0,0.0
149.562,0.178,7.0,1.001,0,-10.8,855,1.002,431,857,432,3.9,0.00,16.4,3.32,0.0,0.0
149.625,0.176,7.0,1.001,0,-10.8,855,1.002,431,852,432,3.8,0.00,16.4,3.29,0.0,0.0
149.688,0.176,7.0,1.001,0,-10.8,855,1.002,431,848,432,3.8,0.00,16.4,3.27,0.0,0.0
149.751,0.176,7.0,1.001,0,-10.8,855,1.002,431,851,431,3.8,0.00,16.4,3.29,0.0,0.0
149.814,0.176,7.0,1.001,0,-10.9,855,1.002,431,854,431,3.8,0.00,16.4,3.33,0.0,0.0
149.877,0.177,7.0,1.001,0,-10.9,855,1.002,431,852,432,3.8,0.00,16.4,3.35,0.0,0.0
149.940,0.179,7.0,1.002,0,-10.9,855,1.002,431,852,434,3.8,0.00,16.4,3.35,0.0,0.0
150.003,0.180,7.0,1.003,0,-10.9,855,1.002,431,854,435,3.8,0.00,16.4,3.37,0.0,0.0
150.066,0.180,7.0,1.003,0,-10.8,855,1.002,431,858,435,3.8,0.00,16.4,3.39,0.0,0.0
150.129,0.179,7.0,1.004,0,-10.8,855,1.002,431,862,434,3.9,0.00,16.4,3.39,0.0,0.0
150.192,0.176,7.0,1.004,0,-10.8,855,1.002,431,863,433,3.8,0.00,16.4,3.39,0.0,0.0
150.255,0.176,7.0,1.004,0,-10.8,855,1.002,431,862,432,3.8,0.00,16.4,3.39,0.0,0.0
150.318,0.176,7.0,1.004,0,-10.8,855,1.002,431,861,431,3.8,0.00,16.4,3.33,0.0,0.0
150.381,0.176,7.0,1.003,0,-10.9,855,1.002,431,860,431,3.8,0.00,16.4,3.27,0.0,0.0
150.444,0.176,7.0,1.002,0,-10.9,855,1.002,431,860,431,3.8,0.00,16.4,3.30,0.0,0.0
150.507,0.176,7.0,1.002,0,-10.8,855,1.002,431,859,428,3.8,0.00,16.4,3.35,0.0,0.0
150.570,0.176,7.0,1.003,0,-10.8,855,1.002,431,855,425,3.8,0.00,16.4,3.35,0.0,0.0
150.633,0.176,7.0,1.003,0,-10.9,855,1.002,431,853,426,3.8,0.00,16.4,3.35,0.0,0.0
150.696,0.177,7.0,1.003,0,-10.9,855,1.002,431,855,428,3.8,0.00,16.4,3.36,0.0,0.0
150.759,0.179,7.0,1.003,0,-10.8,855,1.002,431,856,427,3.9,0.00,16.4,3.38,0.0,0.0
150.822,0.180,7.0,1.004,0,-10.8,855,1.002,431,856,425,3.8,0.00,16.4,3.35,0.0,0.0
150.885,0.178,7.0,1.005,0,-10.8,855,1.002,431,855,430,3.8,0.00,16.4,3.29,0.0,0.0
150.948,0.176,7.0,1.005,0,-10.9,854,1.002,431,858,437,3.8,0.00,16.4,3.27,0.0,0.0
151.011,0.176,7.0,1.005,0,-10.8,854,1.002,431,861,435,3.8,0.00,16.4,3.30,0.0,0.0
151.074,0.176,7.0,1.005,0,-10.8,854,1.002,431,863,432,3.8,0.00,16.4,3.33,0.0,0.0
151.137,0.176,7.0,1.005,0,-10.8,854,1.002,431,861,428,3.9,0.00,16.4,3.35,0.0,0.0
151.200,0.177,7.0,1.006,0,-10.8,854,1.002,431,855,424,3.8,0.00,16.4,3.33,0.0,0.0
151.263,0.179,7.0,1.006,0,-10.9,854,1.002,431,853,426,3.8,0.00,16.4,3.31,0.0,0.0
151.326,0.180,7.0,1.007,0,-10.9,854,1.002,431,856,428,3.8,0.00,16.4,3.33,0.0,0.0
151.389,0.180,7.0,1.007,0,-10.8,854,1.002,431,858,428,3.9,0.00,16.4,3.35,0.0,0.0
151.452,0.179,7.0,1.006,0,-10.8,854,1.002,431,858,429,3.8,0.00,16.4,3.33,0.0,0.0
151.515,0.177,7.0,1.005,0,-10.8,854,1.002,431,859,433,3.8,0.00,16.4,3.31,0.0,0.0
151.578,0.176,7.0,1.004,0,-10.8,854,1.002,431,859,435,3.8,0.00,16.4,3.33,0.0,0.0
151.641,0.176,7.0,1.004,0,-10.9,854,1.002,431,858,432,3.8,0.00,16.4,3.35,0.0,0.0
151.704,0.176,7.0,1.005,0,-10.8,854,1.002,431,856,430,3.8,0.00,16.4,3.33,0.0,0.0
151.767,0.176,7.0,1.005,0,-10.8,854,1.002,431,856,425,3.9,0.00,16.4,3.32,0.0,0.0
151.830,0.176,7.0,1.005,0,-10.8,854,1.002,431,856,422,3.8,0.00,16.4,3.38,0.0,0.0
151.893,0.176,7.0,1.004,0,-10.8,854,1.002,431,853,421,3.8,0.00,16.4,3.36,0.0,0.0
151.956,0.176,7.0,1.004,0,-10.9,854,1.002,431,851,425,3.8,0.00,16.4,3.31,0.0,0.0
152.019,0.178,7.0,1.004,0,-10.9,854,1.002,431,852,427,3.8,0.00,16.4,3.34,0.0,0.0
152.082,0.180,7.0,1.004,0,-10.9,854,1.002,431,853,426,3.8,0.00,16.4,3.34,0.0,0.0
152.145,0.180,7.0,1.004,0,-10.8,854,1.002,431,854,425,3.9,0.00,16.4,3.32,0.0,0.0
152.208,0.180,7.0,1.003,0,-10.8,853,1.002,431,853,425,3.8,0.00,16.4,3.32,0.0,0.0
152.271,0.180,7.0,1.003,0,-10.9,853,1.002,431,853,425,3.8,0.00,16.4,3.34,0.0,0.0
152.334,0.180,7.0,1.003,0,-10.9,853,1.002,431,855,425,3.8,0.00,16.4,3.32,0.0,0.0
152.397,0.178,7.0,1.003,0,-10.8,853,1.002,431,856,429,3.9,0.00,16.4,3.28,0.0,0.0
152.460,0.176,7.0,1.002,0,-10.8,853,1.002,431,856,434,3.9,0.00,16.4,3.25,0.0,0.0
152.523,0.176,7.0,1.002,0,-10.7,853,1.002,431,853,434,3.9,0.00,16.4,3.22,0.0,0.0
152.586,0.176,7.0,1.000,0,-10.7,853,1.002,431,848,432,3.9,0.00,16.4,3.24,0.0,0.0
152.649,0.176,7.0,0.999,0,-10.8,853,1.002,431,845,429,3.8,0.00,16.4,3.29,0.0,0.0
152.712,0.179,7.0,0.999,0,-10.9,853,1.002,431,845,427,3.8,0.00,16.4,3.37,0.0,0.0
152.775,0.180,7.0,0.999,0,-10.9,853,1.002,431,849,425,3.8,0.00,16.4,3.36,0.0,0.0
152.838,0.180,7.0,0.999,0,-10.9,853,1.002,431,850,430,3.8,0.00,16.4,3.31,0.0,0.0
152.901,0.180,7.0,0.999,0,-10.8,853,1.002,431,848,430,3.8,0.00,16.4,3.34,0.0,0.0
152.964,0.180,7.0,0.999,0,-10.8,853,1.002,431,852,426,3.8,0.00,16.4,3.32,0.0,0.0
153.027,0.180,7.0,1.000,0,-10.8,853,1.002,431,856,424,3.9,0.00,16.4,3.26,0.0,0.0
153.090,0.179,7.0,1.000,0,-10.8,853,1.002,431,859,426,3.9,0.00,16.4,3.26,0.0,0.0
153.153,0.176,7.0,1.000,0,-10.8,853,1.002,431,860,434,3.9,0.00,16.4,3.29,0.0,0.0
153.216,0.176,7.0,0.999,0,-10.8,853,1.002,431,859,433,3.9,0.00,16.4,3.35,0.0,0.0
153.279,0.176,7.0,0.999,0,-10.8,853,1.002,431,858,430,3.8,0.00,16.4,3.37,0.0,0.0
153.342,0.176,7.0,0.999,0,-10.9,853,1.002,431,859,426,3.8,0.00,16.4,3.38,0.0,0.0
153.405,0.176,7.0,0.998,0,-10.9,853,1.002,431,861,425,3.7,0.00,16.4,3.35,0.0,0.0
153.468,0.176,7.0,0.997,0,-10.9,853,1.002,431,860,425,3.7,0.00,16.4,3.33,0.0,0.0
153.531,0.176,7.0,0.997,0,-10.9,853,1.002,431,858,429,3.8,0.00,16.4,3.30,-0.1,0.0
153.594,0.176,7.0,0.997,0,-10.9,853,1.002,431,857,428,3.8,0.00,16.4,3.24,-0.6,0.0
153.657,0.176,7.0,0.997,0,-10.9,853,1.002,431,855,426,3.8,0.00,16.4,3.29,-0.4,0.0
153.720,0.176,7.0,0.999,0,-10.9,853,1.002,431,851,431,3.8,0.00,16.4,3.33,0.0,0.0
153.783,0.176,7.0,1.001,0,-10.8,853,1.002,431,850,437,3.8,0.00,16.4,3.26,0.0,0.0
153.846,0.176,7.0,1.003,0,-10.8,853,1.002,431,854,441,3.9,0.00,16.4,3.31,0.0,0.0
153.909,0.176,7.0,1.004,0,-10.8,852,1.002,431,853,436,3.9,0.00,16.4,3.34,0.0,0.0
153.972,0.176,7.0,1.005,0,-10.8,852,1.002,431,851,431,3.9,0.00,16.4,3.32,0.0,0.0
154.035,0.177,7.0,1.006,0,-10.8,852,1.002,431,850,425,3.8,0.00,16.4,3.31,0.0,0.0
154.098,0.179,7.0,1.006,0,-10.8,852,1.002,431,850,424,3.8,0.00,16.4,3.31,0.0,0.0
154.161,0.179,7.0,1.005,0,-10.8,852,1.002,431,850,424,3.8,0.00,16.4,3.28,0.0,0.0
154.224,0.177,7.0,1.005,0,-10.9,852,1.002,431,851,428,3.8,0.00,16.4,3.27,0.0,0.0
154.287,0.176,7.0,1.005,0,-10.8,852,1.002,431,851,431,3.8,0.00,16.4,3.33,0.0,0.0
154.350,0.176,7.0,1.005,0,-10.8,852,1.002,431,853,431,3.8,0.00,16.4,3.39,0.0,0.0
154.413,0.176,7.0,1.005,0,-10.8,852,1.002,431,855,430,3.8,0.00,16.4,3.37,0.0,0.0
154.476,0.176,7.0,1.005,0,-10.9,852,1.002,431,852,429,3.8,0.00,16.4,3.35,0.0,0.0
154.539,0.176,7.0,1.004,0,-10.9,852,1.002,431,848,428,3.8,0.00,16.4,3.37,0.0,0.0
154.602,0.176,7.0,1.002,0,-10.8,852,1.002,431,847,428,3.9,0.00,16.4,3.37,0.0,0.0
154.665,0.178,7.0,1.001,0,-10.8,852,1.002,431,849,429,3.8,0.00,16.4,3.31,0.0,0.0
154.728,0.180,7.0,1.000,0,-10.8,852,1.002,431,849,433,3.8,0.00,16.4,3.26,0.0,0.0
154.791,0.180,7.0,0.998,0,-10.8,852,1.002,431,850,434,3.8,0.00,16.4,3.26,0.0,0.0
154.854,0.180,7.0,0.999,0,-10.8,852,1.002,431,852,433,3.8,0.00,16.4,3.30,0.0,0.0
154.917,0.180,7.0,0.999,0,-10.8,852,1.002,431,854,431,3.8,0.00,16.4,3.37,0.0,0.0
154.980,0.180,7.0,1.000,0,-10.8,852,1.002,431,853,429,3.8,0.00,16.4,3.35,0.0,0.0
155.043,0.180,7.0,1.001,0,-10.8,852,1.002,431,852,428,3.8,0.00,16.4,3.28,0.0,0.0
155.106,0.180,7.0,1.000,0,-10.8,852,1.002,431,853,428,3.8,0.00,16.4,3.28,0.0,0.0
155.169,0.177,7.0,0.999,0,-10.9,852,1.002,431,856,435,3.8,0.00,16.4,3.31,0.0,0.0
155.232,0.176,7.0,0.999,0,-10.9,852,1.002,431,859,436,3.8,0.00,16.4,3.31,0.0,0.0
155.295,0.176,7.0,0.999,0,-10.9,851,1.002,431,857,432,3.8,0.00,16.4,3.33,0.0,0.0
155.358,0.176,7.0,0.999,0,-10.8,852,1.002,431,856,431,3.8,0.00,16.4,3.35,0.0,0.0
155.421,0.176,7.0,0.998,0,-10.8,852,1.002,431,857,430,3.9,0.00,16.4,3.32,0.0,0.0
155.484,0.176,7.0,0.998,0,-10.8,852,1.002,431,855,428,3.9,0.00,16.4,3.28,0.0,0.0
155.547,0.176,7.0,0.998,0,-10.8,851,1.002,431,853,428,3.9,0.00,16.4,3.23,0.0,0.0
155.610,0.176,7.0,0.998,0,-10.8,851,1.002,431,856,427,3.8,0.00,16.4,3.24,0.0,0.0
155.673,0.176,7.0,0.998,0,-10.8,851,1.002,431,853,422,3.8,0.00,16.4,3.27,-0.1,0.0
155.736,0.176,7.0,0.998,0,-10.9,851,1.002,431,848,426,3.8,0.00,16.4,3.31,-0.6,0.0
155.799,0.176,7.0,0.998,0,-10.9,851,1.002,431,847,432,3.8,0.00,16.4,3.28,-0.4,0.0
155.862,0.176,7.0,0.999,0,-10.9,851,1.002,431,848,432,3.8,0.00,16.4,3.26,0.0,0.0
155.925,0.176,7.0,1.000,0,-10.9,851,1.002,431,850,429,3.8,0.00,16.4,3.26,0.0,0.0
155.988,0.176,7.0,1.002,0,-10.9,851,1.002,431,848,425,3.8,0.00,16.4,3.26,0.0,0.0
156.051,0.176,7.0,1.004,0,-10.8,851,1.002,431,846,424,3.9,0.00,16.4,3.26,0.0,0.0
156.114,0.176,7.0,1.005,0,-10.8,851,1.002,431,849,424,3.8,0.00,16.4,3.27,0.0,0.0
156.177,0.176,7.0,1.005,0,-10.8,851,1.002,431,851,428,3.8,0.00,16.4,3.30,0.0,0.0
156.240,0.176,7.0,1.004,0,-10.8,851,1.002,431,851,434,3.8,0.00,16.4,3.31,0.0,0.0
156.303,0.176,7.0,1.004,0,-10.8,851,1.002,431,851,433,3.9,0.00,16.4,3.31,0.0,0.0
156.366,0.176,7.0,1.004,0,-10.8,851,1.002,431,850,431,3.8,0.00,16.4,3.32,0.0,0.0
156.429,0.176,7.0,1.005,0,-10.9,851,1.002,431,848,431,3.8,0.00,16.4,3.34,0.0,0.0
156.492,0.176,7.0,1.005,0,-10.9,851,1.002,431,846,431,3.8,0.00,16.4,3.31,0.0,0.0
156.555,0.176,7.0,1.006,0,-10.8,851,1.002,431,845,430,3.9,0.00,16.4,3.24,0.0,0.0
156.618,0.177,7.0,1.006,0,-10.7,851,1.002,431,848,428,3.8,0.00,16.4,3.25,0.0,0.0
156.681,0.179,7.0,1.005,0,-10.9,851,1.002,431,850,433,3.8,0.00,16.4,3.30,0.0,0.0
156.744,0.180,7.0,1.005,0,-10.9,851,1.002,431,854,438,3.8,0.00,16.4,3.35,0.0,0.0
156.807,0.177,7.0,1.005,0,-10.9,851,1.002,431,855,431,3.8,0.00,16.4,3.39,0.0,0.0
156.870,0.176,7.0,1.005,0,-10.9,851,1.002,431,855,425,3.8,0.00,16.4,3.35,0.0,0.0
156.933,0.176,7.0,1.004,0,-10.8,851,1.002,431,855,422,3.8,0.00,16.4,3.31,0.0,0.0
156.996,0.176,7.0,1.004,0,-10.8,851,1.002,431,856,422,3.8,0.00,16.4,3.31,0.0,0.0
157.059,0.176,7.0,1.004,0,-10.9,851,1.002,431,852,428,3.8,0.00,16.4,3.31,0.0,0.0
157.122,0.176,7.0,1.004,0,-10.9,851,1.002,431,846,431,3.8,0.00,16.4,3.33,0.0,0.0
157.185,0.176,7.0,1.004,0,-10.9,851,1.002,431,847,431,3.8,0.00,16.4,3.36,0.0,0.0
157.248,0.176,7.0,1.004,0,-10.8,851,1.002,431,848,428,3.9,0.00,16.4,3.38,0.0,0.0
157.311,0.176,7.0,1.003,0,-10.8,851,1.002,431,848,425,3.9,0.00,16.4,3.31,0.0,0.0
157.374,0.176,7.0,1.003,0,-10.8,851,1.002,431,846,425,3.9,0.00,16.4,3.22,0.0,0.0
157.437,0.176,7.0,1.003,0,-10.8,851,1.002,431,842,426,3.9,0.00,16.4,3.22,0.0,0.0
157.500,0.176,7.0,1.003,0,-10.8,851,1.002,431,841,430,3.9,0.00,16.4,3.23,0.0,0.0
157.563,0.176,7.0,1.002,0,-10.8,851,1.002,431,841,431,3.9,0.00,16.4,3.32,0.0,0.0
157.626,0.176,7.0,1.003,0,-10.7,851,1.002,431,842,428,3.9,0.00,16.4,3.33,0.0,0.0
157.689,0.176,7.0,1.003,0,-10.8,850,1.002,431,845,429,3.8,0.00,16.4,3.31,0.0,0.0
157.752,0.176,7.0,1.003,0,-10.8,850,1.002,431,850,430,3.8,0.00,16.4,3.33,0.0,0.0
157.815,0.176,7.0,1.003,0,-10.9,850,1.002,431,851,426,3.8,0.00,16.4,3.34,0.0,0.0
157.878,0.176,7.0,1.004,0,-10.8,850,1.002,431,848,426,3.8,0.00,16.4,3.29,0.0,0.0
157.941,0.176,7.0,1.005,0,-10.8,850,1.002,431,849,433,3.8,0.00,16.4,3.26,0.0,0.0
158.004,0.176,7.0,1.005,0,-10.8,850,1.002,431,851,432,3.9,0.00,16.4,3.26,0.0,0.0
158.067,0.176,7.0,1.005,0,-10.8,850,1.002,431,850,426,3.8,0.00,16.4,3.27,0.0,0.0
158.130,0.176,7.0,1.005,0,-10.8,850,1.002,431,848,425,3.8,0.00,16.4,3.29,0.0,0.0
158.193,0.176,7.0,1.005,0,-10.8,850,1.002,431,850,429,3.8,0.00,16.4,3.31,0.0,0.0
158.256,0.176,7.0,1.005,0,-10.8,850,1.002,431,851,431,3.8,0.00,16.4,3.31,0.0,0.0
158.319,0.176,7.0,1.005,0,-10.8,850,1.002,431,852,431,3.8,0.00,16.4,3.31,0.0,0.0
158.382,0.176,7.0,1.005,0,-10.8,850,1.002,431,852,430,3.8,0.00,16.4,3.31,0.0,0.0
158.445,0.176,7.0,1.005,0,-10.9,850,1.002,431,850,429,3.8,0.00,16.4,3.31,0.0,0.0
158.508,0.176,7.0,1.005,0,-10.8,850,1.002,431,848,430,3.8,0.00,16.4,3.27,0.0,0.0
158.571,0.176,7.0,1.005,0,-10.8,850,1.002,431,853,432,3.8,0.00,16.4,3.24,0.0,0.0
158.634,0.176,7.0,1.005,0,-10.8,850,1.002,431,855,428,3.8,0.00,16.4,3.23,0.0,0.0
158.697,0.176,7.0,1.005,0,-10.8,850,1.002,431,854,425,3.8,0.00,16.4,3.30,0.0,0.0
158.760,0.176,7.0,1.005,0,-10.9,850,1.002,431,853,427,3.8,0.00,16.4,3.35,0.0,0.0
158.823,0.176,7.0,1.005,0,-10.9,850,1.002,431,852,429,3.8,0.00,16.4,3.32,0.0,0.0
158.886,0.176,7.0,1.004,0,-10.9,850,1.002,431,849,430,3.8,0.00,16.4,3.32,0.0,0.0
158.949,0.176,7.0,1.004,0,-10.8,850,1.002,431,846,430,3.9,0.00,16.4,3.35,0.0,0.0
159.012,0.176,7.0,1.004,0,-10.8,850,1.002,431,841,428,3.9,0.00,16.4,3.33,0.0,0.0
159.075,0.176,7.0,1.005,0,-10.8,850,1.002,431,840,433,3.9,0.00,16.4,3.30,0.0,0.0
159.138,0.179,7.0,1.005,0,-10.8,849,1.002,431,841,433,3.9,0.00,16.4,3.27,0.0,0.0
159.201,0.180,7.0,1.005,0,-10.8,848,1.002,431,843,431,3.8,0.00,16.4,3.29,0.0,0.0
159.264,0.180,7.0,1.006,0,-10.8,848,1.002,431,845,428,3.8,0.00,16.4,3.34,0.0,0.0
159.327,0.179,7.0,1.006,0,-10.8,848,1.002,431,846,425,3.8,0.00,16.4,3.35,0.0,0.0
159.390,0.177,7.0,1.006,0,-10.8,848,1.002,431,848,427,3.9,0.00,16.4,3.35,0.0,0.0
159.453,0.176,7.0,1.006,0,-10.8,848,1.002,431,850,428,3.8,0.00,16.4,3.33,0.0,0.0
159.516,0.176,7.0,1.005,0,-10.8,848,1.002,431,851,426,3.8,0.00,16.4,3.30,0.0,0.0
159.579,0.176,7.0,1.003,0,-10.8,848,1.002,431,852,427,3.8,0.00,16.4,3.25,0.0,0.0
159.642,0.176,7.0,1.002,0,-10.9,848,1.002,431,852,431,3.8,0.00,16.4,3.22,0.0,0.0
159.705,0.176,7.0,1.001,0,-10.8,848,1.002,431,853,432,3.9,0.00,16.4,3.22,0.0,0.0
159.768,0.176,7.0,1.000,0,-10.8,848,1.002,431,847,431,3.8,0.00,16.4,3.26,0.0,0.0
159.831,0.176,7.0,1.000,0,-10.9,848,1.002,431,842,431,3.8,0.00,16.4,3.33,0.0,0.0
159.894,0.176,7.0,1.000,0,-10.9,848,1.002,431,843,431,3.8,0.00,16.4,3.34,0.0,0.0
159.957,0.176,7.0,1.000,0,-10.8,848,1.002,431,844,431,3.9,0.00,16.4,3.32,0.0,0.0
