Time (msec),AFR (lambda),*WBO2,Boost (psi),Coolant (degF),FKC (deg),Fuel correct (%),FLKC (deg),Fuel learn (%),Intake (degF),IAM,MAF (g/s),RPM,Load (g/rev),Throttle plate (%),Timing (deg)
3137568,0.99,1.127,-9.80,194,0.00,1.7,0.00,-2.00,77,1.000,4.54,848,0.32,3.1,19.5
3137641,0.99,1.116,-9.80,194,0.00,1.6,0.00,-2.00,77,1.000,4.54,794,0.34,3.1,17.0
3137716,0.99,1.108,-9.60,194,0.00,1.6,0.00,-2.00,77,1.000,4.63,764,0.36,5.1,17.5
3137786,0.99,1.108,-8.90,194,0.00,1.5,0.00,-2.00,77,1.000,6.75,683,0.59,7.1,18.0
3137860,0.99,1.089,-7.60,194,0.00,1.5,0.00,-2.00,77,1.000,8.74,636,0.82,7.8,20.0
3137932,0.99,1.070,-6.90,194,0.00,1.5,0.00,-2.00,77,1.000,10.73,620,1.04,8.2,19.5
3138004,0.99,1.070,-5.80,194,0.00,1.5,0.00,0.00,77,1.000,11.35,704,0.97,8.6,-10.0
3138077,1.00,1.070,-5.60,194,0.00,1.5,0.00,0.00,77,1.000,11.08,783,0.85,8.6,-12.5
3138152,1.02,1.070,-5.10,194,0.00,1.8,0.00,0.00,77,1.000,11.11,762,0.87,8.6,10.5
3138225,1.05,1.070,-4.70,194,0.00,3.6,0.00,0.00,77,1.000,11.15,754,0.89,8.6,9.5
3138297,1.08,1.055,-4.40,194,0.00,6.8,0.00,0.00,77,1.000,10.70,815,0.79,8.6,9.5
3138374,1.02,1.055,-4.30,194,0.00,6.1,0.00,0.00,77,1.000,10.97,890,0.74,9.0,12.5
3138442,0.97,1.055,-4.30,194,0.00,3.1,0.00,0.00,77,1.000,11.71,915,0.77,10.2,13.5
3138517,0.95,1.055,-4.10,194,0.00,0.6,0.00,0.00,77,1.000,12.81,905,0.85,10.6,12.5
3138590,0.92,1.047,-3.70,194,0.00,-0.4,0.00,0.00,77,1.000,12.73,911,0.84,10.2,12.0
3138664,0.91,0.978,-3.70,194,0.00,-2.2,0.00,0.00,78,1.000,12.58,1002,0.75,10.2,15.5
3138736,0.91,0.962,-3.80,194,0.00,-4.2,0.00,0.00,78,1.000,13.30,1079,0.74,11.4,19.0
3138809,0.95,0.949,-3.80,194,0.00,-3.3,0.00,0.00,78,1.000,15.07,1126,0.80,12.2,20.5
3138884,0.96,0.940,-3.70,194,0.00,-2.8,0.00,0.00,77,1.000,15.97,1142,0.84,12.2,19.5
3138955,0.98,0.940,-3.50,194,0.00,-3.0,0.00,0.00,77,1.000,16.21,1183,0.82,12.2,20.0
3139029,1.00,0.951,-3.50,194,0.00,-2.2,0.00,0.00,77,1.000,16.40,1281,0.77,13.3,22.0
3139102,1.02,0.962,-3.50,194,0.00,-1.4,0.00,0.00,77,1.000,18.77,1352,0.83,14.5,22.5
3139173,1.02,0.978,-3.20,194,0.00,-0.1,0.00,0.00,78,1.000,20.44,1392,0.88,15.3,22.0
3139247,1.01,0.986,-3.10,194,0.00,0.9,0.00,0.00,78,1.000,21.47,1421,0.91,15.7,20.0
3139318,1.02,1.023,-2.90,194,0.00,2.0,0.00,0.00,78,1.000,22.33,1479,0.91,16.5,19.5
3139393,1.02,1.023,-2.90,194,0.00,3.1,0.00,0.00,78,1.000,23.87,1577,0.91,16.9,20.0
3139466,1.01,1.023,-3.10,194,0.00,4.0,0.00,0.00,78,1.000,24.45,1666,0.88,16.9,22.5
3139537,0.98,1.023,-3.20,194,0.00,4.1,0.00,0.00,77,1.000,25.31,1712,0.89,16.5,23.5
3139611,0.95,1.038,-3.40,194,0.00,3.4,0.00,-0.98,77,1.000,24.72,1767,0.84,16.5,24.5
3139684,0.95,0.980,-3.50,194,0.00,2.2,0.00,-0.98,77,1.000,25.68,1832,0.84,16.9,27.5
3139757,0.95,0.975,-3.50,194,0.00,1.8,0.00,-0.98,77,1.000,27.41,1929,0.85,17.3,29.5
3139829,0.95,0.975,-3.70,194,0.00,2.1,0.00,-0.98,78,1.000,28.95,2000,0.87,17.6,31.5
3139905,0.96,0.975,-3.70,194,0.00,3.0,0.00,-0.98,78,1.000,29.72,2069,0.86,17.6,31.5
3139976,0.97,0.975,-3.70,194,0.00,3.6,0.00,-0.98,78,1.000,30.01,2113,0.85,17.6,31.5
3140050,0.96,0.975,-3.80,194,0.00,4.1,0.00,-0.98,78,1.000,30.41,2190,0.83,17.6,32.0
3140129,0.95,0.975,-4.10,194,0.00,4.2,0.00,-0.98,78,1.000,30.52,2273,0.81,17.6,32.5
3140195,0.95,0.975,-4.30,194,0.00,3.8,0.00,-0.98,77,1.000,32.57,2349,0.83,18.0,32.5
3140270,0.95,0.975,-4.30,194,0.00,4.1,0.00,-0.98,77,1.000,34.05,2409,0.85,18.4,32.5
3140341,0.95,0.966,-4.30,194,0.00,5.3,0.00,-0.98,77,1.000,35.30,2472,0.86,18.8,32.5
3140413,0.96,0.967,-4.40,194,0.00,6.1,0.00,-0.98,77,1.000,35.86,2543,0.85,18.8,32.5
3140488,0.95,0.967,-4.40,194,0.00,6.3,0.00,-0.98,77,1.000,36.88,2615,0.85,19.2,33.0
3140562,0.91,0.967,-4.40,194,0.00,4.8,0.00,-0.98,77,1.000,37.79,2669,0.85,19.2,33.0
3140634,0.90,0.962,-4.40,194,0.00,2.8,0.00,-0.98,77,1.000,38.47,2713,0.85,19.2,33.5
3140706,0.91,0.949,-4.40,194,0.00,1.9,0.00,-0.98,77,1.000,39.29,2788,0.85,19.2,33.5
3140778,0.91,0.940,-4.40,194,0.00,0.8,0.00,-0.98,77,1.000,40.56,2858,0.85,19.6,34.0
3140851,0.91,0.940,-4.40,194,0.00,-0.1,0.00,-0.98,77,1.000,41.58,2941,0.85,20.0,35.0
3140926,0.90,0.940,-4.30,194,0.00,-2.0,0.00,-0.98,77,1.000,42.08,2984,0.85,20.0,35.5
3140998,0.90,0.935,-4.10,194,0.00,-2.9,0.00,-0.98,77,1.000,43.23,3040,0.85,20.4,36.0
3141072,0.91,0.935,-4.00,194,0.00,-3.2,0.00,-0.98,77,1.000,43.73,3115,0.84,20.4,36.5
3141142,0.93,0.935,-4.00,194,0.00,-2.7,0.00,-0.98,77,1.000,45.99,3184,0.87,20.8,37.5
3141216,0.94,0.935,-3.80,194,0.00,-2.1,0.00,-0.98,77,1.000,46.85,3259,0.86,21.2,37.5
3141290,0.95,0.940,-3.80,194,0.00,0.5,0.00,-0.98,77,1.000,48.57,3307,0.88,21.2,37.5
3141363,0.95,0.951,-4.00,194,0.00,1.3,0.00,-0.98,77,1.000,44.75,3360,0.80,18.8,37.5
3141435,0.93,0.951,-6.10,194,0.00,1.2,0.00,-0.98,77,1.000,27.89,3386,0.49,12.9,38.0
3141508,0.89,0.949,-7.60,194,0.00,-2.3,0.00,-0.98,77,1.000,21.94,3392,0.39,11.8,36.5
3141582,0.85,0.911,-8.90,194,0.00,-7.1,0.00,0.00,77,1.000,15.75,3417,0.28,8.6,34.5
3141655,0.88,0.895,-9.90,194,0.00,-10.8,0.00,0.00,77,1.000,11.78,3416,0.21,8.2,32.5
3141728,0.92,0.895,-10.30,194,0.00,-12.5,0.00,0.00,77,1.000,11.18,3363,0.20,8.2,30.0
3141802,0.97,0.895,-10.50,194,0.00,-14.0,0.00,0.00,77,1.000,11.34,3281,0.21,7.8,28.0
3141873,1.02,0.903,-10.60,194,0.00,-0.0,0.00,0.00,77,1.000,11.07,3178,0.21,7.5,26.0
3141950,1.10,0.935,-10.60,194,0.00,-0.0,0.00,0.00,77,1.000,10.91,3102,0.21,7.5,24.0
3142018,1.20,1.051,-10.60,194,0.00,-0.0,0.00,0.00,77,1.000,10.70,2994,0.21,7.1,24.0
3142091,1.23,1.126,-10.60,194,0.00,-0.0,0.00,0.00,77,1.000,9.97,2882,0.21,7.1,24.0
3142164,1.30,1.185,-10.60,194,0.00,-0.0,0.00,0.00,77,1.000,10.12,2794,0.22,6.7,24.0
3142238,1.38,1.214,-10.80,194,0.00,-0.0,0.00,10.50,77,1.000,9.30,2704,0.21,6.7,24.0
3142311,1.38,1.271,-10.80,194,0.00,-0.0,0.00,-2.00,77,1.000,9.12,2575,0.21,6.3,24.0
3142384,1.38,1.332,-10.80,194,0.00,-0.0,0.00,-2.00,77,1.000,8.82,2469,0.21,5.9,24.0
3142457,1.38,1.359,-10.80,194,0.00,-0.0,0.00,-2.00,78,1.000,8.57,2357,0.22,5.9,24.0
3142531,1.38,1.359,-10.80,194,0.00,-0.0,0.00,-2.00,78,1.000,8.18,2254,0.22,5.5,24.0
3142602,1.38,1.359,-10.80,194,0.00,-0.0,0.00,-2.00,78,1.000,7.39,2144,0.21,6.3,25.0
3142679,1.38,1.359,-10.80,194,0.00,-0.0,0.00,-2.00,78,1.000,9.35,2071,0.27,7.8,26.0
3142748,1.38,1.359,-10.30,194,0.00,-0.0,0.00,-12.50,77,1.000,11.39,2028,0.34,8.2,27.5
3142823,1.38,1.359,-10.10,194,0.00,-0.0,0.00,0.00,77,1.000,12.05,2098,0.34,8.6,7.0
3142895,1.38,1.359,-9.90,194,0.00,-0.0,0.00,0.00,77,1.000,12.37,2117,0.35,9.0,9.0
3142969,1.38,1.359,-9.80,194,0.00,-0.0,0.00,0.00,78,1.000,13.44,2092,0.39,9.0,32.0
3143040,1.38,1.359,-9.60,194,0.00,-0.0,0.00,0.00,78,1.000,13.26,2144,0.37,9.0,23.0
3143119,1.38,1.359,-9.60,194,0.00,-0.0,0.00,0.00,78,1.000,12.96,2125,0.37,9.0,33.5
3143187,1.38,1.359,-9.60,194,0.00,-0.0,0.00,0.00,78,1.000,13.02,2078,0.38,9.4,33.0
3143268,1.23,1.359,-9.50,194,0.00,-0.0,0.00,0.00,78,1.000,13.14,2036,0.39,9.4,33.0
3143334,1.13,1.359,-9.30,194,0.00,-0.0,0.00,0.00,78,1.000,13.26,2085,0.38,9.4,33.5
3143406,1.04,1.359,-9.30,194,0.00,0.1,0.00,0.00,78,1.000,14.12,2109,0.40,10.6,33.5
3143481,1.03,1.228,-9.00,194,0.00,0.5,0.00,0.00,78,1.000,15.55,2087,0.45,11.0,34.0
3143552,1.03,1.204,-8.80,194,0.00,1.1,0.00,0.00,78,1.000,16.36,2065,0.48,11.0,34.0
3143627,1.03,1.146,-8.50,194,0.00,1.4,0.00,0.00,78,1.000,17.10,2106,0.49,12.2,34.5
3143697,1.04,1.146,-7.90,194,0.00,2.4,0.00,0.00,78,1.000,20.23,2139,0.57,13.3,35.5
3143771,1.05,1.145,-7.30,194,0.00,3.6,0.00,0.00,78,1.000,22.47,2099,0.64,13.7,35.5
3143843,1.04,1.127,-6.90,194,0.00,4.4,0.00,0.00,78,1.000,21.78,2120,0.62,13.7,35.5
3143917,1.00,1.097,-6.70,194,0.00,3.5,0.00,0.00,78,1.000,22.81,2158,0.63,14.9,36.0
3143990,0.96,1.089,-6.30,194,0.00,1.4,0.00,0.00,78,1.000,24.79,2146,0.69,14.9,36.0
3144063,0.96,1.063,-6.10,194,0.00,0.6,0.00,0.00,78,1.000,24.94,2165,0.69,14.9,36.0
3144135,0.99,0.978,-6.00,194,0.00,1.4,0.00,0.00,78,1.000,25.47,2201,0.69,15.3,36.0
3144210,1.01,0.975,-5.80,194,0.00,2.1,0.00,-0.98,78,1.000,27.05,2208,0.74,16.1,36.0
3144282,1.01,1.030,-5.60,194,0.00,2.6,0.00,-0.98,78,1.000,28.00,2215,0.76,16.5,35.0
3144355,1.01,1.031,-5.40,194,0.00,2.6,0.00,-0.98,78,1.000,28.08,2247,0.75,16.1,34.5
3144428,1.01,1.023,-5.40,194,0.00,4.5,0.00,-0.98,78,1.000,28.46,2281,0.75,16.1,34.5
3144506,0.99,1.023,-5.40,194,0.00,4.5,0.00,-0.98,78,1.000,28.46,2274,0.75,16.5,34.5
3144572,0.98,1.038,-5.40,194,0.00,4.3,0.00,-0.98,78,1.000,28.94,2317,0.75,16.1,34.5
3144646,0.97,0.996,-5.40,194,0.00,4.2,0.00,-0.98,78,1.000,29.04,2356,0.74,16.1,34.5
3144720,0.95,0.996,-5.60,194,0.00,3.4,0.00,-0.98,78,1.000,29.81,2351,0.76,16.5,34.0
3144793,0.95,0.985,-5.40,194,0.00,2.7,0.00,-0.98,78,1.000,30.79,2359,0.78,16.5,34.0
3144866,0.96,0.980,-5.40,194,0.00,2.5,0.00,-0.98,78,1.000,30.79,2417,0.76,16.5,34.0
3144943,0.97,0.980,-5.40,194,0.00,3.4,0.00,-0.98,78,1.000,31.41,2422,0.78,16.9,34.0
3145011,0.96,0.980,-5.40,194,0.00,3.3,0.00,-0.98,78,1.000,30.66,2429,0.76,16.9,34.0
3145085,0.95,0.980,-5.40,194,0.00,2.8,0.00,-0.98,78,1.000,31.71,2480,0.77,16.9,34.0
3145160,0.95,0.980,-5.40,194,0.00,2.3,0.00,-0.98,78,1.000,32.01,2489,0.77,16.9,34.5
3145231,0.95,0.980,-5.40,194,0.00,1.9,0.00,-0.98,78,1.000,31.61,2489,0.76,16.9,34.5
3145302,0.95,0.975,-5.60,194,0.00,1.9,0.00,-0.98,78,1.000,31.61,2542,0.75,16.5,34.5
3145377,0.95,0.975,-5.60,194,0.00,1.5,0.00,-0.98,78,1.000,31.72,2575,0.74,16.9,35.0
3145450,0.95,0.975,-5.60,194,0.00,0.4,0.00,-0.98,78,1.000,32.43,2580,0.75,16.9,35.0
3145522,0.95,0.975,-5.60,194,0.00,0.2,0.00,-0.98,78,1.000,32.63,2618,0.75,16.9,35.0
3145595,0.96,0.975,-5.60,194,0.00,0.8,0.00,-0.98,78,1.000,32.64,2639,0.74,16.9,35.5
3145668,0.95,0.975,-5.70,194,0.00,0.4,0.00,-0.98,78,1.000,32.84,2639,0.75,16.9,35.5
3145742,0.95,0.975,-5.70,194,0.00,-0.6,0.00,-0.98,78,1.000,32.95,2666,0.74,16.9,35.5
3145814,0.96,0.975,-5.60,194,0.00,-0.9,0.00,-0.98,78,1.000,33.46,2703,0.74,17.3,36.0
3145891,0.96,0.975,-5.60,194,0.00,-0.8,0.00,-0.98,78,1.000,33.46,2716,0.74,17.3,36.0
3145959,0.97,0.975,-5.60,194,0.00,-0.8,0.00,-0.98,78,1.000,33.56,2729,0.74,17.3,36.0
3146033,0.96,0.975,-5.60,194,0.00,-1.2,0.00,-0.98,78,1.000,34.56,2769,0.75,17.3,36.0
3146106,0.97,0.975,-5.60,194,0.00,-1.2,0.00,-0.98,78,1.000,35.02,2783,0.76,17.6,36.0
3146178,0.98,0.975,-5.60,194,0.00,-0.8,0.00,-0.98,78,1.000,34.34,2793,0.74,17.6,36.5
3146254,0.97,0.980,-5.60,194,0.00,-0.8,0.00,-0.98,78,1.000,35.13,2824,0.75,17.6,36.5
3146326,0.96,0.980,-5.40,194,0.00,-1.3,0.00,-0.98,78,1.000,35.01,2837,0.74,18.0,36.5
3146399,0.96,0.980,-5.40,194,0.00,-1.4,0.00,-0.98,78,1.000,35.80,2867,0.75,18.0,36.5
3146471,0.96,0.980,-5.40,194,0.00,-1.7,0.00,-0.98,78,1.000,36.25,2889,0.75,18.0,36.5
3146545,0.96,0.980,-5.30,194,0.00,-1.5,0.00,-0.98,78,1.000,36.59,2912,0.75,18.0,36.5
3146619,0.96,0.980,-5.30,194,0.00,-1.7,0.00,-0.98,78,1.000,36.47,2917,0.75,18.0,36.5
3146690,0.95,0.980,-5.30,194,0.00,-2.3,0.00,-0.98,78,1.000,36.92,2961,0.75,18.0,36.5
3146763,0.95,0.980,-5.30,194,0.00,-2.6,0.00,-0.98,78,1.000,37.49,2982,0.75,17.6,36.5
3146839,0.96,0.980,-6.90,194,0.00,-2.4,0.00,-0.98,78,1.000,24.71,2985,0.50,11.8,37.5
3146912,0.96,0.980,-7.70,194,0.00,-2.5,0.00,-12.50,78,1.000,17.08,2982,0.34,10.6,36.5
3146981,0.91,0.980,-8.60,194,0.00,-4.1,0.00,0.00,78,1.000,15.49,3010,0.31,9.8,34.0
3147054,0.89,0.964,-9.20,194,0.00,-10.3,0.00,0.00,78,1.000,14.39,3000,0.29,9.4,31.5
3147131,0.93,0.951,-9.60,194,0.00,-9.8,0.00,0.00,78,1.000,13.86,2975,0.28,9.0,29.5
3147200,0.97,0.949,-10.10,194,0.00,-9.0,0.00,0.00,78,1.000,12.54,2947,0.26,8.2,27.5
3147273,1.02,0.949,-10.30,194,0.00,-0.0,0.00,0.00,78,1.000,11.18,2945,0.23,7.1,25.5
3147347,1.06,0.949,-10.60,194,0.00,-0.0,0.00,0.00,78,1.000,9.97,3009,0.20,7.1,24.0
3147420,1.10,0.964,-10.80,194,0.00,-0.0,0.00,10.50,78,1.000,9.54,2983,0.19,7.1,24.0
3147497,1.12,0.985,-10.90,194,0.00,-0.0,0.00,-2.00,78,1.000,9.78,2933,0.20,7.1,24.0
3147565,1.16,1.055,-10.80,194,0.00,-0.0,0.00,-2.00,78,1.000,9.64,2918,0.20,6.7,24.0
3147639,1.28,1.126,-10.80,194,0.00,-0.0,0.00,-2.00,78,1.000,9.93,2953,0.20,7.1,24.0
3147711,1.38,1.204,-10.80,194,0.00,-0.0,0.00,-2.00,78,1.000,9.59,2907,0.20,7.1,24.0
3147788,1.38,1.308,-10.80,194,0.00,-0.0,0.00,-2.00,78,1.000,10.02,2864,0.21,7.1,24.0
3147859,1.38,1.359,-10.80,194,0.00,-0.0,0.00,-2.00,78,1.000,10.02,2896,0.21,7.1,24.0
3147934,1.38,1.359,-10.80,194,0.00,-0.0,0.00,10.50,78,1.000,9.78,2868,0.20,6.7,24.0
3148005,1.38,1.359,-10.80,194,0.00,-0.0,0.00,-2.00,78,1.000,9.83,2835,0.21,7.1,24.0
3148080,1.38,1.359,-10.80,194,0.00,-0.0,0.00,-2.00,78,1.000,9.78,2830,0.21,6.7,24.0
3148151,1.38,1.359,-10.80,194,0.00,-0.0,0.00,-2.00,78,1.000,9.64,2823,0.20,6.7,24.0
3148222,1.38,1.359,-10.80,194,0.00,-0.0,0.00,-2.00,78,1.000,9.59,2813,0.20,6.7,24.0
3148297,1.38,1.359,-10.80,194,0.00,-0.0,0.00,-2.00,78,1.000,9.73,2779,0.21,6.7,24.0
3148369,1.38,1.359,-10.80,194,0.00,-0.0,0.00,-2.00,78,1.000,9.44,2784,0.20,6.7,24.0
3148445,1.38,1.359,-10.80,194,0.00,-0.0,0.00,-2.00,78,1.000,9.44,2772,0.20,6.7,24.0
3148515,1.38,1.359,-10.80,194,0.00,-0.0,0.00,-2.00,78,1.000,9.64,2734,0.21,6.7,24.0
3148588,1.38,1.359,-10.80,194,0.00,-0.0,0.00,-2.00,78,1.000,8.78,2735,0.19,6.7,24.0
3148663,1.38,1.359,-10.80,194,0.00,-0.0,0.00,-2.00,78,1.000,9.26,2729,0.20,6.7,24.0
3148734,1.38,1.359,-10.80,194,0.00,-0.0,0.00,-2.00,78,1.000,9.49,2695,0.21,6.3,24.0
3148806,1.38,1.359,-10.80,194,0.00,-0.0,0.00,-2.00,78,1.000,9.30,2684,0.21,6.3,24.0
3148880,1.38,1.359,-10.90,194,0.00,-0.0,0.00,-2.00,78,1.000,9.25,2666,0.21,6.3,24.0
3148954,1.38,1.359,-10.90,194,0.00,-0.0,0.00,-2.00,78,1.000,9.08,2654,0.21,6.3,24.0
3149025,1.38,1.359,-10.90,194,0.00,-0.0,0.00,-2.00,78,1.000,9.12,2628,0.21,6.3,24.0
3149106,1.38,1.359,-10.90,194,0.00,-0.0,0.00,-2.00,78,1.000,9.12,2608,0.21,6.3,24.0
3149175,1.38,1.359,-10.90,194,0.00,-0.0,0.00,-2.00,78,1.000,8.87,2605,0.20,6.3,24.0
3149244,1.38,1.359,-10.90,194,0.00,-0.0,0.00,-2.00,78,1.000,8.87,2588,0.21,6.3,24.0
3149319,1.38,1.359,-10.90,194,0.00,-0.0,0.00,-2.00,78,1.000,8.87,2572,0.21,6.3,24.0
3149390,1.38,1.359,-10.90,194,0.00,-0.0,0.00,-2.00,78,1.000,8.74,2562,0.20,5.9,24.0
3149462,1.38,1.359,-10.90,194,0.00,-0.0,0.00,-2.00,78,1.000,8.65,2514,0.21,5.9,24.0
3149535,1.38,1.359,-10.90,194,0.00,-0.0,0.00,-2.00,78,1.000,8.44,2465,0.21,5.9,24.0
3149611,1.38,1.359,-10.90,194,0.00,-0.0,0.00,-2.00,78,1.000,8.35,2436,0.21,5.5,24.0
3149683,1.38,1.359,-10.90,194,0.00,-0.0,0.00,-2.00,78,1.000,7.88,2422,0.20,5.9,24.0
3149756,1.38,1.359,-10.90,194,0.00,-0.0,0.00,-2.00,78,1.000,7.97,2395,0.20,5.5,24.0
3149828,1.38,1.359,-11.10,194,0.00,-0.0,0.00,-2.00,78,1.000,8.01,2381,0.20,5.5,24.0
3149903,1.38,1.359,-11.10,194,0.00,-0.0,0.00,-2.00,78,1.000,7.85,2356,0.20,5.5,24.0
3149975,1.38,1.359,-11.10,194,0.00,-0.0,0.00,-2.00,78,1.000,7.62,2312,0.20,5.5,24.0
3150047,1.38,1.359,-11.10,194,0.00,-0.0,0.00,-2.00,78,1.000,7.39,2266,0.20,5.5,24.0
3150122,1.38,1.359,-11.10,194,0.00,-0.0,0.00,-2.00,78,1.000,7.24,2240,0.19,5.5,24.0
3150193,1.38,1.359,-11.10,194,0.00,-0.0,0.00,-2.00,78,1.000,7.05,2228,0.19,5.1,24.0
3150264,1.38,1.359,-11.10,194,0.00,-0.0,0.00,-2.00,78,1.000,7.20,2187,0.20,5.1,24.0
3150339,1.38,1.359,-11.10,194,0.00,-0.0,0.00,-2.00,78,1.000,7.09,2154,0.20,5.1,24.0
3150412,1.38,1.359,-11.10,194,0.00,-0.0,0.00,-2.00,78,1.000,6.64,2150,0.19,5.1,24.0
3150486,1.38,1.359,-11.10,194,0.00,-0.0,0.00,-2.00,78,1.000,6.93,2133,0.19,5.1,24.0
3150557,1.38,1.359,-11.10,194,0.00,-0.0,0.00,-2.00,78,1.000,6.67,2122,0.19,5.1,24.0
3150629,1.38,1.359,-10.90,194,0.00,-0.0,0.00,-2.00,78,1.000,6.93,2098,0.20,5.1,24.0
3150706,1.38,1.359,-10.90,194,0.00,-0.0,0.00,-2.00,78,1.000,6.78,2108,0.19,4.7,24.0
3150777,1.38,1.359,-10.90,194,0.00,-0.0,0.00,-2.00,78,1.000,6.47,2086,0.19,4.7,24.0
3150851,1.38,1.359,-10.90,194,0.00,-0.0,0.00,-2.00,78,1.000,6.71,2045,0.20,5.1,24.0
3150925,1.38,1.359,-10.90,194,0.00,-0.0,0.00,-2.00,78,1.000,6.67,2049,0.20,4.7,24.0
3150996,1.38,1.359,-10.90,194,0.00,-0.0,0.00,-2.00,78,1.000,6.57,2054,0.19,4.7,24.0
3151067,1.38,1.359,-10.90,194,0.00,-0.0,0.00,-2.00,78,1.000,6.37,2041,0.19,4.7,24.0
3151143,1.38,1.359,-10.90,194,0.00,-0.0,0.00,-2.00,78,1.000,6.30,2012,0.19,4.7,24.0
3151215,1.38,1.359,-10.90,194,0.00,-0.0,0.00,-2.00,78,1.000,6.47,2001,0.19,4.7,24.0
3151288,1.38,1.359,-10.90,194,0.00,-0.0,0.00,-2.00,78,1.000,6.37,2017,0.19,4.7,24.0
3151363,1.38,1.359,-10.90,194,0.00,-0.0,0.00,-2.00,78,1.000,6.30,1976,0.19,4.7,24.0
3151434,1.38,1.359,-10.90,194,0.00,-0.0,0.00,-2.00,78,1.000,6.20,1954,0.19,4.7,24.0
3151507,1.38,1.359,-10.90,194,0.00,-0.0,0.00,-2.00,78,1.000,6.14,1944,0.19,4.7,24.0
3151580,1.38,1.359,-10.90,194,0.00,-0.0,0.00,-2.00,78,1.000,6.34,1934,0.20,4.7,24.0
3151651,1.38,1.359,-10.90,194,0.00,-0.0,0.00,-2.00,78,1.000,6.47,1918,0.20,4.7,24.0
3151726,1.38,1.359,-10.90,194,0.00,-0.0,0.00,-2.00,78,1.000,7.12,1902,0.22,6.3,25.0
3151798,1.38,1.359,-10.50,194,0.00,-0.0,0.00,-2.00,78,1.000,8.87,1897,0.28,6.7,26.0
3151873,1.38,1.359,-10.20,194,0.00,-0.0,0.00,-2.00,78,1.000,9.64,1921,0.30,7.1,6.0
3151947,1.38,1.359,-10.20,194,0.00,-0.0,0.00,-2.00,78,1.000,10.02,1887,0.32,7.5,28.0
3152017,1.38,1.359,-10.10,194,0.00,-0.0,0.00,-2.00,78,1.000,10.65,1896,0.34,8.2,29.0
3152091,1.38,1.359,-9.90,194,0.00,-0.0,0.00,0.00,78,1.000,11.50,1891,0.36,8.6,30.5
3152164,1.38,1.359,-9.80,194,0.00,-0.0,0.00,0.00,78,1.000,11.88,1904,0.37,9.0,31.5
3152237,1.38,1.359,-9.50,194,0.00,-0.0,0.00,0.00,78,1.000,12.84,1916,0.40,9.0,21.5
3152309,1.38,1.359,-9.30,194,0.00,-0.0,0.00,0.00,78,1.000,12.84,1887,0.41,9.0,32.0
3152384,1.38,1.359,-9.30,194,0.00,-0.0,0.00,0.00,78,1.000,12.43,1876,0.40,8.6,32.0
3152457,1.38,1.359,-9.30,194,0.00,-0.0,0.00,0.00,78,1.000,12.32,1895,0.39,8.6,32.0
3152530,1.27,1.359,-9.20,194,0.00,-0.0,0.00,0.00,78,1.000,12.26,1902,0.39,9.0,32.0
3152601,1.15,1.359,-9.20,194,0.00,-0.0,0.00,0.00,78,1.000,12.43,1896,0.39,9.0,32.0
3152675,1.05,1.359,-9.20,194,0.00,-0.0,0.00,0.00,78,1.000,13.08,1901,0.41,9.0,32.0
3152746,1.02,1.346,-9.20,194,0.00,0.1,0.00,0.00,78,1.000,13.10,1923,0.41,9.4,32.5
3152820,1.02,1.285,-9.00,194,0.00,0.0,0.00,0.00,78,1.000,13.37,1919,0.42,9.4,32.5
3152895,1.02,1.176,-9.00,194,0.00,0.4,0.00,0.00,78,1.000,13.45,1912,0.42,9.4,32.5
3152968,1.02,1.146,-9.00,194,0.00,0.7,0.00,0.00,78,1.000,13.02,1937,0.40,9.4,33.0
3153039,1.01,1.146,-9.00,194,0.00,0.9,0.00,0.00,78,1.000,13.05,1941,0.40,9.0,33.0
3153110,1.00,1.126,-9.00,194,0.00,0.7,0.00,0.00,78,1.000,13.08,1919,0.41,9.4,32.5
3153184,0.99,1.116,-9.00,194,0.00,0.3,0.00,0.00,78,1.000,13.64,1939,0.42,9.8,33.0
3153258,0.98,1.108,-8.80,194,0.00,-0.3,0.00,0.00,78,1.000,15.43,1969,0.47,11.4,33.5
3153331,0.98,1.070,-8.20,194,0.00,-0.5,0.00,0.00,78,1.000,17.83,1949,0.55,12.5,33.5
3153403,0.99,1.055,-7.70,194,0.00,-0.5,0.00,0.00,78,1.000,19.08,1986,0.58,12.5,34.5
3153476,1.01,1.055,-7.30,194,0.00,0.1,0.00,0.00,78,1.000,19.94,1993,0.60,12.9,35.0
3153550,1.01,1.038,-7.00,194,0.00,1.1,0.00,0.00,78,1.000,20.57,2001,0.62,12.9,35.5
3153621,0.99,1.038,-6.70,194,0.00,0.3,0.00,0.00,78,1.000,21.36,2020,0.63,13.3,35.5
3153694,0.99,1.038,-6.60,194,0.00,-0.3,0.00,0.00,78,1.000,22.03,2038,0.65,13.7,36.0
3153769,1.00,1.031,-6.40,194,0.00,0.7,0.00,0.00,78,1.000,22.34,2054,0.65,13.7,36.0
3153843,1.01,1.031,-6.30,194,0.00,0.9,0.00,0.00,78,1.000,22.09,2056,0.64,13.7,36.0
3153914,1.01,1.031,-6.30,194,0.00,1.1,0.00,0.00,78,1.000,22.25,2090,0.64,13.7,36.0
3153989,1.00,1.031,-6.10,194,0.00,0.9,0.00,0.00,78,1.000,23.55,2112,0.67,14.5,36.0
